createdAt,value
2018-06-27T00:01:51.454Z,57.60
2018-06-27T00:04:19.963Z,57.70
2018-06-27T00:06:48.503Z,58.30
2018-06-27T00:09:17.107Z,57.60
2018-06-27T00:11:45.661Z,57.70
2018-06-27T00:14:14.172Z,57.70
2018-06-27T00:16:42.690Z,57.80
2018-06-27T00:19:11.209Z,58.20
2018-06-27T00:21:39.875Z,57.80
2018-06-27T00:24:08.422Z,57.80
2018-06-27T00:26:36.980Z,57.80
2018-06-27T00:29:05.823Z,57.90
2018-06-27T00:31:34.338Z,57.80
2018-06-27T00:34:02.896Z,57.80
2018-06-27T00:36:31.449Z,57.90
2018-06-27T00:38:59.990Z,57.90
2018-06-27T00:41:28.979Z,58.00
2018-06-27T00:43:57.559Z,57.90
2018-06-27T00:46:26.145Z,57.90
2018-06-27T00:48:54.778Z,57.90
2018-06-27T00:51:23.807Z,58.00
2018-06-27T00:53:57.613Z,58.00
2018-06-27T00:56:26.117Z,57.90
2018-06-27T00:58:54.674Z,57.90
2018-06-27T01:01:23.181Z,58.00
2018-06-27T01:03:51.734Z,58.00
2018-06-27T01:06:20.294Z,58.00
2018-06-27T01:08:48.831Z,58.00
2018-06-27T01:11:17.372Z,58.00
2018-06-27T01:13:46.016Z,58.00
2018-06-27T01:16:18.625Z,58.10
2018-06-27T01:18:47.237Z,58.00
2018-06-27T01:21:15.800Z,58.10
2018-06-27T01:23:44.827Z,58.10
2018-06-27T01:26:13.406Z,58.10
2018-06-27T01:28:41.961Z,58.10
2018-06-27T01:31:10.499Z,58.00
2018-06-27T01:33:39.057Z,58.00
2018-06-27T01:36:07.639Z,58.00
2018-06-27T01:38:36.185Z,58.10
2018-06-27T01:41:04.703Z,58.00
2018-06-27T01:43:33.233Z,58.10
2018-06-27T01:46:01.779Z,58.20
2018-06-27T01:48:30.320Z,58.90
2018-06-27T01:53:27.082Z,58.30
2018-06-27T01:55:55.641Z,58.40
2018-06-27T01:58:24.214Z,58.40
2018-06-27T02:00:52.747Z,58.40
2018-06-27T02:03:21.464Z,58.30
2018-06-27T02:05:50.025Z,58.30
2018-06-27T02:08:18.577Z,58.30
2018-06-27T02:10:47.124Z,58.30
2018-06-27T02:13:15.663Z,58.40
2018-06-27T02:15:44.174Z,58.30
2018-06-27T02:18:12.738Z,58.20
2018-06-27T02:20:41.290Z,58.10
2018-06-27T02:23:12.054Z,58.10
2018-06-27T02:25:41.085Z,58.00
2018-06-27T02:28:10.666Z,58.00
2018-06-27T02:30:39.476Z,58.10
2018-06-27T02:33:08.329Z,58.20
2018-06-27T02:35:36.879Z,58.20
2018-06-27T02:38:05.393Z,58.30
2018-06-27T02:40:33.995Z,58.60
2018-06-27T02:43:02.547Z,58.30
2018-06-27T02:45:31.134Z,58.20
2018-06-27T02:47:59.650Z,58.10
2018-06-27T02:50:28.204Z,58.00
2018-06-27T02:52:56.731Z,58.00
2018-06-27T02:55:25.282Z,58.10
2018-06-27T02:57:53.831Z,58.20
2018-06-27T03:00:22.406Z,58.20
2018-06-27T03:02:50.958Z,58.50
2018-06-27T03:05:19.510Z,58.10
2018-06-27T03:07:48.035Z,58.10
2018-06-27T03:10:16.582Z,58.10
2018-06-27T03:12:45.096Z,58.10
2018-06-27T03:15:13.651Z,58.20
2018-06-27T03:17:45.407Z,58.20
2018-06-27T03:20:14.006Z,58.30
2018-06-27T03:22:42.786Z,58.20
2018-06-27T03:25:11.344Z,58.20
2018-06-27T03:27:39.889Z,58.10
2018-06-27T03:30:08.566Z,58.30
2018-06-27T03:32:37.529Z,58.30
2018-06-27T03:35:06.183Z,58.20
2018-06-27T03:37:34.800Z,58.20
2018-06-27T03:40:03.717Z,58.20
2018-06-27T03:42:32.250Z,58.30
2018-06-27T03:45:00.771Z,58.30
2018-06-27T03:47:29.287Z,58.30
2018-06-27T03:49:57.846Z,58.20
2018-06-27T03:52:26.382Z,58.00
2018-06-27T03:54:55.222Z,58.00
2018-06-27T03:57:23.777Z,58.00
2018-06-27T03:59:52.333Z,58.10
2018-06-27T04:02:20.877Z,58.20
2018-06-27T04:04:49.413Z,58.80
2018-06-27T04:07:17.946Z,58.30
2018-06-27T04:09:46.549Z,58.30
2018-06-27T04:12:15.126Z,58.50
2018-06-27T04:14:43.770Z,58.50
2018-06-27T04:17:12.346Z,58.70
2018-06-27T04:19:40.896Z,58.70
2018-06-27T04:22:09.532Z,58.80
2018-06-27T04:24:38.204Z,58.90
2018-06-27T04:27:06.761Z,59.50
2018-06-27T04:32:03.628Z,59.10
2018-06-27T04:34:32.163Z,59.30
2018-06-27T04:37:01.017Z,59.40
2018-06-27T04:39:29.532Z,59.50
2018-06-27T04:41:58.118Z,59.70
2018-06-27T04:44:26.686Z,59.70
2018-06-27T04:46:55.283Z,59.90
2018-06-27T04:49:23.857Z,59.90
2018-06-27T04:51:52.454Z,60.00
2018-06-27T04:54:21.006Z,60.00
2018-06-27T04:56:50.564Z,60.40
2018-06-27T04:59:19.097Z,60.40
2018-06-27T05:01:47.683Z,60.40
2018-06-27T05:04:16.203Z,60.50
2018-06-27T05:06:44.773Z,60.80
2018-06-27T05:09:13.320Z,60.60
2018-06-27T05:11:41.925Z,60.80
2018-06-27T05:14:10.486Z,60.90
2018-06-27T05:19:07.377Z,61.10
2018-06-27T05:21:35.943Z,60.50
2018-06-27T05:24:04.643Z,61.00
2018-06-27T05:26:33.212Z,61.00
2018-06-27T05:29:01.750Z,61.80
2018-06-27T05:31:30.316Z,61.10
2018-06-27T05:33:58.906Z,60.90
2018-06-27T05:36:27.423Z,61.00
2018-06-27T05:38:56.268Z,61.90
2018-06-27T05:41:25.163Z,61.20
2018-06-27T05:43:53.684Z,61.30
2018-06-27T05:46:22.462Z,61.20
2018-06-27T05:48:53.669Z,62.00
2018-06-27T05:51:22.556Z,62.00
2018-06-27T05:53:51.164Z,61.10
2018-06-27T05:56:19.843Z,61.20
2018-06-27T05:58:48.361Z,61.10
2018-06-27T06:01:16.952Z,61.30
2018-06-27T06:03:45.495Z,62.00
2018-06-27T06:06:14.049Z,61.30
2018-06-27T06:08:42.620Z,61.40
2018-06-27T06:11:11.170Z,61.50
2018-06-27T06:16:10.911Z,61.70
2018-06-27T06:18:39.459Z,61.60
2018-06-27T06:21:08.019Z,62.30
2018-06-27T06:23:36.573Z,61.50
2018-06-27T06:26:05.474Z,61.60
2018-06-27T06:28:34.039Z,61.70
2018-06-27T06:31:02.573Z,61.90
2018-06-27T06:33:31.270Z,62.50
2018-06-27T06:35:59.922Z,64.40
2018-06-27T06:38:28.503Z,64.30
2018-06-27T06:40:57.050Z,64.20
2018-06-27T06:43:25.614Z,64.20
2018-06-27T06:46:54.388Z,64.10
2018-06-27T06:49:29.792Z,63.80
2018-06-27T06:51:58.622Z,64.10
2018-06-27T06:54:28.042Z,61.50
2018-06-27T06:56:56.606Z,60.00
2018-06-27T06:59:25.153Z,59.10
2018-06-27T07:04:22.462Z,57.70
2018-06-27T07:06:50.993Z,57.10
2018-06-27T07:09:19.595Z,56.60
2018-06-27T07:11:48.130Z,56.40
2018-06-27T07:14:16.665Z,56.20
2018-06-27T07:19:14.627Z,55.90
2018-06-27T07:21:43.158Z,55.80
2018-06-27T07:24:11.762Z,55.80
2018-06-27T07:26:40.306Z,55.70
2018-06-27T07:29:09.000Z,55.70
2018-06-27T07:31:37.552Z,55.70
2018-06-27T07:34:06.132Z,55.40
2018-06-27T07:36:34.659Z,55.40
2018-06-27T07:39:03.354Z,55.00
2018-06-27T07:41:31.901Z,54.90
2018-06-27T07:44:00.454Z,55.00
2018-06-27T07:46:29.000Z,54.90
2018-06-27T07:48:57.576Z,54.90
2018-06-27T07:51:26.169Z,54.90
2018-06-27T07:53:54.741Z,55.00
2018-06-27T07:56:23.296Z,55.10
2018-06-27T07:58:51.929Z,55.10
2018-06-27T08:01:20.454Z,55.80
2018-06-27T08:03:49.026Z,55.30
2018-06-27T08:06:17.550Z,55.10
2018-06-27T08:08:46.346Z,55.10
2018-06-27T08:11:14.873Z,55.20
2018-06-27T08:13:43.650Z,55.30
2018-06-27T08:16:12.331Z,55.40
2018-06-27T08:18:43.189Z,55.50
2018-06-27T08:21:11.961Z,55.60
2018-06-27T08:23:40.663Z,55.50
2018-06-27T08:26:09.340Z,55.60
2018-06-27T08:28:37.948Z,55.50
2018-06-27T08:31:06.941Z,55.60
2018-06-27T08:33:35.476Z,55.40
2018-06-27T08:36:04.194Z,55.40
2018-06-27T08:38:32.814Z,55.40
2018-06-27T08:41:01.407Z,55.50
2018-06-27T08:43:29.945Z,55.50
2018-06-27T08:45:58.506Z,55.60
2018-06-27T08:48:27.106Z,55.40
2018-06-27T08:50:55.645Z,55.20
2018-06-27T08:53:24.179Z,55.30
2018-06-27T08:55:52.750Z,55.30
2018-06-27T08:58:21.278Z,55.30
2018-06-27T09:00:49.936Z,55.20
2018-06-27T09:03:18.447Z,55.30
2018-06-27T09:05:47.018Z,55.30
2018-06-27T09:08:15.665Z,54.90
2018-06-27T09:10:44.316Z,55.30
2018-06-27T09:13:12.856Z,55.30
2018-06-27T09:15:41.503Z,55.20
2018-06-27T09:18:10.046Z,55.20
2018-06-27T09:20:38.638Z,55.30
2018-06-27T09:23:07.169Z,55.20
2018-06-27T09:25:36.220Z,56.00
2018-06-27T09:28:05.564Z,55.50
2018-06-27T09:30:34.270Z,55.50
2018-06-27T09:33:02.781Z,56.20
2018-06-27T09:35:31.334Z,57.90
2018-06-27T09:37:59.878Z,58.60
2018-06-27T09:40:28.488Z,58.90
2018-06-27T09:42:57.054Z,59.00
2018-06-27T09:45:25.621Z,59.20
2018-06-27T09:47:54.144Z,59.40
2018-06-27T09:50:22.691Z,59.30
2018-06-27T09:52:51.211Z,59.50
2018-06-27T09:55:19.787Z,59.90
2018-06-27T09:57:48.339Z,59.80
2018-06-27T10:00:22.327Z,59.90
2018-06-27T10:02:50.896Z,60.00
2018-06-27T10:05:19.466Z,59.90
2018-06-27T10:07:48.009Z,60.00
2018-06-27T10:10:16.842Z,59.80
2018-06-27T10:12:45.384Z,59.40
2018-06-27T10:15:13.955Z,59.10
2018-06-27T10:17:42.513Z,59.10
2018-06-27T10:20:11.156Z,59.00
2018-06-27T10:22:39.699Z,59.30
2018-06-27T10:25:08.285Z,59.50
2018-06-27T10:27:36.845Z,59.70
2018-06-27T10:30:06.149Z,59.60
2018-06-27T10:32:34.886Z,59.70
2018-06-27T10:35:03.474Z,59.70
2018-06-27T10:37:32.070Z,59.60
2018-06-27T10:40:00.620Z,59.60
2018-06-27T10:42:29.171Z,59.60
2018-06-27T10:44:57.706Z,59.50
2018-06-27T10:47:26.277Z,59.70
2018-06-27T10:49:54.827Z,59.20
2018-06-27T10:52:23.677Z,58.90
2018-06-27T10:54:53.195Z,58.40
2018-06-27T10:57:22.806Z,57.50
2018-06-27T10:59:52.515Z,56.60
2018-06-27T11:02:22.013Z,56.40
2018-06-27T11:04:50.547Z,56.40
2018-06-27T11:07:19.176Z,56.60
2018-06-27T11:09:47.726Z,57.10
2018-06-27T11:12:16.270Z,57.40
2018-06-27T11:14:44.795Z,57.60
2018-06-27T11:19:41.807Z,57.60
2018-06-27T11:22:10.443Z,57.40
2018-06-27T11:24:39.055Z,57.50
2018-06-27T11:27:07.631Z,57.20
2018-06-27T11:29:36.159Z,56.00
2018-06-27T11:32:05.148Z,52.40
2018-06-27T11:34:33.683Z,48.40
2018-06-27T11:37:02.348Z,45.80
2018-06-27T11:39:30.868Z,44.60
2018-06-27T11:41:59.476Z,43.90
2018-06-27T11:44:28.004Z,43.20
2018-06-27T11:46:56.604Z,42.90
2018-06-27T11:49:25.147Z,42.60
2018-06-27T11:51:53.735Z,42.70
2018-06-27T11:54:22.311Z,42.50
2018-06-27T11:56:50.931Z,41.90
2018-06-27T11:59:19.490Z,41.70
2018-06-27T12:01:48.053Z,41.60
2018-06-27T12:04:16.607Z,41.60
2018-06-27T12:06:45.279Z,41.40
2018-06-27T12:09:13.827Z,41.40
2018-06-27T12:11:42.370Z,41.20
2018-06-27T12:14:10.922Z,41.10
2018-06-27T12:16:39.535Z,41.20
2018-06-27T12:19:08.118Z,41.20
2018-06-27T12:21:36.708Z,41.30
2018-06-27T12:24:05.264Z,41.30
2018-06-27T12:26:33.824Z,41.60
2018-06-27T12:29:02.400Z,41.80
2018-06-27T12:31:30.962Z,42.20
2018-06-27T12:33:59.570Z,42.50
2018-06-27T12:36:28.165Z,42.60
2018-06-27T12:38:56.695Z,43.70
2018-06-27T12:41:25.236Z,43.10
2018-06-27T12:43:53.811Z,43.10
2018-06-27T12:48:50.591Z,43.40
2018-06-27T12:53:47.777Z,43.00
2018-06-27T12:56:16.306Z,42.90
2018-06-27T12:58:44.887Z,42.70
2018-06-27T13:01:13.426Z,42.80
2018-06-27T13:03:42.037Z,42.80
2018-06-27T13:06:10.819Z,42.70
2018-06-27T13:08:39.362Z,42.70
2018-06-27T13:11:07.980Z,42.70
2018-06-27T13:13:36.539Z,42.40
2018-06-27T13:16:05.341Z,42.40
2018-06-27T13:18:33.882Z,42.20
2018-06-27T13:21:02.436Z,42.10
2018-06-27T13:23:31.036Z,41.90
2018-06-27T13:25:59.590Z,42.00
2018-06-27T13:28:59.585Z,42.10
2018-06-27T13:31:28.171Z,41.80
2018-06-27T13:33:56.956Z,41.90
2018-06-27T13:36:25.488Z,42.00
2018-06-27T13:38:54.039Z,42.10
2018-06-27T13:41:22.605Z,42.20
2018-06-27T13:43:51.451Z,42.10
2018-06-27T13:46:20.051Z,42.10
2018-06-27T13:48:48.617Z,42.40
2018-06-27T13:51:17.150Z,43.10
2018-06-27T13:53:45.712Z,42.90
2018-06-27T13:56:14.258Z,43.10
2018-06-27T13:58:42.837Z,42.90
2018-06-27T14:01:11.380Z,43.00
2018-06-27T14:03:39.944Z,42.90
2018-06-27T14:06:08.487Z,42.80
2018-06-27T14:08:37.038Z,42.90
2018-06-27T14:11:05.615Z,42.70
2018-06-27T14:13:34.197Z,42.60
2018-06-27T14:18:31.147Z,42.90
2018-06-27T14:20:59.689Z,42.90
2018-06-27T14:23:28.257Z,42.80
2018-06-27T14:25:56.806Z,42.60
2018-06-27T14:28:25.359Z,42.40
2018-06-27T14:30:53.893Z,42.40
2018-06-27T14:33:22.597Z,42.30
2018-06-27T14:35:51.216Z,42.10
2018-06-27T14:38:19.795Z,41.90
2018-06-27T14:40:48.427Z,41.80
2018-06-27T14:43:17.048Z,42.00
2018-06-27T14:45:45.733Z,42.00
2018-06-27T14:48:14.399Z,42.20
2018-06-27T14:50:43.288Z,42.50
2018-06-27T14:53:11.867Z,42.50
2018-06-27T14:55:40.470Z,42.60
2018-06-27T14:58:09.067Z,42.70
2018-06-27T15:00:37.658Z,43.20
2018-06-27T15:03:06.222Z,43.60
2018-06-27T15:05:34.835Z,44.10
2018-06-27T15:08:03.551Z,44.50
2018-06-27T15:10:32.114Z,45.20
2018-06-27T15:13:00.660Z,46.00
2018-06-27T15:15:29.344Z,46.70
2018-06-27T15:17:57.911Z,47.50
2018-06-27T15:20:26.487Z,47.40
2018-06-27T15:22:55.103Z,47.80
2018-06-27T15:25:23.684Z,48.10
2018-06-27T15:27:52.236Z,48.20
2018-06-27T15:30:20.810Z,48.10
2018-06-27T15:32:49.369Z,48.40
2018-06-27T15:35:17.948Z,48.70
2018-06-27T15:37:46.604Z,48.80
2018-06-27T15:40:15.182Z,48.80
2018-06-27T15:42:43.710Z,48.70
2018-06-27T15:45:12.480Z,48.60
2018-06-27T15:47:41.011Z,48.50
2018-06-27T15:50:09.582Z,48.40
2018-06-27T15:52:38.122Z,48.20
2018-06-27T15:55:06.737Z,48.70
2018-06-27T15:57:35.331Z,47.80
2018-06-27T16:00:04.215Z,47.60
2018-06-27T16:02:32.768Z,47.30
2018-06-27T16:05:01.596Z,47.10
2018-06-27T16:07:30.159Z,46.90
2018-06-27T16:09:58.772Z,46.70
2018-06-27T16:12:27.337Z,46.50
2018-06-27T16:14:55.993Z,46.40
2018-06-27T16:17:25.146Z,46.20
2018-06-27T16:19:53.356Z,46.00
2018-06-27T16:22:21.903Z,46.00
2018-06-27T16:24:50.577Z,45.80
2018-06-27T16:27:19.729Z,45.80
2018-06-27T16:29:48.895Z,45.60
2018-06-27T16:32:17.470Z,45.60
2018-06-27T16:34:46.053Z,45.40
2018-06-27T16:37:14.646Z,45.40
2018-06-27T16:39:43.226Z,45.30
2018-06-27T16:42:11.836Z,45.10
2018-06-27T16:44:40.805Z,45.00
2018-06-27T16:47:09.371Z,45.10
2018-06-27T16:49:37.927Z,44.80
2018-06-27T16:52:06.506Z,44.50
2018-06-27T16:54:35.244Z,44.50
2018-06-27T16:57:03.829Z,44.40
2018-06-27T16:59:32.553Z,44.40
2018-06-27T17:02:01.223Z,44.20
2018-06-27T17:04:30.362Z,44.10
2018-06-27T17:06:59.009Z,44.00
2018-06-27T17:09:27.509Z,44.00
2018-06-27T17:11:56.067Z,44.10
2018-06-27T17:14:24.603Z,43.90
2018-06-27T17:16:53.257Z,43.80
2018-06-27T17:19:21.789Z,43.80
2018-06-27T17:21:50.350Z,44.00
2018-06-27T17:24:18.878Z,43.80
2018-06-27T17:26:47.491Z,43.70
2018-06-27T17:29:16.036Z,43.70
2018-06-27T17:31:44.636Z,43.70
2018-06-27T17:34:13.214Z,43.70
2018-06-27T17:36:41.802Z,43.60
2018-06-27T17:39:10.719Z,43.50
2018-06-27T17:41:39.839Z,43.60
2018-06-27T17:44:08.615Z,43.50
2018-06-27T17:46:37.268Z,43.50
2018-06-27T17:49:06.442Z,43.50
2018-06-27T17:51:35.027Z,43.50
2018-06-27T17:54:03.591Z,44.00
2018-06-27T17:56:32.144Z,43.60
2018-06-27T17:59:00.693Z,43.30
2018-06-27T18:01:29.306Z,43.40
2018-06-27T18:03:57.886Z,43.30
2018-06-27T18:06:26.450Z,43.40
2018-06-27T18:08:55.031Z,43.40
2018-06-27T18:11:23.838Z,43.50
2018-06-27T18:13:52.370Z,43.50
2018-06-27T18:16:20.949Z,43.60
2018-06-27T18:18:49.505Z,43.60
2018-06-27T18:21:18.096Z,43.70
2018-06-27T18:23:46.688Z,43.90
2018-06-27T18:26:15.256Z,44.00
2018-06-27T18:28:43.882Z,44.20
2018-06-27T18:31:12.439Z,44.10
2018-06-27T18:33:41.013Z,44.30
2018-06-27T18:36:09.613Z,44.40
2018-06-27T18:38:38.271Z,44.50
2018-06-27T18:41:06.834Z,44.50
2018-06-27T18:43:35.411Z,44.60
2018-06-27T18:46:04.061Z,44.70
2018-06-27T18:48:32.650Z,44.80
2018-06-27T18:51:01.429Z,44.90
2018-06-27T18:53:30.036Z,45.10
2018-06-27T18:55:58.650Z,45.30
2018-06-27T18:58:27.249Z,45.30
2018-06-27T19:00:55.885Z,45.20
2018-06-27T19:03:24.494Z,45.30
2018-06-27T19:05:54.146Z,45.30
2018-06-27T19:08:22.902Z,45.30
2018-06-27T19:10:51.290Z,45.20
2018-06-27T19:13:19.822Z,45.10
2018-06-27T19:15:48.483Z,45.00
2018-06-27T19:18:17.028Z,45.00
2018-06-27T19:20:45.550Z,45.10
2018-06-27T19:23:14.204Z,45.10
2018-06-27T19:25:43.025Z,45.20
2018-06-27T19:28:11.683Z,45.30
2018-06-27T19:30:40.291Z,45.30
2018-06-27T19:33:08.873Z,45.40
2018-06-27T19:35:37.407Z,45.40
2018-06-27T19:38:06.264Z,45.60
2018-06-27T19:40:34.871Z,45.60
2018-06-27T19:43:03.481Z,45.70
2018-06-27T19:45:32.072Z,45.80
2018-06-27T19:48:00.734Z,46.00
2018-06-27T19:50:29.366Z,46.50
2018-06-27T19:52:57.915Z,46.20
2018-06-27T19:57:54.764Z,46.50
2018-06-27T20:00:23.306Z,46.50
2018-06-27T20:02:51.906Z,46.70
2018-06-27T20:05:20.446Z,46.80
2018-06-27T20:07:49.114Z,46.80
2018-06-27T20:10:17.817Z,46.90
2018-06-27T20:12:46.448Z,46.90
2018-06-27T20:15:15.042Z,47.00
2018-06-27T20:17:43.598Z,47.00
2018-06-27T20:20:12.284Z,47.00
2018-06-27T20:22:40.886Z,47.00
2018-06-27T20:25:09.430Z,46.90
2018-06-27T20:27:38.021Z,46.90
2018-06-27T20:30:07.953Z,46.90
2018-06-27T20:32:36.535Z,46.90
2018-06-27T20:35:05.185Z,47.00
2018-06-27T20:37:33.742Z,47.20
2018-06-27T20:40:02.628Z,47.30
2018-06-27T20:42:31.192Z,47.40
2018-06-27T20:44:59.833Z,47.50
2018-06-27T20:47:28.378Z,47.50
2018-06-27T20:49:56.903Z,47.60
2018-06-27T20:52:25.471Z,47.70
2018-06-27T20:57:22.280Z,47.70
2018-06-27T20:59:50.806Z,47.90
2018-06-27T21:02:19.387Z,47.90
2018-06-27T21:04:47.959Z,47.90
2018-06-27T21:07:16.526Z,47.90
2018-06-27T21:09:45.111Z,48.00
2018-06-27T21:12:13.641Z,48.00
2018-06-27T21:17:10.457Z,48.10
2018-06-27T21:19:39.023Z,48.10
2018-06-27T21:22:07.546Z,48.20
2018-06-27T21:24:36.110Z,48.10
2018-06-27T21:27:05.096Z,48.30
2018-06-27T21:29:33.780Z,48.40
2018-06-27T21:32:02.346Z,48.50
2018-06-27T21:34:31.037Z,48.50
2018-06-27T21:36:59.648Z,48.60
2018-06-27T21:39:28.203Z,48.70
2018-06-27T21:41:56.733Z,48.70
2018-06-27T21:44:25.320Z,48.70
2018-06-27T21:46:53.867Z,48.80
2018-06-27T21:49:22.410Z,48.90
2018-06-27T21:51:50.942Z,48.90
2018-06-27T21:54:19.595Z,49.00
2018-06-27T21:56:48.499Z,49.00
2018-06-27T21:59:17.208Z,49.10
2018-06-27T22:01:46.108Z,49.70
2018-06-27T22:04:15.475Z,49.30
2018-06-27T22:06:44.050Z,49.30
2018-06-27T22:09:13.294Z,49.40
2018-06-27T22:11:42.759Z,49.50
2018-06-27T22:14:11.325Z,49.60
2018-06-27T22:19:08.137Z,49.70
2018-06-27T22:21:36.732Z,49.70
2018-06-27T22:24:05.394Z,49.80
2018-06-27T22:26:33.940Z,49.70
2018-06-27T22:29:02.510Z,49.80
2018-06-27T22:31:31.119Z,49.90
2018-06-27T22:33:59.669Z,49.90
2018-06-27T22:36:28.193Z,50.00
2018-06-27T22:38:56.805Z,50.00
2018-06-27T22:41:25.323Z,50.10
2018-06-27T22:43:53.873Z,50.20
2018-06-27T22:46:22.424Z,50.80
2018-06-27T22:48:50.983Z,50.30
2018-06-27T22:51:19.510Z,50.40
2018-06-27T22:53:48.070Z,50.50
2018-06-27T22:56:16.602Z,50.60
2018-06-27T22:58:45.195Z,50.50
2018-06-27T23:01:13.736Z,50.70
2018-06-27T23:03:42.307Z,50.70
2018-06-27T23:06:10.831Z,50.80
2018-06-27T23:08:39.601Z,50.90
2018-06-27T23:11:08.170Z,51.00
2018-06-27T23:13:36.700Z,51.00
2018-06-27T23:16:05.892Z,51.20
2018-06-27T23:18:34.421Z,51.30
2018-06-27T23:21:03.151Z,51.40
2018-06-27T23:23:31.670Z,51.40
2018-06-27T23:26:00.242Z,51.50
2018-06-27T23:28:28.777Z,51.50
2018-06-27T23:30:57.360Z,51.60
2018-06-27T23:33:25.885Z,51.60
2018-06-27T23:35:54.452Z,51.70
2018-06-27T23:38:23.063Z,51.70
2018-06-27T23:40:51.706Z,51.70
2018-06-27T23:43:20.268Z,51.70
2018-06-27T23:45:49.248Z,51.80
2018-06-27T23:48:17.799Z,51.80
2018-06-27T23:50:46.383Z,51.90
2018-06-27T23:53:14.931Z,51.90
2018-06-27T23:55:43.484Z,51.90
