createdAt,value
2018-12-10T00:01:42.329Z,3.12
2018-12-10T00:04:23.993Z,2.95
2018-12-10T00:07:05.991Z,3.47
2018-12-10T00:09:47.289Z,2.70
2018-12-10T00:12:28.873Z,2.30
2018-12-10T00:15:10.535Z,3.20
2018-12-10T00:17:52.554Z,2.98
2018-12-10T00:20:33.371Z,3.10
2018-12-10T00:23:14.931Z,3.12
2018-12-10T00:25:56.600Z,3.00
2018-12-10T00:28:38.394Z,3.27
2018-12-10T00:31:20.526Z,3.00
2018-12-10T00:34:01.386Z,2.98
2018-12-10T00:36:43.160Z,3.22
2018-12-10T00:39:25.468Z,2.98
2018-12-10T00:42:06.768Z,3.08
2018-12-10T00:44:48.743Z,3.15
2018-12-10T00:47:29.924Z,4.00
2018-12-10T00:50:12.247Z,3.33
2018-12-10T00:52:54.591Z,3.15
2018-12-10T00:55:36.021Z,3.33
2018-12-10T00:58:17.837Z,2.80
2018-12-10T01:00:58.913Z,3.05
2018-12-10T01:03:41.197Z,3.47
2018-12-10T01:06:22.274Z,3.27
2018-12-10T01:09:03.965Z,3.58
2018-12-10T01:11:45.709Z,3.15
2018-12-10T01:14:27.261Z,3.47
2018-12-10T01:17:09.147Z,2.85
2018-12-10T01:19:50.618Z,3.10
2018-12-10T01:22:32.523Z,2.90
2018-12-10T01:25:13.908Z,3.60
2018-12-10T01:27:55.515Z,4.15
2018-12-10T01:30:37.332Z,3.33
2018-12-10T01:33:18.980Z,3.00
2018-12-10T01:36:01.760Z,2.95
2018-12-10T01:38:43.920Z,3.05
2018-12-10T01:41:24.872Z,2.80
2018-12-10T01:44:06.165Z,3.05
2018-12-10T01:46:47.128Z,3.62
2018-12-10T01:49:28.821Z,2.77
2018-12-10T01:52:10.515Z,2.92
2018-12-10T01:54:51.997Z,3.65
2018-12-10T01:57:33.791Z,3.45
2018-12-10T02:00:15.384Z,2.72
2018-12-10T02:02:58.196Z,3.10
2018-12-10T02:05:39.896Z,3.83
2018-12-10T02:08:21.519Z,3.85
2018-12-10T02:11:02.758Z,2.70
2018-12-10T02:13:44.249Z,3.20
2018-12-10T02:16:26.040Z,2.80
2018-12-10T02:19:07.732Z,3.20
2018-12-10T02:21:50.346Z,3.50
2018-12-10T02:24:31.641Z,3.52
2018-12-10T02:27:13.225Z,3.15
2018-12-10T02:29:54.959Z,3.67
2018-12-10T02:32:36.912Z,3.00
2018-12-10T02:35:18.227Z,2.83
2018-12-10T02:38:00.085Z,3.52
2018-12-10T02:40:41.775Z,2.92
2018-12-10T02:43:23.581Z,3.15
2018-12-10T02:46:05.256Z,3.40
2018-12-10T02:48:46.847Z,3.00
2018-12-10T02:51:28.535Z,4.12
2018-12-10T02:54:10.227Z,3.83
2018-12-10T02:56:51.815Z,3.55
2018-12-10T02:59:33.407Z,3.50
2018-12-10T03:02:15.220Z,3.83
2018-12-10T03:04:56.582Z,4.20
2018-12-10T03:07:38.998Z,3.15
2018-12-10T03:10:20.483Z,3.12
2018-12-10T03:13:02.274Z,3.45
2018-12-10T03:15:43.349Z,3.80
2018-12-10T03:18:24.740Z,3.80
2018-12-10T03:21:06.241Z,4.00
2018-12-10T03:23:47.930Z,3.50
2018-12-10T03:26:29.839Z,3.50
2018-12-10T03:29:11.596Z,3.20
2018-12-10T03:31:53.699Z,3.20
2018-12-10T03:34:34.473Z,3.35
2018-12-10T03:37:16.068Z,3.27
2018-12-10T03:39:57.951Z,3.75
2018-12-10T03:42:39.642Z,3.30
2018-12-10T03:45:21.565Z,3.20
2018-12-10T03:48:02.766Z,2.55
2018-12-10T03:50:43.794Z,3.65
2018-12-10T03:53:25.654Z,3.60
2018-12-10T03:56:07.033Z,2.83
2018-12-10T03:58:48.661Z,3.75
2018-12-10T04:01:30.994Z,3.52
2018-12-10T04:04:12.863Z,3.00
2018-12-10T04:06:54.555Z,3.62
2018-12-10T04:09:35.957Z,4.25
2018-12-10T04:12:18.078Z,3.17
2018-12-10T04:14:59.629Z,3.50
2018-12-10T04:17:42.180Z,3.12
2018-12-10T04:20:24.035Z,3.52
2018-12-10T04:23:05.727Z,3.22
2018-12-10T04:25:47.521Z,3.80
2018-12-10T04:28:29.213Z,3.90
2018-12-10T04:31:10.801Z,3.80
2018-12-10T04:33:52.188Z,3.45
2018-12-10T04:36:33.877Z,3.50
2018-12-10T04:39:15.991Z,3.67
2018-12-10T04:41:57.807Z,4.45
2018-12-10T04:44:39.788Z,3.52
2018-12-10T04:47:20.976Z,3.90
2018-12-10T04:50:02.675Z,3.67
2018-12-10T04:52:44.642Z,3.75
2018-12-10T04:55:26.331Z,3.83
2018-12-10T04:58:07.712Z,3.90
2018-12-10T05:00:49.565Z,3.40
2018-12-10T05:03:31.094Z,3.85
2018-12-10T05:06:12.787Z,4.08
2018-12-10T05:08:55.549Z,3.90
2018-12-10T05:11:37.294Z,3.45
2018-12-10T05:14:18.885Z,3.80
2018-12-10T05:17:00.690Z,3.30
2018-12-10T05:19:42.368Z,3.40
2018-12-10T05:22:24.278Z,3.72
2018-12-10T05:25:05.464Z,3.55
2018-12-10T05:27:47.444Z,3.20
2018-12-10T05:30:29.234Z,3.40
2018-12-10T05:33:10.925Z,3.60
2018-12-10T05:35:52.619Z,3.75
2018-12-10T05:38:34.307Z,3.20
2018-12-10T05:41:15.998Z,3.52
2018-12-10T05:43:57.482Z,4.40
2018-12-10T05:46:39.380Z,3.83
2018-12-10T05:49:21.075Z,4.12
2018-12-10T05:52:02.864Z,3.77
2018-12-10T05:54:44.351Z,3.83
2018-12-10T05:57:26.052Z,4.10
2018-12-10T06:00:08.390Z,3.70
2018-12-10T06:02:49.222Z,3.80
2018-12-10T06:05:30.948Z,3.65
2018-12-10T06:08:12.603Z,4.30
2018-12-10T06:10:54.399Z,4.15
2018-12-10T06:13:35.988Z,3.62
2018-12-10T06:16:17.677Z,4.05
2018-12-10T06:18:59.370Z,3.72
2018-12-10T06:21:40.897Z,4.00
2018-12-10T06:24:22.442Z,3.20
2018-12-10T06:27:04.028Z,3.83
2018-12-10T06:29:46.707Z,4.75
2018-12-10T06:32:28.674Z,4.40
2018-12-10T06:35:10.525Z,4.90
2018-12-10T06:37:51.992Z,3.98
2018-12-10T06:40:33.546Z,4.00
2018-12-10T06:43:15.021Z,3.10
2018-12-10T06:45:56.788Z,4.03
2018-12-10T06:48:38.293Z,3.60
2018-12-10T06:51:20.272Z,4.05
2018-12-10T06:54:02.271Z,3.67
2018-12-10T06:56:43.859Z,4.45
2018-12-10T06:59:24.834Z,4.45
2018-12-10T07:02:06.528Z,4.00
2018-12-10T07:04:48.027Z,3.65
2018-12-10T07:07:29.804Z,4.45
2018-12-10T07:10:11.497Z,4.03
2018-12-10T07:12:53.093Z,3.85
2018-12-10T07:15:34.782Z,3.77
2018-12-10T07:18:16.367Z,4.55
2018-12-10T07:20:57.958Z,4.58
2018-12-10T07:23:39.542Z,4.35
2018-12-10T07:26:21.177Z,3.92
2018-12-10T07:29:03.641Z,4.10
2018-12-10T07:31:44.731Z,3.65
2018-12-10T07:34:26.409Z,3.90
2018-12-10T07:37:08.009Z,4.12
2018-12-10T07:39:49.832Z,3.47
2018-12-10T07:42:31.120Z,3.25
2018-12-10T07:45:12.689Z,4.58
2018-12-10T07:47:54.295Z,3.90
2018-12-10T07:50:36.046Z,3.92
2018-12-10T07:53:17.427Z,4.12
2018-12-10T07:55:58.869Z,3.67
2018-12-10T07:58:40.504Z,3.65
2018-12-10T08:01:22.407Z,3.20
2018-12-10T08:04:04.187Z,3.50
2018-12-10T08:06:45.181Z,3.80
2018-12-10T08:09:25.848Z,4.00
2018-12-10T08:12:07.626Z,3.60
2018-12-10T08:14:49.216Z,4.00
2018-12-10T08:17:30.737Z,3.20
2018-12-10T08:20:13.522Z,4.40
2018-12-10T08:22:55.210Z,3.80
2018-12-10T08:25:37.005Z,3.97
2018-12-10T08:28:18.798Z,3.63
2018-12-10T08:31:00.290Z,3.87
2018-12-10T08:33:41.847Z,4.00
2018-12-10T08:36:23.564Z,3.33
2018-12-10T08:39:06.526Z,4.07
2018-12-10T08:41:48.381Z,3.87
2018-12-10T08:44:29.676Z,3.60
2018-12-10T08:47:16.061Z,3.67
2018-12-10T08:49:54.912Z,3.73
2018-12-10T08:52:36.510Z,4.17
2018-12-10T08:55:18.748Z,3.70
2018-12-10T08:57:59.966Z,3.33
2018-12-10T09:00:41.548Z,3.50
2018-12-10T09:03:23.753Z,3.63
2018-12-10T09:06:04.828Z,3.70
2018-12-10T09:08:47.063Z,4.17
2018-12-10T09:11:28.108Z,3.93
2018-12-10T09:14:09.799Z,4.80
2018-12-10T09:16:51.303Z,4.23
2018-12-10T09:19:33.690Z,5.57
2018-12-10T09:22:14.974Z,8.07
2018-12-10T09:24:56.564Z,4.00
2018-12-10T09:27:38.092Z,3.17
2018-12-10T09:30:19.688Z,3.37
2018-12-10T09:33:01.124Z,3.53
2018-12-10T09:35:42.716Z,3.30
2018-12-10T09:38:25.224Z,4.50
2018-12-10T09:41:06.198Z,4.33
2018-12-10T09:43:47.787Z,4.77
2018-12-10T09:46:29.970Z,4.33
2018-12-10T09:49:11.228Z,5.47
2018-12-10T09:51:52.674Z,4.47
2018-12-10T09:54:34.760Z,4.40
2018-12-10T09:57:15.937Z,4.53
2018-12-10T09:59:57.729Z,3.90
2018-12-10T10:02:39.215Z,4.07
2018-12-10T10:05:21.007Z,4.30
2018-12-10T10:08:02.629Z,4.60
2018-12-10T10:10:44.290Z,4.10
2018-12-10T10:13:25.776Z,4.30
2018-12-10T10:16:07.576Z,4.83
2018-12-10T10:18:49.073Z,3.50
2018-12-10T10:21:30.569Z,4.50
2018-12-10T10:24:12.539Z,4.10
2018-12-10T10:26:55.123Z,5.70
2018-12-10T10:29:36.990Z,4.80
2018-12-10T10:32:18.579Z,5.10
2018-12-10T10:34:59.715Z,4.17
2018-12-10T10:37:41.303Z,4.20
2018-12-10T10:40:22.934Z,4.00
2018-12-10T10:43:05.096Z,4.17
2018-12-10T10:45:46.282Z,3.60
2018-12-10T10:48:28.271Z,3.60
2018-12-10T10:51:09.258Z,4.60
2018-12-10T10:53:50.122Z,4.47
2018-12-10T10:56:32.526Z,3.70
2018-12-10T10:59:13.807Z,4.53
2018-12-10T11:01:58.402Z,3.90
2018-12-10T11:04:40.058Z,4.07
2018-12-10T11:07:21.646Z,4.07
2018-12-10T11:10:03.566Z,3.70
2018-12-10T11:12:45.036Z,3.70
2018-12-10T11:15:26.836Z,6.93
2018-12-10T11:18:08.102Z,5.33
2018-12-10T11:20:50.504Z,4.23
2018-12-10T11:23:32.407Z,4.40
2018-12-10T11:26:14.098Z,5.30
2018-12-10T11:28:55.585Z,4.40
2018-12-10T11:31:37.733Z,4.17
2018-12-10T11:34:18.974Z,5.27
2018-12-10T11:37:00.554Z,4.20
2018-12-10T11:39:42.557Z,4.60
2018-12-10T11:42:25.065Z,5.47
2018-12-10T11:45:06.348Z,4.10
2018-12-10T11:47:48.077Z,4.87
2018-12-10T11:50:29.422Z,4.63
2018-12-10T11:53:11.113Z,5.37
2018-12-10T11:55:52.803Z,4.70
2018-12-10T11:58:34.409Z,4.63
2018-12-10T12:01:15.880Z,3.80
2018-12-10T12:03:57.773Z,4.70
2018-12-10T12:06:39.260Z,4.33
2018-12-10T12:09:20.173Z,4.20
2018-12-10T12:12:01.637Z,5.43
2018-12-10T12:14:42.797Z,5.87
2018-12-10T12:17:24.489Z,4.03
2018-12-10T12:20:06.283Z,4.60
2018-12-10T12:22:48.031Z,4.73
2018-12-10T12:25:29.461Z,4.33
2018-12-10T12:28:10.946Z,4.50
2018-12-10T12:30:52.845Z,4.13
2018-12-10T12:33:34.225Z,3.87
2018-12-10T12:36:16.364Z,4.43
2018-12-10T12:38:57.369Z,4.30
2018-12-10T12:41:38.727Z,5.33
2018-12-10T12:44:20.337Z,4.93
2018-12-10T12:47:02.040Z,4.37
2018-12-10T12:49:43.558Z,4.17
2018-12-10T12:52:25.535Z,4.70
2018-12-10T12:55:07.926Z,5.47
2018-12-10T12:57:49.856Z,4.70
2018-12-10T13:00:31.656Z,3.63
2018-12-10T13:03:12.837Z,5.47
2018-12-10T13:05:54.519Z,6.17
2018-12-10T13:08:36.213Z,5.20
2018-12-10T13:11:18.005Z,4.93
2018-12-10T13:13:59.596Z,4.90
2018-12-10T13:16:49.237Z,4.67
2018-12-10T13:19:25.536Z,5.43
2018-12-10T13:22:07.330Z,5.13
2018-12-10T13:24:49.564Z,5.23
2018-12-10T13:27:30.813Z,4.13
2018-12-10T13:30:13.351Z,4.87
2018-12-10T13:32:55.218Z,5.20
2018-12-10T13:35:36.774Z,4.40
2018-12-10T13:38:18.090Z,4.33
2018-12-10T13:40:59.820Z,4.33
2018-12-10T13:43:41.369Z,4.77
2018-12-10T13:46:22.959Z,5.03
2018-12-10T13:49:04.493Z,3.93
2018-12-10T13:51:46.179Z,5.10
2018-12-10T13:54:28.135Z,5.10
2018-12-10T13:57:10.849Z,4.87
2018-12-10T13:59:52.540Z,4.07
2018-12-10T14:02:33.859Z,3.80
2018-12-10T14:05:16.638Z,5.00
2018-12-10T14:07:58.230Z,4.33
2018-12-10T14:10:39.616Z,5.03
2018-12-10T14:13:21.610Z,4.90
2018-12-10T14:16:03.814Z,4.60
2018-12-10T14:18:44.889Z,4.57
2018-12-10T14:21:26.485Z,4.80
2018-12-10T14:24:08.170Z,4.20
2018-12-10T14:26:49.783Z,4.23
2018-12-10T14:29:31.347Z,4.80
2018-12-10T14:32:13.598Z,5.00
2018-12-10T14:34:55.657Z,4.20
2018-12-10T14:37:37.170Z,4.70
2018-12-10T14:40:18.626Z,5.20
2018-12-10T14:43:00.501Z,4.30
2018-12-10T14:45:42.112Z,5.33
2018-12-10T14:48:23.901Z,5.30
2018-12-10T14:51:05.388Z,4.87
2018-12-10T14:53:46.975Z,4.50
2018-12-10T14:56:29.402Z,4.73
2018-12-10T14:59:10.290Z,4.42
2018-12-10T15:01:52.146Z,4.17
2018-12-10T15:04:33.639Z,5.47
2018-12-10T15:07:15.378Z,5.00
2018-12-10T15:09:57.021Z,4.60
2018-12-10T15:12:38.817Z,4.00
2018-12-10T15:15:20.507Z,5.17
2018-12-10T15:18:02.095Z,6.17
2018-12-10T15:20:43.789Z,4.80
2018-12-10T15:23:25.475Z,5.03
2018-12-10T15:26:07.313Z,3.95
2018-12-10T15:28:48.860Z,5.28
2018-12-10T15:31:30.652Z,5.10
2018-12-10T15:34:12.961Z,4.42
2018-12-10T15:36:54.054Z,4.47
2018-12-10T15:39:35.515Z,5.08
2018-12-10T15:42:17.213Z,3.90
2018-12-10T15:44:58.906Z,5.10
2018-12-10T15:47:40.596Z,5.15
2018-12-10T15:50:22.196Z,5.10
2018-12-10T15:53:03.981Z,4.62
2018-12-10T15:55:45.786Z,4.50
2018-12-10T15:58:27.052Z,5.20
2018-12-10T16:01:08.555Z,5.33
2018-12-10T16:03:50.332Z,5.42
2018-12-10T16:06:31.962Z,4.25
2018-12-10T16:09:14.024Z,5.05
2018-12-10T16:11:56.021Z,4.62
2018-12-10T16:14:37.202Z,4.92
2018-12-10T16:17:18.890Z,4.37
2018-12-10T16:20:00.581Z,6.25
2018-12-10T16:22:42.273Z,6.15
2018-12-10T16:25:23.734Z,6.78
2018-12-10T16:28:06.415Z,5.12
2018-12-10T16:30:48.476Z,5.25
2018-12-10T16:33:29.583Z,5.53
2018-12-10T16:36:12.646Z,5.95
2018-12-10T16:38:54.471Z,4.00
2018-12-10T16:41:36.161Z,4.90
2018-12-10T16:44:17.214Z,5.47
2018-12-10T16:46:59.030Z,4.80
2018-12-10T16:49:40.434Z,5.03
2018-12-10T16:52:22.210Z,5.62
2018-12-10T16:55:03.796Z,5.22
2018-12-10T16:57:46.002Z,5.92
2018-12-10T17:00:26.976Z,5.58
2018-12-10T17:03:08.772Z,4.10
2018-12-10T17:05:50.564Z,7.47
2018-12-10T17:08:32.369Z,11.73
2018-12-10T17:11:13.678Z,7.40
2018-12-10T17:13:55.847Z,5.97
2018-12-10T17:16:36.608Z,5.03
2018-12-10T17:19:18.305Z,5.65
2018-12-10T17:22:00.092Z,4.85
2018-12-10T17:24:41.680Z,5.22
2018-12-10T17:27:23.883Z,10.20
2018-12-10T17:30:04.863Z,7.00
2018-12-10T17:32:46.550Z,6.85
2018-12-10T17:35:28.218Z,5.90
2018-12-10T17:38:09.775Z,10.43
2018-12-10T17:40:51.214Z,9.70
2018-12-10T17:43:34.154Z,16.70
2018-12-10T17:46:15.620Z,10.05
2018-12-10T17:48:57.925Z,8.23
2018-12-10T17:51:39.770Z,6.72
2018-12-10T17:54:20.902Z,6.90
2018-12-10T17:57:03.036Z,5.85
2018-12-10T17:59:44.696Z,5.70
2018-12-10T18:02:25.872Z,7.33
2018-12-10T18:05:07.252Z,7.00
2018-12-10T18:07:48.943Z,6.47
2018-12-10T18:10:30.333Z,5.65
2018-12-10T18:13:12.278Z,8.20
2018-12-10T18:15:53.813Z,11.55
2018-12-10T18:18:35.407Z,8.03
2018-12-10T18:21:18.220Z,6.37
2018-12-10T18:23:59.848Z,6.20
2018-12-10T18:26:42.010Z,4.97
2018-12-10T18:29:23.393Z,5.35
2018-12-10T18:32:05.416Z,6.10
2018-12-10T18:34:46.676Z,4.70
2018-12-10T18:37:28.377Z,5.67
2018-12-10T18:40:10.766Z,4.37
2018-12-10T18:42:51.952Z,7.28
2018-12-10T18:45:33.600Z,29.25
2018-12-10T18:48:15.142Z,34.45
2018-12-10T18:50:56.934Z,19.35
2018-12-10T18:53:38.615Z,11.30
2018-12-10T18:56:20.817Z,8.55
2018-12-10T18:59:01.587Z,6.95
2018-12-10T19:01:43.740Z,5.90
2018-12-10T19:04:41.762Z,5.60
2018-12-10T19:07:23.560Z,6.30
2018-12-10T19:10:05.145Z,5.67
2018-12-10T19:12:47.410Z,5.92
2018-12-10T19:15:28.628Z,5.10
2018-12-10T19:18:10.115Z,6.47
2018-12-10T19:20:52.015Z,5.80
2018-12-10T19:23:33.515Z,5.90
2018-12-10T19:26:15.292Z,5.87
2018-12-10T19:28:56.695Z,5.40
2018-12-10T19:31:38.178Z,5.78
2018-12-10T19:34:19.857Z,6.35
2018-12-10T19:37:02.108Z,5.28
2018-12-10T19:39:43.455Z,6.05
2018-12-10T19:42:25.028Z,6.17
2018-12-10T19:45:08.053Z,5.42
2018-12-10T19:47:49.741Z,5.75
2018-12-10T19:50:31.347Z,4.72
2018-12-10T19:53:26.026Z,5.08
2018-12-10T19:56:07.822Z,4.50
2018-12-10T19:58:49.614Z,4.97
2018-12-10T20:01:31.100Z,5.22
2018-12-10T20:04:12.626Z,4.53
2018-12-10T20:06:59.397Z,5.15
2018-12-10T20:09:40.985Z,5.37
2018-12-10T20:12:22.983Z,5.15
2018-12-10T20:15:04.571Z,4.85
2018-12-10T20:17:45.798Z,4.65
2018-12-10T20:20:27.491Z,5.25
2018-12-10T20:23:09.137Z,5.05
2018-12-10T20:25:50.564Z,5.72
2018-12-10T20:28:32.937Z,5.53
2018-12-10T20:31:13.960Z,5.65
2018-12-10T20:33:57.163Z,6.20
2018-12-10T20:36:38.420Z,5.20
2018-12-10T20:39:19.998Z,4.22
2018-12-10T20:42:02.003Z,4.30
2018-12-10T20:44:43.588Z,5.58
2018-12-10T20:47:24.661Z,4.08
2018-12-10T20:50:06.111Z,5.25
2018-12-10T20:52:48.049Z,4.60
2018-12-10T20:55:29.430Z,4.53
2018-12-10T20:58:10.830Z,4.62
2018-12-10T21:00:52.811Z,5.40
2018-12-10T21:03:34.603Z,4.97
2018-12-10T21:06:21.414Z,5.55
2018-12-10T21:09:03.457Z,4.80
2018-12-10T21:11:44.386Z,4.58
2018-12-10T21:14:26.013Z,4.85
2018-12-10T21:17:09.231Z,5.33
2018-12-10T21:19:50.518Z,4.00
2018-12-10T21:22:32.075Z,4.22
2018-12-10T21:25:13.455Z,4.50
2018-12-10T21:27:55.147Z,3.95
2018-12-10T21:30:36.947Z,4.22
2018-12-10T21:33:19.381Z,5.37
2018-12-10T21:36:01.245Z,4.58
2018-12-10T21:38:45.596Z,4.28
2018-12-10T21:41:26.267Z,4.83
2018-12-10T21:44:08.161Z,4.85
2018-12-10T21:46:49.865Z,5.70
2018-12-10T21:49:32.363Z,4.80
2018-12-10T21:52:14.171Z,4.55
2018-12-10T21:54:55.889Z,4.47
2018-12-10T21:57:37.778Z,4.65
2018-12-10T22:00:19.127Z,4.40
2018-12-10T22:03:00.835Z,4.72
2018-12-10T22:05:42.414Z,3.60
2018-12-10T22:08:24.103Z,4.22
2018-12-10T22:11:05.808Z,4.12
2018-12-10T22:13:47.689Z,4.70
2018-12-10T22:16:28.863Z,5.45
2018-12-10T22:19:10.560Z,5.05
2018-12-10T22:21:52.454Z,5.10
2018-12-10T22:24:34.636Z,4.60
2018-12-10T22:27:16.453Z,4.85
2018-12-10T22:29:58.138Z,4.47
2018-12-10T22:32:40.379Z,5.00
2018-12-10T22:35:21.931Z,4.30
2018-12-10T22:38:04.032Z,4.70
2018-12-10T22:40:46.318Z,3.83
2018-12-10T22:43:28.950Z,4.90
2018-12-10T22:46:11.062Z,4.45
2018-12-10T22:48:53.414Z,4.65
2018-12-10T22:51:35.398Z,4.70
2018-12-10T22:54:17.630Z,4.55
2018-12-10T22:56:59.657Z,4.75
2018-12-10T22:59:40.869Z,4.75
2018-12-10T23:02:22.838Z,4.40
2018-12-10T23:05:04.627Z,5.08
2018-12-10T23:07:45.809Z,4.60
2018-12-10T23:10:27.192Z,4.20
2018-12-10T23:13:08.883Z,4.30
2018-12-10T23:15:50.574Z,4.12
2018-12-10T23:18:32.781Z,3.85
2018-12-10T23:21:13.882Z,4.58
2018-12-10T23:23:55.440Z,4.05
2018-12-10T23:26:37.132Z,4.30
2018-12-10T23:29:19.141Z,4.40
2018-12-10T23:32:00.355Z,4.97
2018-12-10T23:34:43.230Z,4.95
2018-12-10T23:37:24.662Z,4.78
2018-12-10T23:40:06.205Z,5.40
2018-12-10T23:42:53.123Z,4.22
2018-12-10T23:45:34.809Z,4.05
2018-12-10T23:48:16.504Z,4.58
2018-12-10T23:50:58.100Z,3.83
2018-12-10T23:53:39.901Z,4.60
2018-12-10T23:56:21.482Z,4.45
2018-12-10T23:59:03.796Z,4.37
