createdAt,value
2018-11-29T00:00:31.868Z,0.00
2018-11-29T00:03:00.437Z,0.00
2018-11-29T00:05:28.913Z,0.10
2018-11-29T00:07:57.368Z,0.10
2018-11-29T00:10:25.876Z,0.00
2018-11-29T00:12:54.329Z,0.10
2018-11-29T00:15:22.836Z,0.00
2018-11-29T00:17:51.302Z,0.10
2018-11-29T00:20:20.416Z,0.10
2018-11-29T00:22:49.836Z,0.10
2018-11-29T00:25:19.098Z,0.10
2018-11-29T00:27:47.918Z,0.00
2018-11-29T00:30:19.368Z,0.00
2018-11-29T00:32:47.995Z,0.00
2018-11-29T00:35:17.140Z,0.10
2018-11-29T00:37:45.660Z,0.10
2018-11-29T00:40:19.136Z,0.00
2018-11-29T00:42:47.647Z,0.00
2018-11-29T00:45:18.045Z,-0.10
2018-11-29T00:47:47.140Z,0.00
2018-11-29T00:50:16.339Z,0.00
2018-11-29T00:52:45.829Z,0.00
2018-11-29T00:55:16.410Z,0.00
2018-11-29T00:57:44.881Z,0.00
2018-11-29T01:00:19.229Z,-0.10
2018-11-29T01:02:47.721Z,0.00
2018-11-29T01:05:16.248Z,0.00
2018-11-29T01:07:44.736Z,0.00
2018-11-29T01:10:14.101Z,-0.10
2018-11-29T01:12:42.822Z,0.00
2018-11-29T01:15:12.420Z,0.00
2018-11-29T01:17:40.902Z,0.00
2018-11-29T01:20:10.798Z,0.00
2018-11-29T01:22:39.293Z,0.00
2018-11-29T01:25:09.904Z,-0.10
2018-11-29T01:27:38.367Z,0.00
2018-11-29T01:30:10.456Z,0.00
2018-11-29T01:32:38.964Z,0.00
2018-11-29T01:35:08.530Z,-0.10
2018-11-29T01:37:37.049Z,0.00
2018-11-29T01:40:07.733Z,0.00
2018-11-29T01:42:36.272Z,0.00
2018-11-29T01:45:04.908Z,-0.10
2018-11-29T01:47:33.435Z,-0.10
2018-11-29T01:50:02.001Z,-0.10
2018-11-29T01:52:30.476Z,-0.10
2018-11-29T01:54:58.926Z,0.00
2018-11-29T01:57:27.384Z,0.00
2018-11-29T01:59:55.850Z,0.00
2018-11-29T02:02:24.315Z,0.00
2018-11-29T02:04:52.821Z,-0.10
2018-11-29T02:07:21.286Z,-0.10
2018-11-29T02:09:49.814Z,-0.10
2018-11-29T02:12:18.280Z,-0.10
2018-11-29T02:14:46.780Z,-0.10
2018-11-29T02:17:15.249Z,-0.10
2018-11-29T02:19:43.709Z,-0.10
2018-11-29T02:22:12.182Z,-0.10
2018-11-29T02:24:40.637Z,0.00
2018-11-29T02:27:09.094Z,0.00
2018-11-29T02:29:37.553Z,-0.10
2018-11-29T02:32:06.067Z,-0.10
2018-11-29T02:34:34.529Z,-0.10
2018-11-29T02:37:02.981Z,-0.10
2018-11-29T02:39:31.498Z,-0.10
2018-11-29T02:41:59.987Z,-0.10
2018-11-29T02:44:28.457Z,-0.10
2018-11-29T02:46:56.921Z,-0.10
2018-11-29T02:49:25.381Z,-0.10
2018-11-29T02:51:53.840Z,-0.10
2018-11-29T02:54:22.306Z,-0.10
2018-11-29T02:56:50.780Z,-0.10
2018-11-29T02:59:19.234Z,-0.10
2018-11-29T03:01:47.700Z,-0.10
2018-11-29T03:04:16.260Z,-0.10
2018-11-29T03:06:44.741Z,-0.20
2018-11-29T03:09:13.266Z,-0.10
2018-11-29T03:11:41.725Z,-0.10
2018-11-29T03:14:10.197Z,-0.10
2018-11-29T03:16:38.661Z,-0.10
2018-11-29T03:19:07.169Z,-0.20
2018-11-29T03:21:35.661Z,-0.10
2018-11-29T03:24:04.124Z,-0.10
2018-11-29T03:26:32.636Z,-0.20
2018-11-29T03:29:01.108Z,-0.20
2018-11-29T03:31:29.554Z,0.00
2018-11-29T03:33:58.016Z,0.00
2018-11-29T03:36:26.493Z,-0.10
2018-11-29T03:38:54.953Z,-0.10
2018-11-29T03:41:23.454Z,0.00
2018-11-29T03:43:51.948Z,0.00
2018-11-29T03:46:20.423Z,0.00
2018-11-29T03:48:48.888Z,0.00
2018-11-29T03:51:17.354Z,0.00
2018-11-29T03:53:45.818Z,-0.10
2018-11-29T03:56:14.288Z,-0.10
2018-11-29T03:58:42.756Z,0.00
2018-11-29T04:01:11.213Z,-0.10
2018-11-29T04:03:39.690Z,-0.10
2018-11-29T04:06:08.166Z,-0.10
2018-11-29T04:08:36.637Z,-0.10
2018-11-29T04:11:05.289Z,-0.10
2018-11-29T04:13:33.745Z,-0.10
2018-11-29T04:16:02.233Z,-0.10
2018-11-29T04:18:30.725Z,-0.10
2018-11-29T04:20:59.185Z,-0.10
2018-11-29T04:23:27.657Z,-0.10
2018-11-29T04:25:56.513Z,-0.10
2018-11-29T04:28:24.985Z,-0.20
2018-11-29T04:30:53.501Z,-0.10
2018-11-29T04:33:21.989Z,-0.20
2018-11-29T04:35:50.704Z,-0.20
2018-11-29T04:38:19.189Z,-0.20
2018-11-29T04:40:47.648Z,-0.10
2018-11-29T04:43:16.193Z,-0.10
2018-11-29T04:45:55.976Z,-0.20
2018-11-29T04:48:24.449Z,-0.20
2018-11-29T04:50:52.914Z,-0.20
2018-11-29T04:53:21.540Z,-0.20
2018-11-29T04:55:49.996Z,-0.20
2018-11-29T04:58:18.478Z,-0.20
2018-11-29T05:00:46.941Z,-0.20
2018-11-29T05:03:15.414Z,-0.20
2018-11-29T05:05:43.881Z,-0.30
2018-11-29T05:08:12.341Z,-0.30
2018-11-29T05:10:40.809Z,-0.30
2018-11-29T05:13:09.277Z,-0.30
2018-11-29T05:15:37.741Z,-0.30
2018-11-29T05:18:06.216Z,-0.30
2018-11-29T05:20:34.681Z,-0.20
2018-11-29T05:23:03.148Z,-0.20
2018-11-29T05:25:31.666Z,-0.30
2018-11-29T05:28:00.164Z,-0.30
2018-11-29T05:30:28.625Z,-0.10
2018-11-29T05:32:57.095Z,-0.10
2018-11-29T05:35:25.577Z,-0.20
2018-11-29T05:37:54.053Z,-0.10
2018-11-29T05:40:22.525Z,-0.20
2018-11-29T05:42:50.989Z,-0.10
2018-11-29T05:45:19.448Z,-0.20
2018-11-29T05:47:47.912Z,-0.20
2018-11-29T05:50:16.373Z,-0.30
2018-11-29T05:52:44.828Z,-0.30
2018-11-29T05:55:13.370Z,-0.20
2018-11-29T05:57:41.865Z,-0.20
2018-11-29T06:00:13.015Z,-0.30
2018-11-29T06:02:41.520Z,-0.30
2018-11-29T06:05:11.304Z,-0.20
2018-11-29T06:07:39.797Z,-0.20
2018-11-29T06:10:08.477Z,-0.20
2018-11-29T06:12:36.945Z,-0.30
2018-11-29T06:15:06.989Z,-0.30
2018-11-29T06:17:35.457Z,-0.30
2018-11-29T06:20:04.280Z,-0.20
2018-11-29T06:22:32.825Z,-0.20
2018-11-29T06:25:01.312Z,-0.20
2018-11-29T06:27:29.874Z,-0.20
2018-11-29T06:29:58.377Z,-0.20
2018-11-29T06:32:26.842Z,-0.30
2018-11-29T06:34:55.328Z,-0.30
2018-11-29T06:37:23.816Z,-0.30
2018-11-29T06:39:52.283Z,-0.30
2018-11-29T06:42:20.782Z,-0.30
2018-11-29T06:44:49.254Z,-0.40
2018-11-29T06:47:17.728Z,-0.40
2018-11-29T06:49:46.192Z,-0.30
2018-11-29T06:52:14.670Z,-0.40
2018-11-29T06:54:43.138Z,-0.30
2018-11-29T06:57:11.596Z,-0.30
2018-11-29T06:59:40.057Z,-0.30
2018-11-29T07:02:08.581Z,-0.20
2018-11-29T07:04:37.048Z,-0.30
2018-11-29T07:07:05.837Z,-0.20
2018-11-29T07:09:34.302Z,-0.20
2018-11-29T07:12:02.777Z,-0.30
2018-11-29T07:14:31.256Z,-0.20
2018-11-29T07:16:59.717Z,-0.20
2018-11-29T07:19:28.227Z,-0.30
2018-11-29T07:21:56.748Z,-0.20
2018-11-29T07:24:25.519Z,-0.30
2018-11-29T07:26:54.017Z,-0.20
2018-11-29T07:29:22.505Z,-0.10
2018-11-29T07:31:50.988Z,-0.10
2018-11-29T07:34:19.460Z,-0.20
2018-11-29T07:36:47.937Z,-0.20
2018-11-29T07:39:16.427Z,-0.30
2018-11-29T07:41:44.900Z,-0.20
2018-11-29T07:44:13.385Z,-0.20
2018-11-29T07:46:41.893Z,-0.20
2018-11-29T07:49:10.413Z,-0.20
2018-11-29T07:51:38.924Z,-0.10
2018-11-29T07:54:07.409Z,-0.10
2018-11-29T07:56:35.881Z,-0.10
2018-11-29T07:59:04.400Z,-0.10
2018-11-29T08:01:32.904Z,-0.10
2018-11-29T08:04:01.361Z,-0.10
2018-11-29T08:06:29.860Z,-0.10
2018-11-29T08:08:58.324Z,-0.10
2018-11-29T08:11:26.804Z,-0.10
2018-11-29T08:13:55.272Z,0.00
2018-11-29T08:16:23.747Z,0.10
2018-11-29T08:18:52.221Z,0.10
2018-11-29T08:21:20.676Z,0.00
2018-11-29T08:23:49.135Z,0.00
2018-11-29T08:26:17.607Z,0.10
2018-11-29T08:28:46.065Z,0.10
2018-11-29T08:31:14.533Z,0.10
2018-11-29T08:33:42.980Z,0.10
2018-11-29T08:36:11.441Z,0.10
2018-11-29T08:38:39.903Z,0.10
2018-11-29T08:41:08.379Z,0.10
2018-11-29T08:43:36.850Z,0.10
2018-11-29T08:46:05.348Z,0.20
2018-11-29T08:48:33.857Z,0.30
2018-11-29T08:51:02.333Z,0.30
2018-11-29T08:53:30.962Z,0.20
2018-11-29T08:55:59.427Z,0.20
2018-11-29T08:58:27.883Z,0.20
2018-11-29T09:00:56.344Z,0.30
2018-11-29T09:03:24.808Z,0.40
2018-11-29T09:05:53.279Z,0.30
2018-11-29T09:08:21.736Z,0.30
2018-11-29T09:10:51.073Z,0.30
2018-11-29T09:13:19.527Z,0.30
2018-11-29T09:15:48.001Z,0.20
2018-11-29T09:18:16.469Z,0.20
2018-11-29T09:20:44.932Z,0.20
2018-11-29T09:23:13.397Z,0.30
2018-11-29T09:25:41.868Z,0.20
2018-11-29T09:28:10.340Z,0.40
2018-11-29T09:30:38.810Z,0.40
2018-11-29T09:33:07.314Z,0.40
2018-11-29T09:35:35.783Z,0.40
2018-11-29T09:38:04.273Z,0.40
2018-11-29T09:40:32.863Z,0.40
2018-11-29T09:43:01.345Z,0.40
2018-11-29T09:45:29.826Z,0.40
2018-11-29T09:47:58.289Z,0.40
2018-11-29T09:50:27.125Z,0.50
2018-11-29T09:52:55.597Z,0.50
2018-11-29T09:55:24.063Z,0.50
2018-11-29T09:57:52.531Z,0.60
2018-11-29T10:00:28.086Z,0.70
2018-11-29T10:03:03.205Z,0.70
2018-11-29T10:05:31.773Z,0.60
2018-11-29T10:08:00.237Z,0.60
2018-11-29T10:10:28.720Z,0.60
2018-11-29T10:12:57.220Z,0.60
2018-11-29T10:15:25.690Z,0.50
2018-11-29T10:17:54.173Z,0.50
2018-11-29T10:20:22.648Z,0.50
2018-11-29T10:22:51.135Z,0.50
2018-11-29T10:25:19.604Z,0.60
2018-11-29T10:27:50.782Z,0.50
2018-11-29T10:30:23.916Z,0.60
2018-11-29T10:32:52.380Z,0.60
2018-11-29T10:35:20.856Z,0.60
2018-11-29T10:37:49.316Z,0.60
2018-11-29T10:40:17.776Z,0.70
2018-11-29T10:42:46.268Z,0.70
2018-11-29T10:45:16.958Z,0.80
2018-11-29T10:47:52.257Z,0.80
2018-11-29T10:50:15.629Z,0.80
2018-11-29T10:52:44.089Z,0.80
2018-11-29T10:55:16.666Z,0.80
2018-11-29T10:57:45.125Z,0.90
2018-11-29T11:00:28.210Z,0.90
2018-11-29T11:03:03.372Z,0.80
2018-11-29T11:05:35.169Z,0.90
2018-11-29T11:08:08.136Z,0.90
2018-11-29T11:10:32.553Z,0.80
2018-11-29T11:13:01.020Z,0.80
2018-11-29T11:15:29.545Z,0.70
2018-11-29T11:17:58.013Z,0.80
2018-11-29T11:20:26.501Z,0.80
2018-11-29T11:22:54.968Z,0.90
2018-11-29T11:25:23.461Z,0.90
2018-11-29T11:27:51.976Z,0.90
2018-11-29T11:30:21.375Z,0.80
2018-11-29T11:32:51.007Z,0.80
2018-11-29T11:35:19.504Z,0.80
2018-11-29T11:37:47.960Z,0.60
2018-11-29T11:40:17.118Z,0.70
2018-11-29T11:42:46.480Z,0.60
2018-11-29T11:45:16.173Z,0.50
2018-11-29T11:47:44.698Z,0.50
2018-11-29T11:50:15.065Z,0.50
2018-11-29T11:52:43.616Z,0.60
2018-11-29T11:55:18.674Z,0.70
2018-11-29T11:57:41.892Z,0.70
2018-11-29T12:00:13.748Z,0.70
2018-11-29T12:02:42.567Z,0.70
2018-11-29T12:05:11.868Z,0.70
2018-11-29T12:07:40.432Z,0.70
2018-11-29T12:10:11.695Z,0.70
2018-11-29T12:12:40.178Z,0.60
2018-11-29T12:15:14.826Z,0.70
2018-11-29T12:17:45.398Z,0.70
2018-11-29T12:20:16.976Z,0.80
2018-11-29T12:22:45.547Z,0.80
2018-11-29T12:25:16.987Z,0.70
2018-11-29T12:27:45.485Z,0.70
2018-11-29T12:30:24.108Z,0.80
2018-11-29T12:32:54.054Z,0.80
2018-11-29T12:35:22.632Z,0.80
2018-11-29T12:37:51.101Z,0.80
2018-11-29T12:40:19.661Z,0.80
2018-11-29T12:42:48.233Z,0.90
2018-11-29T12:45:16.704Z,0.80
2018-11-29T12:47:45.242Z,0.90
2018-11-29T12:50:15.709Z,0.80
2018-11-29T12:52:44.260Z,1.00
2018-11-29T12:55:13.718Z,0.90
2018-11-29T12:57:42.333Z,0.80
2018-11-29T13:00:20.315Z,0.80
2018-11-29T13:02:51.812Z,0.90
2018-11-29T13:05:20.318Z,0.80
2018-11-29T13:07:48.805Z,0.70
2018-11-29T13:10:18.330Z,0.80
2018-11-29T13:12:46.912Z,0.80
2018-11-29T13:15:16.726Z,0.70
2018-11-29T13:17:45.304Z,0.70
2018-11-29T13:20:15.813Z,0.70
2018-11-29T13:22:44.297Z,0.70
2018-11-29T13:25:15.836Z,0.70
2018-11-29T13:27:44.305Z,0.70
2018-11-29T13:30:15.085Z,0.60
2018-11-29T13:32:43.724Z,0.60
2018-11-29T13:35:19.033Z,0.50
2018-11-29T13:37:50.633Z,0.60
2018-11-29T13:40:19.136Z,0.60
2018-11-29T13:42:47.745Z,0.50
2018-11-29T13:45:16.233Z,0.50
2018-11-29T13:47:44.697Z,0.50
2018-11-29T13:50:16.953Z,0.40
2018-11-29T13:52:45.718Z,0.50
2018-11-29T13:55:15.004Z,0.40
2018-11-29T13:57:44.820Z,0.50
2018-11-29T14:00:22.012Z,0.40
2018-11-29T14:02:52.653Z,0.50
2018-11-29T14:05:21.144Z,0.40
2018-11-29T14:07:49.613Z,0.40
2018-11-29T14:10:21.240Z,0.40
2018-11-29T14:12:51.863Z,0.40
2018-11-29T14:15:20.493Z,0.30
2018-11-29T14:17:48.996Z,0.30
2018-11-29T14:20:17.476Z,0.30
2018-11-29T14:22:45.950Z,0.30
2018-11-29T14:25:15.325Z,0.30
2018-11-29T14:27:46.057Z,0.30
2018-11-29T14:30:18.442Z,0.30
2018-11-29T14:32:47.065Z,0.30
2018-11-29T14:35:15.591Z,0.30
2018-11-29T14:37:44.155Z,0.30
2018-11-29T14:40:16.857Z,0.20
2018-11-29T14:42:45.399Z,0.20
2018-11-29T14:45:14.981Z,0.20
2018-11-29T14:47:43.450Z,0.20
2018-11-29T14:50:44.281Z,0.20
2018-11-29T14:53:12.809Z,0.20
2018-11-29T14:55:41.519Z,0.20
2018-11-29T14:58:11.067Z,0.20
2018-11-29T15:00:39.567Z,0.10
2018-11-29T15:03:13.353Z,0.10
2018-11-29T15:05:41.994Z,0.10
2018-11-29T15:08:10.770Z,0.20
2018-11-29T15:10:39.272Z,0.10
2018-11-29T15:13:09.081Z,0.10
2018-11-29T15:15:37.748Z,0.10
2018-11-29T15:18:07.078Z,0.10
2018-11-29T15:20:40.069Z,0.10
2018-11-29T15:23:09.367Z,0.10
2018-11-29T15:25:37.843Z,0.10
2018-11-29T15:28:06.436Z,0.00
2018-11-29T15:30:35.329Z,0.00
2018-11-29T15:33:03.832Z,0.00
2018-11-29T15:35:32.417Z,0.00
2018-11-29T15:38:00.900Z,0.00
2018-11-29T15:40:29.376Z,0.00
2018-11-29T15:42:57.859Z,0.00
2018-11-29T15:45:27.225Z,0.00
2018-11-29T15:47:55.706Z,0.00
2018-11-29T15:50:24.193Z,0.00
2018-11-29T15:52:52.665Z,0.00
2018-11-29T15:55:22.099Z,-0.10
2018-11-29T15:57:51.744Z,-0.20
2018-11-29T16:00:28.097Z,-0.10
2018-11-29T16:02:57.814Z,0.00
2018-11-29T16:05:26.278Z,0.00
2018-11-29T16:07:54.769Z,-0.10
2018-11-29T16:10:24.225Z,-0.10
2018-11-29T16:12:52.729Z,-0.10
2018-11-29T16:15:21.708Z,-0.10
2018-11-29T16:17:51.117Z,-0.10
2018-11-29T16:20:23.732Z,-0.20
2018-11-29T16:22:52.320Z,-0.20
2018-11-29T16:25:20.813Z,-0.20
2018-11-29T16:27:49.320Z,-0.20
2018-11-29T16:30:36.911Z,-0.10
2018-11-29T16:33:12.192Z,-0.10
2018-11-29T16:35:40.729Z,-0.10
2018-11-29T16:38:09.197Z,-0.10
2018-11-29T16:40:37.740Z,-0.10
2018-11-29T16:43:07.283Z,-0.10
2018-11-29T16:45:36.139Z,-0.10
2018-11-29T16:48:05.043Z,-0.10
2018-11-29T16:50:33.261Z,-0.10
2018-11-29T16:53:01.745Z,-0.10
2018-11-29T16:55:30.236Z,-0.20
2018-11-29T16:58:00.665Z,-0.20
2018-11-29T17:00:29.181Z,-0.20
2018-11-29T17:02:57.678Z,-0.20
2018-11-29T17:05:26.175Z,-0.20
2018-11-29T17:07:54.654Z,-0.20
2018-11-29T17:10:23.528Z,-0.20
2018-11-29T17:12:55.589Z,-0.30
2018-11-29T17:15:26.875Z,-0.20
2018-11-29T17:17:55.351Z,-0.20
2018-11-29T17:20:23.862Z,-0.20
2018-11-29T17:22:52.521Z,-0.20
2018-11-29T17:25:21.022Z,-0.20
2018-11-29T17:27:49.574Z,-0.10
2018-11-29T17:30:23.887Z,-0.10
2018-11-29T17:32:55.050Z,-0.10
2018-11-29T17:35:23.644Z,-0.20
2018-11-29T17:37:52.725Z,-0.20
2018-11-29T17:40:21.901Z,-0.10
2018-11-29T17:42:51.504Z,-0.20
2018-11-29T17:45:22.227Z,-0.20
2018-11-29T17:47:52.127Z,-0.30
2018-11-29T17:50:26.648Z,-0.30
2018-11-29T17:52:55.148Z,-0.30
2018-11-29T17:55:23.649Z,-0.20
2018-11-29T17:57:52.394Z,-0.20
2018-11-29T18:00:25.112Z,-0.30
2018-11-29T18:02:53.593Z,-0.40
2018-11-29T18:05:22.077Z,-0.40
2018-11-29T18:07:50.553Z,-0.40
2018-11-29T18:10:21.601Z,-0.40
2018-11-29T18:13:08.230Z,-0.40
2018-11-29T18:15:36.841Z,-0.40
2018-11-29T18:18:05.448Z,-0.40
2018-11-29T18:20:33.908Z,-0.40
2018-11-29T18:23:02.389Z,-0.40
2018-11-29T18:25:30.901Z,-0.40
2018-11-29T18:27:59.384Z,-0.30
2018-11-29T18:30:27.856Z,-0.30
2018-11-29T18:32:56.336Z,-0.40
2018-11-29T18:35:24.859Z,-0.40
2018-11-29T18:37:53.335Z,-0.40
2018-11-29T18:40:22.452Z,-0.40
2018-11-29T18:42:52.516Z,-0.40
2018-11-29T18:45:21.048Z,-0.40
2018-11-29T18:47:50.588Z,-0.50
2018-11-29T18:50:22.149Z,-0.50
2018-11-29T18:52:50.778Z,-0.50
2018-11-29T18:55:19.613Z,-0.50
2018-11-29T18:57:48.096Z,-0.50
2018-11-29T19:00:21.594Z,-0.50
2018-11-29T19:02:50.083Z,-0.50
2018-11-29T19:05:18.544Z,-0.50
2018-11-29T19:07:47.086Z,-0.50
2018-11-29T19:10:16.646Z,-0.50
2018-11-29T19:12:48.722Z,-0.60
2018-11-29T19:15:17.205Z,-0.60
2018-11-29T19:17:45.673Z,-0.60
2018-11-29T19:20:14.408Z,-0.60
2018-11-29T19:22:42.891Z,-0.60
2018-11-29T19:25:13.955Z,-0.60
2018-11-29T19:27:41.305Z,-0.70
2018-11-29T19:30:12.634Z,-0.60
2018-11-29T19:32:41.116Z,-0.60
2018-11-29T19:35:10.537Z,-0.60
2018-11-29T19:37:39.029Z,-0.60
2018-11-29T19:40:16.560Z,-0.70
2018-11-29T19:42:45.067Z,-0.60
2018-11-29T19:45:14.659Z,-0.60
2018-11-29T19:47:43.168Z,-0.70
2018-11-29T19:50:13.186Z,-0.60
2018-11-29T19:52:41.815Z,-0.60
2018-11-29T19:55:12.224Z,-0.60
2018-11-29T19:57:40.750Z,-0.70
2018-11-29T20:00:10.893Z,-0.70
2018-11-29T20:02:39.420Z,-0.70
2018-11-29T20:05:09.498Z,-0.70
2018-11-29T20:07:38.084Z,-0.70
2018-11-29T20:10:09.841Z,-0.80
2018-11-29T20:12:38.546Z,-0.80
2018-11-29T20:15:14.856Z,-0.90
2018-11-29T20:17:43.362Z,-0.90
2018-11-29T20:20:12.290Z,-1.00
2018-11-29T20:22:41.321Z,-1.00
2018-11-29T20:25:11.473Z,-1.00
2018-11-29T20:27:40.077Z,-0.90
2018-11-29T20:30:12.788Z,-0.90
2018-11-29T20:32:41.386Z,-0.90
2018-11-29T20:35:10.560Z,-0.80
2018-11-29T20:37:39.158Z,-0.80
2018-11-29T20:40:14.602Z,-0.80
2018-11-29T20:42:43.449Z,-0.80
2018-11-29T20:45:14.645Z,-0.80
2018-11-29T20:47:43.360Z,-0.80
2018-11-29T20:50:15.194Z,-0.90
2018-11-29T20:52:43.956Z,-0.90
2018-11-29T20:55:14.176Z,-0.90
2018-11-29T20:57:42.669Z,-0.90
2018-11-29T21:00:13.548Z,-1.00
2018-11-29T21:02:42.127Z,-0.90
2018-11-29T21:05:13.016Z,-0.90
2018-11-29T21:07:42.633Z,-1.00
2018-11-29T21:10:16.565Z,-1.00
2018-11-29T21:12:45.085Z,-0.90
2018-11-29T21:15:13.581Z,-1.00
2018-11-29T21:17:42.049Z,-0.90
2018-11-29T21:20:12.840Z,-1.00
2018-11-29T21:22:42.145Z,-0.90
2018-11-29T21:25:12.268Z,-1.00
2018-11-29T21:27:40.761Z,-1.00
2018-11-29T21:30:13.637Z,-0.90
2018-11-29T21:32:42.229Z,-1.00
2018-11-29T21:35:13.034Z,-1.00
2018-11-29T21:37:41.565Z,-1.00
2018-11-29T21:40:15.525Z,-1.00
2018-11-29T21:42:44.005Z,-1.00
2018-11-29T21:45:12.485Z,-1.00
2018-11-29T21:47:40.973Z,-1.10
2018-11-29T21:50:09.505Z,-1.00
2018-11-29T21:52:37.977Z,-1.00
2018-11-29T21:55:07.361Z,-1.00
2018-11-29T21:57:35.852Z,-1.00
2018-11-29T22:00:21.453Z,-1.00
2018-11-29T22:02:54.385Z,-1.00
2018-11-29T22:05:22.911Z,-1.00
2018-11-29T22:07:51.404Z,-1.10
2018-11-29T22:10:19.877Z,-1.10
2018-11-29T22:12:48.351Z,-1.10
2018-11-29T22:15:16.849Z,-1.20
2018-11-29T22:18:01.711Z,-1.20
2018-11-29T22:20:28.264Z,-1.10
2018-11-29T22:22:56.729Z,-1.10
2018-11-29T22:25:25.206Z,-1.20
2018-11-29T22:27:53.675Z,-1.30
2018-11-29T22:30:22.151Z,-1.30
2018-11-29T22:32:50.633Z,-1.30
2018-11-29T22:35:19.137Z,-1.20
2018-11-29T22:37:47.608Z,-1.20
2018-11-29T22:40:16.078Z,-1.20
2018-11-29T22:42:44.557Z,-1.20
2018-11-29T22:45:13.028Z,-1.10
2018-11-29T22:47:41.498Z,-1.20
2018-11-29T22:50:10.011Z,-1.20
2018-11-29T22:52:38.493Z,-1.20
2018-11-29T22:55:06.980Z,-1.30
2018-11-29T22:57:35.461Z,-1.20
2018-11-29T23:00:04.044Z,-1.10
2018-11-29T23:02:32.565Z,-1.10
2018-11-29T23:05:01.040Z,-1.20
2018-11-29T23:07:29.525Z,-1.20
2018-11-29T23:09:58.016Z,-1.30
2018-11-29T23:12:26.485Z,-1.30
2018-11-29T23:14:54.949Z,-1.30
2018-11-29T23:17:23.412Z,-1.30
2018-11-29T23:19:51.889Z,-1.40
2018-11-29T23:22:20.361Z,-1.40
2018-11-29T23:24:48.833Z,-1.40
2018-11-29T23:27:17.305Z,-1.40
2018-11-29T23:29:45.765Z,-1.40
2018-11-29T23:32:14.237Z,-1.40
2018-11-29T23:34:42.761Z,-1.40
2018-11-29T23:37:11.225Z,-1.40
2018-11-29T23:39:39.735Z,-1.50
2018-11-29T23:42:08.220Z,-1.50
2018-11-29T23:44:36.687Z,-1.50
2018-11-29T23:47:05.429Z,-1.40
2018-11-29T23:49:33.909Z,-1.40
2018-11-29T23:52:02.401Z,-1.40
2018-11-29T23:54:30.887Z,-1.40
2018-11-29T23:56:59.353Z,-1.40
2018-11-29T23:59:27.824Z,-1.40
