createdAt,value
2022-09-24T00:01:41.678Z,13.94
2022-09-24T00:04:11.598Z,13.80
2022-09-24T00:06:42.002Z,13.60
2022-09-24T00:09:10.601Z,13.81
2022-09-24T00:11:39.658Z,14.29
2022-09-24T00:14:09.019Z,14.56
2022-09-24T00:16:37.129Z,14.75
2022-09-24T00:19:05.437Z,14.59
2022-09-24T00:21:34.576Z,14.41
2022-09-24T00:24:03.966Z,14.42
2022-09-24T00:26:49.246Z,13.82
2022-09-24T00:29:21.005Z,13.78
2022-09-24T00:31:49.607Z,13.35
2022-09-24T00:34:17.427Z,13.79
2022-09-24T00:36:46.735Z,13.82
2022-09-24T00:39:15.281Z,13.82
2022-09-24T00:41:44.836Z,13.84
2022-09-24T00:44:54.442Z,14.42
2022-09-24T00:47:31.453Z,14.67
2022-09-24T00:50:24.365Z,14.60
2022-09-24T00:52:57.224Z,14.45
2022-09-24T00:55:26.059Z,14.60
2022-09-24T00:57:57.196Z,14.62
2022-09-24T01:00:26.923Z,14.69
2022-09-24T01:03:00.182Z,14.24
2022-09-24T01:05:27.992Z,13.67
2022-09-24T01:07:58.095Z,13.62
2022-09-24T01:10:49.098Z,13.73
2022-09-24T01:13:44.736Z,14.37
2022-09-24T01:16:28.793Z,14.62
2022-09-24T01:19:09.144Z,14.72
2022-09-24T01:21:45.361Z,14.71
2022-09-24T01:24:40.385Z,14.77
2022-09-24T01:27:14.941Z,14.67
2022-09-24T01:29:57.635Z,14.44
2022-09-24T01:32:32.469Z,14.48
2022-09-24T01:35:03.272Z,14.67
2022-09-24T01:37:34.994Z,14.72
2022-09-24T01:40:06.121Z,14.69
2022-09-24T01:42:36.863Z,14.77
2022-09-24T01:45:07.252Z,14.75
2022-09-24T01:47:38.223Z,14.67
2022-09-24T01:50:07.257Z,14.60
2022-09-24T01:52:39.722Z,14.50
2022-09-24T01:55:12.193Z,14.68
2022-09-24T01:57:46.197Z,14.76
2022-09-24T02:00:17.475Z,14.68
2022-09-24T02:02:50.533Z,14.28
2022-09-24T02:05:24.854Z,13.88
2022-09-24T02:07:58.917Z,14.23
2022-09-24T02:10:32.319Z,14.40
2022-09-24T02:13:04.672Z,14.41
2022-09-24T02:15:41.250Z,14.46
2022-09-24T02:18:12.756Z,14.50
2022-09-24T02:20:43.422Z,14.54
2022-09-24T02:23:12.374Z,14.65
2022-09-24T02:25:44.121Z,14.70
2022-09-24T02:28:11.950Z,14.70
2022-09-24T02:30:45.196Z,14.63
2022-09-24T02:33:30.025Z,14.58
2022-09-24T02:35:58.452Z,14.32
2022-09-24T02:38:26.151Z,14.48
2022-09-24T02:40:55.261Z,14.62
2022-09-24T02:43:23.198Z,14.65
2022-09-24T02:45:52.247Z,14.60
2022-09-24T02:48:20.296Z,14.38
2022-09-24T02:50:47.990Z,14.26
2022-09-24T02:53:15.739Z,14.48
2022-09-24T02:55:43.428Z,14.46
2022-09-24T02:58:13.573Z,14.38
2022-09-24T03:00:41.265Z,14.02
2022-09-24T03:03:10.392Z,13.72
2022-09-24T03:05:41.130Z,13.64
2022-09-24T03:08:11.141Z,13.70
2022-09-24T03:10:39.102Z,14.15
2022-09-24T03:13:10.778Z,14.41
2022-09-24T03:15:40.712Z,14.56
2022-09-24T03:18:09.776Z,14.57
2022-09-24T03:20:37.575Z,14.50
2022-09-24T03:23:05.332Z,13.75
2022-09-24T03:25:33.137Z,13.49
2022-09-24T03:28:00.822Z,13.99
2022-09-24T03:30:45.965Z,14.08
2022-09-24T03:33:17.318Z,12.88
2022-09-24T03:35:47.302Z,13.35
2022-09-24T03:38:17.379Z,13.89
2022-09-24T03:40:45.119Z,13.43
2022-09-24T03:43:12.867Z,13.61
2022-09-24T03:45:40.512Z,13.87
2022-09-24T03:48:08.213Z,13.92
2022-09-24T03:50:38.779Z,13.78
2022-09-24T03:53:06.460Z,14.02
2022-09-24T03:55:34.254Z,13.22
2022-09-24T03:58:02.115Z,13.17
2022-09-24T04:00:29.822Z,13.53
2022-09-24T04:02:57.615Z,13.83
2022-09-24T04:05:25.476Z,13.88
2022-09-24T04:07:56.893Z,14.13
2022-09-24T04:10:25.591Z,14.19
2022-09-24T04:12:53.339Z,14.25
2022-09-24T04:15:21.636Z,13.60
2022-09-24T04:17:51.536Z,14.00
2022-09-24T04:20:22.866Z,13.44
2022-09-24T04:22:51.083Z,13.07
2022-09-24T04:25:21.547Z,13.17
2022-09-24T04:27:54.687Z,13.77
2022-09-24T04:30:23.248Z,14.03
2022-09-24T04:32:51.720Z,14.12
2022-09-24T04:35:20.234Z,14.30
2022-09-24T04:37:50.550Z,14.43
2022-09-24T04:40:19.890Z,13.77
2022-09-24T04:42:47.598Z,13.91
2022-09-24T04:45:20.277Z,14.13
2022-09-24T04:47:52.484Z,13.35
2022-09-24T04:50:21.324Z,13.98
2022-09-24T04:52:53.987Z,13.92
2022-09-24T04:55:23.922Z,14.18
2022-09-24T04:57:52.107Z,14.47
2022-09-24T05:00:21.781Z,14.31
2022-09-24T05:02:57.416Z,13.60
2022-09-24T05:05:25.187Z,13.62
2022-09-24T05:07:52.925Z,13.17
2022-09-24T05:10:20.951Z,12.89
2022-09-24T05:12:50.128Z,13.23
2022-09-24T05:15:19.279Z,13.27
2022-09-24T05:17:47.658Z,13.72
2022-09-24T05:20:18.115Z,13.65
2022-09-24T05:22:47.718Z,13.86
2022-09-24T05:25:16.727Z,14.05
2022-09-24T05:27:46.812Z,14.16
2022-09-24T05:30:17.275Z,14.19
2022-09-24T05:32:46.238Z,14.12
2022-09-24T05:35:13.948Z,14.04
2022-09-24T05:37:42.557Z,14.15
2022-09-24T05:40:28.747Z,14.23
2022-09-24T05:43:02.332Z,14.27
2022-09-24T05:45:34.175Z,14.26
2022-09-24T05:48:04.216Z,14.37
2022-09-24T05:50:34.782Z,14.44
2022-09-24T05:53:06.245Z,14.51
2022-09-24T05:55:34.426Z,14.55
2022-09-24T05:58:07.219Z,14.43
2022-09-24T06:00:36.945Z,14.50
2022-09-24T06:03:07.738Z,14.62
2022-09-24T06:05:36.376Z,14.50
2022-09-24T06:08:04.806Z,14.70
2022-09-24T06:10:32.884Z,14.76
2022-09-24T06:13:00.570Z,14.91
2022-09-24T06:15:28.445Z,14.94
2022-09-24T06:17:57.598Z,14.92
2022-09-24T06:20:26.155Z,14.96
2022-09-24T06:22:57.448Z,15.02
2022-09-24T06:25:25.947Z,15.05
2022-09-24T06:28:00.190Z,15.06
2022-09-24T06:30:29.135Z,15.10
2022-09-24T06:33:03.014Z,14.86
2022-09-24T06:35:30.762Z,14.58
2022-09-24T06:37:59.018Z,14.81
2022-09-24T06:40:27.507Z,14.97
2022-09-24T06:42:57.249Z,15.06
2022-09-24T06:45:25.281Z,15.25
2022-09-24T06:47:54.005Z,15.28
2022-09-24T06:50:24.518Z,15.42
2022-09-24T06:52:52.499Z,15.48
2022-09-24T06:55:20.658Z,15.51
2022-09-24T06:57:48.600Z,15.57
2022-09-24T07:00:18.368Z,15.63
2022-09-24T07:02:52.715Z,15.61
2022-09-24T07:05:20.432Z,15.65
2022-09-24T07:07:49.557Z,15.73
2022-09-24T07:10:19.624Z,15.92
2022-09-24T07:12:47.348Z,16.04
2022-09-24T07:15:15.186Z,15.80
2022-09-24T07:17:42.954Z,15.90
2022-09-24T07:20:11.077Z,16.03
2022-09-24T07:22:40.886Z,16.08
2022-09-24T07:25:12.136Z,15.86
2022-09-24T07:27:40.404Z,16.05
2022-09-24T07:30:10.847Z,16.12
2022-09-24T07:32:38.610Z,16.06
2022-09-24T07:35:07.458Z,16.06
2022-09-24T07:37:35.123Z,16.22
2022-09-24T07:40:03.060Z,16.02
2022-09-24T07:42:32.436Z,16.20
2022-09-24T07:45:00.873Z,16.39
2022-09-24T07:47:28.574Z,16.45
2022-09-24T07:49:56.321Z,16.55
2022-09-24T07:52:24.148Z,16.66
2022-09-24T07:54:52.305Z,16.72
2022-09-24T07:57:20.016Z,16.70
2022-09-24T07:59:51.495Z,16.85
2022-09-24T08:02:20.180Z,16.94
2022-09-24T08:04:48.261Z,16.96
2022-09-24T08:07:16.010Z,17.09
2022-09-24T08:09:43.715Z,17.06
2022-09-24T08:12:12.817Z,16.74
2022-09-24T08:14:41.726Z,16.56
2022-09-24T08:17:10.851Z,16.82
2022-09-24T08:19:43.174Z,17.01
2022-09-24T08:22:10.880Z,17.18
2022-09-24T08:24:38.644Z,17.36
2022-09-24T08:27:06.483Z,17.44
2022-09-24T08:29:34.727Z,17.12
2022-09-24T08:32:04.575Z,16.81
2022-09-24T08:34:38.269Z,17.19
2022-09-24T08:37:06.045Z,17.49
2022-09-24T08:39:33.792Z,17.67
2022-09-24T08:42:04.633Z,17.94
2022-09-24T08:44:56.072Z,18.25
2022-09-24T08:47:37.484Z,18.22
2022-09-24T08:50:15.459Z,18.29
2022-09-24T08:52:56.178Z,18.19
2022-09-24T08:55:29.958Z,18.36
2022-09-24T08:58:09.420Z,18.25
2022-09-24T09:00:44.556Z,18.10
2022-09-24T09:03:23.101Z,18.42
2022-09-24T09:05:57.717Z,18.71
2022-09-24T09:08:58.596Z,18.87
2022-09-24T09:11:29.594Z,19.23
2022-09-24T09:14:01.277Z,19.06
2022-09-24T09:16:40.965Z,17.95
2022-09-24T09:19:15.133Z,18.53
2022-09-24T09:21:47.677Z,19.73
2022-09-24T09:24:18.929Z,20.46
2022-09-24T09:26:50.348Z,19.87
2022-09-24T09:29:18.610Z,20.00
2022-09-24T09:31:56.702Z,20.41
2022-09-24T09:34:40.440Z,20.47
2022-09-24T09:37:25.510Z,20.44
2022-09-24T09:40:09.906Z,20.66
2022-09-24T09:42:41.057Z,20.01
2022-09-24T09:45:27.731Z,20.36
2022-09-24T09:47:58.020Z,20.47
2022-09-24T09:50:29.156Z,20.42
2022-09-24T09:52:58.464Z,20.18
2022-09-24T09:55:28.329Z,20.21
2022-09-24T09:58:10.598Z,20.11
2022-09-24T10:00:41.427Z,18.43
2022-09-24T10:03:23.276Z,19.53
2022-09-24T10:05:55.636Z,20.16
2022-09-24T10:08:26.059Z,20.41
2022-09-24T10:10:56.223Z,20.58
2022-09-24T10:13:24.481Z,20.67
2022-09-24T10:15:54.575Z,20.01
2022-09-24T10:18:31.176Z,19.72
2022-09-24T10:21:02.629Z,19.81
2022-09-24T10:23:36.727Z,19.80
2022-09-24T10:26:06.427Z,19.66
2022-09-24T10:28:53.388Z,18.98
2022-09-24T10:31:23.786Z,19.35
2022-09-24T10:33:54.837Z,19.25
2022-09-24T10:36:24.207Z,19.45
2022-09-24T10:39:05.928Z,19.53
2022-09-24T10:41:36.089Z,19.48
2022-09-24T10:44:07.066Z,19.35
2022-09-24T10:47:04.645Z,19.34
2022-09-24T10:49:49.023Z,19.06
2022-09-24T10:52:35.051Z,19.28
2022-09-24T10:55:16.009Z,19.53
2022-09-24T10:57:55.729Z,19.31
2022-09-24T11:00:25.452Z,19.83
2022-09-24T11:03:29.166Z,19.86
2022-09-24T11:06:02.359Z,20.07
2022-09-24T11:08:52.373Z,20.28
2022-09-24T11:11:32.748Z,20.47
2022-09-24T11:14:14.366Z,20.87
2022-09-24T11:17:04.743Z,21.15
2022-09-24T11:20:00.874Z,21.30
2022-09-24T11:22:44.652Z,20.75
2022-09-24T11:25:27.077Z,20.29
2022-09-24T11:28:10.622Z,20.48
2022-09-24T11:30:47.794Z,20.45
2022-09-24T11:33:30.212Z,20.58
2022-09-24T11:36:17.169Z,20.70
2022-09-24T11:39:04.355Z,20.42
2022-09-24T11:41:45.505Z,19.94
2022-09-24T11:44:46.912Z,19.61
2022-09-24T11:47:31.081Z,19.92
2022-09-24T11:50:16.899Z,20.51
2022-09-24T11:52:53.432Z,20.59
2022-09-24T11:55:31.706Z,19.95
2022-09-24T11:58:14.241Z,20.17
2022-09-24T12:00:47.265Z,20.26
2022-09-24T12:03:25.879Z,19.99
2022-09-24T12:06:00.576Z,20.07
2022-09-24T12:08:36.684Z,20.19
2022-09-24T12:11:10.716Z,20.13
2022-09-24T12:13:42.788Z,19.96
2022-09-24T12:16:14.221Z,19.93
2022-09-24T12:18:50.451Z,19.71
2022-09-24T12:21:22.085Z,19.52
2022-09-24T12:24:02.178Z,19.85
2022-09-24T12:26:31.482Z,19.55
2022-09-24T12:29:21.120Z,19.91
2022-09-24T12:32:15.788Z,19.88
2022-09-24T12:34:51.800Z,19.80
2022-09-24T12:37:24.052Z,19.81
2022-09-24T12:39:58.006Z,19.82
2022-09-24T12:42:37.608Z,19.62
2022-09-24T12:45:08.992Z,19.53
2022-09-24T12:47:48.094Z,19.56
2022-09-24T12:50:25.363Z,19.55
2022-09-24T12:52:53.056Z,19.64
2022-09-24T12:55:25.992Z,19.35
2022-09-24T12:57:57.879Z,18.88
2022-09-24T13:00:41.137Z,19.35
2022-09-24T13:03:33.447Z,19.59
2022-09-24T13:06:05.898Z,19.56
2022-09-24T13:08:38.937Z,19.21
2022-09-24T13:11:29.357Z,19.42
2022-09-24T13:14:22.617Z,19.28
2022-09-24T13:16:53.300Z,18.99
2022-09-24T13:19:28.865Z,18.91
2022-09-24T13:22:01.477Z,19.13
2022-09-24T13:24:31.108Z,19.21
2022-09-24T13:27:21.918Z,19.24
2022-09-24T13:30:03.486Z,18.82
2022-09-24T13:32:35.392Z,19.14
2022-09-24T13:35:07.145Z,19.25
2022-09-24T13:37:45.778Z,19.32
2022-09-24T13:40:19.642Z,19.20
2022-09-24T13:42:52.070Z,19.27
2022-09-24T13:45:22.451Z,19.21
2022-09-24T13:47:55.874Z,19.21
2022-09-24T13:50:26.965Z,19.49
2022-09-24T13:53:01.611Z,19.25
2022-09-24T13:55:32.286Z,19.27
2022-09-24T13:58:00.529Z,19.58
2022-09-24T14:00:29.329Z,19.84
2022-09-24T14:03:02.089Z,20.00
2022-09-24T14:05:31.484Z,19.61
2022-09-24T14:08:05.815Z,19.84
2022-09-24T14:10:35.336Z,19.90
2022-09-24T14:13:11.460Z,20.01
2022-09-24T14:15:39.202Z,19.96
2022-09-24T14:18:12.669Z,19.78
2022-09-24T14:20:40.811Z,19.80
2022-09-24T14:23:19.790Z,19.52
2022-09-24T14:25:50.113Z,19.58
2022-09-24T14:28:18.379Z,19.33
2022-09-24T14:30:52.311Z,19.71
2022-09-24T14:33:25.371Z,19.93
2022-09-24T14:35:55.147Z,19.97
2022-09-24T14:38:29.172Z,20.02
2022-09-24T14:41:00.687Z,20.03
2022-09-24T14:43:35.167Z,20.10
2022-09-24T14:46:05.248Z,20.13
2022-09-24T14:48:35.240Z,20.03
2022-09-24T14:51:03.193Z,19.43
2022-09-24T14:53:34.591Z,19.40
2022-09-24T14:56:08.411Z,19.72
2022-09-24T14:58:37.296Z,19.88
2022-09-24T15:01:13.811Z,19.95
2022-09-24T15:03:44.474Z,19.95
2022-09-24T15:06:20.485Z,19.94
2022-09-24T15:09:05.037Z,19.83
2022-09-24T15:11:35.109Z,19.93
2022-09-24T15:14:13.313Z,19.74
2022-09-24T15:16:41.260Z,19.89
2022-09-24T15:19:19.521Z,20.02
2022-09-24T15:21:48.525Z,19.10
2022-09-24T15:24:18.374Z,18.70
2022-09-24T15:26:48.054Z,19.31
2022-09-24T15:29:21.268Z,19.52
2022-09-24T15:31:51.253Z,19.89
2022-09-24T15:34:20.229Z,20.02
2022-09-24T15:36:53.957Z,18.82
2022-09-24T15:39:23.574Z,19.46
2022-09-24T15:41:51.279Z,19.43
2022-09-24T15:44:22.922Z,19.61
2022-09-24T15:46:52.042Z,19.62
2022-09-24T15:49:21.989Z,18.91
2022-09-24T15:51:51.818Z,19.23
2022-09-24T15:54:19.508Z,19.29
2022-09-24T15:56:52.381Z,19.46
2022-09-24T15:59:21.369Z,19.44
2022-09-24T16:01:50.545Z,19.50
2022-09-24T16:04:18.420Z,19.43
2022-09-24T16:06:46.206Z,19.19
2022-09-24T16:09:13.906Z,18.96
2022-09-24T16:11:41.740Z,19.06
2022-09-24T16:14:11.462Z,18.89
2022-09-24T16:16:39.444Z,19.10
2022-09-24T16:19:08.443Z,19.01
2022-09-24T16:21:36.567Z,18.90
2022-09-24T16:24:04.494Z,19.03
2022-09-24T16:26:32.464Z,18.97
2022-09-24T16:29:00.234Z,18.83
2022-09-24T16:31:29.357Z,18.37
2022-09-24T16:33:57.540Z,17.72
2022-09-24T16:36:25.285Z,17.62
2022-09-24T16:38:52.999Z,17.45
2022-09-24T16:41:20.802Z,17.68
2022-09-24T16:43:48.612Z,17.57
2022-09-24T16:46:20.439Z,17.70
2022-09-24T16:48:51.234Z,17.65
2022-09-24T16:51:19.301Z,17.92
2022-09-24T16:53:51.238Z,18.07
2022-09-24T16:56:18.971Z,17.91
2022-09-24T16:58:47.664Z,18.01
2022-09-24T17:01:19.847Z,18.17
2022-09-24T17:03:53.252Z,18.25
2022-09-24T17:06:22.390Z,18.32
2022-09-24T17:09:10.027Z,18.37
2022-09-24T17:11:40.022Z,18.39
2022-09-24T17:14:08.616Z,18.33
2022-09-24T17:16:36.356Z,18.35
2022-09-24T17:19:09.237Z,18.38
2022-09-24T17:21:37.842Z,18.37
2022-09-24T17:24:06.737Z,18.28
2022-09-24T17:26:34.864Z,18.30
2022-09-24T17:29:02.970Z,18.33
2022-09-24T17:31:31.269Z,18.31
2022-09-24T17:34:00.696Z,18.28
2022-09-24T17:36:36.085Z,18.24
2022-09-24T17:39:05.389Z,17.92
2022-09-24T17:41:33.500Z,17.76
2022-09-24T17:44:01.803Z,17.65
2022-09-24T17:46:31.725Z,17.92
2022-09-24T17:49:01.508Z,17.99
2022-09-24T17:51:32.445Z,18.07
2022-09-24T17:54:03.611Z,18.11
2022-09-24T17:56:33.090Z,18.12
2022-09-24T17:59:02.913Z,18.15
2022-09-24T18:01:35.786Z,18.17
2022-09-24T18:04:05.881Z,18.12
2022-09-24T18:06:36.453Z,18.14
2022-09-24T18:09:06.313Z,18.10
2022-09-24T18:11:38.125Z,18.07
2022-09-24T18:14:05.977Z,18.08
2022-09-24T18:16:34.838Z,18.09
2022-09-24T18:19:03.687Z,18.09
2022-09-24T18:21:31.690Z,18.08
2022-09-24T18:24:00.822Z,18.04
2022-09-24T18:26:35.133Z,18.06
2022-09-24T18:29:05.903Z,18.06
2022-09-24T18:31:34.758Z,18.08
2022-09-24T18:34:06.029Z,18.09
2022-09-24T18:36:35.965Z,18.12
2022-09-24T18:39:06.319Z,18.08
2022-09-24T18:41:36.324Z,18.07
2022-09-24T18:44:05.143Z,18.06
2022-09-24T18:46:34.518Z,18.02
2022-09-24T18:49:06.186Z,17.93
2022-09-24T18:51:35.575Z,17.93
2022-09-24T18:54:05.295Z,17.95
2022-09-24T18:56:35.064Z,17.94
2022-09-24T18:59:09.440Z,17.93
2022-09-24T19:01:38.414Z,17.43
2022-09-24T19:04:07.874Z,17.40
2022-09-24T19:06:36.492Z,17.64
2022-09-24T19:09:07.783Z,17.74
2022-09-24T19:11:37.098Z,17.78
2022-09-24T19:14:05.214Z,17.76
2022-09-24T19:16:33.506Z,17.77
2022-09-24T19:19:02.754Z,17.75
2022-09-24T19:21:31.060Z,17.77
2022-09-24T19:24:00.537Z,17.78
2022-09-24T19:26:30.758Z,17.74
2022-09-24T19:29:00.504Z,17.68
2022-09-24T19:31:30.540Z,17.58
2022-09-24T19:34:00.056Z,17.60
2022-09-24T19:36:27.832Z,17.68
2022-09-24T19:38:56.093Z,17.66
2022-09-24T19:41:27.435Z,17.69
2022-09-24T19:43:56.853Z,17.55
2022-09-24T19:46:28.337Z,17.53
2022-09-24T19:48:58.877Z,17.60
2022-09-24T19:51:28.363Z,17.46
2022-09-24T19:53:57.566Z,17.36
2022-09-24T19:56:25.570Z,17.47
2022-09-24T19:58:55.211Z,17.54
2022-09-24T20:01:24.766Z,17.46
2022-09-24T20:03:53.892Z,17.26
2022-09-24T20:06:25.346Z,17.38
2022-09-24T20:08:53.390Z,17.40
2022-09-24T20:11:23.003Z,17.39
2022-09-24T20:13:52.630Z,17.41
2022-09-24T20:16:22.298Z,17.42
2022-09-24T20:18:51.259Z,17.42
2022-09-24T20:21:21.128Z,17.18
2022-09-24T20:23:49.609Z,16.95
2022-09-24T20:26:35.750Z,17.15
2022-09-24T20:29:04.126Z,17.26
2022-09-24T20:31:33.377Z,17.27
2022-09-24T20:34:01.126Z,17.31
2022-09-24T20:36:30.217Z,17.32
2022-09-24T20:38:59.464Z,17.32
2022-09-24T20:41:27.621Z,17.34
2022-09-24T20:43:56.369Z,17.34
2022-09-24T20:46:28.595Z,17.34
2022-09-24T20:48:58.386Z,17.30
2022-09-24T20:51:27.225Z,17.20
2022-09-24T20:53:57.865Z,17.21
2022-09-24T20:56:26.743Z,17.02
2022-09-24T20:58:54.856Z,16.92
2022-09-24T21:01:22.791Z,16.98
2022-09-24T21:03:50.758Z,17.09
2022-09-24T21:06:22.588Z,17.12
2022-09-24T21:08:53.260Z,17.12
2022-09-24T21:11:26.424Z,17.12
2022-09-24T21:13:56.045Z,17.02
2022-09-24T21:16:25.667Z,16.81
2022-09-24T21:18:55.099Z,16.42
2022-09-24T21:21:25.088Z,16.09
2022-09-24T21:23:55.976Z,16.18
2022-09-24T21:26:27.357Z,16.60
2022-09-24T21:28:56.711Z,16.75
2022-09-24T21:31:30.516Z,16.83
2022-09-24T21:34:01.228Z,16.69
2022-09-24T21:36:31.648Z,16.73
2022-09-24T21:39:01.423Z,16.61
2022-09-24T21:41:32.394Z,16.31
2022-09-24T21:44:00.669Z,16.39
2022-09-24T21:46:31.282Z,16.33
2022-09-24T21:49:02.023Z,16.59
2022-09-24T21:51:30.193Z,16.37
2022-09-24T21:54:01.634Z,16.46
2022-09-24T21:56:32.005Z,16.71
2022-09-24T21:59:00.177Z,16.78
2022-09-24T22:01:30.550Z,16.72
2022-09-24T22:03:59.995Z,16.80
2022-09-24T22:06:29.607Z,16.85
2022-09-24T22:08:59.308Z,16.52
2022-09-24T22:11:27.249Z,16.57
2022-09-24T22:14:00.990Z,16.40
2022-09-24T22:16:29.567Z,16.24
2022-09-24T22:18:57.701Z,16.51
2022-09-24T22:21:25.946Z,16.69
2022-09-24T22:23:54.194Z,16.74
2022-09-24T22:26:26.085Z,16.75
2022-09-24T22:28:54.838Z,16.82
2022-09-24T22:31:24.663Z,16.85
2022-09-24T22:34:10.271Z,16.91
2022-09-24T22:36:38.489Z,16.60
2022-09-24T22:39:07.526Z,16.80
2022-09-24T22:41:38.389Z,16.90
2022-09-24T22:44:06.542Z,16.74
2022-09-24T22:46:38.102Z,16.73
2022-09-24T22:49:06.787Z,16.62
2022-09-24T22:51:35.283Z,16.70
2022-09-24T22:54:03.092Z,16.78
2022-09-24T22:56:30.997Z,16.50
2022-09-24T22:59:00.761Z,16.43
2022-09-24T23:01:31.301Z,16.64
2022-09-24T23:04:01.438Z,16.76
2022-09-24T23:06:30.787Z,16.87
2022-09-24T23:08:58.594Z,16.85
2022-09-24T23:11:28.420Z,16.88
2022-09-24T23:13:57.909Z,16.74
2022-09-24T23:16:28.950Z,16.78
2022-09-24T23:18:58.801Z,16.42
2022-09-24T23:21:31.596Z,16.55
2022-09-24T23:24:01.443Z,16.69
2022-09-24T23:26:29.495Z,16.77
2022-09-24T23:28:58.543Z,16.80
2022-09-24T23:31:28.063Z,16.81
2022-09-24T23:33:57.220Z,16.72
2022-09-24T23:36:26.247Z,16.71
2022-09-24T23:38:55.347Z,16.67
2022-09-24T23:41:23.419Z,16.65
2022-09-24T23:43:51.541Z,16.68
2022-09-24T23:46:21.847Z,16.74
2022-09-24T23:48:49.688Z,16.69
2022-09-24T23:51:19.491Z,16.64
2022-09-24T23:53:47.525Z,16.58
2022-09-24T23:56:16.689Z,16.55
2022-09-24T23:58:45.923Z,16.55
