createdAt,value
2023-02-24T00:02:14.946Z,16.88
2023-02-24T00:04:41.853Z,16.17
2023-02-24T00:07:12.969Z,16.60
2023-02-24T00:09:40.469Z,16.23
2023-02-24T00:12:13.087Z,16.75
2023-02-24T00:14:44.046Z,15.98
2023-02-24T00:17:14.588Z,15.55
2023-02-24T00:19:41.895Z,16.13
2023-02-24T00:22:09.674Z,14.93
2023-02-24T00:24:36.553Z,14.23
2023-02-24T00:27:11.289Z,14.52
2023-02-24T00:29:40.136Z,14.70
2023-02-24T00:32:12.339Z,13.82
2023-02-24T00:34:39.504Z,13.23
2023-02-24T00:37:09.297Z,13.52
2023-02-24T00:39:41.107Z,13.60
2023-02-24T00:42:08.044Z,14.35
2023-02-24T00:44:39.533Z,14.25
2023-02-24T00:47:10.584Z,12.55
2023-02-24T00:49:42.053Z,12.93
2023-02-24T00:52:17.043Z,12.45
2023-02-24T00:54:46.016Z,11.68
2023-02-24T00:57:12.969Z,10.85
2023-02-24T00:59:40.040Z,10.68
2023-02-24T01:02:07.683Z,9.70
2023-02-24T01:04:34.957Z,8.93
2023-02-24T01:07:02.266Z,7.60
2023-02-24T01:09:32.056Z,6.93
2023-02-24T01:12:18.505Z,7.25
2023-02-24T01:14:48.256Z,7.13
2023-02-24T01:17:18.253Z,7.93
2023-02-24T01:19:49.092Z,7.28
2023-02-24T01:22:18.326Z,6.93
2023-02-24T01:24:45.783Z,7.13
2023-02-24T01:27:17.705Z,6.30
2023-02-24T01:29:46.327Z,6.28
2023-02-24T01:32:21.691Z,5.93
2023-02-24T01:34:52.335Z,5.18
2023-02-24T01:37:20.382Z,4.90
2023-02-24T01:39:48.045Z,5.03
2023-02-24T01:42:21.683Z,4.57
2023-02-24T01:44:48.327Z,4.13
2023-02-24T01:47:20.820Z,4.90
2023-02-24T01:49:54.445Z,4.55
2023-02-24T01:52:32.417Z,4.47
2023-02-24T01:55:29.347Z,4.20
2023-02-24T01:57:58.773Z,3.97
2023-02-24T02:00:38.285Z,4.03
2023-02-24T02:03:26.684Z,3.88
2023-02-24T02:06:01.074Z,4.47
2023-02-24T02:08:29.888Z,3.85
2023-02-24T02:11:04.442Z,3.80
2023-02-24T02:13:35.971Z,3.60
2023-02-24T02:16:26.236Z,3.65
2023-02-24T02:19:41.884Z,2.70
2023-02-24T02:22:49.597Z,2.97
2023-02-24T02:26:04.727Z,2.53
2023-02-24T02:29:23.233Z,2.85
2023-02-24T02:32:31.404Z,2.78
2023-02-24T02:35:37.800Z,2.53
2023-02-24T02:38:27.874Z,3.22
2023-02-24T02:41:40.198Z,2.55
2023-02-24T02:44:39.719Z,2.35
2023-02-24T02:47:18.231Z,2.95
2023-02-24T02:49:54.908Z,2.53
2023-02-24T02:52:45.489Z,2.85
2023-02-24T02:55:23.894Z,2.38
2023-02-24T02:57:55.194Z,2.65
2023-02-24T03:00:29.330Z,2.67
2023-02-24T03:03:11.444Z,2.17
2023-02-24T03:05:49.410Z,2.20
2023-02-24T03:08:25.795Z,2.00
2023-02-24T03:10:55.360Z,3.10
2023-02-24T03:13:30.291Z,2.67
2023-02-24T03:16:01.762Z,1.92
2023-02-24T03:18:35.432Z,2.33
2023-02-24T03:21:49.986Z,2.35
2023-02-24T03:24:17.646Z,2.35
2023-02-24T03:27:13.378Z,2.33
2023-02-24T03:29:51.011Z,2.22
2023-02-24T03:32:33.359Z,2.30
2023-02-24T03:35:09.150Z,1.95
2023-02-24T03:37:36.944Z,2.20
2023-02-24T03:40:14.879Z,2.05
2023-02-24T03:42:52.506Z,1.85
2023-02-24T03:45:23.127Z,1.90
2023-02-24T03:47:54.013Z,2.20
2023-02-24T03:50:27.141Z,2.08
2023-02-24T03:53:30.619Z,2.22
2023-02-24T03:56:11.363Z,1.90
2023-02-24T03:59:16.361Z,2.78
2023-02-24T04:05:03.775Z,2.38
2023-02-24T04:07:55.182Z,2.15
2023-02-24T04:10:29.526Z,2.30
2023-02-24T04:13:10.310Z,2.67
2023-02-24T04:15:58.882Z,2.25
2023-02-24T04:18:31.871Z,2.33
2023-02-24T04:21:02.955Z,2.53
2023-02-24T04:23:39.922Z,2.38
2023-02-24T04:26:09.918Z,2.08
2023-02-24T04:28:36.776Z,2.28
2023-02-24T04:31:10.692Z,2.33
2023-02-24T04:36:09.091Z,1.98
2023-02-24T04:38:36.733Z,2.55
2023-02-24T04:41:03.675Z,2.47
2023-02-24T04:43:30.591Z,2.13
2023-02-24T04:45:57.459Z,1.98
2023-02-24T04:48:24.188Z,2.25
2023-02-24T04:50:55.085Z,2.50
2023-02-24T04:53:27.176Z,2.60
2023-02-24T04:55:56.238Z,2.15
2023-02-24T04:58:29.342Z,2.70
2023-02-24T05:00:56.546Z,2.63
2023-02-24T05:03:28.476Z,2.47
2023-02-24T05:06:01.703Z,2.55
2023-02-24T05:08:30.599Z,1.83
2023-02-24T05:10:58.603Z,2.28
2023-02-24T05:13:29.587Z,1.80
2023-02-24T05:16:02.968Z,2.30
2023-02-24T05:18:35.950Z,2.15
2023-02-24T05:21:30.073Z,1.67
2023-02-24T05:24:06.337Z,1.60
2023-02-24T05:26:36.191Z,2.20
2023-02-24T05:29:05.952Z,1.60
2023-02-24T05:31:33.038Z,1.63
2023-02-24T05:34:06.778Z,1.67
2023-02-24T05:36:41.545Z,1.50
2023-02-24T05:39:12.737Z,1.50
2023-02-24T05:41:42.972Z,2.25
2023-02-24T05:44:16.533Z,1.73
2023-02-24T05:46:45.995Z,1.60
2023-02-24T05:49:23.204Z,1.50
2023-02-24T05:51:55.476Z,1.30
2023-02-24T05:54:32.460Z,1.70
2023-02-24T05:57:03.652Z,1.45
2023-02-24T05:59:33.159Z,1.98
2023-02-24T06:02:11.301Z,1.75
2023-02-24T06:04:51.356Z,1.75
2023-02-24T06:07:24.858Z,1.40
2023-02-24T06:09:56.598Z,1.30
2023-02-24T06:12:30.189Z,1.60
2023-02-24T06:14:59.977Z,1.33
2023-02-24T06:17:28.202Z,1.33
2023-02-24T06:19:55.696Z,1.52
2023-02-24T06:22:25.841Z,1.80
2023-02-24T06:24:55.215Z,1.25
2023-02-24T06:27:24.573Z,1.38
2023-02-24T06:29:54.530Z,1.50
2023-02-24T06:32:24.813Z,1.20
2023-02-24T06:34:53.778Z,1.50
2023-02-24T06:37:22.801Z,1.55
2023-02-24T06:39:49.643Z,1.55
2023-02-24T06:42:16.528Z,1.80
2023-02-24T06:44:43.278Z,1.55
2023-02-24T06:47:14.101Z,2.45
2023-02-24T06:49:42.906Z,1.35
2023-02-24T06:52:11.568Z,1.58
2023-02-24T06:54:38.457Z,1.73
2023-02-24T06:57:05.220Z,2.78
2023-02-24T06:59:32.214Z,1.90
2023-02-24T07:02:01.920Z,1.95
2023-02-24T07:04:29.806Z,1.83
2023-02-24T07:07:02.881Z,1.73
2023-02-24T07:09:31.222Z,1.38
2023-02-24T07:11:58.741Z,1.33
2023-02-24T07:14:30.581Z,1.70
2023-02-24T07:16:59.403Z,1.80
2023-02-24T07:19:29.787Z,1.63
2023-02-24T07:22:02.031Z,1.20
2023-02-24T07:24:33.678Z,1.80
2023-02-24T07:27:08.422Z,1.50
2023-02-24T07:29:37.796Z,1.98
2023-02-24T07:32:08.665Z,1.50
2023-02-24T07:34:39.687Z,1.58
2023-02-24T07:37:08.744Z,2.25
2023-02-24T07:39:37.544Z,1.65
2023-02-24T07:42:07.537Z,1.60
2023-02-24T07:44:34.348Z,1.40
2023-02-24T07:47:01.173Z,1.52
2023-02-24T07:49:30.190Z,1.30
2023-02-24T07:51:58.022Z,1.80
2023-02-24T07:54:29.994Z,1.70
2023-02-24T07:56:59.256Z,1.58
2023-02-24T07:59:33.021Z,1.70
2023-02-24T08:02:04.643Z,2.20
2023-02-24T08:04:33.692Z,1.75
2023-02-24T08:07:03.364Z,1.80
2023-02-24T08:09:46.009Z,1.75
2023-02-24T08:12:22.731Z,1.60
2023-02-24T08:14:52.875Z,1.70
2023-02-24T08:17:26.147Z,1.90
2023-02-24T08:20:13.974Z,1.65
2023-02-24T08:22:44.316Z,1.70
2023-02-24T08:25:18.706Z,3.80
2023-02-24T08:28:07.014Z,2.78
2023-02-24T08:30:39.609Z,2.55
2023-02-24T08:33:10.484Z,1.70
2023-02-24T08:35:44.741Z,2.15
2023-02-24T08:38:17.050Z,2.05
2023-02-24T08:40:50.495Z,1.80
2023-02-24T08:43:30.755Z,2.00
2023-02-24T08:46:18.194Z,2.17
2023-02-24T08:48:55.514Z,2.50
2023-02-24T08:51:35.633Z,2.10
2023-02-24T08:54:11.272Z,1.90
2023-02-24T08:56:43.444Z,1.77
2023-02-24T08:59:29.129Z,1.88
2023-02-24T09:02:17.370Z,2.13
2023-02-24T09:04:59.438Z,1.90
2023-02-24T09:07:35.323Z,2.28
2023-02-24T09:10:05.618Z,2.20
2023-02-24T09:12:32.362Z,2.08
2023-02-24T09:15:04.600Z,1.90
2023-02-24T09:17:49.650Z,2.22
2023-02-24T09:20:25.892Z,1.75
2023-02-24T09:23:00.536Z,2.40
2023-02-24T09:25:40.957Z,1.80
2023-02-24T09:28:24.557Z,1.65
2023-02-24T09:30:58.540Z,1.80
2023-02-24T09:33:41.647Z,1.45
2023-02-24T09:36:20.690Z,1.83
2023-02-24T09:39:01.744Z,2.13
2023-02-24T09:41:54.552Z,1.90
2023-02-24T09:44:40.152Z,1.67
2023-02-24T09:47:57.315Z,1.55
2023-02-24T09:51:03.585Z,1.88
2023-02-24T09:53:49.264Z,1.73
2023-02-24T09:56:42.634Z,2.20
2023-02-24T10:00:00.841Z,1.63
2023-02-24T10:02:44.282Z,2.15
2023-02-24T10:05:29.014Z,3.10
2023-02-24T10:07:58.102Z,2.30
2023-02-24T10:10:35.779Z,1.83
2023-02-24T10:13:30.353Z,1.85
2023-02-24T10:16:10.044Z,1.83
2023-02-24T10:19:14.958Z,1.67
2023-02-24T10:22:27.439Z,1.90
2023-02-24T10:25:39.509Z,1.60
2023-02-24T10:28:39.558Z,1.65
2023-02-24T10:31:27.010Z,1.75
2023-02-24T10:34:06.393Z,1.50
2023-02-24T10:36:38.010Z,1.50
2023-02-24T10:39:26.537Z,1.58
2023-02-24T10:42:18.185Z,1.50
2023-02-24T10:45:01.276Z,1.50
2023-02-24T10:47:31.335Z,1.60
2023-02-24T10:50:05.520Z,1.13
2023-02-24T10:53:10.759Z,1.23
2023-02-24T10:55:47.854Z,1.10
2023-02-24T10:58:38.151Z,1.60
2023-02-24T11:01:40.903Z,1.80
2023-02-24T11:04:33.433Z,1.50
2023-02-24T11:07:12.913Z,1.50
2023-02-24T11:09:52.037Z,1.48
2023-02-24T11:12:44.926Z,1.75
2023-02-24T11:15:43.481Z,1.45
2023-02-24T11:18:21.520Z,1.30
2023-02-24T11:20:54.523Z,1.48
2023-02-24T11:23:38.271Z,1.30
2023-02-24T11:26:23.511Z,1.40
2023-02-24T11:29:17.506Z,1.20
2023-02-24T11:32:35.457Z,1.20
2023-02-24T11:35:21.172Z,1.60
2023-02-24T11:38:17.721Z,1.50
2023-02-24T11:40:51.659Z,1.48
2023-02-24T11:48:43.040Z,2.75
2023-02-24T11:51:27.018Z,2.10
2023-02-24T11:54:05.928Z,1.90
2023-02-24T11:56:53.236Z,1.55
2023-02-24T11:59:33.062Z,1.50
2023-02-24T12:02:30.949Z,1.70
2023-02-24T12:05:13.054Z,1.42
2023-02-24T12:08:02.769Z,1.35
2023-02-24T12:10:35.974Z,1.38
2023-02-24T12:13:14.050Z,1.65
2023-02-24T12:15:55.474Z,1.65
2023-02-24T12:18:31.888Z,1.63
2023-02-24T12:21:11.738Z,1.52
2023-02-24T12:23:44.146Z,1.60
2023-02-24T12:26:27.169Z,2.22
2023-02-24T12:29:42.332Z,1.70
2023-02-24T12:35:44.632Z,1.15
2023-02-24T12:38:38.388Z,1.23
2023-02-24T12:41:32.897Z,1.60
2023-02-24T12:44:35.987Z,1.30
2023-02-24T12:47:13.242Z,1.33
2023-02-24T12:50:09.173Z,1.40
2023-02-24T12:53:35.161Z,1.90
2023-02-24T12:56:23.600Z,1.45
2023-02-24T12:59:05.342Z,1.40
2023-02-24T13:02:05.024Z,1.70
2023-02-24T13:04:56.636Z,1.70
2023-02-24T13:07:52.675Z,1.40
2023-02-24T13:10:46.708Z,1.38
2023-02-24T13:13:27.483Z,1.30
2023-02-24T13:15:58.045Z,1.70
2023-02-24T13:18:35.323Z,1.30
2023-02-24T13:21:14.471Z,1.70
2023-02-24T13:23:52.287Z,1.75
2023-02-24T13:26:24.975Z,1.83
2023-02-24T13:29:15.515Z,1.45
2023-02-24T13:31:49.797Z,1.70
2023-02-24T13:34:44.770Z,1.30
2023-02-24T13:37:11.538Z,1.23
2023-02-24T13:39:41.502Z,1.33
2023-02-24T13:42:20.342Z,1.48
2023-02-24T13:45:19.175Z,1.58
2023-02-24T13:48:00.725Z,1.30
2023-02-24T13:50:51.920Z,1.25
2023-02-24T13:54:06.548Z,1.50
2023-02-24T13:56:51.197Z,1.75
2023-02-24T13:59:48.189Z,1.55
2023-02-24T14:02:22.895Z,1.65
2023-02-24T14:04:53.598Z,1.10
2023-02-24T14:07:35.658Z,1.45
2023-02-24T14:10:14.684Z,1.30
2023-02-24T14:12:43.232Z,1.60
2023-02-24T14:15:20.021Z,1.35
2023-02-24T14:18:00.226Z,1.23
2023-02-24T14:20:34.792Z,1.25
2023-02-24T14:23:02.010Z,1.38
2023-02-24T14:25:39.220Z,1.23
2023-02-24T14:28:06.371Z,1.30
2023-02-24T14:30:40.826Z,1.05
2023-02-24T14:33:24.218Z,1.17
2023-02-24T14:35:50.973Z,1.27
2023-02-24T14:38:34.292Z,1.17
2023-02-24T14:41:04.733Z,1.10
2023-02-24T14:43:32.037Z,1.30
2023-02-24T14:46:05.645Z,1.20
2023-02-24T14:48:32.517Z,1.40
2023-02-24T14:51:09.656Z,1.33
2023-02-24T14:53:46.060Z,1.30
2023-02-24T14:56:14.058Z,1.40
2023-02-24T14:58:51.254Z,1.20
2023-02-24T15:01:21.298Z,1.10
2023-02-24T15:03:57.038Z,1.52
2023-02-24T15:06:32.410Z,1.20
2023-02-24T15:09:18.617Z,1.15
2023-02-24T15:11:45.466Z,1.30
2023-02-24T15:14:32.296Z,1.10
2023-02-24T15:17:14.687Z,1.52
2023-02-24T15:19:47.133Z,1.17
2023-02-24T15:22:27.187Z,1.20
2023-02-24T15:25:16.620Z,1.15
2023-02-24T15:28:02.888Z,1.20
2023-02-24T15:30:39.231Z,1.15
2023-02-24T15:33:24.431Z,1.20
2023-02-24T15:35:58.415Z,1.15
2023-02-24T15:41:06.043Z,1.20
2023-02-24T15:43:45.659Z,1.30
2023-02-24T15:46:30.709Z,1.33
2023-02-24T15:49:02.870Z,1.08
2023-02-24T15:51:38.880Z,1.23
2023-02-24T15:54:12.878Z,1.17
2023-02-24T15:59:21.229Z,1.20
2023-02-24T16:01:48.339Z,1.52
2023-02-24T16:04:15.108Z,1.23
2023-02-24T16:06:54.572Z,1.35
2023-02-24T16:09:39.388Z,2.00
2023-02-24T16:12:22.327Z,1.50
2023-02-24T16:14:50.514Z,1.58
2023-02-24T16:17:29.988Z,1.50
2023-02-24T16:19:56.875Z,1.42
2023-02-24T16:22:24.573Z,1.50
2023-02-24T16:24:51.432Z,1.48
2023-02-24T16:27:21.927Z,1.58
2023-02-24T16:29:51.090Z,1.80
2023-02-24T16:32:17.998Z,1.50
2023-02-24T16:34:44.845Z,1.60
2023-02-24T16:37:26.794Z,1.60
2023-02-24T16:39:53.692Z,1.70
2023-02-24T16:42:21.897Z,1.67
2023-02-24T16:44:49.686Z,2.10
2023-02-24T16:47:23.024Z,2.00
2023-02-24T16:49:51.080Z,1.77
2023-02-24T16:52:22.874Z,1.85
2023-02-24T16:54:49.605Z,1.90
2023-02-24T16:57:16.845Z,1.80
2023-02-24T16:59:44.348Z,1.88
2023-02-24T17:02:21.842Z,2.00
2023-02-24T17:04:49.838Z,2.40
2023-02-24T17:07:18.957Z,2.20
2023-02-24T17:09:45.716Z,2.20
2023-02-24T17:12:16.688Z,2.13
2023-02-24T17:14:43.412Z,2.20
2023-02-24T17:17:11.575Z,2.30
2023-02-24T17:19:39.286Z,2.35
2023-02-24T17:22:06.271Z,2.70
2023-02-24T17:24:33.047Z,3.33
2023-02-24T17:27:00.477Z,3.20
2023-02-24T17:29:27.673Z,3.00
2023-02-24T17:31:54.581Z,2.83
2023-02-24T17:34:23.898Z,2.85
2023-02-24T17:36:50.645Z,2.70
2023-02-24T17:39:17.405Z,3.28
2023-02-24T17:41:44.238Z,2.92
2023-02-24T17:44:10.967Z,3.03
2023-02-24T17:46:38.632Z,3.22
2023-02-24T17:49:05.860Z,3.05
2023-02-24T17:51:32.586Z,3.20
2023-02-24T17:53:59.367Z,3.53
2023-02-24T17:56:26.224Z,3.53
2023-02-24T17:58:58.590Z,3.50
2023-02-24T18:01:27.538Z,5.07
2023-02-24T18:03:57.304Z,4.47
2023-02-24T18:06:25.432Z,4.22
2023-02-24T18:08:52.209Z,4.15
2023-02-24T18:11:19.771Z,4.10
2023-02-24T18:13:50.698Z,3.78
2023-02-24T18:16:17.877Z,4.03
2023-02-24T18:18:44.806Z,4.47
2023-02-24T18:21:11.626Z,4.57
2023-02-24T18:23:40.334Z,5.10
2023-02-24T18:26:09.822Z,5.22
2023-02-24T18:28:37.456Z,4.53
2023-02-24T18:31:17.197Z,4.85
2023-02-24T18:33:45.194Z,5.47
2023-02-24T18:36:13.131Z,5.75
2023-02-24T18:38:40.298Z,5.78
2023-02-24T18:41:18.316Z,5.72
2023-02-24T18:43:49.805Z,5.45
2023-02-24T18:46:18.583Z,6.20
2023-02-24T18:48:46.114Z,5.30
2023-02-24T18:51:22.010Z,5.53
2023-02-24T18:53:52.132Z,5.50
2023-02-24T18:56:26.388Z,5.35
2023-02-24T18:58:57.665Z,5.65
2023-02-24T19:01:29.135Z,5.50
2023-02-24T19:03:56.441Z,6.18
2023-02-24T19:06:26.763Z,5.72
2023-02-24T19:09:06.039Z,5.90
2023-02-24T19:11:34.198Z,6.35
2023-02-24T19:14:02.495Z,5.90
2023-02-24T19:16:29.912Z,6.30
2023-02-24T19:18:59.953Z,7.03
2023-02-24T19:21:30.590Z,6.70
2023-02-24T19:24:01.828Z,6.45
2023-02-24T19:26:29.402Z,5.88
2023-02-24T19:28:58.578Z,6.38
2023-02-24T19:31:29.624Z,5.97
2023-02-24T19:34:03.295Z,6.85
2023-02-24T19:36:32.844Z,6.50
2023-02-24T19:39:00.407Z,6.47
2023-02-24T19:41:28.054Z,6.00
2023-02-24T19:43:55.295Z,6.57
2023-02-24T19:46:22.903Z,6.45
2023-02-24T19:48:49.950Z,7.15
2023-02-24T19:51:21.154Z,8.18
2023-02-24T19:53:51.379Z,6.30
2023-02-24T19:56:22.385Z,6.60
2023-02-24T19:58:54.470Z,6.95
2023-02-24T20:01:22.746Z,6.38
2023-02-24T20:03:50.382Z,6.35
2023-02-24T20:06:26.865Z,6.38
2023-02-24T20:08:54.470Z,6.53
2023-02-24T20:11:22.452Z,6.55
2023-02-24T20:13:53.047Z,7.35
2023-02-24T20:16:24.977Z,6.72
2023-02-24T20:18:54.500Z,6.88
2023-02-24T20:21:21.244Z,6.95
2023-02-24T20:23:47.970Z,6.50
2023-02-24T20:26:16.246Z,6.22
2023-02-24T20:28:45.383Z,6.72
2023-02-24T20:31:18.486Z,7.97
2023-02-24T20:33:49.345Z,7.30
2023-02-24T20:36:23.892Z,7.22
2023-02-24T20:38:52.112Z,6.40
2023-02-24T20:41:21.232Z,6.55
2023-02-24T20:43:49.019Z,6.47
2023-02-24T20:46:24.134Z,6.97
2023-02-24T20:48:54.793Z,6.78
2023-02-24T20:51:23.079Z,7.22
2023-02-24T20:53:57.741Z,7.55
2023-02-24T20:56:27.720Z,7.25
2023-02-24T20:59:01.030Z,7.43
2023-02-24T21:01:30.732Z,7.60
2023-02-24T21:03:59.142Z,7.35
2023-02-24T21:06:26.904Z,7.35
2023-02-24T21:08:54.001Z,7.72
2023-02-24T21:11:21.992Z,6.25
2023-02-24T21:13:51.178Z,7.00
2023-02-24T21:16:20.279Z,7.07
2023-02-24T21:18:49.471Z,6.80
2023-02-24T21:21:17.411Z,7.40
2023-02-24T21:23:44.658Z,8.02
2023-02-24T21:26:12.547Z,7.63
2023-02-24T21:28:43.326Z,6.97
2023-02-24T21:31:13.969Z,7.53
2023-02-24T21:33:41.465Z,7.80
2023-02-24T21:36:13.648Z,8.30
2023-02-24T21:38:41.327Z,8.25
2023-02-24T21:41:14.603Z,7.72
2023-02-24T21:43:44.141Z,7.97
2023-02-24T21:46:13.198Z,7.85
2023-02-24T21:48:44.799Z,7.60
2023-02-24T21:51:13.620Z,7.80
2023-02-24T21:53:44.448Z,8.40
2023-02-24T21:56:21.059Z,7.65
2023-02-24T21:58:56.956Z,7.78
2023-02-24T22:01:30.306Z,7.55
2023-02-24T22:04:01.283Z,6.88
2023-02-24T22:06:31.794Z,7.45
2023-02-24T22:08:59.986Z,7.50
2023-02-24T22:11:26.933Z,8.18
2023-02-24T22:13:54.153Z,7.45
2023-02-24T22:16:24.272Z,8.15
2023-02-24T22:18:53.316Z,7.60
2023-02-24T22:21:24.474Z,7.60
2023-02-24T22:23:57.944Z,7.57
2023-02-24T22:26:26.834Z,7.07
2023-02-24T22:28:54.782Z,6.65
2023-02-24T22:31:25.815Z,7.07
2023-02-24T22:33:53.429Z,6.43
2023-02-24T22:36:27.623Z,7.85
2023-02-24T22:39:00.253Z,7.55
2023-02-24T22:41:33.918Z,7.15
2023-02-24T22:44:03.327Z,6.65
2023-02-24T22:46:34.876Z,6.55
2023-02-24T22:49:04.159Z,6.53
2023-02-24T22:51:31.191Z,6.95
2023-02-24T22:53:58.109Z,6.45
2023-02-24T22:56:29.047Z,6.20
2023-02-24T22:58:56.819Z,5.65
2023-02-24T23:01:33.316Z,6.65
2023-02-24T23:04:03.017Z,5.82
2023-02-24T23:06:31.866Z,6.10
2023-02-24T23:09:01.429Z,5.78
2023-02-24T23:11:32.173Z,5.50
2023-02-24T23:14:02.354Z,5.60
2023-02-24T23:16:34.118Z,6.25
2023-02-24T23:19:10.520Z,6.07
2023-02-24T23:21:41.474Z,4.95
2023-02-24T23:24:11.432Z,4.05
2023-02-24T23:26:57.532Z,4.22
2023-02-24T23:29:26.458Z,4.05
2023-02-24T23:31:53.734Z,3.78
2023-02-24T23:34:20.923Z,3.97
2023-02-24T23:36:47.957Z,3.42
2023-02-24T23:39:20.469Z,3.53
2023-02-24T23:41:47.677Z,3.28
2023-02-24T23:44:14.587Z,3.30
2023-02-24T23:46:41.780Z,2.95
2023-02-24T23:49:15.918Z,3.05
2023-02-24T23:51:48.474Z,2.83
2023-02-24T23:54:18.041Z,3.50
2023-02-24T23:56:46.360Z,2.80
2023-02-24T23:59:13.129Z,2.30
