createdAt,value
2022-12-16T00:01:29.668Z,-6.00
2022-12-16T00:04:00.048Z,-6.00
2022-12-16T00:06:32.262Z,-6.30
2022-12-16T00:09:00.571Z,-6.30
2022-12-16T00:11:32.291Z,-6.30
2022-12-16T00:14:00.445Z,-6.30
2022-12-16T00:16:30.384Z,-6.00
2022-12-16T00:18:58.720Z,-6.20
2022-12-16T00:21:29.517Z,-6.20
2022-12-16T00:23:58.156Z,-6.20
2022-12-16T00:26:26.712Z,-6.20
2022-12-16T00:28:54.970Z,-6.00
2022-12-16T00:31:23.505Z,-6.20
2022-12-16T00:33:56.527Z,-5.70
2022-12-16T00:36:26.895Z,-6.30
2022-12-16T00:38:55.159Z,-6.20
2022-12-16T00:41:23.550Z,-6.20
2022-12-16T00:43:51.783Z,-6.20
2022-12-16T00:46:20.018Z,-5.90
2022-12-16T00:48:48.340Z,-6.30
2022-12-16T00:51:19.288Z,-6.40
2022-12-16T00:53:49.441Z,-6.40
2022-12-16T00:56:18.251Z,-6.40
2022-12-16T00:58:46.463Z,-6.50
2022-12-16T01:01:14.812Z,-6.50
2022-12-16T01:03:43.307Z,-6.50
2022-12-16T01:06:13.286Z,-6.60
2022-12-16T01:08:48.645Z,-6.60
2022-12-16T01:11:18.548Z,-6.60
2022-12-16T01:13:47.578Z,-6.40
2022-12-16T01:16:16.042Z,-6.60
2022-12-16T01:18:46.235Z,-6.60
2022-12-16T01:21:17.312Z,-5.60
2022-12-16T01:23:49.279Z,-6.60
2022-12-16T01:26:19.254Z,-6.60
2022-12-16T01:28:50.087Z,-6.60
2022-12-16T01:31:21.550Z,-6.70
2022-12-16T01:33:51.636Z,-6.70
2022-12-16T01:36:20.448Z,-6.70
2022-12-16T01:38:50.675Z,-6.60
2022-12-16T01:41:19.305Z,-6.60
2022-12-16T01:43:48.438Z,-6.60
2022-12-16T01:46:23.352Z,-6.60
2022-12-16T01:48:56.394Z,-6.60
2022-12-16T01:51:29.839Z,-6.60
2022-12-16T01:54:03.722Z,-6.60
2022-12-16T01:56:34.357Z,-6.60
2022-12-16T01:59:04.245Z,-6.60
2022-12-16T02:01:34.046Z,-6.60
2022-12-16T02:04:04.977Z,-6.60
2022-12-16T02:06:34.108Z,-6.70
2022-12-16T02:09:07.899Z,-6.70
2022-12-16T02:11:54.435Z,-6.70
2022-12-16T02:14:59.623Z,-6.70
2022-12-16T02:17:47.084Z,-6.70
2022-12-16T02:20:46.929Z,-6.70
2022-12-16T02:23:34.597Z,-6.80
2022-12-16T02:26:38.804Z,-6.70
2022-12-16T02:29:38.197Z,-6.80
2022-12-16T02:32:18.527Z,-6.80
2022-12-16T02:34:55.835Z,-6.90
2022-12-16T02:37:37.027Z,-6.90
2022-12-16T02:40:12.269Z,-6.90
2022-12-16T02:42:46.126Z,-6.90
2022-12-16T02:45:18.224Z,-6.90
2022-12-16T02:47:47.923Z,-6.90
2022-12-16T02:50:24.532Z,-6.70
2022-12-16T02:52:55.045Z,-6.90
2022-12-16T02:55:30.097Z,-6.90
2022-12-16T02:58:16.907Z,-6.90
2022-12-16T03:00:54.891Z,-6.80
2022-12-16T03:03:32.073Z,-6.80
2022-12-16T03:06:02.869Z,-6.80
2022-12-16T03:08:38.007Z,-6.80
2022-12-16T03:11:08.826Z,-6.90
2022-12-16T03:13:41.924Z,-6.90
2022-12-16T03:16:14.303Z,-6.90
2022-12-16T03:18:48.776Z,-6.80
2022-12-16T03:21:19.091Z,-6.90
2022-12-16T03:23:53.204Z,-6.90
2022-12-16T03:26:27.288Z,-6.90
2022-12-16T03:29:03.520Z,-6.90
2022-12-16T03:31:40.077Z,-7.00
2022-12-16T03:34:18.456Z,-7.00
2022-12-16T03:36:55.228Z,-7.00
2022-12-16T03:39:27.234Z,-7.00
2022-12-16T03:41:57.370Z,-7.00
2022-12-16T03:44:26.457Z,-7.00
2022-12-16T03:46:55.035Z,-7.00
2022-12-16T03:49:25.060Z,-7.00
2022-12-16T03:51:54.870Z,-6.90
2022-12-16T03:54:23.653Z,-7.00
2022-12-16T03:56:54.375Z,-7.00
2022-12-16T03:59:23.077Z,-7.00
2022-12-16T04:01:51.858Z,-7.00
2022-12-16T04:04:20.991Z,-7.00
2022-12-16T04:07:11.236Z,-6.90
2022-12-16T04:09:39.877Z,-7.00
2022-12-16T04:12:50.626Z,-7.00
2022-12-16T04:15:33.251Z,-6.10
2022-12-16T04:18:19.159Z,-7.00
2022-12-16T04:21:09.090Z,-7.00
2022-12-16T04:24:01.243Z,-6.90
2022-12-16T04:26:29.513Z,-6.90
2022-12-16T04:28:57.773Z,-6.80
2022-12-16T04:31:26.196Z,-6.80
2022-12-16T04:34:23.617Z,-6.70
2022-12-16T04:37:09.286Z,-6.70
2022-12-16T04:39:56.457Z,-6.70
2022-12-16T04:42:42.256Z,-6.70
2022-12-16T04:45:30.110Z,-6.60
2022-12-16T04:48:17.237Z,-6.60
2022-12-16T04:51:03.831Z,-7.30
2022-12-16T04:53:49.770Z,-6.60
2022-12-16T04:56:36.632Z,-6.70
2022-12-16T04:59:23.759Z,-6.50
2022-12-16T05:02:12.646Z,-6.70
2022-12-16T05:04:58.737Z,-6.80
2022-12-16T05:07:44.456Z,-6.80
2022-12-16T05:10:30.064Z,-6.90
2022-12-16T05:13:16.980Z,-6.90
2022-12-16T05:15:58.987Z,-6.90
2022-12-16T05:18:44.585Z,-6.90
2022-12-16T05:21:33.033Z,-6.90
2022-12-16T05:24:18.740Z,-6.90
2022-12-16T05:27:04.804Z,-6.90
2022-12-16T05:29:51.686Z,-6.90
2022-12-16T05:32:36.880Z,-6.90
2022-12-16T05:35:22.628Z,-6.90
2022-12-16T05:38:08.300Z,-6.90
2022-12-16T05:40:59.040Z,-6.50
2022-12-16T05:43:44.630Z,-6.80
2022-12-16T05:46:33.988Z,-6.70
2022-12-16T05:49:19.703Z,-6.80
2022-12-16T05:52:05.340Z,-6.80
2022-12-16T05:54:51.037Z,-6.80
2022-12-16T05:57:36.850Z,-6.80
2022-12-16T06:00:23.320Z,-6.90
2022-12-16T06:03:10.681Z,-6.90
2022-12-16T06:05:56.469Z,-6.90
2022-12-16T06:08:42.224Z,-6.90
2022-12-16T06:11:29.923Z,-6.80
2022-12-16T06:14:15.350Z,-6.80
2022-12-16T06:17:01.347Z,-6.80
2022-12-16T06:19:50.926Z,-6.80
2022-12-16T06:22:51.378Z,-6.70
2022-12-16T06:25:37.307Z,-6.80
2022-12-16T06:28:23.049Z,-6.80
2022-12-16T06:31:08.634Z,-6.80
2022-12-16T06:33:55.136Z,-6.80
2022-12-16T06:36:42.197Z,-6.80
2022-12-16T06:39:28.011Z,-6.90
2022-12-16T06:42:13.838Z,-6.80
2022-12-16T06:44:59.519Z,-6.80
2022-12-16T06:47:45.639Z,-6.60
2022-12-16T06:50:31.121Z,-6.70
2022-12-16T06:53:18.050Z,-6.60
2022-12-16T06:56:04.348Z,-6.80
2022-12-16T06:58:51.967Z,-6.50
2022-12-16T07:01:37.571Z,-6.50
2022-12-16T07:04:23.826Z,-6.50
2022-12-16T07:07:11.419Z,-6.50
2022-12-16T07:09:58.524Z,-6.50
2022-12-16T07:12:44.161Z,-6.50
2022-12-16T07:15:30.211Z,-6.40
2022-12-16T07:18:15.865Z,-6.40
2022-12-16T07:21:01.749Z,-6.40
2022-12-16T07:23:47.134Z,-5.90
2022-12-16T07:26:35.627Z,-6.10
2022-12-16T07:29:24.405Z,-5.90
2022-12-16T07:32:10.786Z,-6.20
2022-12-16T07:34:56.350Z,-6.20
2022-12-16T07:37:42.079Z,-6.30
2022-12-16T07:40:28.850Z,-6.20
2022-12-16T07:43:16.106Z,-6.20
2022-12-16T07:46:02.782Z,-6.10
2022-12-16T07:48:48.477Z,-6.10
2022-12-16T07:51:34.264Z,-6.10
2022-12-16T07:54:20.890Z,-6.00
2022-12-16T07:57:07.547Z,-6.00
2022-12-16T07:59:57.438Z,-5.90
2022-12-16T08:02:45.186Z,-5.90
2022-12-16T08:05:31.029Z,-5.80
2022-12-16T08:08:16.825Z,-5.70
2022-12-16T08:11:02.723Z,-5.70
2022-12-16T08:13:48.603Z,-5.60
2022-12-16T08:16:41.574Z,-5.60
2022-12-16T08:19:27.014Z,-5.60
2022-12-16T08:22:12.705Z,-5.60
2022-12-16T08:24:58.322Z,-5.60
2022-12-16T08:27:44.120Z,-5.60
2022-12-16T08:30:30.516Z,-5.60
2022-12-16T08:33:19.506Z,-5.60
2022-12-16T08:36:05.950Z,-5.60
2022-12-16T08:38:51.560Z,-5.60
2022-12-16T08:41:37.506Z,-5.40
2022-12-16T08:44:23.179Z,-5.50
2022-12-16T08:47:11.014Z,-5.50
2022-12-16T08:50:01.475Z,-5.40
2022-12-16T08:52:48.555Z,-5.40
2022-12-16T08:55:34.123Z,-5.30
2022-12-16T08:58:20.004Z,-5.20
2022-12-16T09:01:07.687Z,-5.20
2022-12-16T09:03:54.071Z,-5.10
2022-12-16T09:06:41.456Z,-5.00
2022-12-16T09:09:27.603Z,-4.90
2022-12-16T09:12:13.641Z,-4.70
2022-12-16T09:14:59.364Z,-4.40
2022-12-16T09:17:45.050Z,-4.30
2022-12-16T09:20:30.369Z,-4.10
2022-12-16T09:23:20.539Z,-4.00
2022-12-16T09:26:05.958Z,-3.90
2022-12-16T09:28:51.409Z,-3.90
2022-12-16T09:31:39.051Z,-3.90
2022-12-16T09:34:25.244Z,-3.90
2022-12-16T09:37:11.200Z,-3.60
2022-12-16T09:39:58.543Z,-3.70
2022-12-16T09:42:55.662Z,-3.60
2022-12-16T09:45:50.583Z,-3.60
2022-12-16T09:48:42.933Z,-3.40
2022-12-16T09:51:31.468Z,-3.30
2022-12-16T09:54:18.905Z,-3.20
2022-12-16T09:57:07.271Z,-3.20
2022-12-16T09:59:56.507Z,-3.10
2022-12-16T10:02:44.247Z,-2.90
2022-12-16T10:05:32.106Z,-2.90
2022-12-16T10:08:26.262Z,-2.80
2022-12-16T10:11:19.392Z,-2.90
2022-12-16T10:14:17.772Z,-2.70
2022-12-16T10:17:14.960Z,-2.60
2022-12-16T10:20:09.779Z,-2.50
2022-12-16T10:23:03.114Z,-2.40
2022-12-16T10:25:55.534Z,-2.30
2022-12-16T10:28:48.910Z,-2.20
2022-12-16T10:31:36.635Z,-2.10
2022-12-16T10:34:28.482Z,-2.10
2022-12-16T10:37:20.529Z,-2.00
2022-12-16T10:40:09.815Z,-2.00
2022-12-16T10:43:00.943Z,-1.90
2022-12-16T10:45:49.430Z,-1.80
2022-12-16T10:48:51.169Z,-1.70
2022-12-16T10:51:42.742Z,-1.60
2022-12-16T10:54:43.569Z,-1.50
2022-12-16T10:57:35.111Z,-1.40
2022-12-16T11:00:33.821Z,-1.30
2022-12-16T11:03:39.085Z,-1.30
2022-12-16T11:06:40.907Z,-1.10
2022-12-16T11:09:42.884Z,-0.90
2022-12-16T11:12:40.627Z,-1.00
2022-12-16T11:15:53.027Z,-1.10
2022-12-16T11:18:48.222Z,-1.10
2022-12-16T11:21:35.731Z,-1.20
2022-12-16T11:24:33.082Z,-1.20
2022-12-16T11:27:21.066Z,-0.90
2022-12-16T11:30:12.431Z,-1.10
2022-12-16T11:33:03.314Z,-1.00
2022-12-16T11:35:54.017Z,-1.20
2022-12-16T11:38:43.580Z,-1.20
2022-12-16T11:41:44.095Z,-1.40
2022-12-16T11:44:40.697Z,-1.40
2022-12-16T11:47:35.850Z,-1.40
2022-12-16T11:50:27.466Z,-1.40
2022-12-16T11:53:18.291Z,-1.40
2022-12-16T11:56:14.195Z,-1.30
2022-12-16T11:59:06.256Z,-1.30
2022-12-16T12:01:57.151Z,-1.30
2022-12-16T12:04:43.560Z,-1.30
2022-12-16T12:07:45.645Z,-1.20
2022-12-16T12:10:54.663Z,-1.10
2022-12-16T12:14:09.804Z,-1.10
2022-12-16T12:17:09.218Z,-1.00
2022-12-16T12:20:07.630Z,-1.00
2022-12-16T12:22:56.726Z,-1.00
2022-12-16T12:25:50.849Z,-0.90
2022-12-16T12:31:19.739Z,-1.00
2022-12-16T12:34:13.602Z,-1.00
2022-12-16T12:37:08.393Z,-0.90
2022-12-16T12:40:02.124Z,-0.90
2022-12-16T12:42:56.867Z,-0.90
2022-12-16T12:46:10.641Z,-0.90
2022-12-16T12:49:05.001Z,-1.00
2022-12-16T12:51:56.485Z,-1.00
2022-12-16T12:54:49.355Z,-1.00
2022-12-16T12:57:40.186Z,-1.10
2022-12-16T13:00:35.711Z,-1.10
2022-12-16T13:03:27.188Z,-1.10
2022-12-16T13:06:22.055Z,-0.70
2022-12-16T13:09:16.199Z,-1.10
2022-12-16T13:12:43.176Z,-1.10
2022-12-16T13:15:39.907Z,-1.10
2022-12-16T13:18:40.179Z,-1.10
2022-12-16T13:21:59.508Z,-1.40
2022-12-16T13:24:56.461Z,-1.10
2022-12-16T13:27:43.978Z,-1.20
2022-12-16T13:30:43.062Z,-1.20
2022-12-16T13:33:48.550Z,-1.20
2022-12-16T13:36:36.463Z,-1.20
2022-12-16T13:39:39.900Z,-1.20
2022-12-16T13:42:45.512Z,-1.30
2022-12-16T13:45:58.886Z,-1.30
2022-12-16T13:48:57.479Z,-1.30
2022-12-16T13:52:25.592Z,-1.20
2022-12-16T13:55:24.757Z,-1.30
2022-12-16T13:58:17.677Z,-1.30
2022-12-16T14:01:16.594Z,-1.30
2022-12-16T14:04:06.011Z,-1.30
2022-12-16T14:06:55.593Z,-1.40
2022-12-16T14:09:51.650Z,-1.30
2022-12-16T14:13:02.407Z,-1.40
2022-12-16T14:15:55.062Z,-1.40
2022-12-16T14:18:53.489Z,-1.50
2022-12-16T14:21:47.296Z,-1.50
2022-12-16T14:24:42.341Z,-1.50
2022-12-16T14:27:37.032Z,-1.50
2022-12-16T14:30:35.680Z,-1.60
2022-12-16T14:33:46.874Z,-1.60
2022-12-16T14:36:42.495Z,-1.60
2022-12-16T14:39:41.693Z,-1.60
2022-12-16T14:42:40.585Z,-1.70
2022-12-16T14:45:47.748Z,-1.70
2022-12-16T14:48:49.493Z,-1.70
2022-12-16T14:51:48.827Z,-1.70
2022-12-16T14:54:44.058Z,-1.70
2022-12-16T14:57:32.721Z,-1.70
2022-12-16T15:00:31.612Z,-1.70
2022-12-16T15:03:22.233Z,-1.80
2022-12-16T15:06:09.721Z,-1.80
2022-12-16T15:09:04.611Z,-1.80
2022-12-16T15:11:51.709Z,-1.80
2022-12-16T15:14:44.194Z,-1.80
2022-12-16T15:17:38.385Z,-1.90
2022-12-16T15:20:34.126Z,-1.90
2022-12-16T15:23:20.288Z,-1.90
2022-12-16T15:26:13.173Z,-1.90
2022-12-16T15:29:01.188Z,-1.90
2022-12-16T15:31:51.266Z,-1.90
2022-12-16T15:34:43.151Z,-1.70
2022-12-16T15:37:37.815Z,-1.90
2022-12-16T15:40:34.451Z,-1.80
2022-12-16T15:43:36.373Z,-1.90
2022-12-16T15:46:22.330Z,-1.80
2022-12-16T15:49:10.429Z,-1.70
2022-12-16T15:52:03.567Z,-1.90
2022-12-16T15:54:50.974Z,-1.90
2022-12-16T15:57:47.751Z,-1.90
2022-12-16T16:00:42.604Z,-2.20
2022-12-16T16:03:42.499Z,-1.90
2022-12-16T16:06:36.821Z,-2.00
2022-12-16T16:09:32.624Z,-2.00
2022-12-16T16:12:18.640Z,-1.90
2022-12-16T16:15:06.392Z,-1.80
2022-12-16T16:17:53.630Z,-1.90
2022-12-16T16:20:41.563Z,-2.00
2022-12-16T16:23:29.273Z,-2.00
2022-12-16T16:26:21.400Z,-2.00
2022-12-16T16:29:06.964Z,-2.00
2022-12-16T16:31:53.146Z,-1.90
2022-12-16T16:34:40.384Z,-1.90
2022-12-16T16:37:33.043Z,-1.90
2022-12-16T16:40:20.146Z,-2.00
2022-12-16T16:43:06.066Z,-1.90
2022-12-16T16:45:52.028Z,-1.90
2022-12-16T16:48:37.963Z,-1.90
2022-12-16T16:51:36.657Z,-2.00
2022-12-16T16:54:22.724Z,-1.90
2022-12-16T16:57:14.417Z,-2.00
2022-12-16T17:00:00.528Z,-2.00
2022-12-16T17:02:46.503Z,-1.90
2022-12-16T17:05:32.370Z,-1.90
2022-12-16T17:08:19.855Z,-1.90
2022-12-16T17:11:06.282Z,-1.90
2022-12-16T17:13:53.096Z,-1.90
2022-12-16T17:16:39.147Z,-2.00
2022-12-16T17:19:24.570Z,-2.00
2022-12-16T17:22:10.570Z,-2.00
2022-12-16T17:24:57.896Z,-2.00
2022-12-16T17:27:44.532Z,-2.00
2022-12-16T17:30:36.186Z,-2.00
2022-12-16T17:33:24.674Z,-2.00
2022-12-16T17:36:16.255Z,-2.00
2022-12-16T17:39:02.989Z,-1.90
2022-12-16T17:42:03.623Z,-2.00
2022-12-16T17:44:49.334Z,-1.80
2022-12-16T17:47:41.503Z,-2.10
2022-12-16T17:50:28.513Z,-2.10
2022-12-16T17:55:50.244Z,-2.10
2022-12-16T17:58:37.483Z,-2.10
2022-12-16T18:01:24.929Z,-2.10
2022-12-16T18:04:11.922Z,-2.10
2022-12-16T18:06:57.501Z,-2.10
2022-12-16T18:09:43.016Z,-1.20
2022-12-16T18:12:28.835Z,-2.10
2022-12-16T18:15:16.244Z,-2.10
2022-12-16T18:18:02.095Z,-2.20
2022-12-16T18:20:48.464Z,-2.20
2022-12-16T18:23:34.343Z,-2.00
2022-12-16T18:26:28.728Z,-2.20
2022-12-16T18:29:15.157Z,-2.20
2022-12-16T18:32:02.217Z,-2.20
2022-12-16T18:34:48.116Z,-2.10
2022-12-16T18:37:33.964Z,-2.10
2022-12-16T18:40:20.636Z,-2.10
2022-12-16T18:43:06.558Z,-2.10
2022-12-16T18:45:52.082Z,-2.10
2022-12-16T18:48:40.117Z,-2.00
2022-12-16T18:51:27.203Z,-3.00
2022-12-16T18:54:12.787Z,-2.10
2022-12-16T18:56:58.868Z,-2.10
2022-12-16T18:59:44.515Z,-2.10
2022-12-16T19:02:30.855Z,-2.10
2022-12-16T19:05:17.942Z,-1.90
2022-12-16T19:08:04.733Z,-2.10
2022-12-16T19:10:51.558Z,-1.90
2022-12-16T19:13:37.556Z,-2.10
2022-12-16T19:16:23.558Z,-2.10
2022-12-16T19:19:09.175Z,-2.10
2022-12-16T19:21:56.922Z,-2.10
2022-12-16T19:24:42.596Z,-2.10
2022-12-16T19:27:28.541Z,-2.10
2022-12-16T19:30:14.511Z,-2.10
2022-12-16T19:33:00.926Z,-2.10
2022-12-16T19:35:46.648Z,-2.10
2022-12-16T19:38:33.560Z,-2.10
2022-12-16T19:41:19.509Z,-2.00
2022-12-16T19:47:22.576Z,-2.00
2022-12-16T19:50:09.662Z,-2.00
2022-12-16T19:52:55.983Z,-1.80
2022-12-16T19:55:43.403Z,-2.10
2022-12-16T19:58:29.201Z,-2.10
2022-12-16T20:01:15.155Z,-2.10
2022-12-16T20:04:00.842Z,-2.00
2022-12-16T20:06:46.519Z,-2.00
2022-12-16T20:12:15.624Z,-2.00
2022-12-16T20:15:01.187Z,-2.00
2022-12-16T20:17:47.275Z,-2.10
2022-12-16T20:23:09.252Z,-2.00
2022-12-16T20:28:32.421Z,-2.00
2022-12-16T20:31:20.078Z,-2.00
2022-12-16T20:34:10.995Z,-2.10
2022-12-16T20:36:56.785Z,-2.00
2022-12-16T20:39:46.654Z,-2.00
2022-12-16T20:42:35.440Z,-2.00
2022-12-16T20:45:22.994Z,-2.00
2022-12-16T20:48:08.978Z,-2.00
2022-12-16T20:50:56.044Z,-2.00
2022-12-16T20:53:47.474Z,-1.80
2022-12-16T20:56:33.325Z,-1.80
2022-12-16T20:59:19.286Z,-2.10
2022-12-16T21:05:11.888Z,-2.00
2022-12-16T21:07:57.188Z,-0.90
2022-12-16T21:10:42.898Z,-2.00
2022-12-16T21:13:30.440Z,-2.00
2022-12-16T21:14:28.406Z,-2.00
2022-12-16T21:16:16.978Z,-2.00
2022-12-16T21:19:05.001Z,-2.00
2022-12-16T21:21:50.795Z,-2.00
2022-12-16T21:24:37.685Z,-2.00
2022-12-16T21:27:35.323Z,-2.00
2022-12-16T21:30:20.965Z,-2.00
2022-12-16T21:33:09.289Z,-2.00
2022-12-16T21:35:56.974Z,-2.00
2022-12-16T21:38:42.448Z,-2.00
2022-12-16T21:41:27.152Z,-2.00
2022-12-16T21:44:12.769Z,-2.00
2022-12-16T21:46:58.284Z,-2.00
2022-12-16T21:49:43.935Z,-1.80
2022-12-16T21:52:31.196Z,-1.80
2022-12-16T21:55:17.038Z,-1.90
2022-12-16T21:58:02.456Z,-1.80
2022-12-16T22:00:48.141Z,-1.90
2022-12-16T22:03:35.555Z,-1.90
2022-12-16T22:06:21.561Z,-1.90
2022-12-16T22:09:08.613Z,-1.80
2022-12-16T22:11:55.231Z,-1.90
2022-12-16T22:14:45.055Z,-1.70
2022-12-16T22:17:30.590Z,-1.90
2022-12-16T22:20:19.576Z,-1.80
2022-12-16T22:23:05.347Z,-1.80
2022-12-16T22:25:52.325Z,-1.80
2022-12-16T22:28:38.685Z,-1.80
2022-12-16T22:31:24.792Z,-1.80
2022-12-16T22:34:11.497Z,-1.80
2022-12-16T22:36:57.405Z,-1.80
2022-12-16T22:39:45.024Z,-1.80
2022-12-16T22:42:32.719Z,-1.70
2022-12-16T22:45:18.450Z,-1.90
2022-12-16T22:48:05.225Z,-1.80
2022-12-16T22:50:50.768Z,-1.80
2022-12-16T22:53:37.568Z,-1.80
2022-12-16T22:56:23.420Z,-1.80
2022-12-16T22:59:10.591Z,-1.80
2022-12-16T23:01:58.297Z,-1.80
2022-12-16T23:04:44.344Z,-1.70
2022-12-16T23:07:29.791Z,-1.80
2022-12-16T23:10:15.310Z,-1.70
2022-12-16T23:13:01.366Z,-1.80
2022-12-16T23:15:48.428Z,-1.80
2022-12-16T23:18:34.127Z,-1.60
2022-12-16T23:21:20.319Z,-1.70
2022-12-16T23:24:11.009Z,-1.70
2022-12-16T23:26:57.298Z,-2.50
2022-12-16T23:29:44.961Z,-1.70
2022-12-16T23:35:13.648Z,-1.70
2022-12-16T23:37:59.344Z,-1.70
2022-12-16T23:40:59.248Z,-1.70
2022-12-16T23:49:13.113Z,-1.70
2022-12-16T23:52:01.693Z,-1.70
2022-12-16T23:55:03.479Z,-1.70
2022-12-16T23:57:49.138Z,-1.70
