createdAt,value
2023-06-05T00:00:47.287Z,6.65
2023-06-05T00:03:19.209Z,7.35
2023-06-05T00:05:48.180Z,7.43
2023-06-05T00:08:16.418Z,6.53
2023-06-05T00:10:44.628Z,7.28
2023-06-05T00:13:12.993Z,5.97
2023-06-05T00:15:41.269Z,6.72
2023-06-05T00:18:09.902Z,9.88
2023-06-05T00:20:39.618Z,7.50
2023-06-05T00:23:07.995Z,8.25
2023-06-05T00:25:36.334Z,9.15
2023-06-05T00:28:04.605Z,8.32
2023-06-05T00:30:32.859Z,9.20
2023-06-05T00:33:01.181Z,6.95
2023-06-05T00:35:29.607Z,9.48
2023-06-05T00:37:59.209Z,8.90
2023-06-05T00:40:27.464Z,7.22
2023-06-05T00:42:55.907Z,7.05
2023-06-05T00:45:24.101Z,8.05
2023-06-05T00:47:52.819Z,9.20
2023-06-05T00:50:22.570Z,8.75
2023-06-05T00:52:51.956Z,6.43
2023-06-05T00:55:24.267Z,6.65
2023-06-05T00:57:52.541Z,7.25
2023-06-05T01:00:21.168Z,8.98
2023-06-05T01:02:49.703Z,10.25
2023-06-05T01:05:18.312Z,8.35
2023-06-05T01:07:48.921Z,7.78
2023-06-05T01:10:17.861Z,7.35
2023-06-05T01:12:53.255Z,11.43
2023-06-05T01:15:29.841Z,8.73
2023-06-05T01:17:59.885Z,8.32
2023-06-05T01:20:35.279Z,7.95
2023-06-05T01:23:05.281Z,8.02
2023-06-05T01:25:33.766Z,8.07
2023-06-05T01:28:09.322Z,8.23
2023-06-05T01:30:47.956Z,10.05
2023-06-05T01:33:22.372Z,8.23
2023-06-05T01:35:52.781Z,9.15
2023-06-05T01:38:23.771Z,7.75
2023-06-05T01:40:53.719Z,9.10
2023-06-05T01:43:23.248Z,7.78
2023-06-05T01:45:51.866Z,9.85
2023-06-05T01:48:20.255Z,8.85
2023-06-05T01:50:49.066Z,10.20
2023-06-05T01:53:18.235Z,8.73
2023-06-05T01:55:49.602Z,9.32
2023-06-05T01:58:17.977Z,9.60
2023-06-05T02:00:47.513Z,11.02
2023-06-05T02:03:17.869Z,7.82
2023-06-05T02:08:20.432Z,9.93
2023-06-05T02:10:50.435Z,10.20
2023-06-05T02:13:20.228Z,10.07
2023-06-05T02:15:56.099Z,10.35
2023-06-05T02:18:28.351Z,10.57
2023-06-05T02:20:57.413Z,8.45
2023-06-05T02:23:25.843Z,9.57
2023-06-05T02:25:57.826Z,12.63
2023-06-05T02:28:26.373Z,7.70
2023-06-05T02:30:54.737Z,10.20
2023-06-05T02:33:23.208Z,8.38
2023-06-05T02:35:52.064Z,11.85
2023-06-05T02:38:20.825Z,8.48
2023-06-05T02:40:49.773Z,8.98
2023-06-05T02:43:21.078Z,8.02
2023-06-05T02:45:49.360Z,8.60
2023-06-05T02:48:17.568Z,7.70
2023-06-05T02:50:47.109Z,9.73
2023-06-05T02:53:16.901Z,11.57
2023-06-05T02:55:45.459Z,8.57
2023-06-05T02:58:19.004Z,11.32
2023-06-05T03:00:54.628Z,7.75
2023-06-05T03:03:27.174Z,9.77
2023-06-05T03:05:56.188Z,11.52
2023-06-05T03:08:24.476Z,9.30
2023-06-05T03:10:52.773Z,8.43
2023-06-05T03:13:23.274Z,10.15
2023-06-05T03:15:54.395Z,9.93
2023-06-05T03:18:23.419Z,9.45
2023-06-05T03:20:52.406Z,8.80
2023-06-05T03:23:20.982Z,10.35
2023-06-05T03:25:49.327Z,11.02
2023-06-05T03:28:18.417Z,11.00
2023-06-05T03:30:47.397Z,9.30
2023-06-05T03:33:19.498Z,10.35
2023-06-05T03:35:50.309Z,10.88
2023-06-05T03:38:18.766Z,12.68
2023-06-05T03:40:48.277Z,10.63
2023-06-05T03:43:20.327Z,11.38
2023-06-05T03:45:50.196Z,11.77
2023-06-05T03:50:53.128Z,11.30
2023-06-05T03:53:23.929Z,10.07
2023-06-05T03:55:53.941Z,12.50
2023-06-05T03:58:30.171Z,10.43
2023-06-05T04:00:59.792Z,9.10
2023-06-05T04:03:29.911Z,9.57
2023-06-05T04:05:58.722Z,11.60
2023-06-05T04:08:26.940Z,10.52
2023-06-05T04:10:56.022Z,10.43
2023-06-05T04:13:24.358Z,10.05
2023-06-05T04:15:52.847Z,10.00
2023-06-05T04:18:23.465Z,10.63
2023-06-05T04:20:55.608Z,11.15
2023-06-05T04:23:24.402Z,11.32
2023-06-05T04:25:55.374Z,10.98
2023-06-05T04:28:25.216Z,11.73
2023-06-05T04:30:56.733Z,11.02
2023-06-05T04:33:26.350Z,11.40
2023-06-05T04:35:57.005Z,10.40
2023-06-05T04:38:26.149Z,11.98
2023-06-05T04:40:54.532Z,10.35
2023-06-05T04:43:24.727Z,12.13
2023-06-05T04:45:53.268Z,11.48
2023-06-05T04:48:21.762Z,11.88
2023-06-05T04:50:50.864Z,11.68
2023-06-05T04:53:20.557Z,11.55
2023-06-05T04:55:49.690Z,11.63
2023-06-05T04:58:20.953Z,11.15
2023-06-05T05:00:50.429Z,12.23
2023-06-05T05:03:21.392Z,10.77
2023-06-05T05:05:50.131Z,11.75
2023-06-05T05:08:20.068Z,12.38
2023-06-05T05:10:49.213Z,11.52
2023-06-05T05:13:18.020Z,13.82
2023-06-05T05:15:46.543Z,11.07
2023-06-05T05:18:14.980Z,12.63
2023-06-05T05:20:43.238Z,11.35
2023-06-05T05:23:12.356Z,12.07
2023-06-05T05:25:42.188Z,11.68
2023-06-05T05:28:11.129Z,12.38
2023-06-05T05:30:41.894Z,12.68
2023-06-05T05:33:10.596Z,12.52
2023-06-05T05:35:38.900Z,13.48
2023-06-05T05:38:07.400Z,9.73
2023-06-05T05:40:35.676Z,11.52
2023-06-05T05:43:05.336Z,12.23
2023-06-05T05:45:34.478Z,11.27
2023-06-05T05:48:02.784Z,10.35
2023-06-05T05:50:31.101Z,14.45
2023-06-05T05:53:00.037Z,10.93
2023-06-05T05:55:28.468Z,10.85
2023-06-05T05:57:57.044Z,11.57
2023-06-05T06:00:27.153Z,12.27
2023-06-05T06:02:56.071Z,12.40
2023-06-05T06:05:24.360Z,11.68
2023-06-05T06:07:52.641Z,12.70
2023-06-05T06:10:21.898Z,11.82
2023-06-05T06:12:50.354Z,10.65
2023-06-05T06:15:19.161Z,11.25
2023-06-05T06:17:49.925Z,10.60
2023-06-05T06:20:18.267Z,11.60
2023-06-05T06:22:47.072Z,13.82
2023-06-05T06:25:17.209Z,14.18
2023-06-05T06:27:49.339Z,13.73
2023-06-05T06:30:17.670Z,15.90
2023-06-05T06:32:45.964Z,10.20
2023-06-05T06:35:15.937Z,14.35
2023-06-05T06:37:45.980Z,15.02
2023-06-05T06:40:15.280Z,14.00
2023-06-05T06:42:43.675Z,10.23
2023-06-05T06:45:30.392Z,11.05
2023-06-05T06:48:07.395Z,12.05
2023-06-05T06:50:37.987Z,12.43
2023-06-05T06:53:06.746Z,13.45
2023-06-05T06:55:35.200Z,12.05
2023-06-05T06:58:03.583Z,11.00
2023-06-05T07:00:31.853Z,14.15
2023-06-05T07:03:00.315Z,13.88
2023-06-05T07:05:28.793Z,16.00
2023-06-05T07:08:01.902Z,12.43
2023-06-05T07:10:30.830Z,13.00
2023-06-05T07:12:59.058Z,13.65
2023-06-05T07:15:27.266Z,12.98
2023-06-05T07:17:55.951Z,12.38
2023-06-05T07:20:24.284Z,12.80
2023-06-05T07:22:52.776Z,12.60
2023-06-05T07:25:25.487Z,10.95
2023-06-05T07:27:53.897Z,10.65
2023-06-05T07:30:22.274Z,14.57
2023-06-05T07:32:50.579Z,11.88
2023-06-05T07:35:18.936Z,13.70
2023-06-05T07:37:47.142Z,12.85
2023-06-05T07:40:15.453Z,11.50
2023-06-05T07:42:45.142Z,11.00
2023-06-05T07:45:13.406Z,14.18
2023-06-05T07:47:42.010Z,10.93
2023-06-05T07:50:11.467Z,11.85
2023-06-05T07:52:39.869Z,11.05
2023-06-05T07:55:08.827Z,12.25
2023-06-05T07:57:37.769Z,10.77
2023-06-05T08:00:12.100Z,13.55
2023-06-05T08:02:45.102Z,12.98
2023-06-05T08:05:14.487Z,13.73
2023-06-05T08:07:42.988Z,11.52
2023-06-05T08:10:11.782Z,10.73
2023-06-05T08:12:40.153Z,11.48
2023-06-05T08:15:11.114Z,11.52
2023-06-05T08:17:39.442Z,13.17
2023-06-05T08:20:11.153Z,15.88
2023-06-05T08:25:10.073Z,11.65
2023-06-05T08:27:38.318Z,11.68
2023-06-05T08:30:07.570Z,11.82
2023-06-05T08:32:37.764Z,13.60
2023-06-05T08:35:07.193Z,13.45
2023-06-05T08:37:36.684Z,11.90
2023-06-05T08:40:07.560Z,11.13
2023-06-05T08:42:36.305Z,10.07
2023-06-05T08:45:05.335Z,12.30
2023-06-05T08:47:33.698Z,10.93
2023-06-05T08:50:06.027Z,11.25
2023-06-05T08:52:36.750Z,11.10
2023-06-05T08:55:06.562Z,10.27
2023-06-05T08:57:37.397Z,8.73
2023-06-05T09:00:08.988Z,9.80
2023-06-05T09:02:38.424Z,11.63
2023-06-05T09:05:10.105Z,11.00
2023-06-05T09:07:38.986Z,9.82
2023-06-05T09:10:08.827Z,10.35
2023-06-05T09:12:55.178Z,11.38
2023-06-05T09:15:24.975Z,11.73
2023-06-05T09:18:09.467Z,11.23
2023-06-05T09:20:40.554Z,11.07
2023-06-05T09:23:26.686Z,9.60
2023-06-05T09:25:56.644Z,9.50
2023-06-05T09:28:25.044Z,9.27
2023-06-05T09:30:58.480Z,9.23
2023-06-05T09:33:27.961Z,9.75
2023-06-05T09:36:09.639Z,10.93
2023-06-05T09:38:39.606Z,9.13
2023-06-05T09:41:09.098Z,8.82
2023-06-05T09:43:39.077Z,10.20
2023-06-05T09:46:11.984Z,9.93
2023-06-05T09:48:41.033Z,10.40
2023-06-05T09:51:15.697Z,12.55
2023-06-05T09:53:45.835Z,9.95
2023-06-05T09:56:16.442Z,10.30
2023-06-05T09:58:47.836Z,10.60
2023-06-05T10:01:21.037Z,10.82
2023-06-05T10:03:55.040Z,10.40
2023-06-05T10:06:26.240Z,10.60
2023-06-05T10:08:56.910Z,10.93
2023-06-05T10:11:26.520Z,10.90
2023-06-05T10:13:55.779Z,11.35
2023-06-05T10:16:26.867Z,11.38
2023-06-05T10:21:26.820Z,48.85
2023-06-05T10:24:00.147Z,53.25
2023-06-05T10:27:10.916Z,31.13
2023-06-05T10:29:54.060Z,40.20
2023-06-05T10:32:36.164Z,25.50
2023-06-05T10:35:13.454Z,25.00
2023-06-05T10:37:56.637Z,18.17
2023-06-05T10:40:27.203Z,18.88
2023-06-05T10:42:55.748Z,19.02
2023-06-05T10:45:33.556Z,17.65
2023-06-05T10:48:01.938Z,14.82
2023-06-05T10:50:32.813Z,17.30
2023-06-05T10:53:02.564Z,13.88
2023-06-05T10:55:45.327Z,16.63
2023-06-05T10:58:16.454Z,17.42
2023-06-05T11:01:20.314Z,14.85
2023-06-05T11:03:59.110Z,10.25
2023-06-05T11:06:28.182Z,12.57
2023-06-05T11:09:11.263Z,10.68
2023-06-05T11:12:00.404Z,13.07
2023-06-05T11:14:46.671Z,14.00
2023-06-05T11:17:31.917Z,14.80
2023-06-05T11:20:00.509Z,11.30
2023-06-05T11:22:29.216Z,9.30
2023-06-05T11:25:29.678Z,11.23
2023-06-05T11:28:00.208Z,9.85
2023-06-05T11:30:45.031Z,8.10
2023-06-05T11:33:18.197Z,8.80
2023-06-05T11:35:47.947Z,11.57
2023-06-05T11:38:19.849Z,9.82
2023-06-05T11:40:51.220Z,11.65
2023-06-05T11:43:19.911Z,9.40
2023-06-05T11:45:52.798Z,8.40
2023-06-05T11:48:21.524Z,9.18
2023-06-05T11:50:58.635Z,11.93
2023-06-05T11:53:27.983Z,10.60
2023-06-05T11:56:09.038Z,10.82
2023-06-05T11:58:40.465Z,8.90
2023-06-05T12:01:14.247Z,10.35
2023-06-05T12:03:43.169Z,9.70
2023-06-05T12:06:13.345Z,8.25
2023-06-05T12:08:42.882Z,9.60
2023-06-05T12:11:27.626Z,9.52
2023-06-05T12:13:57.405Z,8.10
2023-06-05T12:16:34.321Z,10.57
2023-06-05T12:19:14.843Z,10.07
2023-06-05T12:21:45.793Z,9.68
2023-06-05T12:24:14.176Z,11.50
2023-06-05T12:26:57.497Z,8.82
2023-06-05T12:29:29.389Z,12.07
2023-06-05T12:31:58.818Z,9.43
2023-06-05T12:37:29.122Z,9.48
2023-06-05T12:39:57.688Z,7.97
2023-06-05T12:42:27.528Z,10.57
2023-06-05T12:44:56.525Z,8.75
2023-06-05T12:47:24.890Z,10.38
2023-06-05T12:49:53.286Z,9.52
2023-06-05T12:52:26.797Z,9.88
2023-06-05T12:54:55.984Z,8.48
2023-06-05T12:57:24.280Z,11.45
2023-06-05T12:59:54.954Z,10.25
2023-06-05T13:02:23.844Z,10.20
2023-06-05T13:04:52.109Z,10.27
2023-06-05T13:07:22.751Z,9.32
2023-06-05T13:09:53.104Z,7.55
2023-06-05T13:12:21.850Z,8.93
2023-06-05T13:14:50.136Z,8.15
2023-06-05T13:17:19.829Z,8.73
2023-06-05T13:19:48.101Z,9.27
2023-06-05T13:22:17.759Z,10.27
2023-06-05T13:24:48.193Z,10.30
2023-06-05T13:27:17.858Z,8.43
2023-06-05T13:29:46.368Z,7.97
2023-06-05T13:32:14.801Z,8.95
2023-06-05T13:34:44.570Z,9.88
2023-06-05T13:37:14.831Z,6.95
2023-06-05T13:39:43.456Z,7.38
2023-06-05T13:42:12.762Z,6.80
2023-06-05T13:44:41.120Z,6.80
2023-06-05T13:47:10.643Z,7.80
2023-06-05T13:49:39.031Z,8.18
2023-06-05T13:52:08.877Z,7.35
2023-06-05T13:54:37.442Z,9.82
2023-06-05T13:57:06.250Z,8.00
2023-06-05T13:59:34.491Z,7.43
2023-06-05T14:02:03.155Z,8.65
2023-06-05T14:04:31.541Z,10.40
2023-06-05T14:07:00.005Z,8.38
2023-06-05T14:09:29.891Z,8.63
2023-06-05T14:11:58.786Z,7.03
2023-06-05T14:14:27.186Z,7.10
2023-06-05T14:16:56.153Z,8.88
2023-06-05T14:19:24.474Z,7.32
2023-06-05T14:21:52.721Z,6.97
2023-06-05T14:24:21.482Z,7.18
2023-06-05T14:26:51.292Z,7.05
2023-06-05T14:29:19.617Z,7.40
2023-06-05T14:31:47.914Z,6.88
2023-06-05T14:34:17.755Z,7.75
2023-06-05T14:36:51.421Z,7.53
2023-06-05T14:39:21.565Z,6.50
2023-06-05T14:41:51.421Z,7.55
2023-06-05T14:44:23.585Z,7.15
2023-06-05T14:46:55.463Z,7.32
2023-06-05T14:49:24.038Z,8.85
2023-06-05T14:51:52.383Z,6.68
2023-06-05T14:54:20.635Z,7.55
2023-06-05T14:56:50.371Z,7.45
2023-06-05T15:01:49.911Z,12.50
2023-06-05T15:04:18.297Z,9.73
2023-06-05T15:06:47.338Z,7.07
2023-06-05T15:09:15.809Z,7.97
2023-06-05T15:11:44.060Z,8.88
2023-06-05T15:14:13.677Z,7.63
2023-06-05T15:16:43.177Z,5.68
2023-06-05T15:19:11.847Z,6.32
2023-06-05T15:21:40.180Z,6.50
2023-06-05T15:24:09.546Z,6.97
2023-06-05T15:26:37.792Z,7.25
2023-06-05T15:29:06.121Z,7.88
2023-06-05T15:31:35.850Z,7.55
2023-06-05T15:34:04.233Z,5.88
2023-06-05T15:36:32.456Z,8.20
2023-06-05T15:39:00.833Z,8.00
2023-06-05T15:41:29.101Z,9.80
2023-06-05T15:43:57.589Z,7.82
2023-06-05T15:46:26.027Z,8.20
2023-06-05T15:48:55.836Z,7.15
2023-06-05T15:51:24.333Z,6.97
2023-06-05T15:53:59.608Z,6.35
2023-06-05T15:56:32.521Z,9.20
2023-06-05T15:59:01.235Z,7.40
2023-06-05T16:01:29.560Z,7.97
2023-06-05T16:03:59.197Z,7.55
2023-06-05T16:06:29.050Z,5.78
2023-06-05T16:08:57.766Z,6.80
2023-06-05T16:11:28.038Z,7.13
2023-06-05T16:13:56.322Z,7.55
2023-06-05T16:16:24.629Z,6.43
2023-06-05T16:18:52.942Z,7.35
2023-06-05T16:21:22.568Z,6.65
2023-06-05T16:23:50.951Z,6.75
2023-06-05T16:26:19.267Z,7.07
2023-06-05T16:28:48.725Z,6.38
2023-06-05T16:31:18.200Z,5.85
2023-06-05T16:33:47.085Z,7.13
2023-06-05T16:36:15.545Z,7.63
2023-06-05T16:38:46.059Z,6.40
2023-06-05T16:41:14.316Z,6.47
2023-06-05T16:43:42.565Z,8.10
2023-06-05T16:46:10.877Z,7.25
2023-06-05T16:48:39.521Z,7.70
2023-06-05T16:51:09.848Z,6.70
2023-06-05T16:56:09.379Z,8.15
2023-06-05T16:58:40.185Z,7.35
2023-06-05T17:01:08.743Z,6.67
2023-06-05T17:03:37.488Z,6.78
2023-06-05T17:06:06.841Z,6.40
2023-06-05T17:08:36.330Z,5.78
2023-06-05T17:11:04.801Z,6.55
2023-06-05T17:13:34.422Z,6.97
2023-06-05T17:16:02.747Z,6.35
2023-06-05T17:18:31.058Z,6.72
2023-06-05T17:20:59.406Z,6.40
2023-06-05T17:23:27.799Z,6.68
2023-06-05T17:25:56.213Z,5.68
2023-06-05T17:28:24.603Z,7.68
2023-06-05T17:30:54.244Z,6.07
2023-06-05T17:33:22.706Z,6.47
2023-06-05T17:35:52.055Z,5.40
2023-06-05T17:38:20.578Z,6.65
2023-06-05T17:40:48.936Z,6.80
2023-06-05T17:43:17.260Z,6.78
2023-06-05T17:45:45.637Z,5.75
2023-06-05T17:48:15.602Z,6.30
2023-06-05T17:50:44.898Z,6.63
2023-06-05T17:53:13.258Z,7.18
2023-06-05T17:55:41.648Z,8.23
2023-06-05T17:58:09.949Z,5.50
2023-06-05T18:00:38.822Z,7.78
2023-06-05T18:03:07.254Z,5.85
2023-06-05T18:05:37.279Z,5.97
2023-06-05T18:08:05.931Z,5.35
2023-06-05T18:10:34.559Z,7.13
2023-06-05T18:13:02.943Z,6.20
2023-06-05T18:15:31.246Z,6.93
2023-06-05T18:17:59.521Z,6.28
2023-06-05T18:20:29.238Z,6.75
2023-06-05T18:23:01.022Z,7.20
2023-06-05T18:25:30.031Z,6.38
2023-06-05T18:27:59.298Z,7.32
2023-06-05T18:30:27.683Z,6.00
2023-06-05T18:32:56.015Z,6.25
2023-06-05T18:35:24.309Z,6.40
2023-06-05T18:37:53.239Z,6.55
2023-06-05T18:40:24.806Z,5.60
2023-06-05T18:42:53.648Z,6.80
2023-06-05T18:45:24.191Z,6.43
2023-06-05T18:47:52.535Z,5.55
2023-06-05T18:50:21.177Z,5.28
2023-06-05T18:52:49.546Z,7.68
2023-06-05T18:55:17.780Z,5.75
2023-06-05T18:57:47.435Z,7.43
2023-06-05T19:00:16.235Z,5.78
2023-06-05T19:02:44.521Z,7.00
2023-06-05T19:05:13.138Z,7.43
2023-06-05T19:07:42.275Z,7.25
2023-06-05T19:10:11.154Z,6.50
2023-06-05T19:12:41.852Z,6.57
2023-06-05T19:15:12.735Z,6.13
2023-06-05T19:17:41.687Z,5.75
2023-06-05T19:20:10.442Z,5.95
2023-06-05T19:22:38.698Z,5.88
2023-06-05T19:25:08.792Z,5.55
2023-06-05T19:27:37.069Z,6.25
2023-06-05T19:30:06.200Z,6.15
2023-06-05T19:32:36.604Z,6.38
2023-06-05T19:35:05.401Z,5.65
2023-06-05T19:37:33.722Z,6.53
2023-06-05T19:40:02.079Z,6.22
2023-06-05T19:42:30.347Z,6.65
2023-06-05T19:44:59.001Z,7.28
2023-06-05T19:47:27.338Z,8.68
2023-06-05T19:49:56.958Z,9.00
2023-06-05T19:52:25.780Z,9.15
2023-06-05T19:54:54.413Z,8.05
2023-06-05T19:57:22.702Z,8.18
2023-06-05T19:59:51.742Z,8.85
2023-06-05T20:02:20.293Z,8.98
2023-06-05T20:04:48.550Z,9.40
2023-06-05T20:07:18.332Z,7.78
2023-06-05T20:09:46.587Z,9.45
2023-06-05T20:12:15.566Z,9.32
2023-06-05T20:14:44.659Z,8.60
2023-06-05T20:17:13.020Z,6.78
2023-06-05T20:19:42.036Z,9.02
2023-06-05T20:22:10.318Z,7.82
2023-06-05T20:24:40.104Z,7.18
2023-06-05T20:27:08.787Z,7.55
2023-06-05T20:29:37.079Z,7.57
2023-06-05T20:32:05.724Z,8.15
2023-06-05T20:34:34.080Z,8.27
2023-06-05T20:37:02.781Z,7.03
2023-06-05T20:39:31.389Z,9.38
2023-06-05T20:42:02.723Z,7.72
2023-06-05T20:44:39.554Z,7.63
2023-06-05T20:47:09.242Z,6.72
2023-06-05T20:49:38.928Z,7.00
2023-06-05T20:52:12.098Z,8.68
2023-06-05T20:54:40.788Z,7.25
2023-06-05T20:57:15.540Z,8.45
2023-06-05T20:59:44.934Z,8.40
2023-06-05T21:02:13.448Z,7.10
2023-06-05T21:04:43.415Z,7.45
2023-06-05T21:07:11.853Z,8.77
2023-06-05T21:09:40.972Z,8.93
2023-06-05T21:12:10.313Z,9.05
2023-06-05T21:14:41.042Z,8.98
2023-06-05T21:17:09.398Z,9.10
2023-06-05T21:19:37.870Z,8.48
2023-06-05T21:22:06.969Z,8.65
2023-06-05T21:24:35.399Z,9.00
2023-06-05T21:27:04.013Z,8.30
2023-06-05T21:29:32.519Z,7.95
2023-06-05T21:32:02.197Z,8.52
2023-06-05T21:34:30.706Z,8.90
2023-06-05T21:37:00.419Z,8.63
2023-06-05T21:39:28.654Z,7.90
2023-06-05T21:41:56.850Z,8.57
2023-06-05T21:44:25.254Z,8.10
2023-06-05T21:46:53.507Z,7.40
2023-06-05T21:49:23.120Z,7.43
2023-06-05T21:51:51.394Z,8.88
2023-06-05T21:54:19.639Z,7.22
2023-06-05T21:56:47.910Z,8.65
2023-06-05T21:59:16.285Z,8.48
2023-06-05T22:01:44.538Z,9.05
2023-06-05T22:04:12.877Z,9.90
2023-06-05T22:06:43.053Z,8.40
2023-06-05T22:09:11.521Z,10.43
2023-06-05T22:11:39.951Z,8.65
2023-06-05T22:14:09.749Z,8.88
2023-06-05T22:16:39.398Z,10.27
2023-06-05T22:19:08.047Z,9.43
2023-06-05T22:21:36.865Z,8.23
2023-06-05T22:24:08.671Z,7.60
2023-06-05T22:26:37.114Z,8.30
2023-06-05T22:29:06.093Z,9.15
2023-06-05T22:31:35.971Z,8.90
2023-06-05T22:34:04.267Z,8.18
2023-06-05T22:36:32.438Z,7.88
2023-06-05T22:39:01.316Z,9.98
2023-06-05T22:41:32.995Z,8.65
2023-06-05T22:46:29.379Z,8.52
2023-06-05T22:48:58.487Z,10.63
2023-06-05T22:51:30.736Z,8.32
2023-06-05T22:53:59.070Z,9.70
2023-06-05T22:56:27.568Z,9.07
2023-06-05T22:58:57.221Z,9.73
2023-06-05T23:01:25.560Z,9.60
2023-06-05T23:03:53.880Z,9.20
2023-06-05T23:06:22.594Z,9.25
2023-06-05T23:08:51.766Z,10.05
2023-06-05T23:11:20.249Z,10.52
2023-06-05T23:13:48.570Z,10.13
2023-06-05T23:16:18.253Z,10.65
2023-06-05T23:18:47.974Z,11.32
2023-06-05T23:21:16.260Z,10.38
2023-06-05T23:23:44.518Z,9.45
2023-06-05T23:26:13.010Z,10.63
2023-06-05T23:28:41.674Z,11.13
2023-06-05T23:31:10.128Z,9.45
2023-06-05T23:33:40.016Z,9.45
2023-06-05T23:36:08.913Z,10.20
2023-06-05T23:38:37.102Z,9.02
2023-06-05T23:41:05.922Z,10.60
2023-06-05T23:43:34.196Z,9.85
2023-06-05T23:46:02.449Z,10.57
2023-06-05T23:48:30.779Z,8.85
2023-06-05T23:51:00.547Z,10.68
2023-06-05T23:53:28.806Z,7.93
2023-06-05T23:55:57.025Z,8.70
2023-06-05T23:58:25.268Z,9.60
