createdAt,value
2022-09-10T00:01:36.135Z,12.86
2022-09-10T00:04:03.643Z,12.89
2022-09-10T00:06:33.124Z,12.86
2022-09-10T00:09:01.219Z,12.80
2022-09-10T00:11:32.217Z,12.69
2022-09-10T00:14:04.357Z,12.74
2022-09-10T00:16:32.261Z,12.71
2022-09-10T00:19:01.105Z,12.72
2022-09-10T00:21:29.909Z,12.79
2022-09-10T00:23:57.364Z,12.75
2022-09-10T00:26:26.773Z,12.54
2022-09-10T00:28:55.455Z,12.37
2022-09-10T00:31:23.524Z,12.43
2022-09-10T00:33:52.494Z,12.52
2022-09-10T00:36:25.048Z,12.51
2022-09-10T00:38:57.786Z,12.35
2022-09-10T00:41:24.980Z,12.38
2022-09-10T00:43:53.315Z,12.42
2022-09-10T00:46:33.658Z,12.20
2022-09-10T00:49:05.803Z,12.22
2022-09-10T00:51:35.206Z,12.23
2022-09-10T00:54:03.918Z,12.30
2022-09-10T00:56:32.370Z,12.34
2022-09-10T00:58:59.321Z,12.33
2022-09-10T01:01:26.043Z,12.36
2022-09-10T01:03:54.356Z,12.24
2022-09-10T01:06:21.154Z,12.12
2022-09-10T01:08:47.869Z,12.12
2022-09-10T01:11:26.667Z,12.13
2022-09-10T01:14:02.352Z,12.18
2022-09-10T01:16:38.236Z,12.26
2022-09-10T01:19:23.080Z,12.42
2022-09-10T01:21:57.706Z,12.54
2022-09-10T01:24:58.362Z,12.53
2022-09-10T01:27:54.204Z,12.49
2022-09-10T01:30:35.596Z,12.52
2022-09-10T01:33:16.752Z,12.50
2022-09-10T01:36:09.623Z,12.47
2022-09-10T01:38:38.941Z,12.51
2022-09-10T01:41:05.950Z,12.62
2022-09-10T01:43:33.837Z,12.60
2022-09-10T01:46:22.216Z,12.55
2022-09-10T01:49:08.361Z,12.56
2022-09-10T01:52:00.181Z,12.55
2022-09-10T01:54:45.544Z,12.46
2022-09-10T01:57:50.301Z,12.62
2022-09-10T02:00:19.120Z,12.70
2022-09-10T02:03:01.030Z,12.86
2022-09-10T02:05:30.789Z,12.95
2022-09-10T02:08:01.946Z,13.01
2022-09-10T02:10:28.890Z,13.03
2022-09-10T02:12:55.938Z,13.04
2022-09-10T02:15:26.407Z,13.02
2022-09-10T02:17:53.700Z,12.95
2022-09-10T02:20:22.133Z,12.92
2022-09-10T02:22:53.373Z,13.04
2022-09-10T02:25:20.476Z,13.16
2022-09-10T02:27:47.293Z,13.10
2022-09-10T02:30:13.907Z,13.11
2022-09-10T02:32:40.597Z,13.07
2022-09-10T02:35:07.675Z,13.15
2022-09-10T02:37:34.394Z,13.07
2022-09-10T02:40:01.318Z,13.11
2022-09-10T02:42:27.973Z,13.18
2022-09-10T02:44:54.765Z,13.25
2022-09-10T02:47:21.361Z,13.32
2022-09-10T02:49:48.214Z,13.33
2022-09-10T02:52:14.837Z,13.42
2022-09-10T02:54:41.469Z,13.40
2022-09-10T02:57:08.252Z,13.42
2022-09-10T02:59:34.941Z,13.51
2022-09-10T03:02:01.657Z,13.58
2022-09-10T03:04:28.373Z,13.59
2022-09-10T03:06:55.392Z,13.57
2022-09-10T03:09:22.874Z,13.56
2022-09-10T03:11:51.234Z,13.58
2022-09-10T03:14:20.992Z,13.64
2022-09-10T03:16:47.955Z,13.64
2022-09-10T03:19:15.617Z,13.67
2022-09-10T03:21:42.725Z,13.69
2022-09-10T03:24:10.339Z,13.70
2022-09-10T03:26:37.418Z,13.69
2022-09-10T03:29:04.677Z,13.70
2022-09-10T03:31:31.372Z,13.75
2022-09-10T03:33:59.705Z,13.80
2022-09-10T03:36:29.402Z,13.82
2022-09-10T03:38:56.081Z,13.84
2022-09-10T03:41:22.718Z,13.82
2022-09-10T03:43:49.596Z,13.86
2022-09-10T03:46:16.386Z,13.91
2022-09-10T03:48:45.795Z,13.93
2022-09-10T03:51:12.906Z,13.93
2022-09-10T03:53:40.928Z,13.94
2022-09-10T03:56:08.486Z,13.93
2022-09-10T03:58:35.867Z,13.98
2022-09-10T04:01:03.150Z,14.01
2022-09-10T04:03:29.920Z,14.04
2022-09-10T04:05:58.513Z,14.02
2022-09-10T04:08:25.347Z,14.01
2022-09-10T04:10:51.999Z,13.99
2022-09-10T04:13:18.876Z,13.97
2022-09-10T04:15:46.220Z,13.98
2022-09-10T04:18:13.127Z,13.97
2022-09-10T04:20:40.502Z,13.99
2022-09-10T04:23:07.377Z,13.98
2022-09-10T04:25:34.180Z,14.02
2022-09-10T04:28:01.903Z,14.07
2022-09-10T04:30:28.973Z,14.02
2022-09-10T04:32:55.708Z,14.09
2022-09-10T04:35:22.494Z,14.04
2022-09-10T04:37:49.219Z,14.05
2022-09-10T04:40:21.410Z,14.04
2022-09-10T04:42:48.066Z,14.06
2022-09-10T04:45:15.172Z,14.06
2022-09-10T04:47:41.706Z,14.09
2022-09-10T04:50:08.910Z,14.09
2022-09-10T04:52:36.082Z,14.02
2022-09-10T04:55:02.861Z,14.06
2022-09-10T04:57:29.628Z,14.05
2022-09-10T04:59:57.810Z,14.08
2022-09-10T05:02:24.553Z,14.10
2022-09-10T05:04:51.254Z,14.07
2022-09-10T05:07:18.023Z,14.08
2022-09-10T05:09:44.634Z,13.95
2022-09-10T05:12:11.334Z,13.98
2022-09-10T05:14:38.164Z,14.00
2022-09-10T05:17:05.812Z,14.05
2022-09-10T05:19:32.484Z,14.10
2022-09-10T05:21:59.178Z,14.18
2022-09-10T05:24:27.378Z,14.18
2022-09-10T05:26:54.012Z,14.24
2022-09-10T05:29:22.046Z,14.23
2022-09-10T05:31:48.920Z,14.26
2022-09-10T05:34:15.634Z,14.32
2022-09-10T05:36:42.539Z,14.42
2022-09-10T05:39:09.205Z,14.40
2022-09-10T05:41:37.309Z,14.43
2022-09-10T05:44:05.154Z,14.49
2022-09-10T05:46:33.042Z,14.55
2022-09-10T05:48:59.666Z,14.61
2022-09-10T05:51:30.754Z,14.66
2022-09-10T05:53:57.964Z,14.75
2022-09-10T05:56:25.801Z,14.87
2022-09-10T05:58:52.617Z,14.87
2022-09-10T06:01:19.628Z,14.92
2022-09-10T06:03:46.307Z,14.92
2022-09-10T06:06:13.291Z,14.99
2022-09-10T06:08:40.431Z,15.02
2022-09-10T06:11:07.979Z,15.06
2022-09-10T06:13:35.113Z,15.00
2022-09-10T06:16:02.003Z,14.81
2022-09-10T06:18:29.070Z,14.88
2022-09-10T06:21:13.297Z,14.94
2022-09-10T06:23:40.275Z,15.00
2022-09-10T06:26:10.683Z,15.16
2022-09-10T06:28:37.683Z,15.19
2022-09-10T06:31:05.625Z,15.15
2022-09-10T06:33:33.846Z,15.14
2022-09-10T06:36:01.788Z,15.25
2022-09-10T06:38:33.731Z,15.29
2022-09-10T06:41:02.455Z,15.36
2022-09-10T06:43:32.872Z,15.30
2022-09-10T06:45:59.697Z,15.32
2022-09-10T06:48:49.657Z,15.40
2022-09-10T06:51:16.420Z,15.45
2022-09-10T06:53:44.462Z,15.46
2022-09-10T06:56:12.157Z,15.56
2022-09-10T06:58:39.735Z,15.60
2022-09-10T07:01:15.240Z,15.71
2022-09-10T07:03:43.455Z,15.75
2022-09-10T07:06:13.383Z,15.88
2022-09-10T07:08:40.435Z,15.96
2022-09-10T07:11:13.611Z,15.98
2022-09-10T07:13:41.138Z,15.95
2022-09-10T07:16:08.263Z,16.04
2022-09-10T07:18:35.472Z,16.15
2022-09-10T07:21:13.026Z,16.12
2022-09-10T07:23:40.568Z,16.17
2022-09-10T07:26:09.976Z,16.27
2022-09-10T07:28:38.240Z,16.43
2022-09-10T07:31:21.157Z,16.34
2022-09-10T07:33:48.605Z,16.32
2022-09-10T07:36:16.281Z,16.57
2022-09-10T07:39:04.366Z,16.49
2022-09-10T07:41:34.408Z,16.69
2022-09-10T07:44:01.039Z,16.58
2022-09-10T07:46:28.503Z,16.71
2022-09-10T07:48:57.636Z,16.67
2022-09-10T07:51:26.099Z,16.68
2022-09-10T07:53:54.207Z,16.74
2022-09-10T07:56:21.281Z,16.79
2022-09-10T07:58:47.864Z,16.86
2022-09-10T08:01:15.169Z,16.92
2022-09-10T08:03:41.868Z,16.98
2022-09-10T08:06:09.756Z,17.17
2022-09-10T08:08:38.692Z,17.15
2022-09-10T08:11:13.887Z,17.03
2022-09-10T08:13:42.088Z,17.11
2022-09-10T08:16:11.055Z,17.14
2022-09-10T08:18:38.250Z,17.11
2022-09-10T08:21:07.589Z,17.16
2022-09-10T08:23:34.590Z,17.17
2022-09-10T08:26:01.633Z,17.13
2022-09-10T08:28:28.429Z,17.19
2022-09-10T08:31:01.921Z,17.43
2022-09-10T08:33:29.889Z,17.52
2022-09-10T08:35:58.134Z,17.57
2022-09-10T08:38:37.096Z,17.66
2022-09-10T08:41:32.623Z,17.74
2022-09-10T08:44:10.314Z,17.97
2022-09-10T08:46:44.310Z,18.10
2022-09-10T08:49:43.183Z,18.01
2022-09-10T08:52:34.440Z,17.95
2022-09-10T08:55:19.344Z,18.20
2022-09-10T08:57:51.058Z,18.64
2022-09-10T09:00:24.749Z,18.76
2022-09-10T09:03:10.075Z,18.64
2022-09-10T09:05:46.511Z,18.64
2022-09-10T09:08:17.786Z,18.71
2022-09-10T09:11:11.177Z,18.74
2022-09-10T09:13:49.388Z,19.09
2022-09-10T09:16:22.884Z,19.11
2022-09-10T09:19:14.803Z,19.23
2022-09-10T09:21:55.782Z,19.25
2022-09-10T09:24:45.972Z,19.15
2022-09-10T09:27:17.033Z,18.96
2022-09-10T09:30:01.004Z,18.95
2022-09-10T09:32:31.501Z,19.14
2022-09-10T09:35:23.838Z,19.14
2022-09-10T09:38:02.037Z,18.86
2022-09-10T09:40:37.090Z,19.01
2022-09-10T09:43:24.341Z,18.93
2022-09-10T09:45:54.070Z,18.85
2022-09-10T09:48:25.241Z,18.97
2022-09-10T09:50:57.744Z,18.93
2022-09-10T09:53:27.651Z,18.97
2022-09-10T09:56:05.080Z,19.18
2022-09-10T09:58:37.716Z,19.09
2022-09-10T10:01:12.290Z,19.42
2022-09-10T10:04:22.347Z,19.21
2022-09-10T10:07:26.495Z,19.23
2022-09-10T10:09:57.017Z,19.22
2022-09-10T10:12:25.313Z,19.22
2022-09-10T10:14:54.830Z,19.31
2022-09-10T10:17:25.289Z,19.42
2022-09-10T10:20:05.271Z,19.33
2022-09-10T10:22:38.721Z,19.60
2022-09-10T10:25:45.432Z,19.45
2022-09-10T10:31:08.859Z,19.28
2022-09-10T10:33:40.054Z,19.38
2022-09-10T10:36:13.993Z,19.44
2022-09-10T10:38:51.990Z,19.48
2022-09-10T10:41:54.086Z,19.50
2022-09-10T10:44:27.927Z,19.38
2022-09-10T10:47:08.245Z,19.64
2022-09-10T10:49:55.109Z,20.00
2022-09-10T10:52:28.233Z,19.93
2022-09-10T10:55:11.563Z,19.85
2022-09-10T11:01:17.043Z,20.21
2022-09-10T11:04:07.980Z,20.08
2022-09-10T11:06:45.979Z,20.45
2022-09-10T11:09:43.819Z,20.78
2022-09-10T11:12:43.054Z,20.72
2022-09-10T11:15:22.313Z,20.50
2022-09-10T11:18:36.006Z,20.43
2022-09-10T11:21:58.841Z,20.86
2022-09-10T11:24:29.367Z,20.89
2022-09-10T11:27:07.799Z,21.19
2022-09-10T11:30:25.497Z,21.04
2022-09-10T11:33:02.144Z,21.21
2022-09-10T11:35:34.383Z,21.21
2022-09-10T11:38:31.501Z,21.45
2022-09-10T11:41:22.716Z,21.51
2022-09-10T11:44:14.713Z,21.45
2022-09-10T11:47:15.759Z,21.13
2022-09-10T11:50:22.199Z,21.08
2022-09-10T11:52:50.014Z,21.29
2022-09-10T11:55:23.571Z,21.07
2022-09-10T11:58:01.456Z,20.91
2022-09-10T12:00:32.721Z,20.77
2022-09-10T12:03:39.146Z,21.08
2022-09-10T12:06:36.512Z,21.21
2022-09-10T12:09:15.103Z,21.21
2022-09-10T12:11:56.999Z,21.49
2022-09-10T12:14:25.858Z,21.54
2022-09-10T12:16:59.284Z,21.72
2022-09-10T12:19:32.128Z,21.65
2022-09-10T12:22:06.638Z,21.73
2022-09-10T12:24:39.546Z,21.45
2022-09-10T12:27:08.531Z,21.48
2022-09-10T12:29:41.834Z,21.80
2022-09-10T12:32:10.273Z,21.33
2022-09-10T12:34:38.809Z,21.51
2022-09-10T12:37:06.211Z,21.60
2022-09-10T12:39:35.279Z,21.40
2022-09-10T12:42:23.441Z,21.56
2022-09-10T12:44:51.427Z,21.44
2022-09-10T12:47:28.043Z,21.35
2022-09-10T12:50:07.401Z,21.49
2022-09-10T12:52:51.245Z,21.48
2022-09-10T12:55:53.964Z,21.61
2022-09-10T12:58:39.916Z,21.32
2022-09-10T13:01:11.126Z,21.09
2022-09-10T13:03:59.351Z,21.32
2022-09-10T13:06:48.602Z,21.05
2022-09-10T13:09:22.161Z,21.37
2022-09-10T13:11:54.539Z,21.57
2022-09-10T13:14:34.895Z,21.79
2022-09-10T13:17:03.563Z,21.61
2022-09-10T13:19:36.142Z,21.23
2022-09-10T13:22:04.878Z,21.45
2022-09-10T13:24:35.885Z,21.58
2022-09-10T13:27:13.306Z,21.71
2022-09-10T13:29:47.666Z,21.69
2022-09-10T13:32:44.525Z,21.36
2022-09-10T13:35:52.965Z,21.06
2022-09-10T13:39:03.133Z,20.95
2022-09-10T13:42:18.624Z,20.82
2022-09-10T13:45:18.903Z,20.95
2022-09-10T13:48:00.572Z,20.93
2022-09-10T13:50:56.501Z,20.76
2022-09-10T13:53:28.824Z,20.54
2022-09-10T13:58:51.453Z,20.60
2022-09-10T14:01:46.546Z,20.82
2022-09-10T14:04:44.270Z,21.01
2022-09-10T14:07:22.578Z,21.13
2022-09-10T14:09:57.071Z,20.99
2022-09-10T14:12:29.924Z,21.13
2022-09-10T14:15:03.153Z,20.48
2022-09-10T14:17:42.249Z,20.43
2022-09-10T14:20:25.950Z,20.21
2022-09-10T14:23:18.502Z,20.08
2022-09-10T14:25:47.962Z,19.97
2022-09-10T14:28:17.209Z,19.89
2022-09-10T14:30:46.273Z,19.65
2022-09-10T14:33:35.722Z,19.51
2022-09-10T14:36:34.012Z,19.51
2022-09-10T14:39:20.264Z,19.49
2022-09-10T14:42:04.516Z,19.52
2022-09-10T14:44:39.769Z,19.56
2022-09-10T14:47:11.125Z,19.79
2022-09-10T14:49:47.436Z,19.83
2022-09-10T14:52:15.687Z,19.86
2022-09-10T14:54:46.165Z,19.78
2022-09-10T14:57:16.271Z,19.74
2022-09-10T14:59:46.632Z,19.76
2022-09-10T15:02:23.284Z,19.79
2022-09-10T15:05:01.540Z,19.65
2022-09-10T15:07:29.708Z,19.65
2022-09-10T15:09:59.656Z,19.57
2022-09-10T15:12:29.874Z,19.51
2022-09-10T15:14:58.356Z,19.58
2022-09-10T15:17:27.050Z,19.51
2022-09-10T15:19:56.957Z,19.42
2022-09-10T15:22:27.844Z,19.28
2022-09-10T15:25:12.562Z,19.47
2022-09-10T15:27:42.473Z,19.46
2022-09-10T15:30:10.563Z,19.67
2022-09-10T15:32:37.831Z,19.71
2022-09-10T15:35:06.351Z,20.00
2022-09-10T15:37:35.129Z,19.96
2022-09-10T15:40:04.557Z,20.16
2022-09-10T15:42:34.330Z,20.04
2022-09-10T15:45:01.297Z,19.80
2022-09-10T15:47:29.162Z,19.52
2022-09-10T15:49:56.968Z,19.66
2022-09-10T15:52:24.770Z,19.73
2022-09-10T15:54:52.895Z,19.77
2022-09-10T15:57:20.744Z,19.65
2022-09-10T15:59:48.741Z,19.51
2022-09-10T16:02:16.792Z,19.65
2022-09-10T16:04:43.794Z,19.49
2022-09-10T16:07:11.833Z,19.42
2022-09-10T16:09:39.143Z,19.52
2022-09-10T16:12:06.930Z,19.46
2022-09-10T16:14:34.982Z,19.43
2022-09-10T16:17:02.794Z,19.36
2022-09-10T16:19:31.251Z,19.31
2022-09-10T16:21:59.330Z,19.16
2022-09-10T16:24:26.229Z,19.14
2022-09-10T16:26:54.565Z,19.06
2022-09-10T16:29:22.072Z,19.05
2022-09-10T16:31:51.119Z,19.02
2022-09-10T16:34:20.927Z,18.90
2022-09-10T16:36:49.330Z,18.90
2022-09-10T16:39:17.942Z,18.90
2022-09-10T16:44:34.192Z,19.00
2022-09-10T16:47:02.286Z,18.93
2022-09-10T16:49:29.346Z,18.85
2022-09-10T16:51:57.303Z,18.90
2022-09-10T16:54:28.379Z,18.77
2022-09-10T16:56:57.131Z,18.87
2022-09-10T16:59:29.219Z,18.69
2022-09-10T17:02:13.508Z,18.66
2022-09-10T17:04:48.879Z,18.55
2022-09-10T17:07:16.881Z,18.57
2022-09-10T17:09:45.439Z,18.54
2022-09-10T17:12:14.431Z,18.45
2022-09-10T17:14:42.761Z,18.31
2022-09-10T17:17:11.045Z,18.33
2022-09-10T17:19:41.140Z,18.26
2022-09-10T17:22:10.972Z,18.25
2022-09-10T17:24:39.800Z,18.26
2022-09-10T17:27:07.999Z,18.08
2022-09-10T17:29:35.844Z,17.96
2022-09-10T17:34:48.362Z,17.67
2022-09-10T17:37:17.372Z,17.59
2022-09-10T17:39:48.559Z,17.51
2022-09-10T17:42:20.661Z,17.33
2022-09-10T17:44:50.776Z,17.24
2022-09-10T17:47:18.937Z,17.20
2022-09-10T17:49:49.448Z,17.36
2022-09-10T17:52:19.203Z,17.37
2022-09-10T17:54:47.787Z,17.30
2022-09-10T17:57:17.416Z,17.14
2022-09-10T17:59:46.522Z,17.12
2022-09-10T18:02:19.353Z,17.04
2022-09-10T18:04:51.504Z,16.95
2022-09-10T18:07:20.404Z,16.92
2022-09-10T18:09:51.973Z,16.85
2022-09-10T18:12:22.972Z,16.75
2022-09-10T18:14:52.289Z,16.71
2022-09-10T18:17:21.451Z,16.82
2022-09-10T18:19:52.179Z,16.79
2022-09-10T18:22:22.287Z,16.81
2022-09-10T18:24:50.715Z,16.75
2022-09-10T18:27:19.546Z,16.70
2022-09-10T18:29:48.217Z,16.65
2022-09-10T18:32:17.526Z,16.58
2022-09-10T18:34:45.501Z,16.53
2022-09-10T18:37:14.225Z,16.45
2022-09-10T18:39:42.579Z,16.36
2022-09-10T18:42:11.547Z,16.28
2022-09-10T18:44:39.815Z,16.40
2022-09-10T18:47:28.062Z,16.42
2022-09-10T18:49:59.369Z,16.50
2022-09-10T18:52:29.835Z,16.54
2022-09-10T18:54:58.182Z,16.64
2022-09-10T18:57:26.435Z,16.64
2022-09-10T18:59:55.931Z,16.69
2022-09-10T19:02:24.322Z,16.71
2022-09-10T19:05:11.767Z,16.72
2022-09-10T19:07:40.964Z,16.64
2022-09-10T19:10:09.187Z,16.68
2022-09-10T19:12:37.481Z,16.67
2022-09-10T19:15:05.255Z,16.67
2022-09-10T19:17:33.536Z,16.64
2022-09-10T19:20:01.445Z,16.61
2022-09-10T19:22:28.766Z,16.68
2022-09-10T19:24:57.975Z,16.76
2022-09-10T19:27:26.807Z,16.81
2022-09-10T19:29:56.366Z,16.77
2022-09-10T19:32:29.091Z,16.72
2022-09-10T19:35:03.013Z,16.76
2022-09-10T19:37:31.669Z,16.79
2022-09-10T19:40:01.860Z,16.74
2022-09-10T19:43:13.151Z,16.82
2022-09-10T19:45:41.674Z,16.97
2022-09-10T19:48:10.071Z,16.94
2022-09-10T19:50:41.105Z,16.70
2022-09-10T19:53:08.691Z,16.66
2022-09-10T19:55:41.239Z,16.55
2022-09-10T19:58:09.103Z,16.57
2022-09-10T20:00:46.927Z,16.52
2022-09-10T20:03:14.954Z,16.54
2022-09-10T20:05:43.135Z,16.51
2022-09-10T20:08:11.122Z,16.49
2022-09-10T20:10:39.429Z,16.61
2022-09-10T20:16:07.000Z,16.47
2022-09-10T20:18:38.020Z,16.36
2022-09-10T20:21:15.330Z,16.25
2022-09-10T20:23:45.335Z,16.20
2022-09-10T20:26:34.826Z,16.17
2022-09-10T20:29:09.953Z,16.15
2022-09-10T20:31:41.442Z,16.14
2022-09-10T20:34:12.519Z,16.34
2022-09-10T20:36:42.984Z,16.66
2022-09-10T20:39:13.985Z,16.49
2022-09-10T20:41:42.548Z,16.52
2022-09-10T20:44:13.344Z,16.40
2022-09-10T20:46:45.862Z,16.33
2022-09-10T20:49:16.626Z,16.31
2022-09-10T20:51:47.545Z,16.42
2022-09-10T20:54:19.563Z,16.30
2022-09-10T20:56:47.537Z,16.27
2022-09-10T20:59:17.743Z,16.20
2022-09-10T21:01:46.702Z,16.13
2022-09-10T21:04:14.516Z,16.00
2022-09-10T21:06:43.482Z,16.08
2022-09-10T21:09:13.029Z,16.12
2022-09-10T21:11:40.923Z,16.24
2022-09-10T21:14:10.944Z,16.35
2022-09-10T21:16:41.857Z,16.60
2022-09-10T21:19:17.028Z,16.68
2022-09-10T21:21:49.162Z,16.69
2022-09-10T21:24:22.741Z,16.54
2022-09-10T21:26:53.560Z,16.38
2022-09-10T21:29:22.738Z,16.35
2022-09-10T21:31:55.032Z,16.24
2022-09-10T21:34:23.637Z,16.18
2022-09-10T21:36:51.719Z,16.15
2022-09-10T21:39:20.399Z,16.13
2022-09-10T21:41:50.353Z,16.12
2022-09-10T21:44:20.729Z,16.18
2022-09-10T21:46:49.707Z,16.10
2022-09-10T21:49:18.107Z,16.12
2022-09-10T21:51:46.795Z,16.17
2022-09-10T21:54:21.714Z,16.22
2022-09-10T21:56:53.924Z,16.29
2022-09-10T21:59:22.675Z,16.19
2022-09-10T22:01:51.481Z,16.34
2022-09-10T22:04:22.793Z,16.16
2022-09-10T22:06:51.237Z,16.09
2022-09-10T22:09:20.110Z,16.23
2022-09-10T22:11:51.457Z,16.13
2022-09-10T22:14:23.070Z,16.27
2022-09-10T22:16:51.969Z,16.20
2022-09-10T22:19:26.147Z,15.99
2022-09-10T22:21:56.402Z,15.93
2022-09-10T22:24:24.697Z,15.88
2022-09-10T22:26:52.886Z,15.81
2022-09-10T22:29:21.678Z,15.63
2022-09-10T22:31:50.831Z,15.51
2022-09-10T22:34:19.008Z,15.44
2022-09-10T22:36:48.711Z,15.42
2022-09-10T22:39:18.136Z,15.39
2022-09-10T22:41:49.619Z,15.36
2022-09-10T22:44:20.613Z,15.32
2022-09-10T22:46:48.440Z,15.30
2022-09-10T22:49:16.755Z,15.23
2022-09-10T22:51:45.527Z,15.14
2022-09-10T22:54:14.330Z,15.02
2022-09-10T22:56:42.393Z,14.86
2022-09-10T22:59:14.149Z,14.95
2022-09-10T23:01:43.436Z,14.95
2022-09-10T23:04:11.764Z,14.77
2022-09-10T23:06:41.036Z,14.84
2022-09-10T23:09:13.973Z,14.89
2022-09-10T23:11:42.156Z,14.98
2022-09-10T23:14:13.221Z,15.10
2022-09-10T23:16:42.935Z,15.17
2022-09-10T23:19:15.749Z,15.25
2022-09-10T23:21:45.936Z,15.31
2022-09-10T23:24:17.768Z,15.45
2022-09-10T23:26:46.372Z,15.59
2022-09-10T23:29:17.596Z,15.70
2022-09-10T23:31:46.328Z,15.77
2022-09-10T23:34:19.314Z,15.91
2022-09-10T23:36:49.820Z,15.92
2022-09-10T23:39:22.692Z,15.92
2022-09-10T23:41:52.699Z,15.92
2022-09-10T23:44:20.616Z,16.00
2022-09-10T23:46:48.495Z,15.97
2022-09-10T23:49:16.338Z,15.98
2022-09-10T23:51:45.379Z,16.04
2022-09-10T23:54:13.544Z,16.04
2022-09-10T23:56:41.792Z,16.07
2022-09-10T23:59:09.659Z,16.13
