createdAt,value
2022-10-14T00:00:23.937Z,32.53
2022-10-14T00:02:50.322Z,35.13
2022-10-14T00:05:16.759Z,33.03
2022-10-14T00:07:44.499Z,29.27
2022-10-14T00:10:14.020Z,33.60
2022-10-14T00:12:40.398Z,33.00
2022-10-14T00:15:07.301Z,33.78
2022-10-14T00:17:33.666Z,35.53
2022-10-14T00:20:00.135Z,23.65
2022-10-14T00:22:26.503Z,29.60
2022-10-14T00:24:53.025Z,30.30
2022-10-14T00:27:21.758Z,33.03
2022-10-14T00:29:48.291Z,35.97
2022-10-14T00:32:14.756Z,31.05
2022-10-14T00:34:41.190Z,31.52
2022-10-14T00:37:07.584Z,28.15
2022-10-14T00:39:33.959Z,31.92
2022-10-14T00:42:00.398Z,31.55
2022-10-14T00:44:26.740Z,35.50
2022-10-14T00:46:53.379Z,32.20
2022-10-14T00:49:27.562Z,35.40
2022-10-14T00:51:56.941Z,34.50
2022-10-14T00:54:25.466Z,35.03
2022-10-14T00:56:52.256Z,36.95
2022-10-14T00:59:18.773Z,31.25
2022-10-14T01:01:45.191Z,31.95
2022-10-14T01:04:11.515Z,34.33
2022-10-14T01:06:56.543Z,29.92
2022-10-14T01:09:29.042Z,32.88
2022-10-14T01:12:27.398Z,31.80
2022-10-14T01:15:10.184Z,40.83
2022-10-14T01:17:37.013Z,29.85
2022-10-14T01:20:14.446Z,34.65
2022-10-14T01:22:50.964Z,34.67
2022-10-14T01:25:27.059Z,35.88
2022-10-14T01:28:15.211Z,29.42
2022-10-14T01:30:47.161Z,27.63
2022-10-14T01:33:15.759Z,37.80
2022-10-14T01:35:42.060Z,36.92
2022-10-14T01:38:13.127Z,32.05
2022-10-14T01:40:42.495Z,30.42
2022-10-14T01:43:11.594Z,32.40
2022-10-14T01:45:39.690Z,36.25
2022-10-14T01:48:07.086Z,34.65
2022-10-14T01:50:35.379Z,40.85
2022-10-14T01:53:04.065Z,30.15
2022-10-14T01:55:31.829Z,35.45
2022-10-14T01:57:58.587Z,37.67
2022-10-14T02:00:24.993Z,44.75
2022-10-14T02:02:51.323Z,36.78
2022-10-14T02:05:21.697Z,40.25
2022-10-14T02:07:49.805Z,40.20
2022-10-14T02:10:18.903Z,45.10
2022-10-14T02:12:59.070Z,36.97
2022-10-14T02:15:28.147Z,44.40
2022-10-14T02:17:57.631Z,42.85
2022-10-14T02:20:35.283Z,40.08
2022-10-14T02:23:16.914Z,36.97
2022-10-14T02:25:45.222Z,40.30
2022-10-14T02:28:13.858Z,43.58
2022-10-14T02:30:42.622Z,42.10
2022-10-14T02:33:09.487Z,36.38
2022-10-14T02:35:36.967Z,47.20
2022-10-14T02:38:04.645Z,42.50
2022-10-14T02:40:36.966Z,47.15
2022-10-14T02:43:03.478Z,39.95
2022-10-14T02:45:29.895Z,39.78
2022-10-14T02:47:56.264Z,41.20
2022-10-14T02:50:22.639Z,46.90
2022-10-14T02:52:49.186Z,45.70
2022-10-14T02:55:15.582Z,47.88
2022-10-14T02:57:42.095Z,44.60
2022-10-14T03:00:08.833Z,43.55
2022-10-14T03:02:35.227Z,40.45
2022-10-14T03:05:01.611Z,48.10
2022-10-14T03:07:27.953Z,42.10
2022-10-14T03:09:54.325Z,43.05
2022-10-14T03:12:20.912Z,40.25
2022-10-14T03:14:50.499Z,39.92
2022-10-14T03:17:16.986Z,40.55
2022-10-14T03:19:43.328Z,38.97
2022-10-14T03:22:09.675Z,47.58
2022-10-14T03:24:36.143Z,41.22
2022-10-14T03:27:02.609Z,44.58
2022-10-14T03:29:28.972Z,40.83
2022-10-14T03:31:55.318Z,40.83
2022-10-14T03:34:21.656Z,39.58
2022-10-14T03:36:48.079Z,36.33
2022-10-14T03:39:14.517Z,42.78
2022-10-14T03:41:40.873Z,44.67
2022-10-14T03:44:07.357Z,41.72
2022-10-14T03:46:33.761Z,43.83
2022-10-14T03:49:00.093Z,43.65
2022-10-14T03:51:26.511Z,47.03
2022-10-14T03:53:52.867Z,39.80
2022-10-14T03:56:19.271Z,41.42
2022-10-14T03:58:45.627Z,37.90
2022-10-14T04:01:11.953Z,44.08
2022-10-14T04:03:38.878Z,46.78
2022-10-14T04:06:05.344Z,41.33
2022-10-14T04:08:31.700Z,39.03
2022-10-14T04:10:58.673Z,40.85
2022-10-14T04:13:27.088Z,39.20
2022-10-14T04:15:53.531Z,46.38
2022-10-14T04:18:19.902Z,36.53
2022-10-14T04:20:46.298Z,44.80
2022-10-14T04:23:12.678Z,40.13
2022-10-14T04:25:39.388Z,40.58
2022-10-14T04:28:06.100Z,40.75
2022-10-14T04:30:32.437Z,46.47
2022-10-14T04:32:58.790Z,38.53
2022-10-14T04:35:25.143Z,35.38
2022-10-14T04:37:51.480Z,36.28
2022-10-14T04:40:20.496Z,41.95
2022-10-14T04:42:46.944Z,40.58
2022-10-14T04:45:13.314Z,45.58
2022-10-14T04:47:41.262Z,39.45
2022-10-14T04:50:09.347Z,40.00
2022-10-14T04:52:35.850Z,38.22
2022-10-14T04:55:03.522Z,36.53
2022-10-14T04:57:29.862Z,32.10
2022-10-14T04:59:56.208Z,33.50
2022-10-14T05:02:22.821Z,36.45
2022-10-14T05:04:49.437Z,32.75
2022-10-14T05:07:16.460Z,28.77
2022-10-14T05:09:47.646Z,33.42
2022-10-14T05:12:15.474Z,28.02
2022-10-14T05:14:41.911Z,24.00
2022-10-14T05:17:09.602Z,30.80
2022-10-14T05:19:35.989Z,30.30
2022-10-14T05:22:02.317Z,28.48
2022-10-14T05:24:28.720Z,28.77
2022-10-14T05:26:55.069Z,26.90
2022-10-14T05:29:21.575Z,24.08
2022-10-14T05:31:47.924Z,24.05
2022-10-14T05:34:14.244Z,24.17
2022-10-14T05:36:40.626Z,26.50
2022-10-14T05:39:07.599Z,22.75
2022-10-14T05:41:34.065Z,22.15
2022-10-14T05:44:00.438Z,21.85
2022-10-14T05:46:30.556Z,21.10
2022-10-14T05:48:57.310Z,18.98
2022-10-14T05:51:23.837Z,21.55
2022-10-14T05:53:50.207Z,19.90
2022-10-14T05:56:16.531Z,19.67
2022-10-14T05:58:42.903Z,18.13
2022-10-14T06:01:10.215Z,22.67
2022-10-14T06:03:36.602Z,20.55
2022-10-14T06:06:03.364Z,20.45
2022-10-14T06:08:29.760Z,20.20
2022-10-14T06:10:56.165Z,22.60
2022-10-14T06:13:22.666Z,21.00
2022-10-14T06:15:49.010Z,20.58
2022-10-14T06:18:15.775Z,31.08
2022-10-14T06:20:42.177Z,18.23
2022-10-14T06:23:08.501Z,23.55
2022-10-14T06:25:36.224Z,20.77
2022-10-14T06:28:03.513Z,25.08
2022-10-14T06:30:29.865Z,22.38
2022-10-14T06:32:56.192Z,20.15
2022-10-14T06:35:22.573Z,19.80
2022-10-14T06:37:48.897Z,20.65
2022-10-14T06:40:15.436Z,21.58
2022-10-14T06:42:41.967Z,21.65
2022-10-14T06:45:10.736Z,18.20
2022-10-14T06:47:37.115Z,21.42
2022-10-14T06:50:03.995Z,16.98
2022-10-14T06:52:30.542Z,19.92
2022-10-14T06:54:56.933Z,18.38
2022-10-14T06:57:23.379Z,18.58
2022-10-14T06:59:49.790Z,24.48
2022-10-14T07:02:16.167Z,18.25
2022-10-14T07:04:42.562Z,15.05
2022-10-14T07:07:09.005Z,15.15
2022-10-14T07:09:35.489Z,14.27
2022-10-14T07:12:01.892Z,11.60
2022-10-14T07:14:28.449Z,12.10
2022-10-14T07:16:54.960Z,12.32
2022-10-14T07:19:21.353Z,10.52
2022-10-14T07:21:47.799Z,13.70
2022-10-14T07:24:14.331Z,8.18
2022-10-14T07:26:43.504Z,9.45
2022-10-14T07:29:09.899Z,10.15
2022-10-14T07:31:36.245Z,7.75
2022-10-14T07:34:02.712Z,6.82
2022-10-14T07:36:29.215Z,9.85
2022-10-14T07:38:55.645Z,12.15
2022-10-14T07:41:23.315Z,9.82
2022-10-14T07:43:54.442Z,9.52
2022-10-14T07:46:29.647Z,12.90
2022-10-14T07:48:57.975Z,7.43
2022-10-14T07:51:24.666Z,9.27
2022-10-14T07:53:54.839Z,10.90
2022-10-14T07:56:21.335Z,11.77
2022-10-14T07:58:47.920Z,13.57
2022-10-14T08:01:15.622Z,8.65
2022-10-14T08:03:46.368Z,14.15
2022-10-14T08:06:12.830Z,11.68
2022-10-14T08:08:39.722Z,11.55
2022-10-14T08:11:09.905Z,7.13
2022-10-14T08:13:37.888Z,10.40
2022-10-14T08:16:20.841Z,12.02
2022-10-14T08:18:47.381Z,9.50
2022-10-14T08:21:14.101Z,10.48
2022-10-14T08:23:40.625Z,13.13
2022-10-14T08:26:28.944Z,8.25
2022-10-14T08:28:55.453Z,8.27
2022-10-14T08:31:21.873Z,9.23
2022-10-14T08:33:48.503Z,9.73
2022-10-14T08:36:15.479Z,12.13
2022-10-14T08:38:41.976Z,7.55
2022-10-14T08:41:08.403Z,12.18
2022-10-14T08:43:40.454Z,7.22
2022-10-14T08:46:14.369Z,8.55
2022-10-14T08:48:41.071Z,11.65
2022-10-14T08:51:14.106Z,14.30
2022-10-14T08:53:43.465Z,6.38
2022-10-14T08:56:10.928Z,8.93
2022-10-14T08:58:43.062Z,7.88
2022-10-14T09:03:39.853Z,5.80
2022-10-14T09:06:07.919Z,9.77
2022-10-14T09:08:38.373Z,7.78
2022-10-14T09:11:06.375Z,10.95
2022-10-14T09:13:35.868Z,8.55
2022-10-14T09:16:06.316Z,7.97
2022-10-14T09:18:36.605Z,10.80
2022-10-14T09:21:18.427Z,12.95
2022-10-14T09:23:53.359Z,5.22
2022-10-14T09:26:20.051Z,9.52
2022-10-14T09:28:48.885Z,7.45
2022-10-14T09:31:15.380Z,7.25
2022-10-14T09:33:42.950Z,6.78
2022-10-14T09:36:12.601Z,6.15
2022-10-14T09:38:39.072Z,8.48
2022-10-14T09:41:08.690Z,7.85
2022-10-14T09:43:35.264Z,10.60
2022-10-14T09:46:11.130Z,11.55
2022-10-14T09:48:39.592Z,8.25
2022-10-14T09:51:08.467Z,5.15
2022-10-14T09:53:38.066Z,4.38
2022-10-14T09:56:06.226Z,5.70
2022-10-14T09:58:55.184Z,9.98
2022-10-14T10:01:22.862Z,12.77
2022-10-14T10:03:50.210Z,11.10
2022-10-14T10:06:19.268Z,5.40
2022-10-14T10:09:01.286Z,6.00
2022-10-14T10:11:37.431Z,9.30
2022-10-14T10:14:23.233Z,5.95
2022-10-14T10:17:09.997Z,11.48
2022-10-14T10:19:39.658Z,8.43
2022-10-14T10:22:15.026Z,6.03
2022-10-14T10:24:41.445Z,8.10
2022-10-14T10:27:21.699Z,8.00
2022-10-14T10:29:48.360Z,4.43
2022-10-14T10:32:24.482Z,5.72
2022-10-14T10:35:02.833Z,11.30
2022-10-14T10:37:31.568Z,14.30
2022-10-14T10:39:57.879Z,5.80
2022-10-14T10:42:27.083Z,6.70
2022-10-14T10:44:59.612Z,10.88
2022-10-14T10:47:32.994Z,7.30
2022-10-14T10:50:19.688Z,6.85
2022-10-14T10:52:49.504Z,10.88
2022-10-14T10:55:37.479Z,7.97
2022-10-14T10:58:23.376Z,7.78
2022-10-14T11:01:02.674Z,102.28
2022-10-14T11:03:29.077Z,7.28
2022-10-14T11:05:55.448Z,6.72
2022-10-14T11:08:59.015Z,4.95
2022-10-14T11:11:49.394Z,7.07
2022-10-14T11:14:24.819Z,4.13
2022-10-14T11:17:01.579Z,6.57
2022-10-14T11:19:40.082Z,7.82
2022-10-14T11:22:24.344Z,5.53
2022-10-14T11:25:09.453Z,9.30
2022-10-14T11:28:00.732Z,7.95
2022-10-14T11:30:33.362Z,5.78
2022-10-14T11:33:09.054Z,5.95
2022-10-14T11:35:38.451Z,4.22
2022-10-14T11:38:14.172Z,10.52
2022-10-14T11:40:59.160Z,4.82
2022-10-14T11:43:34.895Z,4.15
2022-10-14T11:46:05.022Z,8.52
2022-10-14T11:48:43.980Z,5.15
2022-10-14T11:51:25.811Z,6.22
2022-10-14T11:53:55.192Z,6.95
2022-10-14T11:56:34.073Z,6.00
2022-10-14T11:59:20.821Z,8.82
2022-10-14T12:01:48.599Z,8.93
2022-10-14T12:04:19.273Z,6.88
2022-10-14T12:06:55.901Z,7.88
2022-10-14T12:09:25.230Z,3.90
2022-10-14T12:11:51.660Z,3.85
2022-10-14T12:14:20.362Z,11.38
2022-10-14T12:16:48.244Z,4.15
2022-10-14T12:19:19.430Z,8.88
2022-10-14T12:21:49.711Z,3.30
2022-10-14T12:24:19.192Z,6.63
2022-10-14T12:26:55.554Z,7.63
2022-10-14T12:29:25.859Z,6.93
2022-10-14T12:32:04.463Z,9.82
2022-10-14T12:34:38.774Z,8.23
2022-10-14T12:37:27.246Z,8.40
2022-10-14T12:40:03.329Z,2.85
2022-10-14T12:42:30.698Z,3.45
2022-10-14T12:44:58.384Z,7.40
2022-10-14T12:47:29.196Z,1.77
2022-10-14T12:52:31.168Z,5.05
2022-10-14T12:54:59.003Z,5.47
2022-10-14T12:57:30.753Z,5.68
2022-10-14T12:59:59.280Z,2.65
2022-10-14T13:02:45.936Z,3.15
2022-10-14T13:05:31.215Z,5.05
2022-10-14T13:08:14.678Z,4.45
2022-10-14T13:10:47.957Z,1.75
2022-10-14T13:13:33.122Z,2.05
2022-10-14T13:15:59.925Z,2.42
2022-10-14T13:18:33.173Z,6.13
2022-10-14T13:20:59.569Z,5.30
2022-10-14T13:23:31.977Z,2.10
2022-10-14T13:26:21.317Z,3.85
2022-10-14T13:28:53.574Z,1.30
2022-10-14T13:31:25.951Z,2.47
2022-10-14T13:33:55.418Z,1.15
2022-10-14T13:36:24.088Z,4.82
2022-10-14T13:38:55.619Z,4.15
2022-10-14T13:41:30.753Z,3.47
2022-10-14T13:43:58.771Z,2.90
2022-10-14T13:46:45.463Z,3.90
2022-10-14T13:49:20.370Z,4.75
2022-10-14T13:51:55.589Z,4.43
2022-10-14T13:54:26.110Z,1.63
2022-10-14T13:57:13.810Z,3.55
2022-10-14T14:00:19.048Z,4.80
2022-10-14T14:02:32.246Z,4.18
2022-10-14T14:04:59.553Z,3.72
2022-10-14T14:08:08.450Z,1.58
2022-10-14T14:10:19.328Z,2.08
2022-10-14T14:12:46.099Z,4.80
2022-10-14T14:15:17.641Z,3.85
2022-10-14T14:17:43.988Z,7.45
2022-10-14T14:20:11.343Z,5.45
2022-10-14T14:22:41.651Z,7.05
2022-10-14T14:25:33.464Z,3.40
2022-10-14T14:28:02.335Z,9.33
2022-10-14T14:30:30.735Z,4.93
2022-10-14T14:32:58.914Z,0.75
2022-10-14T14:35:25.514Z,3.08
2022-10-14T14:37:56.416Z,4.57
2022-10-14T14:40:30.789Z,3.67
2022-10-14T14:43:01.950Z,4.10
2022-10-14T14:45:30.466Z,6.63
2022-10-14T14:47:58.629Z,4.35
2022-10-14T14:50:38.203Z,4.78
2022-10-14T14:53:09.900Z,4.32
2022-10-14T14:55:42.124Z,2.50
2022-10-14T14:58:18.233Z,9.10
2022-10-14T15:00:46.052Z,3.67
2022-10-14T15:03:13.050Z,4.15
2022-10-14T15:05:39.411Z,6.82
2022-10-14T15:08:05.754Z,5.95
2022-10-14T15:10:32.134Z,10.52
2022-10-14T15:12:59.599Z,5.13
2022-10-14T15:15:31.046Z,5.00
2022-10-14T15:18:17.282Z,4.07
2022-10-14T15:20:43.805Z,4.18
2022-10-14T15:23:28.616Z,10.30
2022-10-14T15:26:01.127Z,4.93
2022-10-14T15:28:28.763Z,4.38
2022-10-14T15:31:01.537Z,3.05
2022-10-14T15:33:31.274Z,3.22
2022-10-14T15:36:01.873Z,3.72
2022-10-14T15:38:29.123Z,2.75
2022-10-14T15:40:55.838Z,4.97
2022-10-14T15:43:25.909Z,2.85
2022-10-14T15:46:29.312Z,4.57
2022-10-14T15:48:57.349Z,4.88
2022-10-14T15:51:28.193Z,4.97
2022-10-14T15:53:54.615Z,4.20
2022-10-14T15:56:21.596Z,2.63
2022-10-14T15:58:48.216Z,5.15
2022-10-14T16:01:17.320Z,2.25
2022-10-14T16:03:44.581Z,6.90
2022-10-14T16:06:10.966Z,8.02
2022-10-14T16:08:38.058Z,5.90
2022-10-14T16:11:04.532Z,4.25
2022-10-14T16:13:31.013Z,11.60
2022-10-14T16:16:01.517Z,7.22
2022-10-14T16:18:27.897Z,8.57
2022-10-14T16:20:54.266Z,7.45
2022-10-14T16:23:22.496Z,9.57
2022-10-14T16:25:49.262Z,8.38
2022-10-14T16:28:18.795Z,6.55
2022-10-14T16:30:48.668Z,10.05
2022-10-14T16:33:19.194Z,10.45
2022-10-14T16:35:48.385Z,11.02
2022-10-14T16:38:14.819Z,6.68
2022-10-14T16:40:41.391Z,6.45
2022-10-14T16:43:07.731Z,4.88
2022-10-14T16:45:34.100Z,5.18
2022-10-14T16:48:00.481Z,6.10
2022-10-14T16:50:26.850Z,8.50
2022-10-14T16:53:11.931Z,3.92
2022-10-14T16:55:39.338Z,6.70
2022-10-14T16:58:05.863Z,8.02
2022-10-14T17:00:32.343Z,5.38
2022-10-14T17:03:00.323Z,6.68
2022-10-14T17:05:27.041Z,5.90
2022-10-14T17:07:53.672Z,8.32
2022-10-14T17:10:21.355Z,8.65
2022-10-14T17:12:47.789Z,4.93
2022-10-14T17:15:14.237Z,6.30
2022-10-14T17:17:40.669Z,3.88
2022-10-14T17:20:08.471Z,6.03
2022-10-14T17:22:35.072Z,8.65
2022-10-14T17:25:05.302Z,6.65
2022-10-14T17:27:31.904Z,12.45
2022-10-14T17:29:58.646Z,6.97
2022-10-14T17:32:28.220Z,6.20
2022-10-14T17:34:54.817Z,7.95
2022-10-14T17:37:21.190Z,18.80
2022-10-14T17:39:47.588Z,14.35
2022-10-14T17:42:13.972Z,11.32
2022-10-14T17:44:43.760Z,40.35
2022-10-14T17:47:10.487Z,16.27
2022-10-14T17:49:37.384Z,6.28
2022-10-14T17:52:05.013Z,7.32
2022-10-14T17:54:31.363Z,8.60
2022-10-14T17:56:58.016Z,6.60
2022-10-14T17:59:24.449Z,12.30
2022-10-14T18:02:02.029Z,7.50
2022-10-14T18:04:29.231Z,7.15
2022-10-14T18:06:55.670Z,5.55
2022-10-14T18:09:24.316Z,4.95
2022-10-14T18:14:37.948Z,4.85
2022-10-14T18:17:05.143Z,7.70
2022-10-14T18:19:31.800Z,8.77
2022-10-14T18:21:58.245Z,5.63
2022-10-14T18:24:24.688Z,5.65
2022-10-14T18:26:51.279Z,3.75
2022-10-14T18:29:17.659Z,12.68
2022-10-14T18:31:44.149Z,6.65
2022-10-14T18:34:11.234Z,8.05
2022-10-14T18:36:37.876Z,5.82
2022-10-14T18:39:06.627Z,6.45
2022-10-14T18:41:33.610Z,6.15
2022-10-14T18:44:00.032Z,5.50
2022-10-14T18:46:27.675Z,5.57
2022-10-14T18:48:54.862Z,5.25
2022-10-14T18:51:25.717Z,4.80
2022-10-14T18:54:03.090Z,8.55
2022-10-14T18:56:31.649Z,7.50
2022-10-14T18:58:59.335Z,5.55
2022-10-14T19:01:26.446Z,4.95
2022-10-14T19:03:53.173Z,9.40
2022-10-14T19:06:20.905Z,7.45
2022-10-14T19:08:47.849Z,7.90
2022-10-14T19:11:21.517Z,9.18
2022-10-14T19:13:50.127Z,6.38
2022-10-14T19:16:17.763Z,6.93
2022-10-14T19:18:44.863Z,6.57
2022-10-14T19:21:12.860Z,4.55
2022-10-14T19:23:40.778Z,5.32
2022-10-14T19:26:08.390Z,5.80
2022-10-14T19:28:34.790Z,7.95
2022-10-14T19:31:08.336Z,7.90
2022-10-14T19:33:35.437Z,5.85
2022-10-14T19:36:02.085Z,5.35
2022-10-14T19:38:28.451Z,5.55
2022-10-14T19:40:58.148Z,5.72
2022-10-14T19:43:24.495Z,6.20
2022-10-14T19:45:50.904Z,5.35
2022-10-14T19:48:17.245Z,12.65
2022-10-14T19:50:43.708Z,8.02
2022-10-14T19:53:10.195Z,4.72
2022-10-14T19:55:36.629Z,4.85
2022-10-14T19:58:03.912Z,8.50
2022-10-14T20:00:30.599Z,4.53
2022-10-14T20:02:56.970Z,5.85
2022-10-14T20:05:23.388Z,5.18
2022-10-14T20:07:49.789Z,8.88
2022-10-14T20:10:16.219Z,8.13
2022-10-14T20:12:42.575Z,8.32
2022-10-14T20:15:09.296Z,8.65
2022-10-14T20:17:35.682Z,18.38
2022-10-14T20:20:02.028Z,7.38
2022-10-14T20:22:28.382Z,6.85
2022-10-14T20:24:54.738Z,7.22
2022-10-14T20:27:21.241Z,7.55
2022-10-14T20:29:47.712Z,9.38
2022-10-14T20:32:14.050Z,8.52
2022-10-14T20:34:40.419Z,10.95
2022-10-14T20:37:06.830Z,14.82
2022-10-14T20:39:33.281Z,8.30
2022-10-14T20:41:59.673Z,6.20
2022-10-14T20:44:26.092Z,10.48
2022-10-14T20:46:55.465Z,15.98
2022-10-14T20:49:21.952Z,12.60
2022-10-14T20:51:48.388Z,10.02
2022-10-14T20:54:14.849Z,7.22
2022-10-14T20:56:41.260Z,7.15
2022-10-14T20:59:07.964Z,9.60
2022-10-14T21:01:35.663Z,11.88
2022-10-14T21:04:07.233Z,9.38
2022-10-14T21:06:34.102Z,10.25
2022-10-14T21:09:00.725Z,8.48
2022-10-14T21:11:28.017Z,10.18
2022-10-14T21:13:58.399Z,11.85
2022-10-14T21:16:33.323Z,7.88
2022-10-14T21:19:06.898Z,11.90
2022-10-14T21:21:35.994Z,13.38
2022-10-14T21:24:06.142Z,8.27
2022-10-14T21:26:32.673Z,6.57
2022-10-14T21:29:00.372Z,6.70
2022-10-14T21:31:26.780Z,12.45
2022-10-14T21:34:05.367Z,11.00
2022-10-14T21:36:32.505Z,9.23
2022-10-14T21:39:00.868Z,8.23
2022-10-14T21:41:27.843Z,7.38
2022-10-14T21:43:55.825Z,11.13
2022-10-14T21:46:22.281Z,11.98
2022-10-14T21:48:53.180Z,7.97
2022-10-14T21:51:19.514Z,8.65
2022-10-14T21:53:46.450Z,9.55
2022-10-14T21:56:14.304Z,9.68
2022-10-14T21:58:41.113Z,8.38
2022-10-14T22:01:12.840Z,7.50
2022-10-14T22:03:39.591Z,12.90
2022-10-14T22:06:14.422Z,12.77
2022-10-14T22:08:42.154Z,10.25
2022-10-14T22:11:15.235Z,11.07
2022-10-14T22:13:41.690Z,9.48
2022-10-14T22:16:08.034Z,14.45
2022-10-14T22:18:34.423Z,12.48
2022-10-14T22:21:09.861Z,12.55
2022-10-14T22:23:40.011Z,10.90
2022-10-14T22:26:07.506Z,16.85
2022-10-14T22:28:34.110Z,12.23
2022-10-14T22:31:15.161Z,14.13
2022-10-14T22:36:12.228Z,11.50
2022-10-14T22:38:39.708Z,12.55
2022-10-14T22:41:06.839Z,11.85
2022-10-14T22:43:33.892Z,10.00
2022-10-14T22:46:04.710Z,11.05
2022-10-14T22:48:31.363Z,10.55
2022-10-14T22:51:02.241Z,19.20
2022-10-14T22:53:28.836Z,11.93
2022-10-14T22:55:55.459Z,10.45
2022-10-14T22:58:21.855Z,11.65
2022-10-14T23:00:48.228Z,14.52
2022-10-14T23:03:14.590Z,13.80
2022-10-14T23:05:40.978Z,13.75
2022-10-14T23:08:11.974Z,26.45
2022-10-14T23:13:05.110Z,13.75
2022-10-14T23:15:31.590Z,13.52
2022-10-14T23:17:58.004Z,13.88
2022-10-14T23:20:24.441Z,15.38
2022-10-14T23:22:50.832Z,12.43
2022-10-14T23:25:17.268Z,15.95
2022-10-14T23:27:43.870Z,12.07
2022-10-14T23:30:10.800Z,11.48
2022-10-14T23:32:37.243Z,13.50
2022-10-14T23:35:03.650Z,16.30
2022-10-14T23:37:30.273Z,15.05
2022-10-14T23:39:56.638Z,15.88
2022-10-14T23:42:23.075Z,14.52
2022-10-14T23:44:49.506Z,14.20
2022-10-14T23:47:17.535Z,18.52
2022-10-14T23:49:43.902Z,13.00
2022-10-14T23:52:10.267Z,14.10
2022-10-14T23:54:36.758Z,17.00
2022-10-14T23:57:03.134Z,17.58
2022-10-14T23:59:30.501Z,13.02
