createdAt,value
2023-02-19T00:04:54.944Z,101895.56
2023-02-19T00:09:59.674Z,101909.06
2023-02-19T00:15:04.300Z,101905.19
2023-02-19T00:20:09.316Z,101906.47
2023-02-19T00:25:15.168Z,101893.09
2023-02-19T00:30:19.809Z,101886.53
2023-02-19T00:35:25.380Z,101895.97
2023-02-19T00:40:29.963Z,101883.72
2023-02-19T00:45:36.144Z,101888.06
2023-02-19T00:50:40.720Z,101886.88
2023-02-19T00:55:45.392Z,101888.47
2023-02-19T01:00:49.934Z,101913.53
2023-02-19T01:05:55.808Z,101877.06
2023-02-19T01:11:02.512Z,101885.53
2023-02-19T01:16:19.549Z,101864.78
2023-02-19T01:21:27.717Z,101856.97
2023-02-19T01:26:34.011Z,101869.72
2023-02-19T01:31:43.438Z,101842.34
2023-02-19T01:36:48.222Z,101834.50
2023-02-19T01:41:52.912Z,101826.72
2023-02-19T01:47:00.184Z,101828.47
2023-02-19T01:52:17.733Z,101833.78
2023-02-19T01:57:26.787Z,101825.47
2023-02-19T02:02:33.146Z,101833.88
2023-02-19T02:07:59.124Z,101795.28
2023-02-19T02:13:03.868Z,101785.78
2023-02-19T02:18:36.651Z,101773.81
2023-02-19T02:23:59.757Z,101752.94
2023-02-19T02:29:43.490Z,101765.25
2023-02-19T02:34:57.751Z,101760.69
2023-02-19T02:40:06.336Z,101741.91
2023-02-19T02:45:40.398Z,101735.81
2023-02-19T02:51:17.698Z,101761.19
2023-02-19T02:56:30.704Z,101718.31
2023-02-19T03:02:04.382Z,101707.47
2023-02-19T03:07:11.313Z,101697.53
2023-02-19T03:12:37.308Z,101693.34
2023-02-19T03:18:10.982Z,101670.59
2023-02-19T03:23:19.205Z,101665.25
2023-02-19T03:28:48.691Z,101651.13
2023-02-19T03:33:59.311Z,101656.34
2023-02-19T03:39:13.812Z,101643.69
2023-02-19T03:44:46.634Z,101627.97
2023-02-19T03:50:06.371Z,101649.94
2023-02-19T03:55:15.210Z,101621.16
2023-02-19T04:00:35.887Z,101618.84
2023-02-19T04:05:49.516Z,101602.25
2023-02-19T04:10:57.035Z,101602.88
2023-02-19T04:16:10.602Z,101584.38
2023-02-19T04:21:16.214Z,101569.00
2023-02-19T04:26:23.012Z,101558.56
2023-02-19T04:31:30.975Z,101520.75
2023-02-19T04:36:37.550Z,101534.81
2023-02-19T04:41:42.228Z,101509.75
2023-02-19T04:46:46.874Z,101506.53
2023-02-19T04:51:52.867Z,101485.19
2023-02-19T04:56:58.731Z,101487.88
2023-02-19T05:02:03.654Z,101479.63
2023-02-19T05:07:08.360Z,101474.13
2023-02-19T05:12:12.886Z,101463.81
2023-02-19T05:17:17.477Z,101440.75
2023-02-19T05:22:23.268Z,101498.09
2023-02-19T05:27:28.395Z,101445.22
2023-02-19T05:32:33.732Z,101446.34
2023-02-19T05:37:38.475Z,101430.91
2023-02-19T05:42:44.183Z,101425.97
2023-02-19T05:47:50.312Z,101431.59
2023-02-19T05:52:56.706Z,101436.03
2023-02-19T05:58:03.794Z,101421.19
2023-02-19T06:03:10.044Z,101447.38
2023-02-19T06:08:16.888Z,101417.81
2023-02-19T06:13:21.615Z,101427.59
2023-02-19T06:18:33.996Z,101398.13
2023-02-19T06:23:41.041Z,101389.28
2023-02-19T06:28:47.344Z,101398.09
2023-02-19T06:33:52.623Z,101407.22
2023-02-19T06:39:02.371Z,101399.66
2023-02-19T06:44:08.592Z,101374.22
2023-02-19T06:49:13.580Z,101385.25
2023-02-19T06:54:18.750Z,101377.00
2023-02-19T06:59:24.110Z,101372.91
2023-02-19T07:04:29.462Z,101374.84
2023-02-19T07:09:35.275Z,101371.59
2023-02-19T07:14:40.450Z,101370.28
2023-02-19T07:19:45.785Z,101369.38
2023-02-19T07:24:51.819Z,101368.16
2023-02-19T07:29:57.145Z,101353.75
2023-02-19T07:35:02.125Z,101343.59
2023-02-19T07:40:08.827Z,101342.50
2023-02-19T07:45:13.616Z,101396.81
2023-02-19T07:50:18.755Z,101359.91
2023-02-19T07:55:23.692Z,101351.41
2023-02-19T08:00:29.474Z,101350.94
2023-02-19T08:05:42.814Z,101345.69
2023-02-19T08:11:06.290Z,101349.06
2023-02-19T08:16:21.792Z,101348.34
2023-02-19T08:21:34.148Z,101342.97
2023-02-19T08:26:39.646Z,101347.91
2023-02-19T08:31:45.083Z,101346.72
2023-02-19T08:36:50.279Z,101349.97
2023-02-19T08:41:57.151Z,101349.84
2023-02-19T08:47:02.588Z,101359.19
2023-02-19T08:52:07.885Z,101369.25
2023-02-19T08:57:13.139Z,101368.84
2023-02-19T09:02:18.444Z,101386.69
2023-02-19T09:07:24.390Z,101393.16
2023-02-19T09:12:29.369Z,101388.81
2023-02-19T09:17:35.278Z,101389.75
2023-02-19T09:22:40.564Z,101406.59
2023-02-19T09:27:48.536Z,101414.34
2023-02-19T09:32:53.982Z,101422.69
2023-02-19T09:38:04.875Z,101414.97
2023-02-19T09:43:20.287Z,101421.88
2023-02-19T09:48:25.508Z,101421.88
2023-02-19T09:53:42.404Z,101430.19
2023-02-19T09:58:54.055Z,101465.34
2023-02-19T10:04:00.234Z,101454.75
2023-02-19T10:09:29.271Z,101464.03
2023-02-19T10:14:43.793Z,101486.41
2023-02-19T10:19:49.140Z,101505.63
2023-02-19T10:24:57.369Z,101513.91
2023-02-19T10:30:03.440Z,101518.53
2023-02-19T10:35:17.763Z,101544.88
2023-02-19T10:40:26.512Z,101553.81
2023-02-19T10:45:44.344Z,101555.91
2023-02-19T10:50:58.472Z,101575.00
2023-02-19T10:56:18.214Z,101580.09
2023-02-19T11:01:27.117Z,101593.09
2023-02-19T11:06:32.935Z,101601.44
2023-02-19T11:11:42.080Z,101612.72
2023-02-19T11:16:59.665Z,101635.94
2023-02-19T11:22:40.320Z,101651.31
2023-02-19T11:28:05.069Z,101664.69
2023-02-19T11:33:30.411Z,101668.63
2023-02-19T11:38:38.432Z,101666.41
2023-02-19T11:44:10.058Z,101680.59
2023-02-19T11:49:24.995Z,101688.75
2023-02-19T11:54:43.038Z,101703.25
2023-02-19T12:00:03.117Z,101711.69
2023-02-19T12:05:21.282Z,101714.81
2023-02-19T12:10:29.373Z,101735.50
2023-02-19T12:15:46.001Z,101743.03
2023-02-19T12:21:03.734Z,101747.31
2023-02-19T12:26:21.178Z,101765.81
2023-02-19T12:31:58.884Z,101779.22
2023-02-19T12:37:22.903Z,101797.84
2023-02-19T12:43:04.912Z,101820.28
2023-02-19T12:48:21.284Z,101824.16
2023-02-19T12:53:47.553Z,101835.72
2023-02-19T12:58:58.516Z,101845.81
2023-02-19T13:05:03.207Z,101848.13
2023-02-19T13:10:24.286Z,101852.50
2023-02-19T13:15:50.849Z,101852.34
2023-02-19T13:20:59.663Z,101871.81
2023-02-19T13:26:26.427Z,101868.44
2023-02-19T13:31:51.531Z,101868.16
2023-02-19T13:36:58.065Z,101922.84
2023-02-19T13:42:05.449Z,101888.09
2023-02-19T13:47:52.254Z,101875.31
2023-02-19T13:53:01.191Z,101868.78
2023-02-19T13:58:37.981Z,101893.47
2023-02-19T14:04:12.276Z,101890.88
2023-02-19T14:09:40.906Z,101911.84
2023-02-19T14:15:01.339Z,101918.75
2023-02-19T14:20:36.316Z,101921.97
2023-02-19T14:26:06.283Z,101956.56
2023-02-19T14:31:34.031Z,101957.56
2023-02-19T14:36:46.796Z,101989.88
2023-02-19T14:41:58.705Z,101937.03
2023-02-19T14:47:17.942Z,101972.16
2023-02-19T14:52:33.598Z,101945.66
2023-02-19T14:57:43.019Z,101947.88
2023-02-19T15:02:50.452Z,101968.75
2023-02-19T15:07:59.935Z,101968.25
2023-02-19T15:13:16.350Z,101978.13
2023-02-19T15:18:29.639Z,102007.63
2023-02-19T15:23:37.301Z,102058.56
2023-02-19T15:28:42.167Z,102005.00
2023-02-19T15:33:55.718Z,102004.19
2023-02-19T15:39:03.812Z,102026.91
2023-02-19T15:44:27.623Z,102011.47
2023-02-19T15:49:53.419Z,102021.22
2023-02-19T15:55:41.760Z,102023.03
2023-02-19T16:01:02.068Z,102039.88
2023-02-19T16:06:07.808Z,102040.19
2023-02-19T16:11:26.752Z,102048.28
2023-02-19T16:16:40.324Z,102059.84
2023-02-19T16:21:46.074Z,102069.66
2023-02-19T16:26:51.671Z,102072.44
2023-02-19T16:32:06.867Z,102099.41
2023-02-19T16:37:58.981Z,102069.97
2023-02-19T16:43:24.292Z,102068.44
2023-02-19T16:48:30.396Z,102087.75
2023-02-19T16:53:36.658Z,102083.53
2023-02-19T16:58:42.131Z,102094.00
2023-02-19T17:03:49.042Z,102103.84
2023-02-19T17:08:55.488Z,102109.41
2023-02-19T17:14:00.280Z,102109.59
2023-02-19T17:19:06.823Z,102123.72
2023-02-19T17:24:12.525Z,102130.84
2023-02-19T17:29:19.671Z,102127.44
2023-02-19T17:34:24.898Z,102160.28
2023-02-19T17:39:29.939Z,102135.25
2023-02-19T17:44:34.892Z,102133.78
2023-02-19T17:49:39.668Z,102131.28
2023-02-19T17:54:46.110Z,102134.91
2023-02-19T17:59:51.159Z,102150.66
2023-02-19T18:04:56.555Z,102150.78
2023-02-19T18:10:01.509Z,102146.47
2023-02-19T18:15:06.840Z,102145.63
2023-02-19T18:20:15.895Z,102143.31
2023-02-19T18:25:22.253Z,102140.78
2023-02-19T18:30:27.648Z,102175.63
2023-02-19T18:35:34.780Z,102161.00
2023-02-19T18:40:39.473Z,102175.72
2023-02-19T18:45:46.606Z,102183.63
2023-02-19T18:50:51.706Z,102181.09
2023-02-19T18:55:58.123Z,102196.13
2023-02-19T19:01:03.197Z,102196.38
2023-02-19T19:06:08.470Z,102190.50
2023-02-19T19:11:14.467Z,102197.69
2023-02-19T19:16:18.977Z,102192.78
2023-02-19T19:21:24.956Z,102238.00
2023-02-19T19:26:29.545Z,102207.09
2023-02-19T19:31:38.658Z,102226.25
2023-02-19T19:36:43.920Z,102259.16
2023-02-19T19:41:55.716Z,102224.66
2023-02-19T19:47:00.834Z,102226.56
2023-02-19T19:52:07.149Z,102229.19
2023-02-19T19:57:12.803Z,102242.19
2023-02-19T20:02:17.365Z,102243.22
2023-02-19T20:07:23.295Z,102258.91
2023-02-19T20:12:28.996Z,102269.41
2023-02-19T20:17:34.111Z,102267.75
2023-02-19T20:22:40.526Z,102270.50
2023-02-19T20:27:46.490Z,102288.66
2023-02-19T20:32:51.162Z,102287.91
2023-02-19T20:37:56.861Z,102300.13
2023-02-19T20:43:03.324Z,102309.66
2023-02-19T20:48:08.027Z,102323.47
2023-02-19T20:53:13.334Z,102335.50
2023-02-19T20:58:19.832Z,102341.53
2023-02-19T21:03:25.576Z,102343.38
2023-02-19T21:08:30.612Z,102350.28
2023-02-19T21:13:36.411Z,102358.94
2023-02-19T21:18:41.906Z,102376.38
2023-02-19T21:23:47.504Z,102362.69
2023-02-19T21:28:57.088Z,102376.69
2023-02-19T21:34:02.137Z,102446.00
2023-02-19T21:39:09.839Z,102388.38
2023-02-19T21:44:16.290Z,102417.03
2023-02-19T21:49:21.429Z,102445.63
2023-02-19T21:54:27.701Z,102454.25
2023-02-19T21:59:33.771Z,102424.97
2023-02-19T22:04:39.164Z,102440.63
2023-02-19T22:09:46.381Z,102451.88
2023-02-19T22:14:51.536Z,102457.19
2023-02-19T22:19:56.664Z,102472.81
2023-02-19T22:25:01.795Z,102458.25
2023-02-19T22:30:07.416Z,102483.44
2023-02-19T22:35:14.278Z,102512.81
2023-02-19T22:40:22.519Z,102494.94
2023-02-19T22:45:27.836Z,102539.84
2023-02-19T22:50:33.063Z,102517.50
2023-02-19T22:55:39.597Z,102532.22
2023-02-19T23:00:44.762Z,102540.06
2023-02-19T23:05:50.074Z,102549.59
2023-02-19T23:10:55.189Z,102553.88
2023-02-19T23:16:00.468Z,102601.28
2023-02-19T23:21:06.918Z,102625.34
2023-02-19T23:26:12.901Z,102646.03
2023-02-19T23:31:19.164Z,102595.97
2023-02-19T23:36:26.052Z,102645.13
2023-02-19T23:41:31.160Z,102620.06
2023-02-19T23:46:36.342Z,102664.88
2023-02-19T23:51:42.083Z,102661.41
2023-02-19T23:56:47.357Z,102659.63
