createdAt,value
2018-12-19T00:01:27.280Z,-3.90
2018-12-19T00:03:58.163Z,-3.90
2018-12-19T00:06:29.084Z,-3.70
2018-12-19T00:09:03.182Z,-3.70
2018-12-19T00:11:33.324Z,-3.70
2018-12-19T00:14:04.423Z,-3.70
2018-12-19T00:16:35.404Z,-3.60
2018-12-19T00:19:06.297Z,-3.80
2018-12-19T00:21:37.241Z,-3.80
2018-12-19T00:24:08.183Z,-3.80
2018-12-19T00:26:39.123Z,-3.60
2018-12-19T00:29:10.036Z,-3.50
2018-12-19T00:31:41.087Z,-3.50
2018-12-19T00:34:11.998Z,-3.60
2018-12-19T00:36:42.963Z,-3.70
2018-12-19T00:39:13.897Z,-3.80
2018-12-19T00:41:45.222Z,-3.90
2018-12-19T00:44:16.140Z,-3.80
2018-12-19T00:46:47.081Z,-3.80
2018-12-19T00:49:17.905Z,-3.90
2018-12-19T00:51:48.862Z,-3.80
2018-12-19T00:54:19.757Z,-3.90
2018-12-19T00:56:50.695Z,-3.90
2018-12-19T00:59:21.615Z,-4.00
2018-12-19T01:01:52.648Z,-4.00
2018-12-19T01:04:23.606Z,-4.00
2018-12-19T01:06:54.567Z,-3.90
2018-12-19T01:09:25.464Z,-3.90
2018-12-19T01:11:56.484Z,-3.70
2018-12-19T01:14:28.259Z,-3.70
2018-12-19T01:16:59.176Z,-3.80
2018-12-19T01:19:30.096Z,-3.80
2018-12-19T01:22:01.114Z,-3.60
2018-12-19T01:24:32.031Z,-3.50
2018-12-19T01:27:03.003Z,-3.60
2018-12-19T01:29:33.904Z,-3.40
2018-12-19T01:32:04.804Z,-3.40
2018-12-19T01:34:35.715Z,-3.50
2018-12-19T01:37:06.615Z,-3.50
2018-12-19T01:39:37.536Z,-3.50
2018-12-19T01:42:08.527Z,-3.50
2018-12-19T01:44:39.396Z,-3.60
2018-12-19T01:47:10.939Z,-3.70
2018-12-19T01:49:41.817Z,-3.70
2018-12-19T01:52:12.806Z,-3.60
2018-12-19T01:54:43.723Z,-3.60
2018-12-19T01:57:14.621Z,-3.60
2018-12-19T01:59:45.615Z,-3.50
2018-12-19T02:02:16.537Z,-3.30
2018-12-19T02:04:47.443Z,-3.20
2018-12-19T02:07:18.315Z,-3.10
2018-12-19T02:09:49.716Z,-3.20
2018-12-19T02:12:20.616Z,-3.30
2018-12-19T02:14:51.555Z,-3.40
2018-12-19T02:17:22.437Z,-3.50
2018-12-19T02:19:53.667Z,-3.60
2018-12-19T02:22:24.604Z,-3.60
2018-12-19T02:24:55.535Z,-3.60
2018-12-19T02:27:26.744Z,-3.60
2018-12-19T02:29:58.115Z,-3.60
2018-12-19T02:32:29.005Z,-3.60
2018-12-19T02:35:00.051Z,-3.50
2018-12-19T02:37:30.948Z,-3.50
2018-12-19T02:40:01.938Z,-3.50
2018-12-19T02:42:32.917Z,-3.40
2018-12-19T02:45:04.200Z,-3.50
2018-12-19T02:47:35.123Z,-3.50
2018-12-19T02:50:06.585Z,-3.40
2018-12-19T02:52:37.439Z,-3.30
2018-12-19T02:55:08.423Z,-3.40
2018-12-19T02:57:39.269Z,-3.40
2018-12-19T03:00:10.316Z,-3.30
2018-12-19T03:02:41.169Z,-2.80
2018-12-19T03:05:12.123Z,-1.70
2018-12-19T03:07:43.504Z,-0.90
2018-12-19T03:10:14.439Z,-0.80
2018-12-19T03:12:45.392Z,-1.00
2018-12-19T03:15:16.297Z,-1.80
2018-12-19T03:17:47.197Z,-2.40
2018-12-19T03:20:18.134Z,-2.60
2018-12-19T03:22:49.028Z,-2.70
2018-12-19T03:25:19.938Z,-2.80
2018-12-19T03:27:51.207Z,-2.80
2018-12-19T03:30:22.222Z,-2.80
2018-12-19T03:32:53.127Z,-2.80
2018-12-19T03:35:24.203Z,-2.80
2018-12-19T03:37:55.135Z,-3.00
2018-12-19T03:40:26.235Z,-3.00
2018-12-19T03:42:57.124Z,-3.10
2018-12-19T03:45:28.130Z,-3.20
2018-12-19T03:47:59.045Z,-3.10
2018-12-19T03:50:30.075Z,-3.10
2018-12-19T03:53:00.923Z,-3.00
2018-12-19T03:55:31.864Z,-2.90
2018-12-19T03:58:02.775Z,-3.00
2018-12-19T04:00:33.712Z,-3.00
2018-12-19T04:03:04.671Z,-3.00
2018-12-19T04:05:35.724Z,-2.90
2018-12-19T04:08:06.596Z,-2.90
2018-12-19T04:10:37.888Z,-2.90
2018-12-19T04:13:08.872Z,-2.90
2018-12-19T04:15:40.025Z,-3.00
2018-12-19T04:18:10.983Z,-3.00
2018-12-19T04:20:42.139Z,-2.80
2018-12-19T04:23:13.048Z,-2.80
2018-12-19T04:25:44.023Z,-2.90
2018-12-19T04:28:14.976Z,-2.90
2018-12-19T04:30:45.948Z,-2.80
2018-12-19T04:33:16.794Z,-2.90
2018-12-19T04:35:47.948Z,-3.00
2018-12-19T04:38:18.999Z,-2.80
2018-12-19T04:40:50.236Z,-2.60
2018-12-19T04:43:21.156Z,-2.60
2018-12-19T04:45:52.224Z,-2.80
2018-12-19T04:48:23.122Z,-2.80
2018-12-19T04:50:54.035Z,-2.90
2018-12-19T04:53:24.996Z,-3.00
2018-12-19T04:55:55.987Z,-3.10
2018-12-19T04:58:27.344Z,-3.00
2018-12-19T05:00:58.308Z,-2.90
2018-12-19T05:03:29.156Z,-2.90
2018-12-19T05:06:01.406Z,-2.80
2018-12-19T05:08:32.487Z,-2.80
2018-12-19T05:11:03.892Z,-2.80
2018-12-19T05:13:34.783Z,-2.80
2018-12-19T05:16:05.732Z,-2.80
2018-12-19T05:18:36.958Z,-2.90
2018-12-19T05:21:07.935Z,-2.70
2018-12-19T05:23:39.123Z,-2.60
2018-12-19T05:26:10.095Z,-2.70
2018-12-19T05:28:41.016Z,-2.70
2018-12-19T05:31:11.936Z,-2.70
2018-12-19T05:33:42.876Z,-2.70
2018-12-19T05:36:13.809Z,-2.70
2018-12-19T05:38:44.755Z,-2.60
2018-12-19T05:41:15.756Z,-2.50
2018-12-19T05:43:46.790Z,-2.50
2018-12-19T05:46:17.831Z,-2.50
2018-12-19T05:48:49.115Z,-2.50
2018-12-19T05:51:20.043Z,-2.50
2018-12-19T05:53:50.927Z,-2.40
2018-12-19T05:56:22.007Z,-2.40
2018-12-19T05:58:52.932Z,-2.40
2018-12-19T06:01:24.303Z,-2.40
2018-12-19T06:03:55.247Z,-2.40
2018-12-19T06:06:26.149Z,-2.40
2018-12-19T06:08:57.146Z,-2.40
2018-12-19T06:11:28.087Z,-2.50
2018-12-19T06:13:58.987Z,-2.70
2018-12-19T06:16:30.080Z,-2.80
2018-12-19T06:19:01.331Z,-2.90
2018-12-19T06:21:32.356Z,-2.90
2018-12-19T06:24:03.424Z,-2.90
2018-12-19T06:26:34.736Z,-2.80
2018-12-19T06:29:05.676Z,-2.80
2018-12-19T06:31:36.650Z,-2.70
2018-12-19T06:34:08.064Z,-2.70
2018-12-19T06:36:39.026Z,-2.70
2018-12-19T06:39:10.246Z,-2.80
2018-12-19T06:41:41.167Z,-2.80
2018-12-19T06:44:12.110Z,-2.90
2018-12-19T06:46:43.726Z,-2.90
2018-12-19T06:49:14.573Z,-3.00
2018-12-19T06:51:45.579Z,-3.10
2018-12-19T06:54:16.476Z,-3.00
2018-12-19T06:56:47.476Z,-3.00
2018-12-19T06:59:18.363Z,-2.90
2018-12-19T07:01:50.325Z,-2.80
2018-12-19T07:04:21.328Z,-2.80
2018-12-19T07:06:52.779Z,-2.80
2018-12-19T07:09:24.204Z,-2.90
2018-12-19T07:11:55.123Z,-2.90
2018-12-19T07:14:26.043Z,-2.80
2018-12-19T07:16:56.991Z,-2.80
2018-12-19T07:19:27.803Z,-2.80
2018-12-19T07:21:58.778Z,-2.70
2018-12-19T07:24:29.690Z,-2.50
2018-12-19T07:27:00.724Z,-2.50
2018-12-19T07:29:31.588Z,-2.50
2018-12-19T07:32:02.572Z,-2.50
2018-12-19T07:34:33.785Z,-2.50
2018-12-19T07:37:04.434Z,-2.40
2018-12-19T07:39:35.280Z,-2.40
2018-12-19T07:42:06.328Z,-2.40
2018-12-19T07:44:37.479Z,-2.30
2018-12-19T07:47:08.408Z,-2.30
2018-12-19T07:49:39.286Z,-2.30
2018-12-19T07:52:10.304Z,-2.60
2018-12-19T07:54:41.543Z,-2.50
2018-12-19T07:57:12.845Z,-2.50
2018-12-19T07:59:43.913Z,-2.30
2018-12-19T08:02:15.183Z,-2.30
2018-12-19T08:04:46.216Z,-2.30
2018-12-19T08:07:17.184Z,-2.30
2018-12-19T08:09:48.204Z,-2.40
2018-12-19T08:12:19.103Z,-2.50
2018-12-19T08:14:52.143Z,-2.50
2018-12-19T08:17:23.056Z,-2.40
2018-12-19T08:19:54.281Z,-2.20
2018-12-19T08:22:25.175Z,-2.10
2018-12-19T08:24:56.444Z,-2.10
2018-12-19T08:27:27.366Z,-2.30
2018-12-19T08:29:58.283Z,-2.20
2018-12-19T08:32:29.258Z,-2.20
2018-12-19T08:35:00.180Z,-2.20
2018-12-19T08:37:31.121Z,-2.20
2018-12-19T08:40:01.996Z,-2.10
2018-12-19T08:42:32.998Z,-2.00
2018-12-19T08:45:04.145Z,-2.10
2018-12-19T08:47:35.195Z,-2.00
2018-12-19T08:50:08.880Z,-1.90
2018-12-19T08:52:39.863Z,-1.90
2018-12-19T08:55:10.815Z,-1.70
2018-12-19T08:57:41.883Z,-1.60
2018-12-19T09:00:14.005Z,-1.60
2018-12-19T09:02:45.004Z,-1.50
2018-12-19T09:05:15.940Z,-1.30
2018-12-19T09:07:46.878Z,-1.20
2018-12-19T09:10:17.783Z,-1.10
2018-12-19T09:12:48.804Z,-1.10
2018-12-19T09:15:27.620Z,-1.00
2018-12-19T09:17:56.652Z,-1.00
2018-12-19T09:20:27.596Z,-1.20
2018-12-19T09:22:58.564Z,-1.20
2018-12-19T09:25:29.456Z,-1.10
2018-12-19T09:28:01.523Z,-1.10
2018-12-19T09:30:32.495Z,-1.00
2018-12-19T09:33:03.425Z,-0.80
2018-12-19T09:35:34.384Z,-0.70
2018-12-19T09:38:05.380Z,-0.70
2018-12-19T09:40:36.346Z,-0.80
2018-12-19T09:43:07.538Z,-0.80
2018-12-19T09:45:38.445Z,-0.70
2018-12-19T09:48:09.423Z,-0.70
2018-12-19T09:50:40.347Z,-0.80
2018-12-19T09:53:11.164Z,-0.70
2018-12-19T09:55:42.372Z,-0.60
2018-12-19T09:58:13.339Z,-0.80
2018-12-19T10:00:44.168Z,-0.80
2018-12-19T10:03:14.991Z,-0.80
2018-12-19T10:05:45.867Z,-0.80
2018-12-19T10:08:17.195Z,-0.90
2018-12-19T10:10:48.229Z,-0.80
2018-12-19T10:13:19.152Z,-1.00
2018-12-19T10:15:50.579Z,-1.10
2018-12-19T10:18:21.547Z,-1.00
2018-12-19T10:20:52.590Z,-0.80
2018-12-19T10:23:23.743Z,-0.70
2018-12-19T10:26:14.073Z,-0.70
2018-12-19T10:28:45.079Z,-0.80
2018-12-19T10:31:16.132Z,-0.50
2018-12-19T10:33:47.064Z,-0.40
2018-12-19T10:36:21.142Z,-0.40
2018-12-19T10:38:52.031Z,-0.30
2018-12-19T10:41:25.549Z,-0.20
2018-12-19T10:43:56.395Z,-0.30
2018-12-19T10:46:27.330Z,-0.30
2018-12-19T10:48:58.295Z,-0.40
2018-12-19T10:51:29.195Z,-0.30
2018-12-19T10:54:00.904Z,-0.30
2018-12-19T10:56:31.844Z,-0.20
2018-12-19T10:59:02.804Z,-0.30
2018-12-19T11:01:33.664Z,-0.20
2018-12-19T11:04:05.048Z,-0.20
2018-12-19T11:06:35.960Z,-0.30
2018-12-19T11:09:08.891Z,-0.20
2018-12-19T11:11:41.671Z,-0.20
2018-12-19T11:14:12.620Z,-0.30
2018-12-19T11:16:44.816Z,-0.50
2018-12-19T11:19:16.118Z,-0.50
2018-12-19T11:21:47.280Z,-0.50
2018-12-19T11:24:18.488Z,-0.40
2018-12-19T11:26:49.504Z,-0.40
2018-12-19T11:29:20.521Z,-0.40
2018-12-19T11:31:51.497Z,-0.40
2018-12-19T11:34:22.460Z,-0.40
2018-12-19T11:36:53.335Z,-0.40
2018-12-19T11:39:24.261Z,-0.40
2018-12-19T11:41:55.175Z,-0.20
2018-12-19T11:44:26.067Z,-0.10
2018-12-19T11:46:56.995Z,0.10
2018-12-19T11:49:27.987Z,0.30
2018-12-19T11:51:59.803Z,0.20
2018-12-19T11:54:30.807Z,0.20
2018-12-19T11:57:02.124Z,0.00
2018-12-19T11:59:33.322Z,0.00
2018-12-19T12:02:04.582Z,0.10
2018-12-19T12:04:35.539Z,0.20
2018-12-19T12:07:07.095Z,0.30
2018-12-19T12:09:38.326Z,0.40
2018-12-19T12:12:10.163Z,0.50
2018-12-19T12:14:41.218Z,0.60
2018-12-19T12:17:12.355Z,0.70
2018-12-19T12:19:43.299Z,0.60
2018-12-19T12:22:14.183Z,0.70
2018-12-19T12:24:45.196Z,0.80
2018-12-19T12:27:16.116Z,0.90
2018-12-19T12:29:47.056Z,0.80
2018-12-19T12:32:18.065Z,0.90
2018-12-19T12:34:49.019Z,1.00
2018-12-19T12:37:19.924Z,1.20
2018-12-19T12:39:50.908Z,1.20
2018-12-19T12:42:21.775Z,1.30
2018-12-19T12:44:53.147Z,1.30
2018-12-19T12:47:24.103Z,1.40
2018-12-19T12:49:55.043Z,1.30
2018-12-19T12:52:26.192Z,1.20
2018-12-19T12:54:57.439Z,1.30
2018-12-19T12:57:28.360Z,1.20
2018-12-19T12:59:59.358Z,1.10
2018-12-19T13:02:30.300Z,1.20
2018-12-19T13:05:01.226Z,1.20
2018-12-19T13:07:32.175Z,1.20
2018-12-19T13:10:03.204Z,1.10
2018-12-19T13:12:34.128Z,1.10
2018-12-19T13:15:05.672Z,1.10
2018-12-19T13:17:36.987Z,1.20
2018-12-19T13:20:08.386Z,1.00
2018-12-19T13:22:39.455Z,1.00
2018-12-19T13:25:10.464Z,1.10
2018-12-19T13:27:41.298Z,1.00
2018-12-19T13:30:12.360Z,1.00
2018-12-19T13:32:43.316Z,1.00
2018-12-19T13:35:14.444Z,1.10
2018-12-19T13:37:45.384Z,1.00
2018-12-19T13:40:16.347Z,1.00
2018-12-19T13:42:47.243Z,1.00
2018-12-19T13:45:18.195Z,1.10
2018-12-19T13:47:50.271Z,1.00
2018-12-19T13:50:21.304Z,1.00
2018-12-19T13:52:52.255Z,0.90
2018-12-19T13:55:23.266Z,0.90
2018-12-19T13:57:54.262Z,0.90
2018-12-19T14:00:25.351Z,0.80
2018-12-19T14:02:56.389Z,0.70
2018-12-19T14:05:27.384Z,0.80
2018-12-19T14:07:58.321Z,0.70
2018-12-19T14:10:29.321Z,0.70
2018-12-19T14:13:00.252Z,0.80
2018-12-19T14:15:31.322Z,0.80
2018-12-19T14:18:02.207Z,0.90
2018-12-19T14:20:33.186Z,0.90
2018-12-19T14:23:04.086Z,0.90
2018-12-19T14:25:35.096Z,1.00
2018-12-19T14:28:05.966Z,1.00
2018-12-19T14:30:36.927Z,0.90
2018-12-19T14:33:07.806Z,0.80
2018-12-19T14:35:39.188Z,0.90
2018-12-19T14:38:10.420Z,0.80
2018-12-19T14:40:41.546Z,0.80
2018-12-19T14:43:14.824Z,0.80
2018-12-19T14:45:45.831Z,0.70
2018-12-19T14:48:18.280Z,0.70
2018-12-19T14:50:49.425Z,0.70
2018-12-19T14:53:20.567Z,0.70
2018-12-19T14:55:55.759Z,0.70
2018-12-19T14:58:30.516Z,0.60
2018-12-19T15:01:08.103Z,0.60
2018-12-19T15:03:40.244Z,0.60
2018-12-19T15:06:11.382Z,0.50
2018-12-19T15:08:44.473Z,0.50
2018-12-19T15:11:22.075Z,0.40
2018-12-19T15:14:02.792Z,0.40
2018-12-19T15:16:38.215Z,0.30
2018-12-19T15:19:16.353Z,0.40
2018-12-19T15:21:51.805Z,0.40
2018-12-19T15:24:34.060Z,0.50
2018-12-19T15:27:16.771Z,0.40
2018-12-19T15:29:50.126Z,0.40
2018-12-19T15:32:22.466Z,0.40
2018-12-19T15:34:56.910Z,0.50
2018-12-19T15:37:34.218Z,0.50
2018-12-19T15:40:08.599Z,0.40
2018-12-19T15:42:46.085Z,0.40
2018-12-19T15:45:19.521Z,0.40
2018-12-19T15:47:53.756Z,0.40
2018-12-19T15:50:29.792Z,0.40
2018-12-19T15:53:05.625Z,0.40
2018-12-19T15:55:39.910Z,0.30
2018-12-19T15:58:22.065Z,0.20
2018-12-19T16:01:07.559Z,0.10
2018-12-19T16:03:41.828Z,0.00
2018-12-19T16:06:17.210Z,-0.10
2018-12-19T16:08:52.146Z,-0.20
2018-12-19T16:11:30.201Z,-0.30
2018-12-19T16:14:06.745Z,-0.30
2018-12-19T16:16:41.050Z,-0.30
2018-12-19T16:19:17.498Z,-0.30
2018-12-19T16:21:59.018Z,-0.40
2018-12-19T16:24:31.465Z,-0.60
2018-12-19T16:27:05.496Z,-0.60
2018-12-19T16:29:43.632Z,-0.60
2018-12-19T16:32:18.774Z,-0.60
2018-12-19T16:34:55.255Z,-0.60
2018-12-19T16:37:34.050Z,-0.50
2018-12-19T16:41:37.024Z,-0.60
2018-12-19T16:44:25.035Z,-0.70
2018-12-19T16:47:03.223Z,-0.80
2018-12-19T16:49:54.727Z,-0.80
2018-12-19T16:52:47.759Z,-0.80
2018-12-19T16:55:27.019Z,-0.80
2018-12-19T16:58:02.277Z,-0.80
2018-12-19T17:00:41.021Z,-0.90
2018-12-19T17:03:15.458Z,-0.90
2018-12-19T17:05:48.090Z,-0.80
2018-12-19T17:08:26.330Z,-0.60
2018-12-19T17:10:58.887Z,-0.50
2018-12-19T17:13:31.459Z,-0.70
2018-12-19T17:16:04.299Z,-0.70
2018-12-19T17:18:40.057Z,-0.80
2018-12-19T17:21:13.145Z,-0.90
2018-12-19T17:23:45.238Z,-0.80
2018-12-19T17:26:17.129Z,-0.80
2018-12-19T17:28:50.700Z,-0.70
2018-12-19T17:31:22.315Z,-0.70
2018-12-19T17:33:55.573Z,-0.60
2018-12-19T17:36:27.783Z,-0.60
2018-12-19T17:39:04.484Z,-0.60
2018-12-19T17:44:14.406Z,-0.80
2018-12-19T17:46:53.798Z,-0.80
2018-12-19T17:49:28.020Z,-0.90
2018-12-19T17:51:59.616Z,-0.90
2018-12-19T17:54:33.473Z,-0.90
2018-12-19T17:57:05.253Z,-0.90
2018-12-19T17:59:40.259Z,-0.90
2018-12-19T18:02:13.037Z,-0.90
2018-12-19T18:04:46.224Z,-1.00
2018-12-19T18:07:18.329Z,-1.00
2018-12-19T18:09:52.885Z,-0.90
2018-12-19T18:12:29.085Z,-0.90
2018-12-19T18:15:01.211Z,-0.90
2018-12-19T18:17:35.602Z,-0.90
2018-12-19T18:20:08.650Z,-0.80
2018-12-19T18:22:40.359Z,-0.80
2018-12-19T18:25:12.204Z,-0.60
2018-12-19T18:27:45.557Z,-0.70
2018-12-19T18:30:24.027Z,-0.80
2018-12-19T18:32:56.924Z,-0.80
2018-12-19T18:35:28.969Z,-0.80
2018-12-19T18:38:00.408Z,-0.80
2018-12-19T18:43:14.941Z,-0.90
2018-12-19T18:45:50.935Z,-0.80
2018-12-19T18:48:23.801Z,-0.80
2018-12-19T18:50:54.821Z,-0.80
2018-12-19T18:53:27.413Z,-0.70
2018-12-19T18:56:02.526Z,-0.80
2018-12-19T18:58:34.229Z,-0.80
2018-12-19T19:01:06.232Z,-0.80
2018-12-19T19:03:38.441Z,-0.80
2018-12-19T19:06:11.510Z,-0.90
2018-12-19T19:08:42.658Z,-0.90
2018-12-19T19:11:16.547Z,-0.90
2018-12-19T19:13:49.179Z,-0.80
2018-12-19T19:16:22.079Z,-0.80
2018-12-19T19:18:56.202Z,-0.80
2018-12-19T19:21:27.369Z,-0.80
2018-12-19T19:24:02.740Z,-0.80
2018-12-19T19:26:34.227Z,-0.70
2018-12-19T19:29:06.690Z,-0.80
2018-12-19T19:34:17.043Z,-0.70
2018-12-19T19:36:48.568Z,-0.70
2018-12-19T19:39:20.370Z,-0.60
2018-12-19T19:41:52.514Z,-0.60
2018-12-19T19:44:25.393Z,-0.70
2018-12-19T19:46:59.088Z,-0.60
2018-12-19T19:49:31.450Z,-0.60
2018-12-19T19:52:02.931Z,-0.60
2018-12-19T19:54:34.715Z,-0.60
2018-12-19T19:57:08.722Z,-0.60
2018-12-19T19:59:40.147Z,-0.60
2018-12-19T20:02:12.446Z,-0.60
2018-12-19T20:04:45.852Z,-0.60
2018-12-19T20:07:17.955Z,-0.60
2018-12-19T20:09:49.397Z,-0.70
2018-12-19T20:12:21.312Z,-0.60
2018-12-19T20:14:53.675Z,-0.60
2018-12-19T20:17:26.984Z,-0.70
2018-12-19T20:19:58.862Z,-0.70
2018-12-19T20:22:30.305Z,-0.70
2018-12-19T20:25:01.691Z,-0.70
2018-12-19T20:27:33.366Z,-0.60
2018-12-19T20:30:06.869Z,-0.70
2018-12-19T20:32:38.248Z,-0.60
2018-12-19T20:35:10.263Z,-0.60
2018-12-19T20:37:42.323Z,-0.50
2018-12-19T20:40:13.895Z,-0.50
2018-12-19T20:42:45.339Z,-0.50
2018-12-19T20:45:16.900Z,-0.50
2018-12-19T20:47:48.353Z,-0.50
2018-12-19T20:50:20.660Z,-0.50
2018-12-19T20:52:52.165Z,-0.50
2018-12-19T20:55:37.387Z,-0.50
2018-12-19T20:58:09.258Z,-0.50
2018-12-19T21:00:40.795Z,-0.50
2018-12-19T21:03:12.157Z,-0.50
2018-12-19T21:05:43.427Z,-0.50
2018-12-19T21:08:14.724Z,-0.40
2018-12-19T21:10:46.385Z,-0.40
2018-12-19T21:13:17.931Z,-0.40
2018-12-19T21:15:49.022Z,-0.40
2018-12-19T21:18:25.171Z,-0.40
2018-12-19T21:20:56.168Z,-0.40
2018-12-19T21:23:27.244Z,-0.40
2018-12-19T21:25:58.266Z,-0.40
2018-12-19T21:28:29.340Z,-0.40
2018-12-19T21:31:00.497Z,-0.40
2018-12-19T21:33:31.507Z,-0.40
2018-12-19T21:36:02.481Z,-0.40
2018-12-19T21:38:34.773Z,-0.50
2018-12-19T21:41:05.760Z,-0.50
2018-12-19T21:43:36.855Z,-0.50
2018-12-19T21:46:08.536Z,-0.50
2018-12-19T21:48:40.551Z,-0.50
2018-12-19T21:51:13.043Z,-0.50
2018-12-19T21:53:44.566Z,-0.50
2018-12-19T21:56:15.883Z,-0.60
2018-12-19T21:58:47.297Z,-0.60
2018-12-19T22:01:18.720Z,-0.60
2018-12-19T22:03:50.119Z,-0.70
2018-12-19T22:06:21.524Z,-0.60
2018-12-19T22:08:52.516Z,-0.70
2018-12-19T22:11:23.598Z,-0.70
2018-12-19T22:14:00.595Z,-0.70
2018-12-19T22:16:33.496Z,-0.70
2018-12-19T22:19:04.948Z,-0.70
2018-12-19T22:21:36.658Z,-0.80
2018-12-19T22:24:07.672Z,-0.90
2018-12-19T22:26:38.560Z,-1.00
2018-12-19T22:29:09.897Z,-0.90
2018-12-19T22:31:40.949Z,-0.80
2018-12-19T22:34:11.926Z,-0.80
2018-12-19T22:36:42.929Z,-0.80
2018-12-19T22:39:18.937Z,-0.80
2018-12-19T22:41:49.967Z,-0.70
2018-12-19T22:44:20.894Z,-0.90
2018-12-19T22:46:52.937Z,-0.80
2018-12-19T22:49:23.856Z,-0.70
2018-12-19T22:51:54.960Z,-0.60
2018-12-19T22:54:26.996Z,-0.70
2018-12-19T22:56:57.997Z,-0.80
2018-12-19T22:59:28.973Z,-0.80
2018-12-19T23:02:05.108Z,-0.90
2018-12-19T23:04:36.171Z,-1.00
2018-12-19T23:07:07.191Z,-1.00
2018-12-19T23:09:38.195Z,-1.00
2018-12-19T23:12:09.188Z,-1.00
2018-12-19T23:14:40.348Z,-1.00
2018-12-19T23:17:16.448Z,-0.90
2018-12-19T23:19:47.408Z,-0.80
2018-12-19T23:22:18.307Z,-0.80
2018-12-19T23:24:49.464Z,-0.70
2018-12-19T23:27:20.862Z,-0.60
2018-12-19T23:29:56.184Z,-0.60
2018-12-19T23:32:29.060Z,-0.60
2018-12-19T23:35:00.103Z,-0.60
2018-12-19T23:37:31.579Z,-0.60
2018-12-19T23:40:02.851Z,-0.70
2018-12-19T23:42:33.871Z,-0.70
2018-12-19T23:45:05.111Z,-0.70
2018-12-19T23:47:36.038Z,-0.80
2018-12-19T23:50:07.719Z,-0.80
2018-12-19T23:52:38.702Z,-0.80
2018-12-19T23:55:09.747Z,-0.90
2018-12-19T23:57:40.740Z,-0.90
