createdAt,value
2018-09-13T00:00:47.149Z,90.14
2018-09-13T00:01:47.232Z,89.84
2018-09-13T00:02:47.713Z,89.74
2018-09-13T00:03:48.401Z,89.03
2018-09-13T00:04:47.127Z,88.93
2018-09-13T00:05:47.092Z,89.84
2018-09-13T00:06:47.672Z,90.14
2018-09-13T00:07:47.130Z,90.35
2018-09-13T00:08:47.185Z,90.75
2018-09-13T00:09:48.547Z,89.84
2018-09-13T00:10:47.052Z,89.84
2018-09-13T00:11:47.018Z,89.88
2018-09-13T00:12:47.139Z,90.55
2018-09-13T00:13:46.997Z,91.06
2018-09-13T00:14:47.037Z,91.36
2018-09-13T00:15:47.623Z,91.06
2018-09-13T00:16:46.964Z,91.87
2018-09-13T00:17:47.340Z,92.18
2018-09-13T00:18:47.034Z,93.19
2018-09-13T00:19:46.921Z,93.03
2018-09-13T00:20:46.933Z,93.13
2018-09-13T00:21:47.507Z,93.64
2018-09-13T00:22:46.888Z,93.44
2018-09-13T00:23:46.877Z,93.48
2018-09-13T00:24:46.868Z,94.40
2018-09-13T00:25:46.883Z,94.60
2018-09-13T00:26:46.843Z,94.60
2018-09-13T00:27:46.947Z,94.96
2018-09-13T00:28:46.817Z,95.31
2018-09-13T00:29:47.014Z,94.80
2018-09-13T00:30:46.821Z,95.10
2018-09-13T00:31:47.194Z,95.21
2018-09-13T00:32:46.767Z,94.85
2018-09-13T00:33:46.764Z,95.15
2018-09-13T00:34:46.744Z,95.15
2018-09-13T00:35:46.761Z,95.10
2018-09-13T00:36:46.719Z,95.36
2018-09-13T00:37:46.711Z,95.15
2018-09-13T00:38:46.695Z,95.36
2018-09-13T00:39:46.719Z,95.66
2018-09-13T00:40:46.698Z,95.76
2018-09-13T00:41:46.667Z,95.46
2018-09-13T00:42:46.654Z,96.37
2018-09-13T00:43:46.642Z,96.07
2018-09-13T00:44:46.628Z,95.97
2018-09-13T00:45:46.637Z,96.47
2018-09-13T00:46:46.608Z,96.27
2018-09-13T00:47:46.588Z,96.27
2018-09-13T00:48:46.590Z,96.11
2018-09-13T00:49:46.566Z,95.81
2018-09-13T00:50:46.582Z,96.68
2018-09-13T00:51:46.540Z,96.22
2018-09-13T00:52:46.538Z,96.47
2018-09-13T00:53:46.524Z,96.17
2018-09-13T00:54:46.514Z,95.66
2018-09-13T00:55:46.527Z,96.01
2018-09-13T00:56:46.489Z,96.72
2018-09-13T00:57:46.472Z,96.83
2018-09-13T00:58:46.465Z,96.68
2018-09-13T00:59:46.451Z,96.52
2018-09-13T01:00:46.459Z,96.52
2018-09-13T01:01:46.431Z,96.62
2018-09-13T01:02:46.413Z,97.03
2018-09-13T01:03:46.408Z,96.83
2018-09-13T01:04:46.388Z,96.83
2018-09-13T01:05:46.414Z,97.03
2018-09-13T01:06:46.364Z,97.13
2018-09-13T01:07:46.362Z,97.03
2018-09-13T01:08:46.339Z,97.03
2018-09-13T01:09:46.331Z,97.33
2018-09-13T01:10:46.322Z,97.23
2018-09-13T01:11:46.327Z,96.83
2018-09-13T01:12:46.297Z,97.13
2018-09-13T01:13:46.281Z,97.23
2018-09-13T01:14:46.277Z,97.23
2018-09-13T01:15:46.268Z,97.33
2018-09-13T01:16:46.270Z,97.44
2018-09-13T01:17:46.237Z,96.97
2018-09-13T01:18:46.230Z,97.07
2018-09-13T01:19:46.215Z,97.03
2018-09-13T01:20:46.201Z,97.07
2018-09-13T01:21:46.212Z,97.07
2018-09-13T01:22:46.184Z,97.28
2018-09-13T01:23:46.168Z,97.48
2018-09-13T01:24:46.158Z,98.09
2018-09-13T01:25:46.146Z,97.89
2018-09-13T01:26:46.164Z,98.19
2018-09-13T01:27:46.119Z,97.78
2018-09-13T01:28:46.104Z,97.78
2018-09-13T01:29:46.101Z,98.09
2018-09-13T01:30:46.088Z,97.89
2018-09-13T01:31:46.097Z,97.89
2018-09-13T01:32:46.060Z,98.39
2018-09-13T01:33:46.052Z,98.30
2018-09-13T01:34:46.037Z,98.50
2018-09-13T01:35:46.033Z,98.30
2018-09-13T01:36:46.035Z,98.34
2018-09-13T01:37:46.009Z,98.50
2018-09-13T01:38:45.989Z,98.95
2018-09-13T01:39:45.979Z,99.01
2018-09-13T01:40:45.971Z,99.11
2018-09-13T01:41:45.991Z,98.91
2018-09-13T01:42:45.948Z,98.70
2018-09-13T01:43:45.930Z,98.70
2018-09-13T01:44:45.926Z,98.80
2018-09-13T01:45:45.908Z,98.50
2018-09-13T01:46:45.903Z,98.80
2018-09-13T01:47:45.914Z,98.70
2018-09-13T01:48:45.872Z,98.60
2018-09-13T01:49:45.862Z,98.39
2018-09-13T01:50:45.855Z,98.54
2018-09-13T01:51:45.842Z,98.50
2018-09-13T01:52:45.849Z,98.39
2018-09-13T01:53:45.813Z,98.50
2018-09-13T01:54:45.814Z,98.39
2018-09-13T01:55:45.795Z,98.60
2018-09-13T01:56:45.785Z,98.50
2018-09-13T01:57:45.796Z,98.70
2018-09-13T01:58:45.764Z,98.50
2018-09-13T01:59:45.747Z,98.80
2018-09-13T02:00:45.737Z,98.70
2018-09-13T02:01:45.729Z,98.70
2018-09-13T02:02:45.716Z,98.70
2018-09-13T02:03:45.725Z,99.31
2018-09-13T02:04:45.688Z,99.11
2018-09-13T02:05:45.677Z,99.11
2018-09-13T02:06:45.668Z,99.31
2018-09-13T02:07:45.658Z,98.70
2018-09-13T02:08:45.667Z,99.31
2018-09-13T02:09:45.635Z,98.80
2018-09-13T02:10:45.615Z,99.31
2018-09-13T02:11:45.611Z,98.91
2018-09-13T02:12:45.596Z,98.91
2018-09-13T02:13:45.584Z,99.11
2018-09-13T02:14:45.595Z,99.26
2018-09-13T02:15:45.557Z,99.11
2018-09-13T02:16:45.553Z,99.11
2018-09-13T02:17:45.536Z,99.41
2018-09-13T02:18:45.530Z,99.41
2018-09-13T02:19:45.547Z,99.62
2018-09-13T02:20:45.497Z,99.41
2018-09-13T02:21:45.488Z,99.41
2018-09-13T02:22:45.485Z,99.41
2018-09-13T02:23:45.468Z,99.31
2018-09-13T02:24:45.454Z,99.11
2018-09-13T02:25:45.462Z,99.41
2018-09-13T02:26:45.437Z,99.11
2018-09-13T02:27:45.416Z,99.52
2018-09-13T02:28:45.408Z,99.26
2018-09-13T02:29:45.399Z,99.41
2018-09-13T02:30:45.421Z,99.87
2018-09-13T02:31:45.380Z,99.21
2018-09-13T02:32:45.359Z,99.11
2018-09-13T02:33:45.356Z,98.91
2018-09-13T02:34:45.337Z,99.26
2018-09-13T02:35:45.332Z,98.75
2018-09-13T02:36:45.338Z,99.41
2018-09-13T02:37:45.306Z,98.80
2018-09-13T02:38:45.292Z,99.16
2018-09-13T02:39:45.296Z,98.85
2018-09-13T02:40:45.271Z,98.95
2018-09-13T02:41:45.291Z,99.16
2018-09-13T02:42:45.243Z,99.11
2018-09-13T02:43:45.242Z,99.16
2018-09-13T02:44:45.225Z,99.05
2018-09-13T08:59:14.577Z,96.59
2018-09-13T09:00:14.541Z,96.73
2018-09-13T09:01:14.551Z,96.18
2018-09-13T09:02:14.536Z,96.59
2018-09-13T09:03:14.508Z,96.59
2018-09-13T09:04:14.495Z,95.67
2018-09-13T09:05:14.480Z,96.99
2018-09-13T09:06:14.553Z,96.79
2018-09-13T09:07:14.454Z,96.59
2018-09-13T09:08:14.446Z,96.54
2018-09-13T09:09:14.436Z,95.94
2018-09-13T09:10:14.418Z,95.42
2018-09-13T09:11:14.437Z,95.73
2018-09-13T09:12:14.400Z,95.73
2018-09-13T09:13:14.392Z,94.92
2018-09-13T09:14:14.376Z,94.71
2018-09-13T09:15:14.364Z,94.56
2018-09-13T09:16:14.378Z,95.12
2018-09-13T09:17:14.338Z,95.06
2018-09-13T09:18:14.328Z,95.73
2018-09-13T09:19:14.317Z,95.42
2018-09-13T09:20:14.297Z,95.94
2018-09-13T09:21:14.312Z,95.83
2018-09-13T09:22:14.274Z,96.14
2018-09-13T09:23:14.264Z,96.14
2018-09-13T09:24:14.265Z,95.94
2018-09-13T09:25:14.240Z,95.02
2018-09-13T09:26:14.251Z,94.61
2018-09-13T09:27:14.214Z,94.92
2018-09-13T09:28:14.200Z,96.14
2018-09-13T09:29:14.243Z,95.73
2018-09-13T09:30:14.185Z,95.63
2018-09-13T09:31:14.188Z,95.53
2018-09-13T09:32:14.155Z,96.23
2018-09-13T09:33:14.147Z,96.23
2018-09-13T09:34:14.139Z,96.09
2018-09-13T09:35:14.126Z,95.99
2018-09-13T09:36:14.144Z,94.98
2018-09-13T09:37:14.103Z,94.67
2018-09-13T09:38:14.096Z,94.57
2018-09-13T09:39:14.084Z,95.48
2018-09-13T09:40:14.072Z,94.83
2018-09-13T09:41:14.080Z,93.91
2018-09-13T09:42:14.052Z,94.93
2018-09-13T09:43:14.029Z,93.51
2018-09-13T09:44:14.044Z,93.41
2018-09-13T09:45:14.007Z,93.30
2018-09-13T09:46:14.022Z,90.93
2018-09-13T09:47:13.992Z,91.48
2018-09-13T09:48:14.186Z,92.76
2018-09-13T09:49:13.971Z,93.30
2018-09-13T09:50:13.972Z,93.46
2018-09-13T09:51:13.969Z,90.73
2018-09-13T09:52:13.959Z,92.14
2018-09-13T09:53:13.911Z,92.14
2018-09-13T09:54:13.906Z,90.42
2018-09-13T09:55:13.895Z,89.41
2018-09-13T09:56:14.007Z,91.94
2018-09-13T09:57:13.868Z,91.24
2018-09-13T09:58:13.853Z,90.83
2018-09-13T09:59:13.852Z,91.94
2018-09-13T10:00:13.838Z,91.44
2018-09-13T10:01:13.845Z,91.34
2018-09-13T10:02:13.809Z,92.25
2018-09-13T10:03:13.794Z,91.34
2018-09-13T10:04:13.802Z,90.42
2018-09-13T10:05:13.781Z,91.74
2018-09-13T10:06:13.787Z,91.85
2018-09-13T10:07:13.754Z,92.05
2018-09-13T10:08:13.741Z,90.53
2018-09-13T10:09:13.728Z,90.73
2018-09-13T10:10:13.715Z,90.12
2018-09-13T10:11:13.731Z,90.62
2018-09-13T10:12:13.688Z,90.42
2018-09-13T10:13:13.678Z,91.34
2018-09-13T10:14:13.659Z,90.22
2018-09-13T10:15:13.782Z,91.64
2018-09-13T10:16:13.662Z,91.85
2018-09-13T10:17:13.636Z,89.41
2018-09-13T10:18:13.617Z,90.83
2018-09-13T10:19:13.613Z,91.03
2018-09-13T10:20:13.598Z,91.74
2018-09-13T10:21:13.622Z,91.74
2018-09-13T10:22:13.571Z,92.21
2018-09-13T10:23:13.566Z,90.99
2018-09-13T10:24:13.545Z,90.08
2018-09-13T10:25:13.541Z,90.44
2018-09-13T10:26:13.524Z,89.87
2018-09-13T10:27:13.537Z,89.98
2018-09-13T10:28:13.500Z,88.46
2018-09-13T10:29:13.537Z,88.76
2018-09-13T10:30:13.481Z,89.63
2018-09-13T10:31:13.462Z,88.21
2018-09-13T10:32:13.472Z,89.83
2018-09-13T10:33:13.444Z,86.49
2018-09-13T10:34:13.435Z,88.62
2018-09-13T10:35:13.421Z,88.01
2018-09-13T10:36:13.402Z,89.73
2018-09-13T10:37:13.427Z,88.98
2018-09-13T10:38:13.388Z,88.48
2018-09-13T10:39:13.367Z,87.56
2018-09-13T10:40:13.350Z,87.36
2018-09-13T10:41:13.346Z,86.71
2018-09-13T10:42:13.357Z,84.69
2018-09-13T10:43:13.313Z,86.10
2018-09-13T10:44:13.308Z,86.21
2018-09-13T10:45:13.293Z,86.00
2018-09-13T10:46:13.278Z,84.39
2018-09-13T10:47:13.297Z,84.28
2018-09-13T10:48:13.294Z,86.10
2018-09-13T10:49:13.251Z,86.00
2018-09-13T10:50:13.236Z,86.61
2018-09-13T10:51:13.224Z,87.93
2018-09-13T10:52:13.254Z,86.77
2018-09-13T10:53:13.197Z,85.60
2018-09-13T10:54:13.232Z,85.66
2018-09-13T10:55:13.179Z,84.34
2018-09-13T10:56:13.168Z,85.39
2018-09-13T10:57:13.165Z,86.31
2018-09-13T10:58:13.159Z,83.47
2018-09-13T10:59:13.199Z,84.28
2018-09-13T11:00:13.125Z,85.56
2018-09-13T11:01:13.108Z,84.95
2018-09-13T11:02:13.102Z,82.83
2018-09-13T11:03:13.109Z,84.45
2018-09-13T11:04:13.172Z,85.25
2018-09-13T11:05:13.063Z,85.05
2018-09-13T11:06:13.048Z,85.76
2018-09-13T11:07:13.040Z,83.94
2018-09-13T11:08:13.050Z,83.33
2018-09-13T11:09:13.013Z,82.62
2018-09-13T11:10:13.005Z,84.34
2018-09-13T11:11:13.009Z,83.44
2018-09-13T11:12:12.980Z,84.25
2018-09-13T11:13:12.993Z,84.34
2018-09-13T11:14:12.960Z,85.31
2018-09-13T11:15:12.941Z,84.61
2018-09-13T11:16:12.936Z,83.50
2018-09-13T11:17:12.920Z,84.11
2018-09-13T11:18:12.945Z,84.00
2018-09-13T11:19:12.904Z,84.00
2018-09-13T11:20:12.881Z,82.95
2018-09-13T11:21:12.879Z,83.15
2018-09-13T11:22:12.859Z,82.45
2018-09-13T11:23:12.855Z,80.22
2018-09-13T11:24:12.863Z,82.31
2018-09-13T11:25:12.831Z,79.58
2018-09-13T11:26:12.815Z,77.97
2018-09-13T11:27:12.807Z,81.30
2018-09-13T11:28:12.794Z,79.38
2018-09-13T11:29:12.800Z,82.47
2018-09-13T11:30:12.765Z,81.50
2018-09-13T11:31:12.762Z,80.45
2018-09-13T11:32:12.742Z,81.05
2018-09-13T11:33:12.734Z,79.30
2018-09-13T11:34:12.742Z,79.10
2018-09-13T11:35:12.712Z,79.50
2018-09-13T11:36:12.696Z,76.48
2018-09-13T11:37:12.688Z,79.50
2018-09-13T11:38:12.679Z,79.10
2018-09-13T11:39:12.679Z,78.50
2018-09-13T11:40:12.731Z,78.70
2018-09-13T11:41:12.643Z,78.90
2018-09-13T11:42:12.628Z,79.81
2018-09-13T11:43:12.616Z,78.30
2018-09-13T11:44:12.620Z,78.80
2018-09-13T11:45:12.592Z,77.79
2018-09-13T11:46:12.585Z,78.80
2018-09-13T11:47:12.563Z,76.78
2018-09-13T11:48:12.556Z,78.70
2018-09-13T11:49:12.566Z,76.88
2018-09-13T11:50:12.528Z,79.04
2018-09-13T11:51:12.524Z,77.42
2018-09-13T11:52:12.504Z,77.83
2018-09-13T11:53:12.501Z,77.12
2018-09-13T11:54:12.508Z,76.42
2018-09-13T11:55:12.473Z,77.62
2018-09-13T11:56:12.465Z,79.00
2018-09-13T11:57:12.444Z,77.39
2018-09-13T11:58:12.437Z,79.00
2018-09-13T11:59:12.449Z,76.68
2018-09-13T12:00:12.415Z,76.24
2018-09-13T12:01:12.456Z,76.58
2018-09-13T12:02:12.392Z,76.84
2018-09-13T12:03:12.376Z,76.24
2018-09-13T12:04:12.389Z,76.81
2018-09-13T12:05:12.356Z,75.10
2018-09-13T12:06:12.342Z,75.10
2018-09-13T12:07:12.335Z,72.67
2018-09-13T12:08:12.318Z,75.16
2018-09-13T12:09:12.332Z,75.26
2018-09-13T12:10:12.296Z,75.16
2018-09-13T12:11:12.288Z,75.16
2018-09-13T12:12:12.274Z,74.76
2018-09-13T12:13:12.262Z,71.64
2018-09-13T12:14:12.274Z,75.06
2018-09-13T12:15:12.240Z,73.05
2018-09-13T12:16:12.232Z,74.96
2018-09-13T12:17:12.220Z,74.86
2018-09-13T12:18:12.248Z,74.86
2018-09-13T12:19:12.257Z,74.86
2018-09-13T12:20:12.184Z,72.85
2018-09-13T12:21:12.177Z,72.44
2018-09-13T12:22:12.159Z,74.55
2018-09-13T12:23:12.148Z,72.94
2018-09-13T12:24:12.161Z,75.02
2018-09-13T12:25:12.124Z,74.66
2018-09-13T12:26:12.115Z,72.71
2018-09-13T12:27:12.100Z,73.82
2018-09-13T12:28:12.095Z,74.62
2018-09-13T12:29:12.099Z,73.11
2018-09-13T12:30:12.074Z,72.31
2018-09-13T12:31:12.054Z,71.10
2018-09-13T12:32:12.046Z,69.79
2018-09-13T12:33:12.032Z,71.36
2018-09-13T12:34:12.040Z,72.34
2018-09-13T12:35:12.008Z,70.09
2018-09-13T12:36:12.002Z,71.67
2018-09-13T12:37:11.987Z,69.02
2018-09-13T12:38:11.971Z,65.84
2018-09-13T12:39:11.989Z,63.90
2018-09-13T12:40:11.955Z,63.70
2018-09-13T12:41:11.934Z,61.57
2018-09-13T12:42:11.929Z,62.77
2018-09-13T12:43:11.918Z,62.01
2018-09-13T12:44:11.933Z,64.98
2018-09-13T12:45:11.894Z,63.06
2018-09-13T12:46:11.878Z,60.52
2018-09-13T12:47:11.874Z,61.40
2018-09-13T12:48:11.864Z,60.49
2018-09-13T12:49:11.867Z,59.64
2018-09-13T12:50:11.843Z,60.24
2018-09-13T12:51:11.830Z,59.61
2018-09-13T12:52:11.819Z,62.10
2018-09-13T12:53:11.803Z,57.84
2018-09-13T12:54:11.811Z,57.93
2018-09-13T12:55:11.786Z,57.44
2018-09-13T12:56:11.814Z,60.46
2018-09-13T12:57:11.761Z,58.00
2018-09-13T12:58:11.750Z,63.59
2018-09-13T12:59:11.759Z,61.40
2018-09-13T13:00:11.723Z,60.52
2018-09-13T13:01:11.715Z,60.65
2018-09-13T13:02:11.700Z,62.68
2018-09-13T13:03:11.693Z,61.88
2018-09-13T13:04:11.694Z,62.98
2018-09-13T13:05:11.670Z,64.01
2018-09-13T13:06:11.649Z,62.71
2018-09-13T13:07:11.641Z,65.52
2018-09-13T13:08:11.638Z,66.05
2018-09-13T13:09:11.643Z,63.84
2018-09-13T13:10:11.615Z,66.15
2018-09-13T13:11:11.593Z,65.15
2018-09-13T13:12:11.584Z,65.42
2018-09-13T13:13:11.575Z,60.44
2018-09-13T13:14:11.582Z,63.78
2018-09-13T13:15:11.550Z,61.87
2018-09-13T13:16:11.539Z,61.77
2018-09-13T13:17:11.524Z,63.17
2018-09-13T13:18:11.515Z,62.67
2018-09-13T13:19:11.541Z,61.87
2018-09-13T13:20:11.498Z,61.17
2018-09-13T13:21:11.481Z,60.06
2018-09-13T13:22:11.466Z,60.16
2018-09-13T13:23:11.457Z,62.24
2018-09-13T13:24:11.460Z,60.53
2018-09-13T13:25:11.437Z,64.34
2018-09-13T13:26:11.422Z,60.91
2018-09-13T13:27:11.488Z,63.78
2018-09-13T13:28:11.401Z,61.65
2018-09-13T13:29:11.413Z,61.92
2018-09-13T13:30:11.377Z,59.72
2018-09-13T13:31:11.361Z,58.49
2018-09-13T13:32:11.356Z,63.39
2018-09-13T13:33:11.336Z,58.49
2018-09-13T13:34:11.355Z,60.39
2018-09-13T13:35:11.314Z,59.77
2018-09-13T13:36:11.301Z,61.24
2018-09-13T13:37:11.293Z,56.94
2018-09-13T13:38:11.284Z,57.64
2018-09-13T13:39:11.300Z,60.03
2018-09-13T13:40:11.264Z,61.24
2018-09-13T13:41:11.280Z,58.54
2018-09-13T13:42:11.242Z,58.44
2018-09-13T13:43:11.224Z,58.04
2018-09-13T13:44:11.243Z,55.51
2018-09-13T13:45:11.198Z,55.74
2018-09-13T13:46:11.190Z,56.24
2018-09-13T13:47:11.181Z,58.64
2018-09-13T13:48:11.170Z,56.07
2018-09-13T13:49:11.178Z,60.46
2018-09-13T13:50:11.140Z,57.09
2018-09-13T13:51:11.137Z,55.82
2018-09-13T13:52:11.128Z,56.02
2018-09-13T13:53:11.106Z,58.15
2018-09-13T13:54:11.118Z,57.55
2018-09-13T13:55:11.082Z,58.15
2018-09-13T13:56:11.072Z,59.48
2018-09-13T13:57:11.064Z,59.05
2018-09-13T13:58:11.057Z,63.28
2018-09-13T13:59:11.064Z,59.20
2018-09-13T14:00:11.037Z,59.50
2018-09-13T14:01:11.020Z,57.83
2018-09-13T14:02:11.009Z,59.44
2018-09-13T14:03:10.993Z,58.86
2018-09-13T14:04:11.004Z,60.06
2018-09-13T14:05:10.974Z,60.16
2018-09-13T14:06:10.959Z,61.27
2018-09-13T14:07:10.949Z,63.81
2018-09-13T14:08:10.939Z,60.29
2018-09-13T14:09:10.946Z,60.89
2018-09-13T14:10:10.974Z,61.30
2018-09-13T14:11:10.908Z,61.80
2018-09-13T14:12:10.890Z,62.80
2018-09-13T14:13:10.875Z,61.93
2018-09-13T14:14:10.890Z,62.13
2018-09-13T14:15:10.860Z,63.33
2018-09-13T14:16:10.844Z,62.83
2018-09-13T14:17:10.836Z,63.33
2018-09-13T14:18:10.821Z,62.16
2018-09-13T14:19:10.835Z,63.26
2018-09-13T14:20:10.801Z,65.47
2018-09-13T14:21:10.786Z,62.86
2018-09-13T14:22:10.778Z,65.97
2018-09-13T14:23:10.769Z,63.56
2018-09-13T14:24:10.773Z,64.67
2018-09-13T14:25:10.747Z,65.57
2018-09-13T14:26:10.733Z,65.97
2018-09-13T14:27:10.719Z,64.67
2018-09-13T14:28:10.713Z,65.97
2018-09-13T14:29:10.715Z,65.27
2018-09-13T14:30:10.685Z,63.87
2018-09-13T14:31:10.676Z,65.14
2018-09-13T14:32:10.662Z,63.84
2018-09-13T14:33:10.653Z,62.43
2018-09-13T14:34:10.667Z,62.03
2018-09-13T14:35:10.624Z,62.20
2018-09-13T14:36:10.619Z,65.61
2018-09-13T14:37:10.606Z,67.22
2018-09-13T14:38:10.590Z,62.00
2018-09-13T14:39:10.609Z,64.40
2018-09-13T14:40:10.645Z,64.81
2018-09-13T14:41:10.568Z,62.77
2018-09-13T14:42:10.551Z,64.01
2018-09-13T14:43:10.530Z,62.77
2018-09-13T14:44:10.540Z,64.98
2018-09-13T14:45:10.515Z,66.28
2018-09-13T14:46:10.494Z,62.97
2018-09-13T14:47:10.490Z,62.44
2018-09-13T14:48:10.471Z,62.64
2018-09-13T14:49:10.492Z,61.97
2018-09-13T14:50:10.446Z,63.04
2018-09-13T14:51:10.444Z,59.86
2018-09-13T14:52:10.434Z,58.86
2018-09-13T14:53:10.412Z,61.87
2018-09-13T14:54:10.432Z,61.87
2018-09-13T14:55:10.390Z,60.19
2018-09-13T14:56:10.447Z,63.50
2018-09-13T14:57:10.378Z,64.58
2018-09-13T14:58:10.360Z,61.77
2018-09-13T14:59:10.369Z,63.70
2018-09-13T15:00:10.339Z,66.78
2018-09-13T15:01:10.319Z,61.97
2018-09-13T15:02:10.318Z,61.57
2018-09-13T15:03:10.296Z,62.67
2018-09-13T15:04:10.311Z,61.87
2018-09-13T15:05:10.281Z,62.87
2018-09-13T15:06:10.266Z,63.57
2018-09-13T15:07:10.294Z,61.27
2018-09-13T15:08:10.240Z,59.36
2018-09-13T15:09:10.260Z,62.10
2018-09-13T15:10:10.217Z,61.60
2018-09-13T15:11:10.214Z,62.80
2018-09-13T15:12:10.202Z,64.71
2018-09-13T15:13:10.185Z,58.79
2018-09-13T15:14:10.202Z,66.41
2018-09-13T15:15:10.166Z,64.71
2018-09-13T15:16:10.156Z,61.80
2018-09-13T15:17:10.146Z,59.29
2018-09-13T15:18:10.126Z,60.89
2018-09-13T15:19:10.124Z,61.40
2018-09-13T15:20:10.126Z,65.51
2018-09-13T15:21:10.100Z,62.90
2018-09-13T15:22:10.085Z,60.60
2018-09-13T15:23:10.072Z,59.99
2018-09-13T15:24:10.101Z,64.34
2018-09-13T15:25:10.073Z,61.60
2018-09-13T15:26:10.042Z,63.53
2018-09-13T15:27:10.021Z,64.24
2018-09-13T15:28:10.011Z,62.33
2018-09-13T15:29:10.009Z,64.04
2018-09-13T15:30:10.015Z,63.73
2018-09-13T15:31:09.992Z,62.86
2018-09-13T15:32:09.972Z,61.46
2018-09-13T15:33:09.950Z,64.74
2018-09-13T15:34:09.943Z,63.53
2018-09-13T15:35:09.956Z,63.17
2018-09-13T15:36:09.919Z,63.84
2018-09-13T15:37:09.964Z,61.96
2018-09-13T15:38:09.901Z,60.25
2018-09-13T15:39:09.882Z,61.66
2018-09-13T15:40:09.898Z,65.44
2018-09-13T15:41:09.863Z,63.23
2018-09-13T15:42:09.848Z,63.13
2018-09-13T15:43:09.850Z,60.52
2018-09-13T15:44:09.828Z,60.42
2018-09-13T15:45:09.844Z,66.47
2018-09-13T15:46:09.806Z,61.52
2018-09-13T15:47:09.796Z,61.66
2018-09-13T15:48:09.785Z,64.24
2018-09-13T15:49:09.769Z,66.78
2018-09-13T15:50:09.783Z,61.43
2018-09-13T15:51:09.746Z,62.63
2018-09-13T15:52:09.731Z,61.55
2018-09-13T15:53:09.727Z,62.26
2018-09-13T15:54:09.711Z,63.17
2018-09-13T15:55:09.729Z,63.17
2018-09-13T15:56:09.696Z,61.96
2018-09-13T15:57:09.672Z,64.40
2018-09-13T15:58:09.670Z,63.59
2018-09-13T15:59:09.649Z,62.92
2018-09-13T16:00:09.660Z,62.69
2018-09-13T16:01:09.632Z,63.32
2018-09-13T16:02:09.613Z,66.00
2018-09-13T16:03:09.611Z,61.71
2018-09-13T16:04:09.592Z,60.51
2018-09-13T16:05:09.601Z,63.35
2018-09-13T16:06:09.569Z,61.94
2018-09-13T16:07:09.562Z,62.05
2018-09-13T16:08:09.548Z,63.39
2018-09-13T16:09:09.537Z,63.68
2018-09-13T16:10:09.543Z,63.68
2018-09-13T16:11:09.513Z,63.59
2018-09-13T16:12:09.509Z,63.31
2018-09-13T16:13:09.559Z,63.01
2018-09-13T16:14:09.520Z,60.69
2018-09-13T16:15:09.661Z,63.62
2018-09-13T16:16:09.453Z,62.84
2018-09-13T16:17:09.443Z,63.75
2018-09-13T16:18:09.436Z,66.36
2018-09-13T16:19:09.414Z,65.06
2018-09-13T16:20:09.425Z,65.36
2018-09-13T16:21:09.402Z,68.88
2018-09-13T16:22:09.385Z,64.45
2018-09-13T16:23:09.370Z,63.95
2018-09-13T16:24:09.357Z,64.28
2018-09-13T16:25:09.377Z,63.27
2018-09-13T16:26:09.391Z,65.66
2018-09-13T16:27:09.325Z,71.03
2018-09-13T16:28:09.349Z,65.69
2018-09-13T16:29:09.305Z,67.88
2018-09-13T16:30:09.320Z,69.21
2018-09-13T16:31:09.310Z,67.00
2018-09-13T16:32:09.269Z,69.42
2018-09-13T16:33:09.261Z,65.49
2018-09-13T16:34:09.247Z,65.49
2018-09-13T16:35:09.330Z,63.78
2018-09-13T16:36:09.227Z,64.48
2018-09-13T16:37:09.208Z,64.38
2018-09-13T16:38:09.203Z,66.42
2018-09-13T16:39:09.189Z,65.92
2018-09-13T16:40:09.202Z,66.02
2018-09-13T16:41:09.160Z,66.53
2018-09-13T16:42:09.158Z,67.94
2018-09-13T16:43:09.136Z,66.56
2018-09-13T16:44:09.125Z,65.75
2018-09-13T16:45:09.143Z,67.07
2018-09-13T16:46:09.101Z,67.87
2018-09-13T16:47:09.147Z,67.40
2018-09-13T16:48:09.091Z,68.91
2018-09-13T16:49:09.082Z,69.82
2018-09-13T16:50:09.097Z,67.90
2018-09-13T16:51:09.060Z,67.83
2018-09-13T16:52:09.044Z,67.43
2018-09-13T16:53:09.064Z,67.53
2018-09-13T16:54:09.018Z,69.04
2018-09-13T16:55:09.040Z,67.63
2018-09-13T16:56:08.988Z,66.82
2018-09-13T16:57:08.986Z,68.33
2018-09-13T16:58:08.967Z,67.93
2018-09-13T16:59:08.965Z,68.84
2018-09-13T17:00:08.978Z,69.45
2018-09-13T17:01:08.931Z,69.28
2018-09-13T17:02:08.979Z,68.27
2018-09-13T17:03:08.905Z,67.97
2018-09-13T17:04:08.900Z,69.38
2018-09-13T17:05:08.910Z,69.38
2018-09-13T17:06:08.876Z,69.38
2018-09-13T17:07:08.868Z,72.51
2018-09-13T17:08:08.856Z,70.49
2018-09-13T17:09:08.843Z,69.18
2018-09-13T17:10:08.852Z,69.62
2018-09-13T17:11:08.809Z,69.62
2018-09-13T17:12:08.809Z,70.22
2018-09-13T17:13:08.795Z,69.11
2018-09-13T17:14:08.786Z,68.91
2018-09-13T17:15:08.787Z,70.22
2018-09-13T17:16:08.757Z,68.74
2018-09-13T17:17:08.748Z,69.95
2018-09-13T17:18:08.733Z,69.95
2018-09-13T17:19:08.723Z,69.75
2018-09-13T17:20:08.780Z,71.17
2018-09-13T17:21:08.700Z,70.79
2018-09-13T17:22:08.697Z,71.09
2018-09-13T17:23:08.675Z,69.89
2018-09-13T17:24:08.664Z,70.89
2018-09-13T17:25:08.671Z,70.18
2018-09-13T17:26:08.645Z,69.48
2018-09-13T17:27:08.643Z,69.61
2018-09-13T17:28:08.615Z,70.59
2018-09-13T17:29:08.607Z,71.60
2018-09-13T17:30:08.613Z,71.94
2018-09-13T17:31:08.589Z,72.81
2018-09-13T17:32:08.577Z,73.05
2018-09-13T17:33:08.554Z,72.85
2018-09-13T17:34:08.597Z,71.53
2018-09-13T17:35:08.561Z,70.62
2018-09-13T17:36:08.542Z,70.93
2018-09-13T17:37:08.527Z,71.67
2018-09-13T17:38:08.499Z,71.57
2018-09-13T17:39:08.497Z,70.96
2018-09-13T17:40:08.514Z,71.47
2018-09-13T17:41:08.460Z,72.68
2018-09-13T17:42:08.455Z,73.73
2018-09-13T17:43:08.550Z,74.64
2018-09-13T17:44:08.438Z,74.84
2018-09-13T17:45:08.439Z,76.60
2018-09-13T17:46:08.413Z,75.28
2018-09-13T17:47:08.396Z,74.98
2018-09-13T17:48:08.455Z,74.27
2018-09-13T17:49:08.379Z,74.48
2018-09-13T17:50:08.407Z,74.41
2018-09-13T17:51:08.356Z,74.71
2018-09-13T17:52:08.339Z,74.71
2018-09-13T17:53:08.328Z,74.51
2018-09-13T17:54:08.318Z,75.25
2018-09-13T17:55:08.322Z,75.42
2018-09-13T17:56:08.293Z,75.86
2018-09-13T17:57:08.288Z,75.15
2018-09-13T17:58:08.281Z,74.68
2018-09-13T17:59:08.254Z,75.09
2018-09-13T18:00:08.261Z,75.29
2018-09-13T18:01:08.236Z,77.12
2018-09-13T18:02:08.218Z,77.62
2018-09-13T18:03:08.214Z,77.86
2018-09-13T18:04:08.201Z,78.94
2018-09-13T18:05:08.202Z,79.28
2018-09-13T18:06:08.178Z,79.38
2018-09-13T18:07:08.158Z,80.91
2018-09-13T18:08:08.148Z,80.80
2018-09-13T18:09:08.137Z,80.91
2018-09-13T18:10:08.148Z,80.50
2018-09-13T18:11:08.159Z,81.21
2018-09-13T18:12:08.107Z,81.66
2018-09-13T18:13:08.090Z,82.78
2018-09-13T18:14:08.088Z,83.04
2018-09-13T18:15:08.116Z,83.38
2018-09-13T18:16:08.061Z,83.08
2018-09-13T18:17:08.043Z,82.98
2018-09-13T18:18:08.038Z,82.87
2018-09-13T18:19:08.012Z,83.48
2018-09-13T18:20:08.010Z,84.13
2018-09-13T18:21:08.009Z,83.83
2018-09-13T18:22:08.140Z,83.93
2018-09-13T18:23:07.963Z,84.23
2018-09-13T18:24:08.011Z,84.34
2018-09-13T18:25:07.938Z,84.74
2018-09-13T18:26:07.951Z,84.68
2018-09-13T18:27:07.914Z,85.80
2018-09-13T18:28:07.907Z,86.41
2018-09-13T18:29:07.899Z,86.41
2018-09-13T18:30:07.882Z,86.51
2018-09-13T18:31:07.899Z,87.02
2018-09-13T18:32:07.862Z,87.37
2018-09-13T18:33:07.848Z,87.02
2018-09-13T18:34:07.833Z,87.02
2018-09-13T18:35:07.835Z,86.61
2018-09-13T18:36:07.841Z,87.02
2018-09-13T18:37:07.799Z,87.12
2018-09-13T18:38:07.789Z,87.16
2018-09-13T18:39:07.780Z,88.18
2018-09-13T18:40:07.770Z,88.18
2018-09-13T18:41:07.773Z,87.37
2018-09-13T18:42:07.748Z,88.08
2018-09-13T18:43:07.730Z,87.51
2018-09-13T18:44:07.715Z,88.28
2018-09-13T18:45:07.763Z,88.12
2018-09-13T18:46:07.720Z,88.22
2018-09-13T18:47:07.690Z,88.39
2018-09-13T18:48:07.675Z,88.73
2018-09-13T18:49:07.660Z,88.73
2018-09-13T18:50:07.651Z,88.73
2018-09-13T18:51:07.660Z,89.03
2018-09-13T18:52:07.625Z,89.85
2018-09-13T18:53:07.617Z,90.05
2018-09-13T18:54:07.609Z,89.54
2018-09-13T18:55:07.595Z,90.16
2018-09-13T18:56:07.599Z,90.05
2018-09-13T18:57:07.572Z,90.09
2018-09-13T18:58:07.568Z,90.30
2018-09-13T18:59:07.547Z,90.20
2018-09-13T19:00:07.531Z,90.16
2018-09-13T19:01:07.540Z,89.79
2018-09-13T19:02:07.518Z,90.24
2018-09-13T19:03:07.497Z,90.09
2018-09-13T19:04:07.486Z,90.09
2018-09-13T19:05:07.485Z,91.05
2018-09-13T19:06:07.491Z,92.33