createdAt,value
2024-05-09T00:00:36.423Z,3.42
2024-05-09T00:03:10.808Z,3.72
2024-05-09T00:05:40.588Z,3.83
2024-05-09T00:08:08.980Z,4.20
2024-05-09T00:10:38.110Z,3.08
2024-05-09T00:13:07.391Z,3.83
2024-05-09T00:15:35.248Z,3.80
2024-05-09T00:18:03.495Z,4.32
2024-05-09T00:20:37.821Z,3.83
2024-05-09T00:23:08.759Z,3.60
2024-05-09T00:25:35.928Z,4.22
2024-05-09T00:28:02.972Z,4.10
2024-05-09T00:30:34.575Z,3.67
2024-05-09T00:33:07.771Z,3.75
2024-05-09T00:35:36.049Z,3.80
2024-05-09T00:38:03.178Z,3.92
2024-05-09T00:40:41.019Z,3.88
2024-05-09T00:43:12.614Z,3.58
2024-05-09T00:45:40.969Z,3.50
2024-05-09T00:48:09.568Z,3.83
2024-05-09T00:53:11.021Z,4.10
2024-05-09T00:55:38.705Z,3.70
2024-05-09T00:58:07.042Z,4.30
2024-05-09T01:00:39.061Z,3.58
2024-05-09T01:03:09.229Z,4.30
2024-05-09T01:05:39.198Z,3.50
2024-05-09T01:08:07.133Z,3.90
2024-05-09T01:10:35.503Z,4.30
2024-05-09T01:13:07.051Z,4.47
2024-05-09T01:15:34.760Z,4.45
2024-05-09T01:18:07.033Z,4.15
2024-05-09T01:20:41.081Z,4.47
2024-05-09T01:23:11.746Z,4.25
2024-05-09T01:25:38.902Z,4.70
2024-05-09T01:28:06.218Z,4.60
2024-05-09T01:30:35.884Z,4.68
2024-05-09T01:33:09.853Z,5.05
2024-05-09T01:35:40.887Z,4.47
2024-05-09T01:38:08.705Z,4.10
2024-05-09T01:40:38.866Z,4.72
2024-05-09T01:43:08.828Z,3.85
2024-05-09T01:45:36.424Z,4.05
2024-05-09T01:48:03.682Z,4.20
2024-05-09T01:50:38.157Z,4.43
2024-05-09T01:53:10.052Z,4.40
2024-05-09T01:55:37.066Z,4.57
2024-05-09T01:58:03.733Z,4.07
2024-05-09T02:00:39.507Z,4.70
2024-05-09T02:03:15.896Z,4.80
2024-05-09T02:05:46.177Z,4.60
2024-05-09T02:08:18.799Z,4.63
2024-05-09T02:10:47.278Z,4.57
2024-05-09T02:13:15.013Z,4.10
2024-05-09T02:15:41.713Z,4.72
2024-05-09T02:18:09.158Z,4.40
2024-05-09T02:20:39.866Z,3.95
2024-05-09T02:23:07.148Z,4.50
2024-05-09T02:25:34.209Z,4.32
2024-05-09T02:28:01.262Z,4.43
2024-05-09T02:30:38.527Z,4.53
2024-05-09T02:33:09.501Z,4.60
2024-05-09T02:38:04.539Z,4.60
2024-05-09T02:40:37.417Z,4.47
2024-05-09T02:43:09.827Z,4.22
2024-05-09T02:45:37.776Z,4.10
2024-05-09T02:48:05.100Z,4.60
2024-05-09T02:50:37.903Z,4.55
2024-05-09T02:53:11.349Z,3.88
2024-05-09T02:55:38.703Z,4.40
2024-05-09T02:58:08.990Z,4.20
2024-05-09T03:00:39.882Z,4.30
2024-05-09T03:03:10.871Z,4.32
2024-05-09T03:05:39.849Z,4.03
2024-05-09T03:08:07.224Z,4.55
2024-05-09T03:10:36.750Z,4.30
2024-05-09T03:13:14.376Z,4.30
2024-05-09T03:15:42.904Z,4.13
2024-05-09T03:18:10.200Z,4.18
2024-05-09T03:20:37.912Z,4.68
2024-05-09T03:23:08.124Z,3.88
2024-05-09T03:25:36.099Z,4.60
2024-05-09T03:28:02.876Z,4.80
2024-05-09T03:30:38.141Z,4.55
2024-05-09T03:33:18.010Z,4.13
2024-05-09T03:35:46.679Z,4.28
2024-05-09T03:38:13.843Z,4.45
2024-05-09T03:40:48.611Z,4.93
2024-05-09T03:43:16.197Z,4.10
2024-05-09T03:45:43.740Z,4.47
2024-05-09T03:48:11.065Z,4.75
2024-05-09T03:50:38.302Z,4.80
2024-05-09T03:53:05.670Z,4.25
2024-05-09T03:55:32.570Z,4.40
2024-05-09T03:57:59.507Z,5.50
2024-05-09T04:00:34.881Z,4.70
2024-05-09T04:03:08.261Z,4.13
2024-05-09T04:05:40.561Z,4.82
2024-05-09T04:08:08.708Z,4.40
2024-05-09T04:10:35.750Z,4.07
2024-05-09T04:13:03.502Z,4.50
2024-05-09T04:15:30.726Z,4.60
2024-05-09T04:18:00.992Z,4.55
2024-05-09T04:20:36.335Z,5.13
2024-05-09T04:23:08.072Z,4.28
2024-05-09T04:25:35.613Z,4.40
2024-05-09T04:28:02.368Z,4.20
2024-05-09T04:30:36.751Z,4.40
2024-05-09T04:33:08.495Z,5.35
2024-05-09T04:35:37.395Z,4.30
2024-05-09T04:38:05.082Z,4.25
2024-05-09T04:40:38.348Z,4.63
2024-05-09T04:43:06.746Z,5.18
2024-05-09T04:45:33.996Z,5.35
2024-05-09T04:48:01.637Z,5.47
2024-05-09T04:50:36.464Z,4.85
2024-05-09T04:53:10.498Z,4.95
2024-05-09T04:55:38.710Z,4.68
2024-05-09T04:58:08.734Z,4.43
2024-05-09T05:00:37.692Z,3.97
2024-05-09T05:03:08.320Z,3.47
2024-05-09T05:05:41.897Z,4.50
2024-05-09T05:08:16.270Z,4.97
2024-05-09T05:10:44.169Z,4.80
2024-05-09T05:13:20.649Z,4.90
2024-05-09T05:15:50.168Z,5.22
2024-05-09T05:18:17.361Z,5.60
2024-05-09T05:20:44.677Z,3.70
2024-05-09T05:23:16.302Z,5.53
2024-05-09T05:25:43.514Z,5.97
2024-05-09T05:28:24.131Z,4.35
2024-05-09T05:30:51.044Z,5.57
2024-05-09T05:33:19.241Z,6.07
2024-05-09T05:35:46.487Z,5.50
2024-05-09T05:38:13.368Z,5.68
2024-05-09T05:40:41.006Z,5.47
2024-05-09T05:43:10.012Z,3.78
2024-05-09T05:45:37.078Z,6.15
2024-05-09T05:48:05.936Z,6.32
2024-05-09T05:50:36.667Z,4.75
2024-05-09T05:53:10.429Z,6.60
2024-05-09T05:55:39.215Z,5.13
2024-05-09T05:58:10.405Z,6.13
2024-05-09T06:00:39.350Z,7.40
2024-05-09T06:03:08.721Z,7.18
2024-05-09T06:05:44.217Z,5.50
2024-05-09T06:08:11.539Z,8.05
2024-05-09T06:10:40.510Z,8.30
2024-05-09T06:13:12.161Z,5.88
2024-05-09T06:15:40.374Z,7.50
2024-05-09T06:18:08.487Z,8.55
2024-05-09T06:20:37.859Z,8.80
2024-05-09T06:23:06.784Z,5.72
2024-05-09T06:25:34.561Z,6.68
2024-05-09T06:28:01.562Z,6.28
2024-05-09T06:30:36.974Z,7.22
2024-05-09T06:33:07.873Z,7.20
2024-05-09T06:35:35.257Z,5.13
2024-05-09T06:38:02.260Z,6.00
2024-05-09T06:40:37.000Z,6.68
2024-05-09T06:43:10.984Z,7.03
2024-05-09T06:45:39.663Z,7.82
2024-05-09T06:48:07.382Z,7.45
2024-05-09T06:50:37.930Z,7.97
2024-05-09T06:53:06.418Z,8.32
2024-05-09T06:55:33.162Z,7.30
2024-05-09T06:57:59.846Z,8.35
2024-05-09T07:00:34.651Z,7.90
2024-05-09T07:03:14.705Z,8.38
2024-05-09T07:05:43.765Z,8.20
2024-05-09T07:08:10.796Z,7.80
2024-05-09T07:10:37.872Z,8.18
2024-05-09T07:13:12.376Z,7.05
2024-05-09T07:15:39.960Z,8.70
2024-05-09T07:18:10.164Z,8.00
2024-05-09T07:20:37.058Z,7.75
2024-05-09T07:23:03.866Z,8.98
2024-05-09T07:25:30.766Z,8.38
2024-05-09T07:27:57.610Z,8.18
2024-05-09T07:30:32.604Z,8.63
2024-05-09T07:33:01.638Z,8.43
2024-05-09T07:35:29.336Z,8.25
2024-05-09T07:37:56.254Z,8.48
2024-05-09T07:40:32.686Z,8.32
2024-05-09T07:43:07.145Z,8.05
2024-05-09T07:53:36.442Z,7.00
2024-05-09T07:55:53.995Z,7.82
2024-05-09T07:58:21.018Z,7.65
2024-05-09T08:00:47.927Z,7.88
2024-05-09T08:03:14.672Z,7.85
2024-05-09T08:05:41.506Z,7.55
2024-05-09T08:08:08.252Z,7.38
2024-05-09T08:10:35.354Z,6.85
2024-05-09T08:13:02.111Z,6.85
2024-05-09T08:15:29.124Z,6.72
2024-05-09T08:17:56.391Z,7.45
2024-05-09T08:20:30.907Z,6.50
2024-05-09T08:23:01.481Z,6.60
2024-05-09T08:25:28.494Z,7.10
2024-05-09T08:27:55.256Z,7.25
2024-05-09T08:30:30.034Z,7.32
2024-05-09T08:33:03.728Z,7.30
2024-05-09T08:35:30.491Z,7.80
2024-05-09T08:37:57.392Z,7.88
2024-05-09T08:40:30.987Z,7.25
2024-05-09T08:43:03.183Z,7.00
2024-05-09T08:45:32.572Z,7.28
2024-05-09T08:48:01.564Z,7.57
2024-05-09T08:50:35.987Z,7.32
2024-05-09T08:53:08.647Z,6.47
2024-05-09T08:55:40.221Z,7.22
2024-05-09T08:58:12.696Z,6.88
2024-05-09T09:00:50.133Z,7.70
2024-05-09T09:03:24.536Z,7.43
2024-05-09T09:06:01.492Z,6.72
2024-05-09T09:08:30.919Z,6.53
2024-05-09T09:11:00.898Z,6.93
2024-05-09T09:13:27.700Z,8.05
2024-05-09T09:15:57.920Z,7.45
2024-05-09T09:18:26.613Z,7.25
2024-05-09T09:20:53.808Z,8.13
2024-05-09T09:23:20.623Z,7.22
2024-05-09T09:25:47.574Z,7.03
2024-05-09T09:28:14.624Z,7.30
2024-05-09T09:30:42.355Z,7.90
2024-05-09T09:33:10.019Z,9.73
2024-05-09T09:35:38.876Z,7.97
2024-05-09T09:38:07.386Z,7.57
2024-05-09T09:40:38.938Z,7.13
2024-05-09T09:43:22.017Z,7.00
2024-05-09T09:45:55.237Z,7.50
2024-05-09T09:48:23.083Z,7.53
2024-05-09T09:50:52.103Z,8.02
2024-05-09T09:53:19.501Z,6.75
2024-05-09T09:55:46.735Z,7.10
2024-05-09T09:58:15.865Z,7.35
2024-05-09T10:00:42.653Z,7.25
2024-05-09T10:03:09.464Z,8.10
2024-05-09T10:05:37.422Z,7.10
2024-05-09T10:08:06.889Z,7.43
2024-05-09T10:10:34.923Z,8.20
2024-05-09T10:13:08.801Z,7.43
2024-05-09T10:15:52.397Z,8.13
2024-05-09T10:18:28.161Z,8.60
2024-05-09T10:20:57.181Z,8.50
2024-05-09T10:23:27.589Z,8.32
2024-05-09T10:26:05.636Z,8.60
2024-05-09T10:28:35.068Z,8.20
2024-05-09T10:31:07.894Z,8.18
2024-05-09T10:33:49.068Z,8.70
2024-05-09T10:36:21.310Z,7.60
2024-05-09T10:38:59.536Z,9.00
2024-05-09T10:41:26.132Z,8.82
2024-05-09T10:43:52.725Z,7.78
2024-05-09T10:46:20.022Z,8.20
2024-05-09T10:48:48.449Z,7.78
2024-05-09T10:51:16.986Z,7.70
2024-05-09T10:53:45.214Z,8.10
2024-05-09T10:56:14.008Z,9.63
2024-05-09T10:58:40.778Z,7.75
2024-05-09T11:01:09.209Z,7.20
2024-05-09T11:03:36.649Z,8.02
2024-05-09T11:06:03.941Z,7.57
2024-05-09T11:08:32.789Z,8.60
2024-05-09T11:11:00.274Z,8.82
2024-05-09T11:13:27.867Z,7.78
2024-05-09T11:15:54.694Z,8.90
2024-05-09T11:18:26.761Z,8.45
2024-05-09T11:20:58.406Z,8.57
2024-05-09T11:23:27.265Z,7.57
2024-05-09T11:25:55.274Z,9.88
2024-05-09T11:28:23.038Z,9.10
2024-05-09T11:30:50.811Z,9.60
2024-05-09T11:33:19.507Z,9.10
2024-05-09T11:35:47.077Z,9.82
2024-05-09T11:38:14.055Z,8.38
2024-05-09T11:40:40.944Z,9.38
2024-05-09T11:43:07.900Z,8.70
2024-05-09T11:45:34.732Z,8.73
2024-05-09T11:48:01.774Z,8.70
2024-05-09T11:50:33.113Z,8.30
2024-05-09T11:53:06.497Z,8.60
2024-05-09T11:55:36.689Z,8.23
2024-05-09T11:58:04.447Z,8.02
2024-05-09T12:00:36.677Z,8.63
2024-05-09T12:03:05.707Z,8.30
2024-05-09T12:05:34.009Z,8.68
2024-05-09T12:08:01.429Z,8.65
2024-05-09T12:10:33.465Z,8.57
2024-05-09T12:13:04.178Z,8.65
2024-05-09T12:15:32.496Z,8.38
2024-05-09T12:18:02.745Z,8.60
2024-05-09T12:20:36.690Z,8.15
2024-05-09T12:23:06.544Z,8.68
2024-05-09T12:25:33.416Z,8.65
2024-05-09T12:28:00.575Z,8.57
2024-05-09T12:30:35.595Z,7.32
2024-05-09T12:33:07.283Z,8.80
2024-05-09T12:35:34.040Z,7.30
2024-05-09T12:38:00.704Z,8.85
2024-05-09T12:40:35.447Z,8.65
2024-05-09T12:43:06.497Z,9.23
2024-05-09T12:48:04.845Z,8.02
2024-05-09T12:50:33.821Z,8.90
2024-05-09T12:53:02.600Z,8.48
2024-05-09T12:55:34.252Z,9.15
2024-05-09T12:58:08.301Z,8.27
2024-05-09T13:00:35.305Z,8.18
2024-05-09T13:03:02.205Z,8.32
2024-05-09T13:05:29.519Z,7.82
2024-05-09T13:07:57.151Z,8.57
2024-05-09T13:10:31.116Z,7.75
2024-05-09T13:13:00.360Z,7.85
2024-05-09T13:15:27.476Z,8.45
2024-05-09T13:17:56.383Z,8.80
2024-05-09T13:20:31.625Z,8.50
2024-05-09T13:23:02.395Z,8.20
2024-05-09T13:25:29.968Z,8.90
2024-05-09T13:27:57.525Z,8.40
2024-05-09T13:32:54.934Z,7.97
2024-05-09T13:35:21.696Z,8.98
2024-05-09T13:37:48.353Z,7.93
2024-05-09T13:40:23.102Z,8.75
2024-05-09T13:42:56.402Z,8.73
2024-05-09T13:45:23.120Z,8.30
2024-05-09T13:47:49.895Z,8.30
2024-05-09T13:50:27.737Z,8.48
2024-05-09T13:53:00.068Z,8.70
2024-05-09T13:55:26.686Z,8.45
2024-05-09T13:57:53.358Z,8.88
2024-05-09T14:00:31.947Z,8.77
2024-05-09T14:03:06.742Z,7.97
2024-05-09T14:05:33.623Z,8.07
2024-05-09T14:08:00.835Z,8.25
2024-05-09T14:12:55.210Z,8.02
2024-05-09T14:15:21.973Z,8.98
2024-05-09T14:17:48.651Z,7.78
2024-05-09T14:20:23.274Z,7.55
2024-05-09T14:22:56.641Z,7.72
2024-05-09T14:25:26.367Z,7.72
2024-05-09T14:27:53.351Z,8.32
2024-05-09T14:30:29.721Z,8.18
2024-05-09T14:33:01.573Z,8.13
2024-05-09T14:35:28.294Z,8.10
2024-05-09T14:37:54.942Z,8.00
2024-05-09T14:40:31.169Z,8.65
2024-05-09T14:43:06.468Z,8.20
2024-05-09T14:45:34.768Z,7.82
2024-05-09T14:48:02.382Z,7.97
2024-05-09T14:50:35.492Z,8.93
2024-05-09T14:53:06.495Z,8.13
2024-05-09T14:55:35.908Z,7.68
2024-05-09T14:58:03.762Z,9.65
2024-05-09T15:00:35.808Z,9.05
2024-05-09T15:03:05.066Z,8.18
2024-05-09T15:05:31.910Z,9.82
2024-05-09T15:07:59.412Z,8.65
2024-05-09T15:10:34.075Z,9.38
2024-05-09T15:13:03.607Z,9.15
2024-05-09T15:15:30.783Z,9.43
2024-05-09T15:17:57.695Z,10.07
2024-05-09T15:20:32.958Z,9.70
2024-05-09T15:23:02.904Z,9.10
2024-05-09T15:25:29.842Z,9.90
2024-05-09T15:27:56.778Z,10.93
2024-05-09T15:30:30.658Z,9.77
2024-05-09T15:33:00.554Z,10.55
2024-05-09T15:35:27.761Z,10.38
2024-05-09T15:37:54.446Z,10.50
2024-05-09T15:40:30.994Z,11.02
2024-05-09T15:43:05.355Z,13.77
2024-05-09T15:45:32.535Z,10.65
2024-05-09T15:47:59.718Z,18.38
2024-05-09T15:50:36.193Z,10.40
2024-05-09T15:53:07.255Z,11.73
2024-05-09T15:55:34.951Z,13.20
2024-05-09T15:58:03.268Z,11.35
2024-05-09T16:00:37.565Z,11.95
2024-05-09T16:03:08.329Z,11.27
2024-05-09T16:05:35.133Z,10.38
2024-05-09T16:08:02.331Z,11.57
2024-05-09T16:10:32.847Z,11.95
2024-05-09T16:13:01.598Z,10.90
2024-05-09T16:15:28.685Z,12.77
2024-05-09T16:17:55.541Z,10.93
2024-05-09T16:20:33.955Z,17.02
2024-05-09T16:23:06.387Z,18.48
2024-05-09T16:25:33.058Z,41.90
2024-05-09T16:27:59.988Z,14.13
2024-05-09T16:30:33.898Z,17.63
2024-05-09T16:33:03.910Z,13.05
2024-05-09T16:35:31.271Z,11.98
2024-05-09T16:37:57.965Z,11.73
2024-05-09T16:40:33.186Z,12.30
2024-05-09T16:43:04.725Z,16.25
2024-05-09T16:45:31.794Z,11.90
2024-05-09T16:47:59.073Z,12.63
2024-05-09T16:50:31.077Z,12.15
2024-05-09T16:53:00.106Z,11.85
2024-05-09T16:55:27.139Z,13.32
2024-05-09T16:57:55.106Z,15.57
2024-05-09T17:00:31.777Z,12.68
2024-05-09T17:03:07.436Z,13.75
2024-05-09T17:05:35.278Z,12.23
2024-05-09T17:08:02.503Z,12.20
2024-05-09T17:10:33.116Z,12.23
2024-05-09T17:13:02.309Z,12.18
2024-05-09T17:15:29.469Z,12.60
2024-05-09T17:17:56.410Z,12.57
2024-05-09T17:20:29.868Z,12.85
2024-05-09T17:23:02.312Z,12.98
2024-05-09T17:25:29.561Z,11.43
2024-05-09T17:27:56.887Z,11.90
2024-05-09T17:30:32.031Z,12.55
2024-05-09T17:33:04.225Z,12.10
2024-05-09T17:35:32.003Z,13.10
2024-05-09T17:37:59.794Z,16.77
2024-05-09T17:40:32.755Z,12.43
2024-05-09T17:43:03.490Z,12.65
2024-05-09T17:45:30.787Z,13.45
2024-05-09T17:48:01.047Z,12.73
2024-05-09T17:50:35.055Z,12.73
2024-05-09T17:53:04.479Z,13.00
2024-05-09T17:55:31.356Z,13.45
2024-05-09T17:57:58.389Z,14.02
2024-05-09T18:00:36.392Z,13.70
2024-05-09T18:03:07.264Z,13.10
2024-05-09T18:05:36.502Z,13.90
2024-05-09T18:08:03.964Z,12.75
2024-05-09T18:10:36.624Z,16.67
2024-05-09T18:13:06.336Z,15.00
2024-05-09T18:15:33.855Z,17.02
2024-05-09T18:18:01.602Z,13.13
2024-05-09T18:20:37.727Z,11.60
2024-05-09T18:23:10.660Z,13.02
2024-05-09T18:25:37.427Z,12.90
2024-05-09T18:28:04.583Z,12.02
2024-05-09T18:30:35.148Z,12.75
2024-05-09T18:33:05.859Z,12.10
2024-05-09T18:35:33.935Z,12.13
2024-05-09T18:38:00.783Z,11.00
2024-05-09T18:40:33.021Z,12.20
2024-05-09T18:43:03.596Z,12.88
2024-05-09T18:45:30.872Z,10.98
2024-05-09T18:47:58.218Z,11.52
2024-05-09T18:50:33.963Z,10.57
2024-05-09T18:53:07.719Z,12.15
2024-05-09T18:55:34.920Z,10.82
2024-05-09T18:58:01.762Z,12.18
2024-05-09T19:00:34.731Z,11.05
2024-05-09T19:03:09.107Z,11.50
2024-05-09T19:05:38.254Z,12.20
2024-05-09T19:08:05.800Z,12.50
2024-05-09T19:10:35.077Z,11.85
2024-05-09T19:13:08.152Z,11.77
2024-05-09T19:15:38.213Z,11.82
2024-05-09T19:18:05.509Z,11.95
2024-05-09T19:20:34.933Z,11.65
2024-05-09T19:23:03.173Z,10.98
2024-05-09T19:25:30.977Z,11.95
2024-05-09T19:27:58.035Z,10.48
2024-05-09T19:30:34.141Z,11.55
2024-05-09T19:33:06.442Z,12.15
2024-05-09T19:35:33.251Z,11.48
2024-05-09T19:38:00.036Z,11.18
2024-05-09T19:40:31.449Z,10.63
2024-05-09T19:43:01.164Z,10.18
2024-05-09T19:45:28.219Z,10.52
2024-05-09T19:47:55.475Z,10.13
2024-05-09T19:50:32.681Z,11.07
2024-05-09T19:53:07.669Z,11.50
2024-05-09T19:55:34.951Z,11.27
2024-05-09T19:58:07.175Z,11.07
2024-05-09T20:00:40.369Z,11.05
2024-05-09T20:03:10.267Z,10.57
2024-05-09T20:05:37.971Z,11.82
2024-05-09T20:08:05.832Z,11.07
2024-05-09T20:10:35.065Z,11.98
2024-05-09T20:13:05.037Z,10.85
2024-05-09T20:15:34.670Z,11.05
2024-05-09T20:18:01.714Z,11.13
2024-05-09T20:20:36.348Z,10.15
2024-05-09T20:23:06.926Z,10.70
2024-05-09T20:25:33.594Z,11.65
2024-05-09T20:28:00.391Z,9.95
2024-05-09T20:30:32.102Z,10.95
2024-05-09T20:33:02.866Z,11.18
2024-05-09T20:35:32.043Z,10.10
2024-05-09T20:37:59.176Z,11.23
2024-05-09T20:40:31.821Z,11.60
2024-05-09T20:43:02.078Z,11.77
2024-05-09T20:45:28.779Z,12.32
2024-05-09T20:47:55.877Z,12.50
2024-05-09T20:50:29.303Z,12.30
2024-05-09T20:53:05.231Z,12.10
2024-05-09T20:55:31.953Z,12.60
2024-05-09T20:57:58.877Z,12.10
2024-05-09T21:00:34.356Z,11.77
2024-05-09T21:03:07.044Z,13.07
2024-05-09T21:05:34.593Z,12.15
2024-05-09T21:08:01.772Z,12.63
2024-05-09T21:10:32.726Z,12.98
2024-05-09T21:13:01.044Z,12.18
2024-05-09T21:15:27.913Z,11.65
2024-05-09T21:17:54.597Z,12.85
2024-05-09T21:20:28.261Z,11.73
2024-05-09T21:22:58.115Z,11.68
2024-05-09T21:25:24.942Z,12.10
2024-05-09T21:27:51.741Z,11.85
2024-05-09T21:30:27.351Z,11.60
2024-05-09T21:32:59.883Z,12.18
2024-05-09T21:35:26.694Z,13.07
2024-05-09T21:37:53.349Z,12.68
2024-05-09T21:40:27.306Z,14.02
2024-05-09T21:43:00.779Z,12.30
2024-05-09T21:45:27.647Z,12.90
2024-05-09T21:47:54.688Z,13.85
2024-05-09T21:50:28.037Z,13.40
2024-05-09T21:52:59.140Z,13.23
2024-05-09T21:55:25.879Z,13.85
2024-05-09T21:57:52.586Z,12.55
2024-05-09T22:00:28.797Z,14.52
2024-05-09T22:03:02.284Z,14.45
2024-05-09T22:05:29.221Z,14.48
2024-05-09T22:07:56.550Z,14.38
2024-05-09T22:10:30.220Z,15.05
2024-05-09T22:13:00.314Z,14.68
2024-05-09T22:15:27.160Z,13.63
2024-05-09T22:17:55.206Z,13.10
2024-05-09T22:20:29.003Z,13.88
2024-05-09T22:23:02.726Z,13.65
2024-05-09T22:25:31.008Z,14.55
2024-05-09T22:27:58.712Z,15.15
2024-05-09T22:30:34.107Z,14.27
2024-05-09T22:33:05.834Z,14.82
2024-05-09T22:35:32.880Z,14.48
2024-05-09T22:38:03.129Z,14.40
2024-05-09T22:40:38.925Z,14.38
2024-05-09T22:43:16.354Z,14.68
2024-05-09T22:45:43.158Z,15.38
2024-05-09T22:48:10.165Z,13.75
2024-05-09T22:50:36.885Z,14.73
2024-05-09T22:53:03.605Z,13.40
2024-05-09T22:55:30.321Z,14.43
2024-05-09T22:57:57.277Z,15.68
2024-05-09T23:02:53.675Z,14.23
2024-05-09T23:05:20.659Z,13.75
2024-05-09T23:07:47.386Z,14.18
2024-05-09T23:10:21.003Z,14.10
2024-05-09T23:12:53.906Z,13.73
2024-05-09T23:15:20.520Z,13.57
2024-05-09T23:17:47.385Z,13.88
2024-05-09T23:20:14.992Z,13.60
2024-05-09T23:22:46.172Z,13.63
2024-05-09T23:25:12.912Z,13.68
2024-05-09T23:27:39.615Z,14.75
2024-05-09T23:30:11.974Z,13.52
2024-05-09T23:32:39.130Z,13.55
2024-05-09T23:35:06.180Z,12.55
2024-05-09T23:37:32.836Z,13.73
2024-05-09T23:39:59.585Z,13.00
2024-05-09T23:42:26.190Z,14.07
2024-05-09T23:44:53.649Z,13.43
2024-05-09T23:47:22.393Z,13.20
2024-05-09T23:49:49.044Z,13.40
2024-05-09T23:52:15.861Z,13.48
2024-05-09T23:54:42.525Z,13.15
2024-05-09T23:57:09.136Z,13.10
2024-05-09T23:59:35.708Z,13.13
