createdAt,value
2022-08-07T00:01:42.960Z,1.80
2022-08-07T00:03:55.291Z,1.77
2022-08-07T00:06:29.602Z,1.40
2022-08-07T00:09:16.188Z,1.55
2022-08-07T00:11:54.252Z,1.30
2022-08-07T00:14:25.452Z,1.42
2022-08-07T00:16:59.270Z,1.30
2022-08-07T00:19:59.621Z,1.65
2022-08-07T00:22:24.592Z,1.50
2022-08-07T00:25:03.443Z,1.60
2022-08-07T00:27:51.940Z,1.48
2022-08-07T00:30:27.670Z,1.30
2022-08-07T00:32:58.387Z,1.48
2022-08-07T00:35:29.692Z,1.50
2022-08-07T00:37:58.305Z,1.27
2022-08-07T00:40:39.502Z,1.58
2022-08-07T00:43:09.633Z,1.48
2022-08-07T00:45:39.121Z,1.40
2022-08-07T00:48:11.115Z,1.60
2022-08-07T00:50:50.242Z,1.55
2022-08-07T00:53:20.437Z,1.30
2022-08-07T00:56:02.684Z,1.50
2022-08-07T00:58:32.674Z,1.45
2022-08-07T01:01:00.293Z,1.35
2022-08-07T01:03:56.981Z,1.17
2022-08-07T01:06:16.980Z,1.38
2022-08-07T01:08:53.461Z,1.60
2022-08-07T01:12:28.038Z,1.10
2022-08-07T01:14:11.120Z,1.20
2022-08-07T01:16:39.055Z,1.10
2022-08-07T01:19:19.238Z,1.25
2022-08-07T01:21:53.466Z,1.20
2022-08-07T01:24:30.588Z,1.23
2022-08-07T01:27:00.134Z,1.50
2022-08-07T01:29:31.444Z,1.30
2022-08-07T01:32:05.271Z,1.45
2022-08-07T01:34:35.222Z,1.33
2022-08-07T01:37:27.975Z,1.65
2022-08-07T01:40:02.515Z,1.63
2022-08-07T01:42:38.269Z,1.30
2022-08-07T01:45:17.923Z,1.30
2022-08-07T01:48:29.616Z,1.30
2022-08-07T01:50:42.940Z,1.58
2022-08-07T01:53:20.777Z,1.60
2022-08-07T01:55:58.586Z,1.65
2022-08-07T01:58:33.349Z,0.95
2022-08-07T02:01:09.744Z,1.02
2022-08-07T02:03:51.294Z,2.03
2022-08-07T02:06:31.325Z,1.00
2022-08-07T02:09:06.207Z,1.20
2022-08-07T02:12:03.341Z,1.00
2022-08-07T02:14:36.403Z,1.00
2022-08-07T02:17:16.661Z,0.98
2022-08-07T02:20:04.211Z,1.20
2022-08-07T02:22:40.956Z,0.70
2022-08-07T02:25:13.785Z,1.10
2022-08-07T02:27:52.150Z,1.05
2022-08-07T02:30:21.728Z,0.90
2022-08-07T02:33:00.706Z,0.82
2022-08-07T02:36:28.206Z,1.30
2022-08-07T02:38:33.062Z,1.25
2022-08-07T02:41:05.292Z,0.75
2022-08-07T02:43:39.614Z,1.77
2022-08-07T02:46:09.789Z,1.40
2022-08-07T02:48:38.521Z,0.80
2022-08-07T02:51:14.400Z,0.70
2022-08-07T02:54:03.200Z,0.85
2022-08-07T02:56:33.387Z,0.75
2022-08-07T02:59:04.443Z,0.82
2022-08-07T03:01:36.644Z,1.02
2022-08-07T03:04:13.898Z,0.55
2022-08-07T03:06:45.746Z,0.60
2022-08-07T03:09:43.838Z,0.65
2022-08-07T03:12:08.117Z,1.50
2022-08-07T03:14:52.285Z,0.98
2022-08-07T03:17:22.163Z,1.20
2022-08-07T03:19:55.144Z,0.90
2022-08-07T03:22:29.556Z,0.93
2022-08-07T03:25:00.148Z,0.88
2022-08-07T03:27:42.212Z,1.00
2022-08-07T03:30:24.415Z,1.00
2022-08-07T03:32:58.421Z,0.90
2022-08-07T03:35:44.035Z,0.90
2022-08-07T03:38:20.960Z,1.02
2022-08-07T03:40:57.476Z,0.63
2022-08-07T03:43:32.285Z,0.80
2022-08-07T03:46:04.006Z,1.23
2022-08-07T03:49:01.908Z,1.30
2022-08-07T03:51:47.593Z,2.47
2022-08-07T03:54:36.538Z,2.33
2022-08-07T03:57:11.215Z,2.40
2022-08-07T04:00:01.829Z,2.30
2022-08-07T04:02:47.239Z,4.82
2022-08-07T04:05:28.718Z,4.03
2022-08-07T04:08:12.351Z,1.50
2022-08-07T04:10:42.331Z,0.80
2022-08-07T04:13:14.980Z,0.70
2022-08-07T04:15:45.736Z,0.80
2022-08-07T04:18:59.067Z,0.55
2022-08-07T04:21:07.236Z,0.60
2022-08-07T04:23:43.540Z,0.63
2022-08-07T04:26:25.165Z,0.70
2022-08-07T04:28:57.047Z,0.50
2022-08-07T04:31:38.667Z,0.93
2022-08-07T04:34:24.219Z,0.77
2022-08-07T04:37:01.621Z,0.80
2022-08-07T04:39:35.584Z,0.80
2022-08-07T04:42:05.323Z,1.38
2022-08-07T04:44:34.331Z,1.17
2022-08-07T04:47:09.996Z,0.60
2022-08-07T04:49:57.852Z,0.73
2022-08-07T04:52:51.045Z,0.85
2022-08-07T04:58:07.373Z,0.57
2022-08-07T04:58:34.842Z,0.70
2022-08-07T05:01:18.111Z,0.85
2022-08-07T05:04:07.764Z,1.00
2022-08-07T05:06:51.702Z,1.00
2022-08-07T05:09:45.489Z,0.85
2022-08-07T05:12:27.363Z,1.25
2022-08-07T05:15:23.092Z,0.80
2022-08-07T05:17:58.435Z,1.10
2022-08-07T05:20:38.229Z,0.90
2022-08-07T05:23:15.332Z,1.05
2022-08-07T05:26:11.859Z,0.95
2022-08-07T05:31:04.954Z,0.82
2022-08-07T05:33:37.106Z,0.65
2022-08-07T05:36:12.190Z,0.70
2022-08-07T05:39:01.077Z,0.57
2022-08-07T05:42:02.686Z,0.77
2022-08-07T05:44:29.685Z,0.70
2022-08-07T05:47:01.552Z,0.25
2022-08-07T05:49:46.584Z,0.40
2022-08-07T05:52:20.061Z,0.80
2022-08-07T05:54:55.915Z,0.80
2022-08-07T05:57:30.086Z,1.42
2022-08-07T06:00:03.082Z,0.50
2022-08-07T06:02:41.795Z,0.40
2022-08-07T06:05:15.616Z,0.45
2022-08-07T06:08:29.647Z,0.63
2022-08-07T06:10:39.160Z,0.32
2022-08-07T06:13:13.587Z,0.20
2022-08-07T06:15:45.322Z,0.40
2022-08-07T06:18:21.609Z,0.40
2022-08-07T06:22:16.545Z,5.43
2022-08-07T06:24:36.930Z,0.40
2022-08-07T06:26:29.410Z,0.50
2022-08-07T06:29:01.183Z,0.88
2022-08-07T06:31:47.289Z,0.40
2022-08-07T06:34:33.025Z,0.40
2022-08-07T06:37:02.695Z,0.40
2022-08-07T06:40:16.702Z,0.40
2022-08-07T06:42:37.270Z,0.20
2022-08-07T06:45:30.054Z,0.45
2022-08-07T06:48:02.135Z,0.60
2022-08-07T06:50:43.355Z,0.40
2022-08-07T06:56:15.506Z,0.28
2022-08-07T07:00:14.488Z,0.30
2022-08-07T07:01:44.099Z,0.35
2022-08-07T07:04:32.618Z,0.30
2022-08-07T07:07:10.666Z,0.60
2022-08-07T07:09:47.621Z,0.47
2022-08-07T07:12:30.681Z,0.38
2022-08-07T07:15:05.071Z,0.38
2022-08-07T07:17:45.211Z,0.30
2022-08-07T07:20:18.442Z,0.30
2022-08-07T07:24:05.460Z,0.60
2022-08-07T07:26:35.673Z,0.75
2022-08-07T07:28:48.697Z,0.73
2022-08-07T07:31:27.208Z,0.40
2022-08-07T07:34:03.573Z,0.38
2022-08-07T07:36:33.655Z,0.20
2022-08-07T07:39:04.392Z,0.45
2022-08-07T07:41:50.860Z,0.20
2022-08-07T07:44:26.780Z,0.30
2022-08-07T07:47:04.355Z,0.30
2022-08-07T07:50:33.946Z,0.30
2022-08-07T07:52:34.559Z,0.30
2022-08-07T07:55:04.456Z,0.50
2022-08-07T07:57:51.540Z,0.50
2022-08-07T08:00:29.542Z,0.47
2022-08-07T08:03:05.189Z,0.82
2022-08-07T08:05:42.893Z,1.55
2022-08-07T08:08:33.982Z,0.20
2022-08-07T08:11:09.359Z,0.30
2022-08-07T08:13:53.931Z,0.30
2022-08-07T08:16:29.798Z,0.20
2022-08-07T08:19:17.459Z,0.30
2022-08-07T08:22:08.123Z,0.22
2022-08-07T08:25:18.657Z,0.63
2022-08-07T08:27:57.515Z,0.80
2022-08-07T08:30:34.820Z,0.47
2022-08-07T08:33:15.113Z,0.55
2022-08-07T08:35:47.095Z,0.50
2022-08-07T08:38:20.768Z,0.40
2022-08-07T08:40:55.041Z,0.20
2022-08-07T08:43:42.069Z,1.70
2022-08-07T08:46:17.179Z,0.40
2022-08-07T08:48:55.935Z,0.40
2022-08-07T08:52:00.737Z,0.40
2022-08-07T08:54:36.055Z,2.55
2022-08-07T08:57:14.226Z,0.40
2022-08-07T08:59:50.944Z,0.50
2022-08-07T09:02:34.854Z,0.60
2022-08-07T09:05:23.620Z,0.43
2022-08-07T09:08:04.895Z,0.70
2022-08-07T09:10:38.045Z,0.45
2022-08-07T09:16:22.556Z,0.22
2022-08-07T09:19:03.458Z,0.22
2022-08-07T09:22:09.948Z,0.50
2022-08-07T09:24:58.949Z,0.30
2022-08-07T09:27:54.735Z,0.70
2022-08-07T09:30:25.452Z,0.30
2022-08-07T09:33:24.207Z,0.40
2022-08-07T09:36:04.796Z,0.20
2022-08-07T09:38:49.997Z,0.50
2022-08-07T09:41:43.103Z,0.60
2022-08-07T09:44:32.756Z,0.50
2022-08-07T09:47:50.787Z,0.60
2022-08-07T09:50:18.614Z,0.47
2022-08-07T09:52:51.863Z,0.63
2022-08-07T09:55:29.485Z,0.60
2022-08-07T09:58:32.588Z,0.40
2022-08-07T10:01:15.025Z,0.47
2022-08-07T10:04:32.459Z,0.60
2022-08-07T10:07:34.483Z,0.45
2022-08-07T10:10:24.152Z,0.47
2022-08-07T10:13:55.518Z,0.40
2022-08-07T10:16:30.073Z,0.88
2022-08-07T10:19:15.524Z,0.30
2022-08-07T10:22:15.939Z,0.45
2022-08-07T10:25:13.964Z,0.30
2022-08-07T10:28:08.167Z,0.30
2022-08-07T10:30:53.546Z,0.40
2022-08-07T10:34:04.938Z,0.30
2022-08-07T10:36:43.069Z,0.40
2022-08-07T10:39:29.289Z,0.25
2022-08-07T10:42:30.900Z,0.45
2022-08-07T10:45:19.555Z,0.20
2022-08-07T10:48:22.167Z,0.30
2022-08-07T10:50:55.864Z,0.85
2022-08-07T10:53:41.876Z,0.80
2022-08-07T10:56:31.350Z,0.30
2022-08-07T10:59:13.558Z,0.30
2022-08-07T11:02:05.222Z,0.30
2022-08-07T11:04:55.531Z,0.30
2022-08-07T11:08:00.273Z,0.50
2022-08-07T11:10:20.401Z,0.60
2022-08-07T11:13:02.139Z,0.50
2022-08-07T11:15:35.550Z,0.88
2022-08-07T11:18:14.929Z,0.35
2022-08-07T11:20:52.265Z,0.75
2022-08-07T11:23:30.282Z,1.30
2022-08-07T11:26:13.592Z,1.00
2022-08-07T11:28:55.564Z,0.80
2022-08-07T11:31:33.216Z,0.45
2022-08-07T11:34:16.404Z,0.40
2022-08-07T11:36:56.601Z,0.35
2022-08-07T11:40:01.053Z,0.30
2022-08-07T11:42:45.057Z,0.35
2022-08-07T11:45:35.522Z,0.50
2022-08-07T11:48:29.353Z,0.63
2022-08-07T11:51:40.790Z,0.40
2022-08-07T11:54:22.189Z,0.47
2022-08-07T11:57:05.895Z,0.60
2022-08-07T12:00:12.653Z,0.70
2022-08-07T12:03:41.589Z,0.70
2022-08-07T12:06:40.305Z,0.60
2022-08-07T12:09:23.242Z,0.40
2022-08-07T12:12:09.220Z,1.75
2022-08-07T12:14:55.780Z,1.00
2022-08-07T12:17:59.040Z,0.70
2022-08-07T12:20:35.398Z,0.50
2022-08-07T12:24:07.758Z,0.50
2022-08-07T12:26:47.036Z,0.70
2022-08-07T12:29:37.664Z,0.52
2022-08-07T12:32:14.753Z,1.00
2022-08-07T12:34:49.361Z,0.50
2022-08-07T12:37:23.387Z,0.60
2022-08-07T12:39:57.286Z,0.35
2022-08-07T12:42:28.557Z,0.73
2022-08-07T12:45:07.602Z,0.50
2022-08-07T12:47:43.931Z,0.88
2022-08-07T12:50:38.552Z,0.43
2022-08-07T12:53:17.715Z,0.55
2022-08-07T12:56:03.670Z,0.40
2022-08-07T12:58:39.243Z,0.47
2022-08-07T13:01:19.637Z,3.17
2022-08-07T13:04:04.816Z,1.77
2022-08-07T13:07:03.153Z,0.60
2022-08-07T13:10:21.489Z,0.65
2022-08-07T13:15:31.605Z,0.68
2022-08-07T13:18:25.860Z,0.70
2022-08-07T13:21:02.742Z,0.85
2022-08-07T13:24:01.601Z,0.68
2022-08-07T13:26:37.125Z,0.60
2022-08-07T13:29:15.778Z,0.55
2022-08-07T13:31:57.459Z,0.57
2022-08-07T13:34:37.645Z,0.65
2022-08-07T13:37:19.580Z,0.50
2022-08-07T13:40:34.884Z,0.80
2022-08-07T13:42:48.808Z,0.70
2022-08-07T13:46:10.872Z,0.60
2022-08-07T13:48:27.796Z,0.45
2022-08-07T13:51:02.051Z,0.65
2022-08-07T13:53:59.749Z,0.60
2022-08-07T13:56:35.963Z,0.70
2022-08-07T13:59:13.218Z,0.80
2022-08-07T14:02:03.885Z,0.80
2022-08-07T14:04:35.804Z,0.50
2022-08-07T14:07:09.275Z,0.40
2022-08-07T14:10:12.451Z,0.40
2022-08-07T14:12:41.528Z,0.43
2022-08-07T14:15:18.473Z,0.30
2022-08-07T14:18:24.041Z,0.47
2022-08-07T14:20:42.315Z,0.60
2022-08-07T14:23:31.226Z,1.10
2022-08-07T14:26:10.715Z,0.90
2022-08-07T14:29:06.071Z,0.73
2022-08-07T14:31:42.741Z,0.95
2022-08-07T14:34:29.549Z,0.55
2022-08-07T14:36:59.523Z,0.88
2022-08-07T14:40:16.042Z,0.90
2022-08-07T14:42:25.276Z,0.60
2022-08-07T14:47:47.089Z,0.30
2022-08-07T14:50:19.779Z,0.73
2022-08-07T14:52:50.847Z,0.40
2022-08-07T14:55:20.077Z,0.55
2022-08-07T14:57:58.014Z,0.52
2022-08-07T15:00:31.174Z,0.45
2022-08-07T15:03:00.315Z,0.45
2022-08-07T15:05:55.295Z,0.28
2022-08-07T15:08:34.728Z,1.10
2022-08-07T15:11:06.349Z,0.60
2022-08-07T15:13:38.057Z,0.30
2022-08-07T15:16:11.048Z,0.30
2022-08-07T15:18:45.497Z,0.30
2022-08-07T15:27:09.071Z,0.30
2022-08-07T15:30:10.911Z,0.30
2022-08-07T15:32:39.990Z,0.40
2022-08-07T15:38:29.775Z,0.50
2022-08-07T15:44:00.520Z,0.40
2022-08-07T15:46:32.384Z,0.30
2022-08-07T15:49:14.198Z,0.85
2022-08-07T15:54:39.383Z,0.43
2022-08-07T15:57:28.346Z,0.60
2022-08-07T16:00:04.338Z,0.70
2022-08-07T16:02:40.113Z,0.47
2022-08-07T16:05:15.525Z,0.30
2022-08-07T16:08:30.578Z,0.40
2022-08-07T16:10:38.921Z,0.40
2022-08-07T16:13:59.272Z,0.63
2022-08-07T16:16:48.785Z,0.85
2022-08-07T16:19:59.641Z,0.47
2022-08-07T16:22:55.511Z,0.40
2022-08-07T16:25:56.108Z,0.43
2022-08-07T16:30:07.438Z,0.52
2022-08-07T16:31:57.094Z,0.65
2022-08-07T16:34:37.241Z,0.50
2022-08-07T16:38:04.442Z,0.70
2022-08-07T16:40:57.334Z,0.60
2022-08-07T16:44:05.865Z,0.63
2022-08-07T16:47:12.443Z,0.50
2022-08-07T16:50:35.616Z,0.50
2022-08-07T16:54:02.259Z,0.40
2022-08-07T16:56:20.504Z,1.00
2022-08-07T16:59:11.095Z,1.73
2022-08-07T17:01:55.653Z,4.75
2022-08-07T17:04:34.650Z,1.92
2022-08-07T17:07:13.494Z,1.35
2022-08-07T17:10:06.346Z,1.13
2022-08-07T17:12:44.338Z,1.08
2022-08-07T17:15:21.523Z,1.20
2022-08-07T17:18:03.265Z,0.98
2022-08-07T17:20:35.703Z,1.30
2022-08-07T17:23:34.061Z,1.00
2022-08-07T17:26:24.209Z,1.00
2022-08-07T17:29:07.709Z,1.55
2022-08-07T17:32:03.073Z,1.15
2022-08-07T17:34:57.193Z,1.33
2022-08-07T17:38:06.016Z,1.67
2022-08-07T17:40:30.655Z,1.98
2022-08-07T17:43:15.106Z,1.42
2022-08-07T17:45:55.743Z,2.30
2022-08-07T17:48:34.866Z,1.80
2022-08-07T17:51:23.099Z,1.52
2022-08-07T17:54:06.659Z,2.22
2022-08-07T17:56:49.965Z,2.65
2022-08-07T17:59:35.620Z,1.13
2022-08-07T18:02:11.569Z,0.90
2022-08-07T18:04:56.083Z,1.17
2022-08-07T18:07:37.680Z,0.70
2022-08-07T18:10:29.033Z,0.70
2022-08-07T18:13:41.135Z,1.50
2022-08-07T18:16:30.952Z,1.70
2022-08-07T18:21:10.229Z,1.10
2022-08-07T18:22:11.500Z,1.23
2022-08-07T18:24:51.444Z,1.17
2022-08-07T18:27:59.283Z,0.88
2022-08-07T18:30:36.735Z,1.17
2022-08-07T18:33:54.983Z,1.70
2022-08-07T18:36:36.400Z,1.40
2022-08-07T18:40:08.614Z,2.15
2022-08-07T18:42:16.883Z,1.83
2022-08-07T18:45:45.111Z,1.52
2022-08-07T18:48:01.087Z,1.45
2022-08-07T18:53:39.338Z,1.27
2022-08-07T18:56:35.095Z,1.20
2022-08-07T18:59:46.681Z,1.70
2022-08-07T19:02:33.985Z,1.88
2022-08-07T19:05:16.081Z,1.23
2022-08-07T19:08:04.004Z,0.98
2022-08-07T19:10:51.380Z,1.38
2022-08-07T19:13:27.504Z,1.40
2022-08-07T19:17:00.526Z,1.83
2022-08-07T19:19:00.565Z,1.20
2022-08-07T19:21:51.132Z,0.77
2022-08-07T19:24:30.659Z,0.93
2022-08-07T19:29:02.951Z,1.35
2022-08-07T19:31:04.543Z,1.55
2022-08-07T19:32:52.484Z,1.23
2022-08-07T19:35:33.237Z,1.00
2022-08-07T19:38:15.741Z,1.30
2022-08-07T19:40:50.658Z,1.30
2022-08-07T19:43:44.222Z,1.20
2022-08-07T19:46:14.641Z,1.38
2022-08-07T19:48:53.492Z,1.20
2022-08-07T19:51:52.453Z,1.20
2022-08-07T19:54:33.180Z,1.10
2022-08-07T19:58:02.804Z,1.67
2022-08-07T19:59:54.960Z,2.53
2022-08-07T20:02:30.509Z,3.42
2022-08-07T20:05:03.297Z,3.08
2022-08-07T20:07:47.872Z,3.20
2022-08-07T20:10:37.167Z,3.75
2022-08-07T20:13:23.533Z,2.30
2022-08-07T20:15:58.132Z,1.80
2022-08-07T20:18:32.273Z,2.15
2022-08-07T20:21:21.614Z,2.53
2022-08-07T20:23:58.046Z,3.28
2022-08-07T20:26:32.513Z,5.00
2022-08-07T20:29:17.097Z,6.05
2022-08-07T20:32:02.092Z,3.58
2022-08-07T20:34:50.296Z,4.85
2022-08-07T20:37:25.438Z,4.63
2022-08-07T20:40:03.094Z,4.45
2022-08-07T20:42:35.441Z,4.82
2022-08-07T20:45:33.602Z,5.63
2022-08-07T20:47:57.786Z,5.78
2022-08-07T20:50:30.293Z,5.75
2022-08-07T20:52:58.823Z,7.20
2022-08-07T20:55:26.873Z,6.63
2022-08-07T20:58:03.575Z,7.10
2022-08-07T21:00:42.967Z,7.03
2022-08-07T21:03:14.472Z,6.90
2022-08-07T21:05:56.354Z,12.65
2022-08-07T21:08:37.887Z,6.15
2022-08-07T21:11:11.933Z,5.38
2022-08-07T21:14:20.251Z,4.32
2022-08-07T21:16:56.229Z,4.20
2022-08-07T21:19:51.072Z,4.45
2022-08-07T21:22:28.448Z,3.72
2022-08-07T21:25:11.981Z,4.72
2022-08-07T21:28:02.224Z,4.85
2022-08-07T21:30:44.047Z,4.90
2022-08-07T21:33:19.176Z,5.57
2022-08-07T21:36:05.302Z,4.90
2022-08-07T21:38:49.879Z,4.80
2022-08-07T21:41:24.639Z,4.50
2022-08-07T21:43:57.523Z,3.80
2022-08-07T21:46:31.585Z,4.35
2022-08-07T21:49:14.618Z,4.35
2022-08-07T21:51:55.702Z,4.25
2022-08-07T21:54:46.048Z,3.47
2022-08-07T21:57:44.456Z,3.42
2022-08-07T22:00:22.826Z,3.58
2022-08-07T22:03:00.068Z,3.00
2022-08-07T22:05:44.230Z,3.88
2022-08-07T22:08:14.446Z,2.47
2022-08-07T22:10:50.417Z,2.88
2022-08-07T22:13:24.224Z,3.58
2022-08-07T22:16:38.583Z,3.13
2022-08-07T22:19:03.413Z,3.42
2022-08-07T22:22:05.267Z,3.63
2022-08-07T22:24:36.055Z,3.50
2022-08-07T22:27:12.905Z,3.45
2022-08-07T22:29:49.823Z,4.30
2022-08-07T22:32:26.865Z,4.35
2022-08-07T22:34:58.479Z,3.40
2022-08-07T22:38:04.524Z,3.30
2022-08-07T22:40:28.957Z,5.47
2022-08-07T22:43:03.941Z,4.30
2022-08-07T22:46:40.662Z,4.07
2022-08-07T22:48:55.248Z,3.65
2022-08-07T22:51:49.217Z,3.60
2022-08-07T22:54:49.290Z,2.92
2022-08-07T22:57:41.875Z,3.03
2022-08-07T23:00:17.016Z,4.90
2022-08-07T23:03:01.834Z,4.65
2022-08-07T23:06:15.717Z,4.05
2022-08-07T23:08:55.994Z,2.43
2022-08-07T23:11:41.312Z,3.53
2022-08-07T23:14:26.018Z,4.00
2022-08-07T23:17:15.556Z,4.28
2022-08-07T23:20:10.300Z,5.53
2022-08-07T23:22:48.791Z,4.57
2022-08-07T23:25:32.615Z,4.85
2022-08-07T23:28:21.918Z,4.10
2022-08-07T23:31:13.824Z,3.38
2022-08-07T23:34:23.710Z,3.20
2022-08-07T23:37:29.358Z,3.67
2022-08-07T23:40:24.206Z,5.65
2022-08-07T23:43:16.716Z,4.93
2022-08-07T23:46:03.002Z,4.70
2022-08-07T23:49:04.871Z,4.10
2022-08-07T23:52:59.451Z,4.63
2022-08-07T23:54:44.236Z,3.53
2022-08-07T23:57:23.774Z,3.92
