createdAt,value
2023-02-27T00:04:39.441Z,41.7
2023-02-27T00:10:00.835Z,41.6
2023-02-27T00:15:38.816Z,41.5
2023-02-27T00:21:17.353Z,41.4
2023-02-27T00:27:12.861Z,41.3
2023-02-27T00:33:06.109Z,41.3
2023-02-27T00:38:58.211Z,41.1
2023-02-27T00:44:50.251Z,41
2023-02-27T00:50:11.790Z,40.9
2023-02-27T00:55:49.291Z,40.9
2023-02-27T01:01:42.922Z,40.8
2023-02-27T01:07:36.367Z,40.7
2023-02-27T01:13:13.695Z,40.6
2023-02-27T01:18:51.392Z,40.5
2023-02-27T01:24:43.808Z,40.4
2023-02-27T01:30:36.415Z,40.4
2023-02-27T01:36:30.143Z,40.3
2023-02-27T01:42:23.278Z,40.3
2023-02-27T01:48:16.358Z,40.1
2023-02-27T01:54:08.234Z,40.1
2023-02-27T02:00:01.637Z,40
2023-02-27T02:05:55.157Z,41.6
2023-02-27T02:11:48.260Z,43.2
2023-02-27T02:17:40.643Z,44.2
2023-02-27T02:23:33.893Z,44.9
2023-02-27T02:29:26.853Z,45.7
2023-02-27T02:35:21.171Z,46
2023-02-27T02:41:13.383Z,46.2
2023-02-27T02:47:07.328Z,46.4
2023-02-27T02:52:43.998Z,46.6
2023-02-27T02:58:40.390Z,46.8
2023-02-27T03:04:33.068Z,46.9
2023-02-27T03:10:10.572Z,47.3
2023-02-27T03:16:06.283Z,47.5
2023-02-27T03:21:59.307Z,47.5
2023-02-27T03:27:53.811Z,47.5
2023-02-27T03:33:47.913Z,47.5
2023-02-27T03:39:40.482Z,47.5
2023-02-27T03:45:16.955Z,47.4
2023-02-27T03:51:09.824Z,47.4
2023-02-27T03:56:47.300Z,47.4
2023-02-27T04:02:40.103Z,47.3
2023-02-27T04:08:32.047Z,47.3
2023-02-27T04:14:25.398Z,47.2
2023-02-27T04:20:19.451Z,47.2
2023-02-27T04:26:12.318Z,47.1
2023-02-27T04:32:05.115Z,47
2023-02-27T04:37:57.781Z,47
2023-02-27T04:43:49.889Z,46.9
2023-02-27T04:49:30.799Z,46.8
2023-02-27T04:55:25.824Z,46.8
2023-02-27T05:01:18.559Z,46.7
2023-02-27T05:07:11.338Z,46.6
2023-02-27T05:13:04.360Z,46.6
2023-02-27T05:18:58.086Z,46.4
2023-02-27T05:24:36.973Z,46.4
2023-02-27T05:30:14.336Z,46.4
2023-02-27T05:36:07.126Z,46.2
2023-02-27T05:42:00.271Z,46.1
2023-02-27T05:47:53.090Z,46
2023-02-27T05:53:44.558Z,45.9
2023-02-27T05:59:36.960Z,45.8
2023-02-27T06:05:29.580Z,45.8
2023-02-27T06:11:07.792Z,45.6
2023-02-27T06:17:01.412Z,45.5
2023-02-27T06:22:54.007Z,45.4
2023-02-27T06:28:47.228Z,45.3
2023-02-27T06:34:42.499Z,45.2
2023-02-27T06:40:34.527Z,45.1
2023-02-27T06:46:28.277Z,44.9
2023-02-27T06:52:21.599Z,44.8
2023-02-27T06:58:13.340Z,44.7
2023-02-27T07:04:06.068Z,44.6
2023-02-27T07:11:18.796Z,44.4
2023-02-27T07:17:14.843Z,44.1
2023-02-27T07:23:06.671Z,44
2023-02-27T07:29:00.317Z,43.9
2023-02-27T07:34:52.976Z,43.9
2023-02-27T07:40:45.663Z,43.8
2023-02-27T07:46:34.663Z,51.7
2023-02-27T07:52:27.812Z,53.2
2023-02-27T07:58:21.450Z,50.6
2023-02-27T08:04:15.032Z,52.6
2023-02-27T08:10:08.766Z,55.4
2023-02-27T08:16:30.684Z,55.6
2023-02-27T08:22:24.355Z,55.3
2023-02-27T08:28:02.349Z,52.6
2023-02-27T08:34:09.305Z,46.8
2023-02-27T08:40:05.357Z,40.4
2023-02-27T08:45:58.542Z,39.3
2023-02-27T08:51:37.020Z,40.6
2023-02-27T08:57:30.745Z,39.3
2023-02-27T09:03:24.929Z,40.4
2023-02-27T09:09:18.934Z,41.6
2023-02-27T09:14:57.073Z,43.4
2023-02-27T09:20:50.821Z,43
2023-02-27T09:27:02.241Z,43.2
2023-02-27T09:32:57.168Z,43.6
2023-02-27T09:38:49.960Z,45.1
2023-02-27T09:44:56.407Z,46
2023-02-27T09:50:50.536Z,46.7
2023-02-27T09:56:44.138Z,46.5
2023-02-27T10:02:37.441Z,47.1
2023-02-27T10:08:30.560Z,47.8
2023-02-27T10:14:22.625Z,48.1
2023-02-27T10:20:29.677Z,48.4
2023-02-27T10:26:20.076Z,49.3
2023-02-27T10:32:10.391Z,50.7
2023-02-27T10:38:12.094Z,51.2
2023-02-27T10:44:05.403Z,52
2023-02-27T10:49:59.776Z,52
2023-02-27T10:55:37.914Z,53.4
2023-02-27T11:01:15.939Z,54.3
2023-02-27T11:06:54.247Z,54.9
2023-02-27T11:12:48.190Z,55.9
2023-02-27T11:18:25.977Z,56
2023-02-27T11:24:18.133Z,57.3
2023-02-27T11:30:10.503Z,57.9
2023-02-27T11:36:03.961Z,58.2
2023-02-27T11:41:26.100Z,57.2
2023-02-27T11:48:47.554Z,56.3
2023-02-27T11:54:39.600Z,56.7
2023-02-27T12:00:32.729Z,58.1
2023-02-27T12:06:25.820Z,56.7
2023-02-27T12:12:18.169Z,55.8
2023-02-27T12:17:57.481Z,56.8
2023-02-27T12:23:34.684Z,56.9
2023-02-27T12:29:27.988Z,56.8
2023-02-27T12:35:22.575Z,57.8
2023-02-27T12:41:15.529Z,56.7
2023-02-27T12:46:53.247Z,55.9
2023-02-27T12:52:46.544Z,55.2
2023-02-27T12:58:41.045Z,51.8
2023-02-27T13:04:19.061Z,47.3
2023-02-27T13:10:11.816Z,50.1
2023-02-27T13:16:04.736Z,47.4
2023-02-27T13:21:43.457Z,44.2
2023-02-27T13:27:36.580Z,42
2023-02-27T13:33:48.996Z,40.6
2023-02-27T13:39:42.530Z,39.4
2023-02-27T13:45:47.058Z,38.7
2023-02-27T13:51:33.571Z,38
2023-02-27T13:57:39.772Z,37.6
2023-02-27T14:03:15.912Z,37.1
2023-02-27T14:08:38.659Z,36.7
2023-02-27T14:14:41.851Z,36.4
2023-02-27T14:20:47.200Z,36.1
2023-02-27T14:26:57.436Z,35.8
2023-02-27T14:32:51.449Z,35.4
2023-02-27T14:39:00.620Z,35.2
2023-02-27T14:44:44.921Z,34.9
2023-02-27T14:50:41.108Z,34.7
2023-02-27T14:56:33.879Z,34.6
2023-02-27T15:02:36.512Z,34.4
2023-02-27T15:08:31.325Z,34.2
2023-02-27T15:14:32.783Z,34
2023-02-27T15:20:34.350Z,33.8
2023-02-27T15:26:29.447Z,33.7
2023-02-27T15:32:23.234Z,33.6
2023-02-27T15:38:00.113Z,33.4
2023-02-27T15:43:55.895Z,33.4
2023-02-27T15:49:48.579Z,33.3
2023-02-27T15:55:25.672Z,33.2
2023-02-27T16:01:29.935Z,33.2
2023-02-27T16:07:10.825Z,33.1
2023-02-27T16:13:03.677Z,33
2023-02-27T16:18:57.964Z,33.1
2023-02-27T16:24:51.063Z,33.2
2023-02-27T16:30:44.239Z,32.9
2023-02-27T16:36:38.304Z,32.7
2023-02-27T16:42:34.614Z,32.6
2023-02-27T16:48:12.312Z,32.4
2023-02-27T16:54:20.881Z,32.3
2023-02-27T17:00:21.233Z,32.3
2023-02-27T17:06:05.002Z,32.1
2023-02-27T17:11:41.779Z,32.1
2023-02-27T17:17:34.985Z,32
2023-02-27T17:23:30.678Z,31.9
2023-02-27T17:29:22.418Z,31.8
2023-02-27T17:35:16.908Z,31.7
2023-02-27T17:41:09.616Z,31.6
2023-02-27T17:46:48.274Z,31.4
2023-02-27T17:52:41.078Z,31.3
2023-02-27T17:58:33.607Z,31.2
2023-02-27T18:04:26.387Z,30.8
2023-02-27T18:10:18.877Z,29.9
2023-02-27T18:16:12.667Z,29.5
2023-02-27T18:22:06.737Z,29.3
2023-02-27T18:28:08.927Z,29.1
2023-02-27T18:34:01.042Z,29
2023-02-27T18:39:54.373Z,28.9
2023-02-27T18:45:48.057Z,28.8
2023-02-27T18:51:42.650Z,28.8
2023-02-27T18:57:35.532Z,28.7
2023-02-27T19:03:31.456Z,28.6
2023-02-27T19:09:24.289Z,28.6
2023-02-27T19:15:16.266Z,28.6
2023-02-27T19:21:09.366Z,28.6
2023-02-27T19:27:02.619Z,28.6
2023-02-27T19:32:40.271Z,28.6
2023-02-27T19:38:34.248Z,28.6
2023-02-27T19:44:11.187Z,28.6
2023-02-27T19:50:05.470Z,28.6
2023-02-27T19:55:57.840Z,28.6
2023-02-27T20:01:52.104Z,28.6
2023-02-27T20:07:44.979Z,28.6
2023-02-27T20:13:37.367Z,28.9
2023-02-27T20:19:31.122Z,32
2023-02-27T20:25:23.285Z,35.8
2023-02-27T20:31:16.928Z,38.4
2023-02-27T20:37:10.955Z,40.3
2023-02-27T20:43:03.369Z,41.3
2023-02-27T20:48:56.146Z,41.5
2023-02-27T20:54:49.100Z,41.7
2023-02-27T21:00:42.076Z,41.8
2023-02-27T21:06:45.785Z,41.8
2023-02-27T21:12:39.182Z,41.9
2023-02-27T21:18:31.367Z,41.9
2023-02-27T21:24:24.432Z,41.8
2023-02-27T21:30:16.673Z,41.6
2023-02-27T21:36:11.982Z,41.4
2023-02-27T21:42:04.986Z,41.3
2023-02-27T21:47:56.952Z,41.1
2023-02-27T21:54:07.667Z,40.8
2023-02-27T22:00:00.046Z,40.6
2023-02-27T22:05:52.371Z,40.4
2023-02-27T22:11:46.362Z,40.2
2023-02-27T22:17:39.396Z,40.1
2023-02-27T22:23:31.191Z,39.9
2023-02-27T22:29:23.831Z,39.8
2023-02-27T22:35:19.605Z,39.6
2023-02-27T22:41:11.534Z,39.4
2023-02-27T22:47:04.704Z,39.3
2023-02-27T22:52:57.917Z,39.1
2023-02-27T22:58:36.684Z,39
2023-02-27T23:04:29.463Z,38.9
2023-02-27T23:10:22.958Z,38.8
2023-02-27T23:16:15.988Z,38.6
2023-02-27T23:22:22.786Z,38.5
2023-02-27T23:28:30.986Z,38.3
2023-02-27T23:34:08.441Z,38.3
2023-02-27T23:40:09.678Z,38.1
2023-02-27T23:46:01.911Z,38
2023-02-27T23:51:53.911Z,37.9
2023-02-27T23:57:46.746Z,37.8
