createdAt,value
2017-06-02T02:04:52.647Z,0
2017-06-02T02:05:33.234Z,0
2017-06-02T02:06:13.943Z,0
2017-06-02T02:06:54.553Z,0
2017-06-02T02:07:35.237Z,0
2017-06-02T02:08:15.946Z,0
2017-06-02T02:08:56.545Z,0
2017-06-02T02:09:37.237Z,0
2017-06-02T02:10:18.007Z,0
2017-06-02T02:10:59.668Z,0
2017-06-02T02:11:40.237Z,0
2017-06-02T02:12:20.949Z,0
2017-06-02T02:13:01.640Z,0
2017-06-02T02:13:42.189Z,0
2017-06-02T02:14:23.964Z,0
2017-06-02T02:15:04.594Z,0
2017-06-02T02:15:45.156Z,0
2017-06-02T02:16:26.795Z,0
2017-06-02T02:17:07.453Z,0
2017-06-02T02:17:48.155Z,0
2017-06-02T02:18:28.812Z,0
2017-06-02T02:19:09.492Z,0
2017-06-02T02:19:50.109Z,0
2017-06-02T02:20:30.859Z,0
2017-06-02T02:21:11.523Z,0
2017-06-02T02:21:52.137Z,0
2017-06-02T02:22:32.786Z,0
2017-06-02T02:23:13.471Z,0
2017-06-02T02:23:54.080Z,0
2017-06-02T02:24:35.787Z,0
2017-06-02T02:25:16.451Z,0
2017-06-02T02:25:57.120Z,0
2017-06-02T02:26:37.837Z,0
2017-06-02T02:27:18.504Z,0
2017-06-02T02:27:59.179Z,0
2017-06-02T02:28:39.912Z,0
2017-06-02T02:29:20.583Z,0
2017-06-02T02:30:01.302Z,0
2017-06-02T02:30:43.030Z,0
2017-06-02T02:31:24.699Z,0
2017-06-02T02:32:06.364Z,0
2017-06-02T02:32:47.009Z,0
2017-06-02T02:33:28.689Z,0
2017-06-02T02:34:09.343Z,0
2017-06-02T02:34:50.000Z,0
2017-06-02T02:35:30.750Z,0
2017-06-02T02:36:11.413Z,0
2017-06-02T02:36:51.967Z,0
2017-06-02T02:37:32.680Z,0
2017-06-02T02:38:14.456Z,0
2017-06-02T02:38:55.133Z,0
2017-06-02T02:39:35.701Z,0
2017-06-02T02:40:16.453Z,0
2017-06-02T02:40:57.099Z,0
2017-06-02T02:41:38.920Z,0
2017-06-02T02:42:21.635Z,0
2017-06-02T02:43:02.329Z,0
2017-06-02T02:43:42.980Z,0
2017-06-02T02:44:23.664Z,0
2017-06-02T02:45:04.303Z,0
2017-06-02T02:45:45.046Z,0
2017-06-02T02:46:25.738Z,0
2017-06-02T02:47:06.464Z,0
2017-06-02T02:47:47.158Z,0
2017-06-02T02:48:27.844Z,0
2017-06-02T02:49:08.529Z,0
2017-06-02T02:49:49.192Z,0
2017-06-02T02:50:29.916Z,0
2017-06-02T02:51:10.675Z,0
2017-06-02T02:51:51.335Z,0
2017-06-02T02:52:31.974Z,0
2017-06-02T02:53:12.650Z,0
2017-06-02T02:53:53.231Z,0
2017-06-02T02:54:33.949Z,4
2017-06-02T02:55:14.719Z,4
2017-06-02T02:55:55.358Z,4
2017-06-02T02:56:36.106Z,4
2017-06-02T02:57:16.886Z,4
2017-06-02T02:57:57.679Z,0
2017-06-02T02:58:38.534Z,0
2017-06-02T02:59:19.142Z,0
2017-06-02T02:59:59.830Z,4
2017-06-02T03:00:40.557Z,4
2017-06-02T03:01:21.209Z,4
2017-06-02T03:02:01.820Z,4
2017-06-02T03:02:42.544Z,4
2017-06-02T03:03:23.255Z,4
2017-06-02T03:04:04.927Z,8
2017-06-02T03:04:45.597Z,8
2017-06-02T03:05:27.279Z,4
2017-06-02T03:06:07.884Z,4
2017-06-02T03:06:48.640Z,4
2017-06-02T03:07:29.298Z,8
2017-06-02T03:08:10.031Z,8
2017-06-02T03:08:51.748Z,8
2017-06-02T03:09:32.497Z,8
2017-06-02T03:10:13.214Z,8
2017-06-02T03:10:53.949Z,8
2017-06-02T03:11:34.678Z,8
2017-06-02T03:12:17.414Z,8
2017-06-02T03:12:57.961Z,12
2017-06-02T03:13:38.673Z,8
2017-06-02T03:14:21.394Z,8
2017-06-02T03:15:01.938Z,12
2017-06-02T03:15:42.662Z,12
2017-06-02T03:16:23.234Z,12
2017-06-02T03:17:03.964Z,12
2017-06-02T03:17:44.667Z,12
2017-06-02T03:18:25.337Z,16
2017-06-02T03:19:06.071Z,16
2017-06-02T03:19:46.832Z,16
2017-06-02T03:20:27.470Z,16
2017-06-02T03:21:08.109Z,16
2017-06-02T03:21:48.885Z,20
2017-06-02T03:22:29.562Z,16
2017-06-02T03:23:10.318Z,20
2017-06-02T03:23:51.044Z,24
2017-06-02T03:24:31.803Z,20
2017-06-02T03:25:13.612Z,24
2017-06-02T03:25:54.356Z,24
2017-06-02T03:26:35.118Z,24
2017-06-02T03:27:15.787Z,28
2017-06-02T03:27:56.350Z,28
2017-06-02T03:28:38.084Z,32
2017-06-02T03:29:18.713Z,32
2017-06-02T03:29:59.378Z,36
2017-06-02T03:30:41.031Z,36
2017-06-02T03:31:21.599Z,36
2017-06-02T03:32:03.323Z,36
2017-06-02T03:32:46.107Z,36
2017-06-02T03:33:26.789Z,36
2017-06-02T03:34:07.500Z,40
2017-06-02T03:34:48.239Z,44
2017-06-02T03:35:28.970Z,40
2017-06-02T03:36:09.784Z,44
2017-06-02T03:36:52.449Z,44
2017-06-02T03:37:34.118Z,48
2017-06-02T03:38:14.932Z,52
2017-06-02T03:38:55.652Z,52
2017-06-02T03:39:36.449Z,56
2017-06-02T03:40:17.139Z,56
2017-06-02T03:40:57.849Z,60
2017-06-02T03:41:38.464Z,64
2017-06-02T03:42:19.198Z,64
2017-06-02T03:43:00.890Z,68
2017-06-02T03:43:41.551Z,64
2017-06-02T03:44:22.195Z,64
2017-06-02T03:45:02.851Z,68
2017-06-02T03:45:43.511Z,68
2017-06-02T03:46:24.158Z,68
2017-06-02T03:47:05.826Z,72
2017-06-02T03:47:46.494Z,68
2017-06-02T03:48:27.159Z,72
2017-06-02T03:49:08.937Z,76
2017-06-02T03:49:49.694Z,72
2017-06-02T03:50:31.402Z,80
2017-06-02T03:51:13.085Z,84
2017-06-02T03:51:53.801Z,84
2017-06-02T03:52:34.427Z,84
2017-06-02T03:53:15.206Z,84
2017-06-02T03:53:56.477Z,88
2017-06-02T03:54:37.115Z,88
2017-06-02T03:55:17.689Z,88
2017-06-02T03:55:59.395Z,88
2017-06-02T03:56:40.102Z,92
2017-06-02T03:57:20.748Z,92
2017-06-02T03:58:01.512Z,96
2017-06-02T03:58:42.266Z,96
2017-06-02T03:59:23.020Z,100
2017-06-02T04:00:04.674Z,108
2017-06-02T04:00:45.445Z,104
2017-06-02T04:01:26.099Z,108
2017-06-02T04:02:06.696Z,108
2017-06-02T04:02:47.377Z,112
2017-06-02T04:03:34.656Z,116
2017-06-02T04:04:17.398Z,120
2017-06-02T04:04:57.946Z,124
2017-06-02T04:05:38.591Z,124
2017-06-02T04:06:20.213Z,128
2017-06-02T04:07:02.854Z,128
2017-06-02T04:07:43.438Z,124
2017-06-02T04:08:25.061Z,128
2017-06-02T04:09:05.709Z,128
2017-06-02T04:09:46.238Z,132
2017-06-02T04:10:28.869Z,128
2017-06-02T04:11:09.560Z,128
2017-06-02T04:11:50.090Z,132
2017-06-02T04:12:30.725Z,132
2017-06-02T04:13:12.389Z,132
2017-06-02T04:13:53.050Z,136
2017-06-02T04:14:38.721Z,140
2017-06-02T04:15:19.365Z,148
2017-06-02T06:11:12.058Z,472
2017-06-02T06:11:52.691Z,472
2017-06-02T06:12:33.250Z,472
2017-06-02T06:13:13.791Z,472
2017-06-02T06:13:54.444Z,472
2017-06-02T06:14:35.469Z,476
2017-06-02T06:15:16.038Z,476
2017-06-02T06:15:56.637Z,480
2017-06-02T06:16:37.167Z,480
2017-06-02T06:17:17.794Z,480
2017-06-02T06:17:58.546Z,484
2017-06-02T06:18:39.125Z,488
2017-06-02T06:19:19.647Z,484
2017-06-02T06:20:00.206Z,488
2017-06-02T06:20:40.796Z,492
2017-06-02T06:21:21.353Z,496
2017-06-02T06:22:01.917Z,500
2017-06-02T06:22:42.445Z,504
2017-06-02T06:23:23.105Z,508
2017-06-02T06:24:03.979Z,508
2017-06-02T06:24:44.740Z,512
2017-06-02T06:25:25.362Z,516
2017-06-02T06:26:05.975Z,520
2017-06-02T06:26:46.531Z,524
2017-06-02T06:27:27.415Z,528
2017-06-02T06:28:07.984Z,528
2017-06-02T06:28:49.352Z,532
2017-06-02T06:29:30.205Z,536
2017-06-02T06:30:11.256Z,548
2017-06-02T06:30:52.285Z,540
2017-06-02T06:31:32.853Z,548
2017-06-02T06:32:13.376Z,560
2017-06-02T06:32:53.954Z,564
2017-06-02T06:33:34.562Z,588
2017-06-02T06:34:15.153Z,600
2017-06-02T06:34:55.786Z,608
2017-06-02T06:35:37.379Z,624
2017-06-02T06:36:17.928Z,684
2017-06-02T06:36:58.471Z,716
2017-06-02T06:37:39.019Z,740
2017-06-02T06:38:19.561Z,740
2017-06-02T06:39:00.129Z,772
2017-06-02T06:39:41.046Z,792
2017-06-02T06:40:21.646Z,812
2017-06-02T06:41:02.240Z,828
2017-06-02T06:41:42.847Z,852
2017-06-02T06:42:23.393Z,880
2017-06-02T06:43:03.956Z,872
2017-06-02T06:43:44.554Z,856
2017-06-02T06:44:26.192Z,860
2017-06-02T06:45:06.759Z,876
2017-06-02T06:45:47.362Z,884
2017-06-02T06:46:27.971Z,896
2017-06-02T06:47:08.545Z,904
2017-06-02T06:47:49.197Z,888
2017-06-02T06:48:31.822Z,896
2017-06-02T06:49:12.424Z,944
2017-06-02T06:49:53.298Z,1004
2017-06-02T06:50:33.825Z,1008
2017-06-02T06:51:15.435Z,1008
2017-06-02T06:51:56.007Z,1000
2017-06-02T06:52:36.688Z,944
2017-06-02T06:53:17.448Z,900
2017-06-02T06:53:57.985Z,896
2017-06-02T06:54:38.528Z,900
2017-06-02T06:55:19.203Z,896
2017-06-02T06:56:00.791Z,904
2017-06-02T06:56:41.330Z,968
2017-06-02T06:57:22.895Z,1016
2017-06-02T06:58:04.485Z,992
2017-06-02T06:58:45.033Z,976
2017-06-02T06:59:25.587Z,996
2017-06-02T07:00:06.184Z,996
2017-06-02T07:00:47.766Z,972
2017-06-02T07:01:28.320Z,896
2017-06-02T07:02:08.879Z,800
2017-06-02T07:02:49.560Z,744
2017-06-02T07:03:32.143Z,752
2017-06-02T07:04:12.814Z,800
2017-06-02T07:04:53.377Z,848
2017-06-02T07:05:33.905Z,864
2017-06-02T07:06:14.457Z,900
2017-06-02T07:06:56.039Z,924
2017-06-02T07:07:36.586Z,936
2017-06-02T07:08:17.219Z,908
2017-06-02T07:08:57.811Z,852
2017-06-02T07:09:38.339Z,804
2017-06-02T07:10:18.986Z,840
2017-06-02T07:10:59.545Z,876
2017-06-02T07:11:40.103Z,876
2017-06-02T07:12:20.610Z,836
2017-06-02T07:13:01.184Z,788
2017-06-02T07:13:41.707Z,776
2017-06-02T07:14:22.321Z,752
2017-06-02T07:15:02.953Z,748
2017-06-02T07:15:43.469Z,760
2017-06-02T07:16:24.080Z,760
2017-06-02T07:17:05.942Z,744
2017-06-02T07:17:46.492Z,744
2017-06-02T07:18:27.156Z,732
2017-06-02T07:19:07.799Z,728
2017-06-02T07:19:48.451Z,720
2017-06-02T07:20:28.994Z,704
2017-06-02T07:21:09.581Z,696
2017-06-02T07:21:50.154Z,692
2017-06-02T07:22:30.720Z,688
2017-06-02T07:23:11.302Z,688
2017-06-02T07:23:51.829Z,700
2017-06-02T07:24:32.420Z,720
2017-06-02T07:25:13.022Z,736
2017-06-02T07:25:54.643Z,748
2017-06-02T07:26:35.180Z,748
2017-06-02T11:18:02.846Z,872
2017-06-02T11:18:43.695Z,888
2017-06-02T11:19:24.343Z,872
2017-06-02T11:20:05.477Z,872
2017-06-02T11:20:46.255Z,856
2017-06-02T11:21:26.831Z,852
2017-06-02T11:22:07.532Z,844
2017-06-02T11:22:48.193Z,836
2017-06-02T11:23:28.786Z,820
2017-06-02T11:24:09.392Z,848
2017-06-02T11:24:50.080Z,852
2017-06-02T11:25:30.739Z,800
2017-06-02T11:26:11.263Z,800
2017-06-02T11:26:51.868Z,804
2017-06-02T11:27:32.764Z,804
2017-06-02T11:28:13.415Z,804
2017-06-02T11:28:54.036Z,800
2017-06-02T11:29:34.782Z,796
2017-06-02T11:30:15.314Z,832
2017-06-02T11:30:55.915Z,796
2017-06-02T11:31:36.449Z,800
2017-06-02T11:32:16.982Z,792
2017-06-02T11:32:57.616Z,792
2017-06-02T11:33:38.154Z,796
2017-06-02T11:34:18.718Z,792
2017-06-02T11:34:59.263Z,784
2017-06-02T11:35:39.920Z,788
2017-06-02T11:36:20.432Z,780
2017-06-02T11:37:01.022Z,784
2017-06-02T11:37:41.573Z,776
2017-06-02T11:38:22.400Z,780
2017-06-02T11:39:02.968Z,784
2017-06-02T11:39:43.547Z,784
2017-06-02T11:40:24.559Z,788
2017-06-02T11:42:22.812Z,820
2017-06-02T11:43:03.647Z,820
2017-06-02T11:43:44.529Z,816
2017-06-02T11:44:25.732Z,812
2017-06-02T11:45:06.415Z,812
2017-06-02T11:45:47.031Z,804
2017-06-02T11:46:28.276Z,820
2017-06-02T11:47:08.812Z,856
2017-06-02T11:47:49.478Z,888
2017-06-02T11:48:30.068Z,908
2017-06-02T11:49:12.056Z,920
2017-06-02T11:49:52.661Z,972
2017-06-02T11:50:33.801Z,1004
2017-06-02T11:51:15.240Z,936
2017-06-02T11:51:56.007Z,924
2017-06-02T11:52:36.855Z,924
2017-06-02T11:53:17.408Z,912
2017-06-02T11:53:58.000Z,908
2017-06-02T11:54:38.732Z,908
2017-06-02T11:55:19.495Z,904
2017-06-02T11:56:00.310Z,900
2017-06-02T11:56:40.934Z,908
2017-06-02T11:57:21.633Z,876
2017-06-02T11:58:02.616Z,836
2017-06-02T11:58:43.327Z,844
2017-06-02T11:59:24.093Z,860
2017-06-02T12:00:04.858Z,872
2017-06-02T12:00:45.542Z,880
2017-06-02T12:01:26.132Z,876
2017-06-02T12:02:06.718Z,868
2017-06-02T12:02:47.288Z,848
2017-06-02T12:03:28.197Z,836
2017-06-02T12:04:08.743Z,824
2017-06-02T12:04:49.292Z,812
2017-06-02T12:05:30.154Z,788
2017-06-02T12:06:10.687Z,772
2017-06-02T12:06:51.250Z,756
2017-06-02T12:07:32.167Z,744
2017-06-02T12:08:13.191Z,736
2017-06-02T12:08:53.859Z,728
2017-06-02T12:09:34.709Z,760
2017-06-02T12:10:15.414Z,748
2017-06-02T12:10:57.031Z,748
2017-06-02T12:11:38.252Z,784
2017-06-02T12:12:19.335Z,872
2017-06-02T12:13:00.036Z,828
2017-06-02T12:13:40.579Z,928
2017-06-02T12:14:21.298Z,996
2017-06-02T12:15:02.253Z,1004
2017-06-02T12:15:43.090Z,1008
2017-06-02T12:16:23.712Z,964
2017-06-02T12:17:04.412Z,812
2017-06-02T12:17:45.160Z,964
2017-06-02T12:18:25.899Z,1124
2017-06-02T12:19:06.480Z,1108
2017-06-02T12:19:47.072Z,1192
2017-06-02T12:20:27.833Z,1156
2017-06-02T12:21:08.379Z,1132
2017-06-02T12:21:49.300Z,1116
2017-06-02T12:22:30.041Z,1088
2017-06-02T12:23:10.699Z,1044
2017-06-02T12:23:51.300Z,1040
2017-06-02T12:24:32.009Z,1112
2017-06-02T12:25:12.660Z,1064
2017-06-02T12:25:53.440Z,1032
2017-06-02T12:26:34.183Z,1040
2017-06-02T12:27:14.749Z,1088
2017-06-02T12:27:55.420Z,1116
2017-06-02T12:28:35.953Z,1132
2017-06-02T12:29:16.764Z,1108
2017-06-02T12:29:57.325Z,1048
2017-06-02T12:30:38.030Z,1024
2017-06-02T12:31:18.562Z,1036
2017-06-02T12:31:59.355Z,1088
2017-06-02T12:32:39.986Z,908
2017-06-02T12:33:21.115Z,852
2017-06-02T12:34:02.413Z,816
2017-06-02T12:34:43.769Z,820
2017-06-02T12:35:24.320Z,844
2017-06-02T12:36:04.888Z,732
2017-06-02T12:36:45.648Z,684
2017-06-02T12:37:26.616Z,692
2017-06-02T12:38:07.164Z,812
2017-06-02T12:38:47.748Z,992
2017-06-02T12:39:29.116Z,1064
2017-06-02T12:40:10.319Z,1064
2017-06-02T12:40:51.155Z,1004
2017-06-02T12:41:31.810Z,988
2017-06-02T12:42:12.503Z,892
2017-06-02T12:42:53.030Z,808
2017-06-02T12:43:33.570Z,744
2017-06-02T12:44:14.116Z,720
2017-06-02T12:44:54.640Z,720
2017-06-02T12:45:35.675Z,720
2017-06-02T12:46:16.593Z,716
2017-06-02T12:46:57.136Z,704
2017-06-02T12:47:37.898Z,736
2017-06-02T12:48:18.600Z,700
2017-06-02T12:48:59.332Z,724
2017-06-02T12:49:39.888Z,728
2017-06-02T12:50:20.533Z,704
2017-06-02T12:51:01.073Z,712
2017-06-02T12:51:41.604Z,764
2017-06-02T12:52:22.403Z,752
2017-06-02T12:53:02.927Z,712
2017-06-02T12:53:43.652Z,724
2017-06-02T12:54:24.179Z,796
2017-06-02T12:55:05.018Z,816
2017-06-02T12:55:45.593Z,808
2017-06-02T12:56:26.413Z,836
2017-06-02T12:57:06.967Z,744
2017-06-02T12:57:47.905Z,780
2017-06-02T12:58:28.435Z,812
2017-06-02T12:59:08.972Z,856
2017-06-02T12:59:49.703Z,836
2017-06-02T13:00:30.498Z,852
2017-06-02T13:01:11.196Z,880
2017-06-02T13:01:51.735Z,864
2017-06-02T13:02:32.385Z,828
2017-06-02T13:03:12.895Z,788
2017-06-02T13:03:53.622Z,828
2017-06-02T13:04:34.337Z,868
2017-06-02T13:05:15.003Z,788
2017-06-02T13:05:55.686Z,732
2017-06-02T13:06:36.297Z,692
2017-06-02T13:07:17.144Z,716
2017-06-02T13:07:57.901Z,720
2017-06-02T13:08:38.544Z,740
2017-06-02T13:09:19.284Z,780
2017-06-02T13:10:00.203Z,784
2017-06-02T13:10:40.840Z,720
2017-06-02T13:11:21.645Z,680
2017-06-02T13:12:02.466Z,652
2017-06-02T13:12:43.155Z,668
2017-06-02T13:13:24.004Z,652
2017-06-02T13:14:04.721Z,644
2017-06-02T13:14:45.461Z,636
2017-06-02T13:15:26.436Z,652
2017-06-02T13:16:07.218Z,608
2017-06-02T13:16:49.433Z,592
2017-06-02T13:17:30.524Z,584
2017-06-02T13:18:11.393Z,592
2017-06-02T13:18:52.062Z,596
2017-06-02T13:19:32.886Z,588
2017-06-02T13:20:13.804Z,580
2017-06-02T13:20:54.585Z,620
2017-06-02T13:21:36.311Z,656
2017-06-02T13:22:16.964Z,728
2017-06-02T13:22:57.613Z,780
2017-06-02T13:23:38.267Z,736
2017-06-02T13:24:18.916Z,700
2017-06-02T13:24:59.569Z,640
2017-06-02T13:25:40.270Z,632
2017-06-02T13:26:21.085Z,632
2017-06-02T13:27:01.740Z,596
2017-06-02T13:27:42.498Z,600
2017-06-02T13:28:23.143Z,636
2017-06-02T13:29:03.711Z,644
2017-06-02T13:29:44.456Z,608
2017-06-02T13:30:25.213Z,604
2017-06-02T13:31:05.890Z,612
2017-06-02T13:31:46.619Z,616
2017-06-02T13:32:27.149Z,632
2017-06-02T13:33:07.852Z,628
2017-06-02T13:33:48.546Z,628
2017-06-02T13:34:29.107Z,624
2017-06-02T13:35:09.775Z,616
2017-06-02T13:35:50.503Z,616
2017-06-02T13:36:31.188Z,616
2017-06-02T13:37:11.767Z,616
2017-06-02T13:37:52.591Z,652
2017-06-02T13:38:33.252Z,644
2017-06-02T13:39:13.799Z,608
2017-06-02T13:39:54.459Z,612
2017-06-02T13:40:35.105Z,624
2017-06-02T13:41:15.757Z,628
2017-06-02T13:41:56.366Z,628
2017-06-02T13:42:37.041Z,620
2017-06-02T13:43:17.772Z,620
2017-06-02T13:43:58.332Z,616
2017-06-02T13:44:38.991Z,612
2017-06-02T13:45:19.700Z,616
2017-06-02T13:46:00.281Z,616
2017-06-02T13:46:40.959Z,656
2017-06-02T13:47:21.531Z,656
2017-06-02T13:48:02.295Z,612
2017-06-02T13:48:44.180Z,608
2017-06-02T13:49:24.826Z,612
2017-06-02T13:50:05.489Z,612
2017-06-02T13:50:46.139Z,624
2017-06-02T13:51:26.794Z,652
2017-06-02T13:52:07.336Z,680
2017-06-02T13:52:48.017Z,728
2017-06-02T13:53:28.736Z,744
2017-06-02T13:54:09.395Z,780
2017-06-02T13:54:49.920Z,844
2017-06-02T13:55:31.983Z,856
2017-06-02T13:56:12.599Z,836
2017-06-02T13:56:53.340Z,760
2017-06-02T13:57:34.003Z,712
2017-06-02T13:58:15.163Z,680
2017-06-02T13:58:55.914Z,720
2017-06-02T13:59:36.601Z,792
2017-06-02T14:00:17.318Z,864
2017-06-02T14:00:57.970Z,968
2017-06-02T14:01:38.827Z,1044
2017-06-02T14:02:19.710Z,1020
2017-06-02T14:03:00.351Z,972
2017-06-02T14:03:41.001Z,1000
2017-06-02T14:04:22.673Z,1052
2017-06-02T14:05:08.116Z,1096
2017-06-02T14:05:50.635Z,1132
2017-06-02T14:06:31.207Z,1180
2017-06-02T14:07:12.052Z,1192
2017-06-02T14:07:52.822Z,1128
2017-06-02T14:08:33.795Z,1028
2017-06-02T14:09:14.552Z,920
2017-06-02T14:09:55.324Z,840
2017-06-02T14:10:36.245Z,816
2017-06-02T14:11:16.876Z,860
2017-06-02T14:11:57.407Z,916
2017-06-02T14:12:39.210Z,912
2017-06-02T14:13:19.865Z,880
2017-06-02T14:14:00.530Z,860
2017-06-02T14:14:41.166Z,824
2017-06-02T14:15:21.824Z,788
2017-06-02T14:16:02.530Z,736
2017-06-02T14:16:43.244Z,728
2017-06-02T14:17:24.001Z,720
2017-06-02T14:18:04.531Z,664
2017-06-02T14:18:45.190Z,632
2017-06-02T14:19:25.843Z,620
2017-06-02T14:20:07.663Z,592
2017-06-02T14:20:48.483Z,584
2017-06-02T14:21:32.104Z,584
2017-06-02T14:22:12.651Z,596
2017-06-02T14:22:54.350Z,668
2017-06-02T14:23:35.082Z,680
2017-06-02T14:24:15.733Z,700
2017-06-02T14:24:56.373Z,708
2017-06-02T14:25:38.380Z,748
2017-06-02T14:26:20.113Z,764
2017-06-02T14:27:00.915Z,776
2017-06-02T14:27:41.457Z,700
2017-06-02T14:28:22.136Z,668
2017-06-02T14:29:02.825Z,652
2017-06-02T14:29:44.549Z,652
2017-06-02T14:30:25.080Z,668
2017-06-02T14:31:05.812Z,692
2017-06-02T14:31:46.478Z,696
2017-06-02T14:32:28.193Z,696
2017-06-02T14:33:09.863Z,692
2017-06-02T14:33:50.411Z,696
2017-06-02T14:34:31.061Z,704
2017-06-02T14:35:16.526Z,700
2017-06-02T14:35:57.177Z,684
2017-06-02T14:36:37.837Z,680
2017-06-02T14:37:20.455Z,672
2017-06-02T14:38:02.114Z,664
2017-06-02T14:38:42.759Z,672
2017-06-02T14:39:23.423Z,676
2017-06-02T14:40:04.072Z,664
2017-06-02T14:40:44.864Z,688
2017-06-02T14:41:25.592Z,676
2017-06-02T14:42:06.125Z,628
2017-06-02T14:43:01.546Z,620
2017-06-02T14:43:42.134Z,656
2017-06-02T14:44:23.746Z,668
2017-06-02T14:45:04.337Z,636
2017-06-02T14:45:44.849Z,640
2017-06-02T14:46:26.505Z,644
2017-06-02T14:47:08.115Z,632
2017-06-02T14:47:48.739Z,620
2017-06-02T14:48:29.435Z,624
2017-06-02T14:49:10.049Z,616
2017-06-02T14:49:50.701Z,612
2017-06-02T14:50:31.349Z,604
2017-06-02T14:51:12.004Z,600
2017-06-02T14:51:52.714Z,592
2017-06-02T14:52:34.380Z,588
2017-06-02T14:53:14.908Z,592
2017-06-02T14:53:55.503Z,596
2017-06-02T14:54:37.119Z,596
2017-06-02T14:55:17.708Z,576
2017-06-02T14:55:58.256Z,568
2017-06-02T14:56:38.783Z,564
2017-06-02T14:57:19.391Z,568
2017-06-02T14:58:00.043Z,576
2017-06-02T14:58:40.576Z,576
2017-06-02T14:59:22.158Z,580
2017-06-02T15:00:02.755Z,568
2017-06-02T15:00:43.347Z,584
2017-06-02T15:01:23.889Z,584
2017-06-02T15:02:04.459Z,588
2017-06-02T15:02:46.086Z,592
2017-06-02T15:03:27.697Z,592
2017-06-02T15:04:08.343Z,572
2017-06-02T15:04:49.007Z,596
2017-06-02T15:05:29.533Z,580
2017-06-02T15:06:10.121Z,560
2017-06-02T15:06:51.716Z,608
2017-06-02T15:07:32.397Z,716
2017-06-02T15:08:12.991Z,788
2017-06-02T15:08:53.527Z,796
2017-06-02T15:09:35.147Z,752
2017-06-02T15:10:15.687Z,748
2017-06-02T15:10:56.226Z,840
2017-06-02T15:11:36.874Z,916
2017-06-02T15:12:17.404Z,928
2017-06-02T15:12:57.931Z,868
2017-06-02T15:13:38.512Z,820
2017-06-02T15:14:19.083Z,788
2017-06-02T15:14:59.747Z,748
2017-06-02T15:15:41.275Z,720
2017-06-02T15:16:22.877Z,704
2017-06-02T15:17:03.409Z,704
2017-06-02T15:17:44.154Z,696
2017-06-02T15:18:24.782Z,676
2017-06-02T15:19:05.377Z,652
2017-06-02T15:19:45.974Z,660
2017-06-02T15:20:26.607Z,660
2017-06-02T15:21:07.234Z,652
2017-06-02T15:21:47.903Z,644
2017-06-02T15:22:28.438Z,648
2017-06-02T15:23:08.996Z,664
2017-06-02T15:23:49.693Z,704
2017-06-02T15:24:30.227Z,716
2017-06-02T15:25:11.045Z,688
2017-06-02T15:25:51.625Z,652
2017-06-02T15:26:32.252Z,644
2017-06-02T15:27:12.830Z,696
2017-06-02T15:27:53.459Z,696
2017-06-02T15:28:34.112Z,720
2017-06-02T15:29:15.782Z,720
2017-06-02T15:29:56.336Z,720
2017-06-02T15:30:36.876Z,724
2017-06-02T15:31:17.462Z,736
2017-06-02T15:31:58.124Z,720
2017-06-02T15:32:38.758Z,696
2017-06-02T15:33:19.287Z,680
2017-06-02T15:33:59.926Z,696
2017-06-02T15:34:40.607Z,704
2017-06-02T15:35:21.136Z,716
2017-06-02T15:36:01.780Z,720
2017-06-02T15:36:42.351Z,708
2017-06-02T15:37:22.930Z,696
2017-06-02T15:38:03.643Z,684
2017-06-02T15:38:44.316Z,704
2017-06-02T15:39:24.857Z,732
2017-06-02T15:40:05.523Z,756
2017-06-02T15:40:46.129Z,772
2017-06-02T15:41:26.717Z,796
2017-06-02T15:42:07.319Z,824
2017-06-02T15:42:47.983Z,840
2017-06-02T15:43:28.836Z,820
2017-06-02T15:44:11.190Z,792
2017-06-02T15:44:51.845Z,772
2017-06-02T15:45:32.539Z,764
2017-06-02T15:46:13.175Z,756
2017-06-02T15:46:54.098Z,752
2017-06-02T15:47:35.024Z,748
2017-06-02T15:48:15.788Z,740
2017-06-02T15:48:56.266Z,744
2017-06-02T15:49:36.994Z,740
2017-06-02T15:50:17.676Z,732
2017-06-02T15:50:58.203Z,748
2017-06-02T15:51:38.867Z,772
2017-06-02T15:52:19.565Z,760
2017-06-02T15:53:00.069Z,760
2017-06-02T15:53:40.922Z,772
2017-06-02T15:54:21.629Z,752
2017-06-02T15:55:02.267Z,772
2017-06-02T15:55:42.950Z,792
2017-06-02T15:56:24.850Z,816
2017-06-02T15:57:05.468Z,808
2017-06-02T15:57:46.181Z,760
2017-06-02T15:58:26.733Z,748
2017-06-02T15:59:07.262Z,772
2017-06-02T15:59:47.831Z,808
2017-06-02T16:00:28.731Z,796
2017-06-02T16:01:09.351Z,792
2017-06-02T16:01:49.919Z,824
2017-06-02T16:02:30.536Z,840
2017-06-02T16:03:11.066Z,908
2017-06-02T16:03:51.777Z,916
2017-06-02T16:04:32.406Z,844
2017-06-02T16:05:13.050Z,768
2017-06-02T16:05:53.707Z,720
2017-06-02T16:06:34.656Z,744
2017-06-02T16:07:15.362Z,756
2017-06-02T16:07:55.892Z,736
2017-06-02T16:08:36.627Z,716
2017-06-02T16:09:17.154Z,720
2017-06-02T16:09:57.839Z,700
2017-06-02T16:10:38.624Z,688
2017-06-02T16:11:19.185Z,684
2017-06-02T16:11:59.817Z,668
2017-06-02T16:12:40.572Z,636
2017-06-02T16:13:21.093Z,612
2017-06-02T16:14:01.763Z,604
2017-06-02T16:14:42.363Z,580
2017-06-02T16:15:23.474Z,568
2017-06-02T16:16:04.119Z,572
2017-06-02T16:16:45.754Z,576
2017-06-02T16:17:26.482Z,584
2017-06-02T16:18:07.161Z,584
2017-06-02T16:18:47.759Z,584
2017-06-02T16:19:28.521Z,600
2017-06-02T16:20:09.288Z,608
2017-06-02T16:20:50.130Z,588
2017-06-02T16:21:30.672Z,564
2017-06-02T16:22:11.362Z,568
2017-06-02T16:22:51.903Z,564
2017-06-02T16:23:32.529Z,564
2017-06-02T16:24:13.091Z,568
2017-06-02T16:24:53.639Z,584
2017-06-02T16:25:34.422Z,608
2017-06-02T16:26:14.944Z,644
2017-06-02T16:26:55.551Z,668
2017-06-02T16:27:36.115Z,680
2017-06-02T16:28:16.611Z,672
2017-06-02T16:28:57.132Z,656
2017-06-02T16:29:37.798Z,648
2017-06-02T16:30:18.332Z,652
2017-06-02T16:30:58.999Z,652
2017-06-02T16:31:39.521Z,660
2017-06-02T16:32:20.069Z,672
2017-06-02T16:33:00.707Z,680
2017-06-02T16:33:41.243Z,688
2017-06-02T16:34:21.756Z,696
2017-06-02T16:35:02.274Z,676
2017-06-02T16:35:42.960Z,652
2017-06-02T16:36:23.484Z,652
2017-06-02T16:37:04.107Z,692
2017-06-02T16:37:44.705Z,728
2017-06-02T16:38:25.360Z,760
2017-06-02T16:39:06.023Z,780
2017-06-02T16:39:46.663Z,788
2017-06-02T16:40:27.317Z,788
2017-06-02T16:41:08.075Z,756
2017-06-02T16:41:48.736Z,744
2017-06-02T16:42:29.255Z,740
2017-06-02T16:43:10.040Z,732
2017-06-02T16:43:50.593Z,740
2017-06-02T16:44:31.193Z,740
2017-06-02T16:45:12.145Z,740
2017-06-02T16:45:52.749Z,724
2017-06-02T16:46:33.403Z,708
2017-06-02T16:47:14.141Z,684
2017-06-02T16:47:54.735Z,664
2017-06-02T16:48:35.458Z,660
2017-06-02T16:49:16.176Z,664
2017-06-02T16:49:56.689Z,656
2017-06-02T16:50:37.416Z,648
2017-06-02T16:51:18.134Z,636
2017-06-02T16:51:58.833Z,624
2017-06-02T16:52:39.489Z,616
2017-06-02T16:53:20.143Z,604
2017-06-02T16:54:00.665Z,584
2017-06-02T16:54:41.234Z,548
2017-06-02T16:55:21.897Z,500
2017-06-02T16:56:02.820Z,456
2017-06-02T16:56:43.605Z,432
2017-06-02T16:57:24.148Z,420
2017-06-02T16:58:04.819Z,420
2017-06-02T16:58:45.352Z,424
2017-06-02T16:59:25.876Z,436
2017-06-02T17:00:06.490Z,440
2017-06-02T17:00:47.013Z,440
2017-06-02T17:01:27.613Z,448
2017-06-02T17:02:08.138Z,468
2017-06-02T17:02:48.770Z,476
2017-06-02T17:03:29.330Z,476
2017-06-02T17:04:10.095Z,472
2017-06-02T17:04:50.598Z,468
2017-06-02T17:05:31.223Z,456
2017-06-02T17:06:11.889Z,436
2017-06-02T17:06:52.555Z,408
2017-06-02T17:07:33.229Z,396
2017-06-02T17:08:13.848Z,400
2017-06-02T17:08:54.490Z,416
2017-06-02T17:09:35.137Z,448
2017-06-02T17:10:15.808Z,452
2017-06-02T17:10:56.454Z,440
2017-06-02T17:11:37.101Z,420
2017-06-02T17:12:17.623Z,412
2017-06-02T17:12:58.360Z,396
2017-06-02T17:13:39.063Z,412
2017-06-02T17:14:19.714Z,440
2017-06-02T17:15:00.381Z,468
2017-06-02T17:15:41.040Z,484
2017-06-02T17:16:21.678Z,500
2017-06-02T17:17:02.323Z,512
2017-06-02T17:17:42.918Z,524
2017-06-02T17:18:23.463Z,540
2017-06-02T17:19:04.179Z,552