createdAt,value
2019-05-01T00:01:36.980Z,10.50
2019-05-01T00:04:23.787Z,11.63
2019-05-01T00:07:03.998Z,11.55
2019-05-01T00:09:34.103Z,14.47
2019-05-01T00:12:03.624Z,10.33
2019-05-01T00:14:33.172Z,14.13
2019-05-01T00:17:02.786Z,10.93
2019-05-01T00:19:32.344Z,11.83
2019-05-01T00:22:01.815Z,10.85
2019-05-01T00:24:31.319Z,12.30
2019-05-01T00:27:00.795Z,12.77
2019-05-01T00:29:30.363Z,15.20
2019-05-01T00:31:59.838Z,12.37
2019-05-01T00:34:29.361Z,12.67
2019-05-01T00:36:59.886Z,11.75
2019-05-01T00:39:29.376Z,14.63
2019-05-01T00:41:58.856Z,10.57
2019-05-01T00:44:28.382Z,15.25
2019-05-01T00:46:57.852Z,10.60
2019-05-01T00:49:28.208Z,13.15
2019-05-01T00:51:57.751Z,12.03
2019-05-01T00:54:28.045Z,12.60
2019-05-01T00:57:08.105Z,11.53
2019-05-01T00:59:45.172Z,12.20
2019-05-01T01:02:31.213Z,11.07
2019-05-01T01:05:00.727Z,11.27
2019-05-01T01:07:30.210Z,12.23
2019-05-01T01:09:59.695Z,13.18
2019-05-01T01:12:29.189Z,11.00
2019-05-01T01:14:58.708Z,12.87
2019-05-01T01:17:29.433Z,12.80
2019-05-01T01:19:58.936Z,15.50
2019-05-01T01:22:28.854Z,11.67
2019-05-01T01:24:58.411Z,10.47
2019-05-01T01:27:28.067Z,11.40
2019-05-01T01:29:58.030Z,12.73
2019-05-01T01:32:27.540Z,13.17
2019-05-01T01:34:57.097Z,14.13
2019-05-01T01:37:26.567Z,13.23
2019-05-01T01:39:56.128Z,15.07
2019-05-01T01:42:26.827Z,14.73
2019-05-01T01:45:00.999Z,12.30
2019-05-01T01:47:30.547Z,14.10
2019-05-01T01:50:00.242Z,13.77
2019-05-01T01:52:30.071Z,15.83
2019-05-01T01:54:59.694Z,16.27
2019-05-01T01:57:29.494Z,14.00
2019-05-01T01:59:59.265Z,15.37
2019-05-01T02:02:33.277Z,15.35
2019-05-01T02:05:12.994Z,18.87
2019-05-01T02:07:42.825Z,17.03
2019-05-01T02:10:12.601Z,14.00
2019-05-01T02:12:42.849Z,17.23
2019-05-01T02:15:12.682Z,13.93
2019-05-01T02:17:42.162Z,14.80
2019-05-01T02:20:12.685Z,17.10
2019-05-01T02:22:42.257Z,16.20
2019-05-01T02:25:13.344Z,16.87
2019-05-01T02:27:48.492Z,16.67
2019-05-01T02:30:19.638Z,14.03
2019-05-01T02:32:49.828Z,17.03
2019-05-01T02:35:19.966Z,16.43
2019-05-01T02:37:50.546Z,16.07
2019-05-01T02:40:42.829Z,17.40
2019-05-01T02:43:17.386Z,14.77
2019-05-01T02:45:51.169Z,16.57
2019-05-01T02:48:23.057Z,14.63
2019-05-01T02:50:56.443Z,14.67
2019-05-01T02:53:27.767Z,15.43
2019-05-01T02:56:13.728Z,14.97
2019-05-01T02:58:46.036Z,16.37
2019-05-01T03:01:16.302Z,18.70
2019-05-01T03:03:46.609Z,15.63
2019-05-01T03:06:16.371Z,17.57
2019-05-01T03:08:46.272Z,17.63
2019-05-01T03:11:15.770Z,16.53
2019-05-01T03:13:47.717Z,14.17
2019-05-01T03:16:18.461Z,16.53
2019-05-01T03:18:53.389Z,17.33
2019-05-01T03:21:24.818Z,15.50
2019-05-01T03:24:01.794Z,16.07
2019-05-01T03:26:31.848Z,15.93
2019-05-01T03:29:01.345Z,14.63
2019-05-01T03:31:30.916Z,14.13
2019-05-01T03:34:00.491Z,16.30
2019-05-01T03:36:30.283Z,15.57
2019-05-01T03:39:00.409Z,16.37
2019-05-01T03:41:30.082Z,15.60
2019-05-01T03:43:59.726Z,15.53
2019-05-01T03:46:29.658Z,16.10
2019-05-01T03:48:59.583Z,14.93
2019-05-01T03:51:29.204Z,18.03
2019-05-01T03:53:59.270Z,16.27
2019-05-01T03:56:29.712Z,14.10
2019-05-01T03:58:59.923Z,18.70
2019-05-01T04:01:37.432Z,14.00
2019-05-01T04:04:08.997Z,13.60
2019-05-01T04:06:39.948Z,13.10
2019-05-01T04:09:09.571Z,14.27
2019-05-01T04:11:39.286Z,13.53
2019-05-01T04:14:09.706Z,12.27
2019-05-01T04:16:40.775Z,14.00
2019-05-01T04:19:11.323Z,13.83
2019-05-01T04:21:43.080Z,12.73
2019-05-01T04:24:12.573Z,12.97
2019-05-01T04:26:42.688Z,13.10
2019-05-01T04:29:14.898Z,14.93
2019-05-01T04:31:53.645Z,13.30
2019-05-01T04:34:33.786Z,16.00
2019-05-01T04:37:06.119Z,16.87
2019-05-01T04:39:35.872Z,16.03
2019-05-01T04:42:05.433Z,13.53
2019-05-01T04:44:35.191Z,14.80
2019-05-01T04:47:04.944Z,13.47
2019-05-01T04:49:34.553Z,14.13
2019-05-01T04:52:04.100Z,15.53
2019-05-01T04:54:33.693Z,15.40
2019-05-01T04:57:03.272Z,14.27
2019-05-01T04:59:33.722Z,13.70
2019-05-01T05:02:05.500Z,14.83
2019-05-01T05:04:35.061Z,15.10
2019-05-01T05:07:04.763Z,16.87
2019-05-01T05:09:38.731Z,16.27
2019-05-01T05:12:10.541Z,16.17
2019-05-01T05:14:45.002Z,16.30
2019-05-01T05:17:16.283Z,13.30
2019-05-01T05:19:46.175Z,14.57
2019-05-01T05:22:16.732Z,12.10
2019-05-01T05:24:47.144Z,11.50
2019-05-01T05:27:18.077Z,9.77
2019-05-01T05:29:49.102Z,8.90
2019-05-01T05:32:21.035Z,8.57
2019-05-01T05:34:54.043Z,9.47
2019-05-01T05:37:28.226Z,9.53
2019-05-01T05:40:00.109Z,9.37
2019-05-01T05:42:30.802Z,8.87
2019-05-01T05:45:00.634Z,10.63
2019-05-01T05:47:30.878Z,9.07
2019-05-01T05:50:00.360Z,8.00
2019-05-01T05:52:33.322Z,7.47
2019-05-01T05:55:11.358Z,8.20
2019-05-01T05:57:55.158Z,8.27
2019-05-01T06:00:34.291Z,8.55
2019-05-01T06:03:17.230Z,8.67
2019-05-01T06:05:54.348Z,10.13
2019-05-01T06:08:28.004Z,8.03
2019-05-01T06:11:16.610Z,9.23
2019-05-01T06:14:01.142Z,8.87
2019-05-01T06:16:34.586Z,9.37
2019-05-01T06:19:14.526Z,8.40
2019-05-01T06:21:44.993Z,7.77
2019-05-01T06:24:16.290Z,10.43
2019-05-01T06:26:46.716Z,7.35
2019-05-01T06:29:16.484Z,10.57
2019-05-01T06:31:46.059Z,9.57
2019-05-01T06:34:15.763Z,7.93
2019-05-01T06:36:49.579Z,8.93
2019-05-01T06:39:16.578Z,8.53
2019-05-01T06:41:46.081Z,7.67
2019-05-01T06:44:24.965Z,7.57
2019-05-01T06:47:03.246Z,10.00
2019-05-01T06:49:32.901Z,9.20
2019-05-01T06:52:06.369Z,6.97
2019-05-01T06:54:36.975Z,8.47
2019-05-01T06:57:07.115Z,10.07
2019-05-01T06:59:38.694Z,8.47
2019-05-01T07:02:10.315Z,7.97
2019-05-01T07:04:40.321Z,9.47
2019-05-01T07:07:24.758Z,7.50
2019-05-01T07:09:48.785Z,8.90
2019-05-01T07:12:15.670Z,8.67
2019-05-01T07:14:47.116Z,7.47
2019-05-01T07:17:16.933Z,8.43
2019-05-01T07:20:05.162Z,9.20
2019-05-01T07:22:37.127Z,8.98
2019-05-01T07:25:08.543Z,9.40
2019-05-01T07:27:38.115Z,8.50
2019-05-01T07:30:15.851Z,7.87
2019-05-01T07:32:45.544Z,10.60
2019-05-01T07:35:15.109Z,8.70
2019-05-01T07:37:44.826Z,11.63
2019-05-01T07:40:14.694Z,9.88
2019-05-01T07:42:48.198Z,11.33
2019-05-01T07:45:29.026Z,9.37
2019-05-01T07:48:00.961Z,9.97
2019-05-01T07:50:32.616Z,11.83
2019-05-01T07:53:02.115Z,10.37
2019-05-01T07:55:37.661Z,14.30
2019-05-01T07:58:15.147Z,9.53
2019-05-01T08:00:54.563Z,11.08
2019-05-01T08:03:24.086Z,10.97
2019-05-01T08:05:53.614Z,10.63
2019-05-01T08:08:23.114Z,11.97
2019-05-01T08:10:52.586Z,9.63
2019-05-01T08:13:22.070Z,12.80
2019-05-01T08:15:51.609Z,16.03
2019-05-01T08:18:36.206Z,11.00
2019-05-01T08:21:13.449Z,12.27
2019-05-01T08:23:47.175Z,11.20
2019-05-01T08:26:14.208Z,12.33
2019-05-01T08:29:02.937Z,9.73
2019-05-01T08:31:35.136Z,11.00
2019-05-01T08:34:09.546Z,8.80
2019-05-01T08:36:42.577Z,10.67
2019-05-01T08:39:12.402Z,9.05
2019-05-01T08:41:41.718Z,8.75
2019-05-01T08:44:11.189Z,8.25
2019-05-01T08:46:42.339Z,10.27
2019-05-01T08:49:22.021Z,11.23
2019-05-01T08:51:51.487Z,9.50
2019-05-01T08:54:21.175Z,9.30
2019-05-01T08:56:53.100Z,11.44
2019-05-01T08:59:23.889Z,8.38
2019-05-01T09:02:08.458Z,8.43
2019-05-01T09:04:25.397Z,8.80
2019-05-01T09:06:55.668Z,8.70
2019-05-01T09:09:25.135Z,9.63
2019-05-01T09:11:54.842Z,7.75
2019-05-01T09:14:25.396Z,7.70
2019-05-01T09:16:54.918Z,9.45
2019-05-01T09:19:24.438Z,8.15
2019-05-01T09:21:53.904Z,8.53
2019-05-01T09:24:27.986Z,8.23
2019-05-01T09:27:08.116Z,10.20
2019-05-01T09:29:46.790Z,8.73
2019-05-01T09:32:18.697Z,8.40
2019-05-01T09:34:47.605Z,8.00
2019-05-01T09:37:17.089Z,8.13
2019-05-01T09:39:47.432Z,8.18
2019-05-01T09:42:22.677Z,7.87
2019-05-01T09:44:48.364Z,10.77
2019-05-01T09:47:18.060Z,8.10
2019-05-01T09:49:48.740Z,9.45
2019-05-01T09:52:36.857Z,8.98
2019-05-01T09:55:09.783Z,9.00
2019-05-01T09:57:41.503Z,11.23
2019-05-01T10:00:12.383Z,8.63
2019-05-01T10:02:43.945Z,7.90
2019-05-01T10:05:13.581Z,7.17
2019-05-01T10:07:43.055Z,7.35
2019-05-01T10:10:12.749Z,7.73
2019-05-01T10:12:47.041Z,10.10
2019-05-01T10:15:13.587Z,7.35
2019-05-01T10:17:43.063Z,6.75
2019-05-01T10:20:12.794Z,7.37
2019-05-01T10:22:42.264Z,7.33
2019-05-01T10:25:13.496Z,9.00
2019-05-01T10:27:53.774Z,9.17
2019-05-01T10:30:41.100Z,10.10
2019-05-01T10:33:17.917Z,8.25
2019-05-01T10:35:49.042Z,8.35
2019-05-01T10:38:18.523Z,9.58
2019-05-01T10:40:48.050Z,8.17
2019-05-01T10:43:17.548Z,8.27
2019-05-01T10:45:47.036Z,7.87
2019-05-01T10:48:16.599Z,10.80
2019-05-01T10:50:46.099Z,8.80
2019-05-01T10:53:15.702Z,9.13
2019-05-01T10:55:45.185Z,8.60
2019-05-01T10:58:17.943Z,7.55
2019-05-01T11:00:47.535Z,7.97
2019-05-01T11:03:17.041Z,8.20
2019-05-01T11:05:55.652Z,8.77
2019-05-01T11:08:18.735Z,9.18
2019-05-01T11:10:48.261Z,8.23
2019-05-01T11:13:17.739Z,7.40
2019-05-01T11:15:47.232Z,7.13
2019-05-01T11:18:16.772Z,6.57
2019-05-01T11:20:46.296Z,7.83
2019-05-01T11:23:15.801Z,7.52
2019-05-01T11:25:45.284Z,7.15
2019-05-01T11:28:14.760Z,6.50
2019-05-01T11:30:44.328Z,6.20
2019-05-01T11:33:15.449Z,6.53
2019-05-01T11:35:50.713Z,6.43
2019-05-01T11:38:21.873Z,6.97
2019-05-01T11:41:08.994Z,10.35
2019-05-01T11:43:38.499Z,6.63
2019-05-01T11:46:08.013Z,6.40
2019-05-01T11:48:37.712Z,7.16
2019-05-01T11:51:07.372Z,6.97
2019-05-01T11:53:36.842Z,6.60
2019-05-01T11:56:06.466Z,7.57
2019-05-01T11:58:35.978Z,8.58
2019-05-01T12:01:06.747Z,7.00
2019-05-01T12:03:36.221Z,5.83
2019-05-01T12:06:05.788Z,6.12
2019-05-01T12:08:35.270Z,6.37
2019-05-01T12:11:06.596Z,5.47
2019-05-01T12:13:43.635Z,6.62
2019-05-01T12:16:11.686Z,7.22
2019-05-01T12:18:41.165Z,7.20
2019-05-01T12:21:10.658Z,7.30
2019-05-01T12:23:40.175Z,7.67
2019-05-01T12:26:09.661Z,8.40
2019-05-01T12:28:39.415Z,6.42
2019-05-01T12:31:08.942Z,8.10
2019-05-01T12:33:38.428Z,6.50
2019-05-01T12:36:08.849Z,7.47
2019-05-01T12:38:38.351Z,5.83
2019-05-01T12:41:20.972Z,8.85
2019-05-01T12:43:50.450Z,5.70
2019-05-01T12:46:36.428Z,6.63
2019-05-01T12:49:06.449Z,6.20
2019-05-01T12:51:36.867Z,5.73
2019-05-01T12:54:24.023Z,8.53
2019-05-01T12:56:55.151Z,6.40
2019-05-01T12:59:24.663Z,5.43
2019-05-01T13:01:54.144Z,6.87
2019-05-01T13:04:24.701Z,7.22
2019-05-01T13:06:58.085Z,7.50
2019-05-01T13:09:27.556Z,6.60
2019-05-01T13:11:57.050Z,6.37
2019-05-01T13:14:26.557Z,6.87
2019-05-01T13:16:56.041Z,6.58
2019-05-01T13:19:25.520Z,6.92
2019-05-01T13:21:55.109Z,5.25
2019-05-01T13:24:24.612Z,8.70
2019-05-01T13:26:58.436Z,6.03
2019-05-01T13:29:29.561Z,11.97
2019-05-01T13:32:06.438Z,7.03
2019-05-01T13:34:35.934Z,8.27
2019-05-01T13:37:06.595Z,8.06
2019-05-01T13:39:36.150Z,5.50
2019-05-01T13:42:08.977Z,9.03
2019-05-01T13:44:38.158Z,9.90
2019-05-01T13:47:07.732Z,6.42
2019-05-01T13:49:37.198Z,5.28
2019-05-01T13:52:06.695Z,4.83
2019-05-01T13:54:36.254Z,5.62
2019-05-01T13:57:06.010Z,5.83
2019-05-01T13:59:35.553Z,7.17
2019-05-01T14:02:05.094Z,5.13
2019-05-01T14:04:34.865Z,5.50
2019-05-01T14:07:15.884Z,5.37
2019-05-01T14:09:35.969Z,7.60
2019-05-01T14:12:05.626Z,6.67
2019-05-01T14:14:35.092Z,6.85
2019-05-01T14:17:04.627Z,5.47
2019-05-01T14:19:35.787Z,7.53
2019-05-01T14:22:24.954Z,5.47
2019-05-01T14:24:58.840Z,6.03
2019-05-01T14:27:28.618Z,4.44
2019-05-01T14:29:58.180Z,6.78
2019-05-01T14:32:27.860Z,5.63
2019-05-01T14:34:57.348Z,6.37
2019-05-01T14:37:29.915Z,5.65
2019-05-01T14:39:58.032Z,8.70
2019-05-01T14:42:27.504Z,5.22
2019-05-01T14:44:57.033Z,7.40
2019-05-01T14:47:26.546Z,5.33
2019-05-01T14:49:56.061Z,6.17
2019-05-01T14:52:25.983Z,7.82
2019-05-01T14:54:55.489Z,5.78
2019-05-01T14:57:24.952Z,5.40
2019-05-01T14:59:54.495Z,4.87
2019-05-01T15:02:24.054Z,11.67
2019-05-01T15:04:54.220Z,5.02
2019-05-01T15:07:23.722Z,6.28
2019-05-01T15:09:53.198Z,6.70
2019-05-01T15:12:22.694Z,5.50
2019-05-01T15:14:53.818Z,7.90
2019-05-01T15:17:24.972Z,5.53
2019-05-01T15:20:01.967Z,6.40
2019-05-01T15:22:31.445Z,6.67
2019-05-01T15:25:00.964Z,6.95
2019-05-01T15:27:30.437Z,6.43
2019-05-01T15:29:59.978Z,6.10
2019-05-01T15:32:29.458Z,6.93
2019-05-01T15:35:00.054Z,5.88
2019-05-01T15:37:29.596Z,6.05
2019-05-01T15:40:00.730Z,7.33
2019-05-01T15:42:37.874Z,6.33
2019-05-01T15:45:08.145Z,4.50
2019-05-01T15:47:37.630Z,5.30
2019-05-01T15:50:08.728Z,6.92
2019-05-01T15:52:38.280Z,6.03
2019-05-01T15:55:09.039Z,6.87
2019-05-01T15:57:38.555Z,6.53
2019-05-01T16:00:11.087Z,5.97
2019-05-01T16:02:40.585Z,4.87
2019-05-01T16:05:10.247Z,6.58
2019-05-01T16:07:39.733Z,6.22
2019-05-01T16:10:12.207Z,5.80
2019-05-01T16:12:48.624Z,4.08
2019-05-01T16:15:19.836Z,6.43
2019-05-01T16:17:49.319Z,5.97
2019-05-01T16:20:18.874Z,5.47
2019-05-01T16:22:48.371Z,5.12
2019-05-01T16:25:18.026Z,6.70
2019-05-01T16:27:47.685Z,6.47
2019-05-01T16:30:19.339Z,8.07
2019-05-01T16:32:48.815Z,4.83
2019-05-01T16:35:18.307Z,8.35
2019-05-01T16:37:47.897Z,5.97
2019-05-01T16:40:17.691Z,5.97
2019-05-01T16:42:47.166Z,6.17
2019-05-01T16:45:16.779Z,6.57
2019-05-01T16:47:46.279Z,5.90
2019-05-01T16:50:16.026Z,6.00
2019-05-01T16:52:45.549Z,7.22
2019-05-01T16:55:15.448Z,6.97
2019-05-01T16:57:44.916Z,8.77
2019-05-01T17:00:15.818Z,4.33
2019-05-01T17:02:47.487Z,5.97
2019-05-01T17:05:18.827Z,5.10
2019-05-01T17:07:49.979Z,6.67
2019-05-01T17:10:29.944Z,7.50
2019-05-01T17:12:59.973Z,6.35
2019-05-01T17:15:36.738Z,5.03
2019-05-01T17:18:06.294Z,5.03
2019-05-01T17:20:35.774Z,4.53
2019-05-01T17:23:05.762Z,5.27
2019-05-01T17:25:35.939Z,4.94
2019-05-01T17:28:08.127Z,6.40
2019-05-01T17:30:43.098Z,6.25
2019-05-01T17:33:19.871Z,7.85
2019-05-01T17:35:44.008Z,4.80
2019-05-01T17:38:13.487Z,5.03
2019-05-01T17:40:43.046Z,6.07
2019-05-01T17:43:15.333Z,6.47
2019-05-01T17:45:44.953Z,10.30
2019-05-01T17:48:14.440Z,8.50
2019-05-01T17:50:43.912Z,7.60
2019-05-01T17:53:13.478Z,25.47
2019-05-01T17:55:43.033Z,7.07
2019-05-01T17:58:12.640Z,9.80
2019-05-01T18:00:56.085Z,5.57
2019-05-01T18:03:40.135Z,6.87
2019-05-01T18:06:14.514Z,4.60
2019-05-01T18:08:44.023Z,5.17
2019-05-01T18:11:15.681Z,8.65
2019-05-01T18:13:45.322Z,7.10
2019-05-01T18:16:15.073Z,6.57
2019-05-01T18:18:44.585Z,6.23
2019-05-01T18:21:14.292Z,6.83
2019-05-01T18:24:01.344Z,4.20
2019-05-01T18:26:32.478Z,6.53
2019-05-01T18:29:15.175Z,5.53
2019-05-01T18:31:44.800Z,4.72
2019-05-01T18:34:14.324Z,7.10
2019-05-01T18:36:54.939Z,5.67
2019-05-01T18:39:27.362Z,5.90
2019-05-01T18:41:58.525Z,5.57
2019-05-01T18:44:28.122Z,7.70
2019-05-01T18:46:57.622Z,8.03
2019-05-01T18:49:27.210Z,6.17
2019-05-01T18:51:56.771Z,6.23
2019-05-01T18:54:30.350Z,6.83
2019-05-01T18:56:57.586Z,8.83
2019-05-01T18:59:27.109Z,9.00
2019-05-01T19:01:56.746Z,6.47
2019-05-01T19:04:26.287Z,7.47
2019-05-01T19:06:55.950Z,5.43
2019-05-01T19:09:30.318Z,6.43
2019-05-01T19:11:57.663Z,6.23
2019-05-01T19:14:29.140Z,6.70
2019-05-01T19:16:59.733Z,4.77
2019-05-01T19:19:29.254Z,6.10
2019-05-01T19:21:58.753Z,5.17
2019-05-01T19:24:32.422Z,6.33
2019-05-01T19:27:00.226Z,8.50
2019-05-01T19:29:32.193Z,7.37
2019-05-01T19:32:00.999Z,5.50
2019-05-01T19:34:30.478Z,6.40
2019-05-01T19:36:59.978Z,6.93
2019-05-01T19:39:42.431Z,9.80
2019-05-01T19:42:00.641Z,7.30
2019-05-01T19:44:30.150Z,5.17
2019-05-01T19:46:59.685Z,7.03
2019-05-01T19:49:30.658Z,7.53
2019-05-01T19:52:01.884Z,5.60
2019-05-01T19:54:31.521Z,8.30
2019-05-01T19:57:01.035Z,7.10
2019-05-01T19:59:30.502Z,7.00
2019-05-01T20:01:59.971Z,5.58
2019-05-01T20:04:29.530Z,7.90
2019-05-01T20:06:59.184Z,8.30
2019-05-01T20:09:28.727Z,8.40
2019-05-01T20:11:58.223Z,6.63
2019-05-01T20:14:27.808Z,7.70
2019-05-01T20:16:57.267Z,10.30
2019-05-01T20:19:26.893Z,8.10
2019-05-01T20:21:56.409Z,12.30
2019-05-01T20:24:25.880Z,5.93
2019-05-01T20:26:55.374Z,5.67
2019-05-01T20:29:24.845Z,9.35
2019-05-01T20:31:54.327Z,8.60
2019-05-01T20:34:23.834Z,7.77
2019-05-01T20:36:53.298Z,6.83
2019-05-01T20:39:23.871Z,6.90
2019-05-01T20:41:53.532Z,9.03
2019-05-01T20:44:25.418Z,8.77
2019-05-01T20:46:58.588Z,8.83
2019-05-01T20:49:25.397Z,7.57
2019-05-01T20:51:54.868Z,8.53
2019-05-01T20:54:24.351Z,7.37
2019-05-01T20:56:58.161Z,9.20
2019-05-01T20:59:27.649Z,9.87
2019-05-01T21:01:59.660Z,10.53
2019-05-01T21:04:35.558Z,11.47
2019-05-01T21:07:10.244Z,9.23
2019-05-01T21:09:47.667Z,9.37
2019-05-01T21:12:12.642Z,13.40
2019-05-01T21:14:45.289Z,9.08
2019-05-01T21:17:13.850Z,8.20
2019-05-01T21:19:44.398Z,11.10
2019-05-01T21:22:14.353Z,10.40
2019-05-01T21:24:44.505Z,11.23
2019-05-01T21:27:14.035Z,12.23
2019-05-01T21:29:44.536Z,11.10
2019-05-01T21:32:18.160Z,8.33
2019-05-01T21:34:45.299Z,11.07
2019-05-01T21:37:15.660Z,11.95
2019-05-01T21:39:45.162Z,13.40
2019-05-01T21:42:15.881Z,15.00
2019-05-01T21:44:45.889Z,13.10
2019-05-01T21:47:15.354Z,11.83
2019-05-01T21:49:44.919Z,14.37
2019-05-01T21:52:18.031Z,11.10
2019-05-01T21:54:45.608Z,11.10
2019-05-01T21:57:17.318Z,10.13
2019-05-01T21:59:48.106Z,9.37
2019-05-01T22:02:17.681Z,15.28
2019-05-01T22:04:47.641Z,20.35
2019-05-01T22:07:17.150Z,9.23
2019-05-01T22:09:50.426Z,10.93
2019-05-01T22:12:17.993Z,13.65
2019-05-01T22:14:52.121Z,8.47
2019-05-01T22:17:38.982Z,10.48
2019-05-01T22:20:10.899Z,12.35
2019-05-01T22:22:50.581Z,11.35
2019-05-01T22:25:27.801Z,12.20
2019-05-01T22:28:01.898Z,12.70
2019-05-01T22:30:48.979Z,10.43
2019-05-01T22:33:18.748Z,13.40
2019-05-01T22:35:52.396Z,11.20
2019-05-01T22:38:21.946Z,9.10
2019-05-01T22:41:06.175Z,10.50
2019-05-01T22:43:30.373Z,10.50
2019-05-01T22:46:01.572Z,11.37
2019-05-01T22:48:31.112Z,11.43
2019-05-01T22:51:02.241Z,12.37
2019-05-01T22:53:31.726Z,12.17
2019-05-01T22:56:02.266Z,9.33
2019-05-01T22:58:32.413Z,12.80
2019-05-01T23:01:02.205Z,10.00
2019-05-01T23:03:49.416Z,13.63
2019-05-01T23:06:19.682Z,10.17
2019-05-01T23:08:49.284Z,15.27
2019-05-01T23:11:20.392Z,11.87
2019-05-01T23:13:50.028Z,11.87
2019-05-01T23:16:21.213Z,13.47
2019-05-01T23:18:51.911Z,10.93
2019-05-01T23:21:21.922Z,10.77
2019-05-01T23:23:51.404Z,14.00
2019-05-01T23:26:20.913Z,11.93
2019-05-01T23:28:50.462Z,11.87
2019-05-01T23:31:20.418Z,12.53
2019-05-01T23:33:50.634Z,11.07
2019-05-01T23:36:23.846Z,11.70
2019-05-01T23:38:52.485Z,9.83
2019-05-01T23:41:24.771Z,9.93
2019-05-01T23:43:53.218Z,10.90
2019-05-01T23:46:22.689Z,12.60
2019-05-01T23:48:52.211Z,9.53
2019-05-01T23:51:23.613Z,10.00
2019-05-01T23:53:52.891Z,10.13
2019-05-01T23:56:22.364Z,11.87
2019-05-01T23:58:51.844Z,9.40
