createdAt,value
2018-01-01T00:00:29.616Z,10.20
2018-01-01T00:02:55.807Z,10.20
2018-01-01T00:05:22.035Z,10.20
2018-01-01T00:07:49.028Z,10.40
2018-01-01T00:10:15.168Z,10.40
2018-01-01T00:12:41.409Z,10.30
2018-01-01T00:15:07.662Z,10.20
2018-01-01T00:17:33.898Z,10.20
2018-01-01T00:20:00.854Z,10.30
2018-01-01T00:22:27.771Z,10.30
2018-01-01T00:24:53.965Z,10.30
2018-01-01T00:27:20.175Z,10.40
2018-01-01T00:29:46.414Z,10.50
2018-01-01T00:32:12.596Z,10.40
2018-01-01T00:34:38.809Z,10.40
2018-01-01T00:37:05.732Z,10.30
2018-01-01T00:39:31.866Z,10.30
2018-01-01T00:41:58.048Z,10.20
2018-01-01T00:44:24.226Z,10.20
2018-01-01T00:46:50.443Z,10.10
2018-01-01T00:49:16.629Z,10.20
2018-01-01T00:51:42.847Z,10.20
2018-01-01T00:54:09.781Z,10.40
2018-01-01T00:56:36.708Z,10.30
2018-01-01T00:59:03.705Z,10.50
2018-01-01T01:01:29.909Z,10.50
2018-01-01T01:03:56.878Z,10.60
2018-01-01T01:06:23.031Z,10.60
2018-01-01T01:08:49.221Z,10.60
2018-01-01T01:11:15.409Z,10.40
2018-01-01T01:13:42.343Z,10.60
2018-01-01T01:16:08.562Z,10.60
2018-01-01T01:18:34.734Z,10.60
2018-01-01T01:21:01.658Z,10.50
2018-01-01T01:23:27.861Z,10.60
2018-01-01T01:25:54.046Z,10.40
2018-01-01T01:28:20.971Z,10.40
2018-01-01T01:30:47.917Z,10.30
2018-01-01T01:33:14.834Z,10.20
2018-01-01T01:35:41.051Z,10.20
2018-01-01T01:38:07.239Z,10.20
2018-01-01T01:40:33.443Z,10.20
2018-01-01T01:43:00.360Z,10.30
2018-01-01T01:45:26.555Z,10.30
2018-01-01T01:47:52.746Z,10.50
2018-01-01T01:50:19.644Z,10.50
2018-01-01T01:52:45.847Z,10.50
2018-01-01T01:55:12.026Z,10.40
2018-01-01T01:57:38.191Z,10.30
2018-01-01T02:00:05.154Z,10.50
2018-01-01T02:02:31.382Z,10.50
2018-01-01T02:04:57.586Z,10.60
2018-01-01T02:07:23.816Z,10.70
2018-01-01T02:09:50.752Z,10.70
2018-01-01T02:12:17.699Z,11.00
2018-01-01T02:14:44.655Z,10.90
2018-01-01T02:17:11.601Z,10.60
2018-01-01T02:19:37.821Z,10.60
2018-01-01T02:22:04.790Z,10.60
2018-01-01T02:24:31.019Z,10.60
2018-01-01T02:26:57.204Z,10.50
2018-01-01T02:29:23.404Z,10.70
2018-01-01T02:31:49.587Z,10.60
2018-01-01T02:34:15.812Z,10.50
2018-01-01T02:36:41.965Z,10.70
2018-01-01T02:39:08.195Z,10.80
2018-01-01T02:41:34.335Z,10.80
2018-01-01T02:44:00.503Z,11.00
2018-01-01T02:46:27.475Z,11.10
2018-01-01T02:48:53.664Z,11.10
2018-01-01T02:51:19.851Z,11.00
2018-01-01T02:53:46.039Z,10.90
2018-01-01T02:56:12.259Z,10.70
2018-01-01T02:58:39.197Z,10.70
2018-01-01T03:01:06.138Z,10.70
2018-01-01T03:03:32.368Z,10.70
2018-01-01T03:05:58.548Z,10.60
2018-01-01T03:08:24.730Z,10.70
2018-01-01T03:10:51.648Z,11.10
2018-01-01T03:13:17.881Z,11.10
2018-01-01T03:15:44.075Z,11.00
2018-01-01T03:18:10.286Z,11.20
2018-01-01T03:20:36.466Z,11.20
2018-01-01T03:23:03.403Z,10.90
2018-01-01T03:25:30.324Z,10.80
2018-01-01T03:27:56.550Z,10.80
2018-01-01T03:30:22.722Z,10.90
2018-01-01T03:32:48.925Z,11.00
2018-01-01T03:35:15.143Z,10.80
2018-01-01T03:37:41.280Z,10.80
2018-01-01T03:40:07.448Z,10.80
2018-01-01T03:42:34.349Z,10.60
2018-01-01T03:45:00.557Z,10.60
2018-01-01T03:47:26.725Z,10.70
2018-01-01T03:49:53.640Z,11.00
2018-01-01T03:52:19.865Z,11.00
2018-01-01T03:54:46.012Z,11.10
2018-01-01T03:57:12.216Z,11.20
2018-01-01T03:59:38.447Z,11.20
2018-01-01T04:02:04.669Z,11.00
2018-01-01T04:04:30.843Z,10.80
2018-01-01T04:06:57.012Z,11.00
2018-01-01T04:09:23.194Z,10.90
2018-01-01T04:11:49.391Z,10.90
2018-01-01T04:14:15.557Z,10.90
2018-01-01T04:16:42.522Z,10.70
2018-01-01T04:19:08.735Z,10.70
2018-01-01T04:21:35.650Z,10.70
2018-01-01T04:24:01.798Z,10.70
2018-01-01T04:26:28.687Z,10.80
2018-01-01T04:28:54.895Z,10.80
2018-01-01T04:31:21.053Z,10.70
2018-01-01T04:33:47.228Z,10.20
2018-01-01T04:36:14.159Z,10.50
2018-01-01T04:38:40.350Z,10.50
2018-01-01T04:41:06.596Z,10.60
2018-01-01T04:43:32.841Z,10.70
2018-01-01T04:45:59.061Z,10.60
2018-01-01T04:48:25.972Z,10.90
2018-01-01T04:50:52.147Z,10.90
2018-01-01T04:53:18.338Z,10.90
2018-01-01T04:55:44.522Z,11.00
2018-01-01T04:58:11.452Z,11.00
2018-01-01T05:00:38.424Z,10.90
2018-01-01T05:03:04.676Z,10.90
2018-01-01T05:05:30.855Z,10.90
2018-01-01T05:07:57.087Z,10.70
2018-01-01T05:10:24.015Z,10.80
2018-01-01T05:12:50.234Z,10.70
2018-01-01T05:15:16.377Z,10.70
2018-01-01T05:17:42.591Z,10.60
2018-01-01T05:20:08.785Z,10.60
2018-01-01T05:22:34.986Z,10.60
2018-01-01T05:25:01.174Z,10.60
2018-01-01T05:27:28.117Z,10.60
2018-01-01T05:29:54.334Z,10.60
2018-01-01T05:32:20.496Z,10.70
2018-01-01T05:34:47.407Z,10.30
2018-01-01T05:37:14.311Z,10.50
2018-01-01T05:39:40.473Z,10.50
2018-01-01T05:42:06.620Z,10.50
2018-01-01T05:44:33.560Z,10.50
2018-01-01T05:46:59.718Z,10.50
2018-01-01T05:49:26.627Z,10.50
2018-01-01T05:51:52.814Z,10.50
2018-01-01T05:54:19.031Z,10.30
2018-01-01T05:56:45.209Z,10.20
2018-01-01T05:59:12.164Z,10.30
2018-01-01T06:01:38.375Z,10.30
2018-01-01T06:04:04.550Z,10.50
2018-01-01T06:06:30.761Z,10.50
2018-01-01T06:08:56.958Z,10.00
2018-01-01T06:11:23.117Z,10.20
2018-01-01T06:13:50.056Z,10.20
2018-01-01T06:16:16.270Z,10.20
2018-01-01T06:18:42.420Z,10.00
2018-01-01T06:21:09.332Z,10.20
2018-01-01T06:23:35.538Z,10.10
2018-01-01T06:26:02.192Z,10.30
2018-01-01T06:28:28.359Z,10.50
2018-01-01T06:30:55.220Z,10.50
2018-01-01T06:33:21.444Z,10.40
2018-01-01T06:35:47.644Z,10.30
2018-01-01T06:38:13.820Z,10.10
2018-01-01T06:40:39.969Z,9.90
2018-01-01T06:43:06.150Z,10.00
2018-01-01T06:45:33.084Z,10.00
2018-01-01T06:48:00.053Z,10.10
2018-01-01T06:50:26.279Z,10.10
2018-01-01T06:52:52.448Z,10.20
2018-01-01T06:55:18.635Z,10.40
2018-01-01T06:57:44.861Z,10.40
2018-01-01T07:00:11.095Z,10.40
2018-01-01T07:02:37.282Z,10.30
2018-01-01T07:05:04.315Z,10.00
2018-01-01T07:07:31.277Z,9.90
2018-01-01T07:09:58.233Z,9.80
2018-01-01T07:12:25.218Z,10.00
2018-01-01T07:14:51.393Z,10.10
2018-01-01T07:17:17.539Z,10.00
2018-01-01T07:19:44.412Z,9.70
2018-01-01T07:22:10.596Z,9.70
2018-01-01T07:24:37.533Z,9.80
2018-01-01T07:27:03.746Z,9.80
2018-01-01T07:29:30.644Z,9.70
2018-01-01T07:31:56.807Z,9.70
2018-01-01T07:34:22.984Z,9.70
2018-01-01T07:36:49.912Z,9.90
2018-01-01T07:39:16.906Z,10.30
2018-01-01T07:41:43.056Z,10.30
2018-01-01T07:44:09.301Z,10.60
2018-01-01T07:46:35.517Z,10.70
2018-01-01T07:49:01.673Z,10.70
2018-01-01T07:51:28.613Z,10.70
2018-01-01T07:53:55.550Z,10.50
2018-01-01T07:56:22.493Z,10.70
2018-01-01T07:58:48.642Z,10.70
2018-01-01T08:01:15.525Z,10.50
2018-01-01T08:03:41.770Z,10.50
2018-01-01T08:06:07.982Z,10.30
2018-01-01T08:08:34.179Z,9.60
2018-01-01T08:11:00.404Z,9.30
2018-01-01T08:13:27.322Z,8.70
2018-01-01T08:15:54.288Z,8.60
2018-01-01T08:18:20.497Z,8.60
2018-01-01T08:20:47.421Z,7.60
2018-01-01T08:23:13.590Z,7.60
2018-01-01T08:25:40.488Z,8.40
2018-01-01T08:28:06.732Z,8.30
2018-01-01T08:30:32.979Z,8.50
2018-01-01T08:32:59.896Z,8.70
2018-01-01T08:35:26.126Z,8.70
2018-01-01T08:37:52.384Z,8.70
2018-01-01T08:40:19.292Z,9.00
2018-01-01T08:42:45.470Z,9.00
2018-01-01T08:45:11.706Z,9.20
2018-01-01T08:47:37.875Z,9.40
2018-01-01T08:50:04.018Z,9.40
2018-01-01T08:52:30.947Z,9.40
2018-01-01T08:54:57.152Z,9.40
2018-01-01T08:57:23.410Z,9.40
2018-01-01T08:59:50.350Z,9.60
2018-01-01T09:02:16.552Z,9.50
2018-01-01T09:04:42.717Z,9.60
2018-01-01T09:07:08.929Z,9.40
2018-01-01T09:09:35.117Z,9.40
2018-01-01T09:12:01.306Z,9.30
2018-01-01T09:14:27.487Z,9.20
2018-01-01T09:16:53.773Z,9.20
2018-01-01T09:19:20.649Z,9.10
2018-01-01T09:21:46.866Z,9.10
2018-01-01T09:24:13.098Z,9.20
2018-01-01T09:26:39.331Z,9.20
2018-01-01T09:29:05.509Z,9.30
2018-01-01T09:31:32.412Z,9.50
2018-01-01T09:33:58.637Z,9.50
2018-01-01T09:36:24.837Z,9.30
2018-01-01T09:38:51.806Z,9.10
2018-01-01T09:41:18.039Z,9.10
2018-01-01T09:43:44.246Z,9.30
2018-01-01T09:46:11.138Z,9.30
2018-01-01T09:48:37.319Z,9.30
2018-01-01T09:51:03.555Z,9.00
2018-01-01T09:53:29.775Z,8.50
2018-01-01T09:55:56.014Z,8.60
2018-01-01T09:58:22.275Z,8.70
2018-01-01T10:00:48.511Z,9.00
2018-01-01T10:03:14.734Z,9.20
2018-01-01T10:05:41.012Z,9.30
2018-01-01T10:08:07.961Z,9.40
2018-01-01T10:10:34.891Z,9.60
2018-01-01T10:13:01.869Z,9.90
2018-01-01T10:15:28.009Z,9.80
2018-01-01T10:17:54.205Z,10.20
2018-01-01T10:20:20.402Z,10.30
2018-01-01T10:22:46.610Z,11.00
2018-01-01T10:25:12.869Z,12.20
2018-01-01T10:27:39.774Z,12.40
2018-01-01T10:30:06.062Z,12.30
2018-01-01T10:32:32.246Z,12.60
2018-01-01T10:34:58.460Z,14.30
2018-01-01T10:37:24.682Z,14.30
2018-01-01T10:39:50.893Z,14.60
2018-01-01T10:42:17.151Z,14.40
2018-01-01T10:44:43.354Z,14.30
2018-01-01T10:47:09.514Z,13.60
2018-01-01T10:49:35.673Z,12.40
2018-01-01T10:52:02.641Z,10.80
2018-01-01T10:54:28.836Z,10.70
2018-01-01T10:56:55.078Z,10.10
2018-01-01T10:59:22.138Z,10.00
2018-01-01T11:01:48.337Z,10.00
2018-01-01T11:04:15.321Z,9.80
2018-01-01T11:06:41.506Z,9.80
2018-01-01T11:09:07.656Z,10.10
2018-01-01T11:11:34.662Z,10.40
2018-01-01T11:14:00.869Z,10.30
2018-01-01T11:16:27.060Z,10.40
2018-01-01T11:18:54.000Z,9.50
2018-01-01T11:21:20.964Z,9.40
2018-01-01T11:23:47.153Z,9.40
2018-01-01T11:26:13.361Z,9.80
2018-01-01T11:28:39.557Z,10.30
2018-01-01T11:31:05.749Z,10.20
2018-01-01T11:33:32.701Z,10.10
2018-01-01T11:35:59.665Z,9.90
2018-01-01T11:38:25.871Z,9.90
2018-01-01T11:40:52.827Z,10.10
2018-01-01T11:43:19.693Z,10.60
2018-01-01T11:45:45.944Z,10.60
2018-01-01T11:48:12.273Z,11.50
2018-01-01T11:50:38.532Z,13.20
2018-01-01T11:53:04.724Z,13.20
2018-01-01T11:55:30.926Z,12.10
2018-01-01T11:57:57.115Z,11.60
2018-01-01T12:00:23.296Z,11.30
2018-01-01T12:02:49.487Z,11.10
2018-01-01T12:05:16.392Z,13.50
2018-01-01T12:07:42.612Z,13.50
2018-01-01T12:10:08.799Z,15.50
2018-01-01T12:12:35.010Z,17.90
2018-01-01T12:15:01.928Z,18.10
2018-01-01T12:17:28.133Z,18.10
2018-01-01T12:19:54.367Z,18.80
2018-01-01T12:22:20.532Z,17.70
2018-01-01T12:24:47.475Z,19.70
2018-01-01T12:27:13.654Z,19.60
2018-01-01T12:29:39.870Z,17.50
2018-01-01T12:32:06.081Z,15.50
2018-01-01T12:34:32.253Z,11.30
2018-01-01T12:36:58.437Z,11.30
2018-01-01T12:39:24.639Z,12.40
2018-01-01T12:41:50.823Z,13.70
2018-01-01T12:44:16.984Z,14.10
2018-01-01T12:46:43.240Z,13.20
2018-01-01T12:49:10.168Z,9.80
2018-01-01T12:51:37.110Z,10.30
2018-01-01T12:54:04.031Z,10.20
2018-01-01T12:56:30.269Z,10.20
2018-01-01T12:58:56.447Z,10.10
2018-01-01T13:01:22.664Z,10.00
2018-01-01T13:03:48.890Z,10.10
2018-01-01T13:06:15.112Z,9.80
2018-01-01T13:08:41.304Z,9.90
2018-01-01T13:11:08.321Z,10.00
2018-01-01T13:13:34.532Z,10.00
2018-01-01T13:16:00.790Z,9.90
2018-01-01T13:18:27.026Z,10.00
2018-01-01T13:20:53.197Z,10.00
2018-01-01T13:23:20.185Z,10.70
2018-01-01T13:25:46.345Z,10.70
2018-01-01T13:28:13.220Z,10.00
2018-01-01T13:30:39.415Z,10.00
2018-01-01T13:33:05.571Z,10.00
2018-01-01T13:35:32.488Z,10.10
2018-01-01T13:37:58.714Z,10.10
2018-01-01T13:40:24.970Z,10.20
2018-01-01T13:42:51.875Z,10.30
2018-01-01T13:45:18.074Z,10.30
2018-01-01T13:47:44.294Z,10.20
2018-01-01T13:50:10.527Z,10.30
2018-01-01T13:52:36.750Z,10.40
2018-01-01T13:55:02.932Z,10.40
2018-01-01T13:57:29.110Z,10.90
2018-01-01T13:59:55.266Z,10.60
2018-01-01T14:02:21.469Z,10.40
2018-01-01T14:04:47.654Z,10.40
2018-01-01T14:07:14.585Z,10.30
2018-01-01T14:09:40.766Z,10.30
2018-01-01T14:12:06.905Z,10.30
2018-01-01T14:14:33.122Z,10.30
2018-01-01T14:16:59.262Z,10.10
2018-01-01T14:19:25.459Z,10.20
2018-01-01T14:21:51.654Z,9.90
2018-01-01T14:24:17.841Z,9.90
2018-01-01T14:26:44.058Z,9.90
2018-01-01T14:29:10.278Z,10.10
2018-01-01T14:31:36.505Z,10.00
2018-01-01T14:34:02.668Z,10.10
2018-01-01T14:36:28.826Z,10.20
2018-01-01T14:38:55.753Z,10.30
2018-01-01T14:41:21.952Z,10.30
2018-01-01T14:43:48.162Z,10.10
2018-01-01T14:46:14.342Z,9.90
2018-01-01T14:48:40.572Z,9.90
2018-01-01T14:51:07.557Z,10.20
2018-01-01T14:53:33.738Z,10.20
2018-01-01T14:56:00.645Z,10.20
2018-01-01T14:58:26.856Z,10.20
2018-01-01T15:00:53.037Z,10.20
2018-01-01T15:03:20.015Z,10.30
2018-01-01T15:05:46.253Z,10.30
2018-01-01T15:08:12.490Z,10.30
2018-01-01T15:10:38.706Z,10.30
2018-01-01T15:13:04.856Z,10.40
2018-01-01T15:15:31.095Z,10.40
2018-01-01T15:17:57.305Z,10.30
2018-01-01T15:20:23.520Z,10.30
2018-01-01T15:22:49.765Z,10.30
2018-01-01T15:25:15.954Z,10.30
2018-01-01T15:27:42.981Z,10.00
2018-01-01T15:30:09.179Z,10.00
2018-01-01T15:32:35.358Z,9.90
2018-01-01T15:35:02.227Z,9.90
2018-01-01T15:37:28.383Z,9.90
2018-01-01T15:39:54.587Z,9.90
2018-01-01T15:42:20.819Z,9.90
2018-01-01T15:44:47.029Z,9.70
2018-01-01T15:47:13.266Z,9.70
2018-01-01T15:49:39.475Z,9.60
2018-01-01T15:52:05.663Z,9.50
2018-01-01T15:54:31.903Z,9.60
2018-01-01T15:56:58.158Z,9.50
2018-01-01T15:59:25.177Z,9.40
2018-01-01T16:01:51.416Z,9.40
2018-01-01T16:04:18.397Z,9.00
2018-01-01T16:06:44.649Z,9.10
2018-01-01T16:09:10.863Z,9.00
2018-01-01T16:11:37.895Z,9.00
2018-01-01T16:14:04.051Z,9.00
2018-01-01T16:16:30.241Z,8.90
2018-01-01T16:18:57.151Z,8.90
2018-01-01T16:21:24.090Z,8.90
2018-01-01T16:23:50.233Z,8.90
2018-01-01T16:26:16.428Z,8.80
2018-01-01T16:28:42.615Z,8.80
2018-01-01T16:31:09.549Z,8.90
2018-01-01T16:33:36.480Z,8.90
2018-01-01T16:36:03.451Z,8.90
2018-01-01T16:38:29.736Z,8.90
2018-01-01T16:40:55.897Z,8.90
2018-01-01T16:43:22.811Z,8.90
2018-01-01T16:45:49.716Z,9.00
2018-01-01T16:48:15.926Z,8.90
2018-01-01T16:50:42.146Z,9.00
2018-01-01T16:53:08.999Z,9.10
2018-01-01T16:55:35.204Z,9.10
2018-01-01T16:58:02.130Z,9.10
2018-01-01T17:00:28.363Z,9.10
2018-01-01T17:02:54.488Z,9.10
2018-01-01T17:05:21.443Z,9.20
2018-01-01T17:07:47.583Z,9.10
2018-01-01T17:10:14.567Z,8.90
2018-01-01T17:12:40.771Z,8.90
2018-01-01T17:15:07.007Z,8.90
2018-01-01T17:17:33.250Z,8.90
2018-01-01T17:19:59.436Z,8.80
2018-01-01T17:22:26.409Z,8.80
2018-01-01T17:24:52.622Z,8.80
2018-01-01T17:27:18.874Z,8.90
2018-01-01T17:29:45.094Z,9.10
2018-01-01T17:32:11.326Z,9.10
2018-01-01T17:34:37.594Z,9.20
2018-01-01T17:37:03.808Z,9.10
2018-01-01T17:39:30.889Z,9.10
2018-01-01T17:41:57.863Z,9.10
2018-01-01T17:44:24.080Z,9.10
2018-01-01T17:46:51.042Z,9.10
2018-01-01T17:49:17.275Z,9.10
2018-01-01T17:51:43.440Z,9.00
2018-01-01T17:54:09.594Z,8.80
2018-01-01T17:56:35.864Z,8.80
2018-01-01T17:59:02.046Z,8.70
2018-01-01T18:01:29.161Z,8.50
2018-01-01T18:03:55.458Z,8.60
2018-01-01T18:06:21.691Z,8.60
2018-01-01T18:08:47.850Z,8.60
2018-01-01T18:11:14.098Z,8.70
2018-01-01T18:13:41.051Z,8.70
2018-01-01T18:16:07.283Z,8.70
2018-01-01T18:18:34.159Z,8.70
2018-01-01T18:21:00.331Z,8.60
2018-01-01T18:23:26.573Z,8.70
2018-01-01T18:25:52.726Z,8.70
2018-01-01T18:28:19.688Z,8.80
2018-01-01T18:30:45.902Z,8.80
2018-01-01T18:33:12.854Z,8.80
2018-01-01T18:35:38.975Z,8.70
2018-01-01T18:38:05.879Z,8.70
2018-01-01T18:40:32.093Z,8.70
2018-01-01T18:42:58.325Z,8.80
2018-01-01T18:45:24.527Z,8.80
2018-01-01T18:47:50.750Z,8.80
2018-01-01T18:50:16.937Z,8.90
2018-01-01T18:52:43.112Z,8.60
2018-01-01T18:55:09.246Z,8.80
2018-01-01T18:57:35.433Z,8.70
2018-01-01T19:00:02.504Z,8.50
2018-01-01T19:02:28.734Z,8.50
2018-01-01T19:04:54.937Z,8.50
2018-01-01T19:07:21.877Z,8.60
2018-01-01T19:09:48.881Z,8.60
2018-01-01T19:12:15.126Z,8.60
2018-01-01T19:14:42.060Z,8.70
2018-01-01T19:17:08.245Z,8.70
2018-01-01T19:19:34.503Z,8.80
2018-01-01T19:22:00.706Z,8.50
2018-01-01T19:24:26.924Z,8.30
2018-01-01T19:26:53.863Z,8.30
2018-01-01T19:29:20.765Z,8.30
2018-01-01T19:31:47.049Z,8.20
2018-01-01T19:34:13.246Z,8.50
2018-01-01T19:36:39.399Z,8.60
2018-01-01T19:39:05.638Z,8.70
2018-01-01T19:41:31.963Z,8.70
2018-01-01T19:43:58.451Z,8.70
2018-01-01T19:46:25.431Z,8.80
2018-01-01T19:48:52.376Z,8.70
2018-01-01T19:51:19.316Z,8.70
2018-01-01T19:53:46.297Z,8.80
2018-01-01T19:56:12.549Z,8.80
2018-01-01T19:58:38.724Z,8.80
2018-01-01T20:01:05.671Z,8.90
2018-01-01T20:03:32.589Z,8.80
2018-01-01T20:05:58.769Z,8.80
2018-01-01T20:08:25.066Z,9.00
2018-01-01T20:10:51.980Z,8.60
2018-01-01T20:13:18.178Z,8.60
2018-01-01T20:15:44.392Z,8.50
2018-01-01T20:18:10.649Z,8.40
2018-01-01T20:20:36.874Z,8.30
2018-01-01T20:23:03.071Z,8.20
2018-01-01T20:25:29.273Z,8.30
2018-01-01T20:27:56.198Z,8.40
2018-01-01T20:30:23.125Z,8.30
2018-01-01T20:32:49.306Z,8.30
2018-01-01T20:35:15.494Z,8.30
2018-01-01T20:37:41.708Z,8.30
2018-01-01T20:40:07.927Z,8.00
2018-01-01T20:42:34.137Z,8.10
2018-01-01T20:45:00.374Z,8.00
2018-01-01T20:47:26.638Z,8.10
2018-01-01T20:49:52.884Z,8.20
2018-01-01T20:52:19.843Z,7.90
2018-01-01T20:54:46.777Z,7.90
2018-01-01T20:57:13.770Z,8.00
2018-01-01T20:59:39.982Z,7.90
2018-01-01T21:02:06.261Z,8.10
2018-01-01T21:04:32.459Z,8.20
2018-01-01T21:06:58.662Z,8.30
2018-01-01T21:09:24.882Z,8.20
2018-01-01T21:11:51.073Z,8.50
2018-01-01T21:14:17.296Z,8.60
2018-01-01T21:16:44.226Z,8.80
2018-01-01T21:19:10.411Z,8.70
2018-01-01T21:21:36.654Z,8.80
2018-01-01T21:24:02.886Z,8.90
2018-01-01T21:26:29.054Z,8.90
2018-01-01T21:28:55.262Z,8.80
2018-01-01T21:31:21.484Z,8.80
2018-01-01T21:33:47.685Z,8.90
2018-01-01T21:36:13.881Z,8.80
2018-01-01T21:38:40.825Z,8.80
2018-01-01T21:41:07.805Z,8.70
2018-01-01T21:43:34.046Z,8.70
2018-01-01T21:46:00.279Z,8.70
2018-01-01T21:48:26.451Z,8.80
2018-01-01T21:50:52.610Z,8.80
2018-01-01T21:53:18.814Z,8.90
2018-01-01T21:55:45.753Z,8.50
2018-01-01T21:58:19.734Z,8.60
2018-01-01T22:00:45.944Z,8.60
2018-01-01T22:03:12.122Z,8.70
2018-01-01T22:05:40.057Z,8.70
2018-01-01T22:08:06.257Z,8.70
2018-01-01T22:10:32.408Z,8.50
2018-01-01T22:12:58.582Z,8.60
2018-01-01T22:15:25.520Z,8.80
2018-01-01T22:17:52.423Z,8.90
2018-01-01T22:20:18.590Z,8.90
2018-01-01T22:22:45.488Z,8.40
2018-01-01T22:25:11.612Z,8.40
2018-01-01T22:27:37.757Z,8.30
2018-01-01T22:30:03.975Z,8.60
2018-01-01T22:32:30.155Z,8.90
2018-01-01T22:34:57.130Z,9.00
2018-01-01T22:37:23.318Z,9.00
2018-01-01T22:39:50.248Z,8.80
2018-01-01T22:42:16.437Z,8.80
2018-01-01T22:44:42.675Z,8.80
2018-01-01T22:47:08.905Z,8.70
2018-01-01T22:49:35.137Z,8.80
2018-01-01T22:52:01.338Z,8.90
2018-01-01T22:54:27.504Z,8.70
2018-01-01T22:56:54.427Z,9.00
2018-01-01T22:59:20.641Z,8.90
2018-01-01T23:01:46.893Z,9.00
2018-01-01T23:04:13.097Z,9.00
2018-01-01T23:06:39.326Z,9.00
2018-01-01T23:09:05.514Z,8.90
2018-01-01T23:11:32.415Z,8.60
2018-01-01T23:13:58.667Z,8.60
2018-01-01T23:16:24.854Z,8.50
2018-01-01T23:18:51.031Z,8.40
2018-01-01T23:21:17.225Z,8.40
2018-01-01T23:23:43.416Z,8.50
2018-01-01T23:26:09.587Z,7.70
2018-01-01T23:28:35.772Z,7.50
2018-01-01T23:31:01.962Z,7.40
2018-01-01T23:33:28.926Z,7.70
2018-01-01T23:35:55.859Z,7.90
2018-01-01T23:38:22.869Z,7.70
2018-01-01T23:40:49.054Z,7.70
2018-01-01T23:43:15.267Z,7.80
2018-01-01T23:45:42.258Z,7.80
2018-01-01T23:48:08.369Z,7.80
2018-01-01T23:50:34.570Z,7.90
2018-01-01T23:53:01.467Z,7.80
2018-01-01T23:55:27.673Z,7.80
2018-01-01T23:57:53.803Z,7.50
