createdAt,value
2023-05-24T00:00:44.492Z,8.50
2023-05-24T00:03:12.829Z,9.60
2023-05-24T00:05:41.292Z,9.00
2023-05-24T00:08:08.552Z,9.55
2023-05-24T00:10:35.984Z,9.82
2023-05-24T00:13:03.447Z,9.80
2023-05-24T00:15:30.786Z,9.98
2023-05-24T00:30:02.233Z,11.65
2023-05-24T00:32:29.485Z,11.80
2023-05-24T00:34:56.689Z,11.70
2023-05-24T00:37:23.919Z,11.20
2023-05-24T00:39:51.132Z,12.20
2023-05-24T00:42:18.327Z,11.65
2023-05-24T00:44:45.735Z,12.98
2023-05-24T00:47:13.078Z,11.20
2023-05-24T00:49:40.366Z,12.48
2023-05-24T00:52:08.957Z,12.88
2023-05-24T00:54:36.180Z,12.13
2023-05-24T00:57:03.718Z,11.77
2023-05-24T00:59:31.087Z,12.27
2023-05-24T01:01:58.423Z,12.32
2023-05-24T01:04:26.050Z,13.25
2023-05-24T01:07:12.222Z,13.38
2023-05-24T01:09:52.578Z,12.35
2023-05-24T01:12:22.591Z,11.63
2023-05-24T01:15:10.307Z,12.65
2023-05-24T01:17:42.786Z,11.85
2023-05-24T01:20:11.226Z,10.75
2023-05-24T01:22:56.827Z,10.57
2023-05-24T01:25:30.205Z,10.25
2023-05-24T01:27:58.069Z,10.23
2023-05-24T01:30:27.023Z,10.25
2023-05-24T01:32:54.516Z,9.82
2023-05-24T01:35:21.871Z,8.48
2023-05-24T01:37:49.035Z,8.98
2023-05-24T01:40:16.278Z,9.32
2023-05-24T01:42:51.124Z,9.52
2023-05-24T01:45:37.186Z,8.85
2023-05-24T01:48:23.103Z,8.63
2023-05-24T01:50:55.825Z,8.55
2023-05-24T01:53:26.288Z,7.72
2023-05-24T01:55:55.157Z,7.78
2023-05-24T01:58:23.810Z,7.20
2023-05-24T02:00:51.737Z,6.40
2023-05-24T02:03:19.540Z,7.13
2023-05-24T02:05:47.069Z,6.68
2023-05-24T02:08:14.331Z,6.53
2023-05-24T02:10:42.002Z,6.75
2023-05-24T02:13:09.326Z,5.68
2023-05-24T02:15:36.823Z,5.68
2023-05-24T02:18:04.489Z,5.18
2023-05-24T02:20:31.765Z,5.60
2023-05-24T02:23:00.081Z,5.30
2023-05-24T02:25:27.351Z,4.88
2023-05-24T02:27:54.665Z,5.18
2023-05-24T02:30:21.925Z,4.38
2023-05-24T02:32:49.127Z,4.40
2023-05-24T02:35:16.404Z,5.30
2023-05-24T02:37:43.771Z,4.88
2023-05-24T02:40:11.370Z,5.32
2023-05-24T02:42:38.600Z,4.75
2023-05-24T02:45:06.225Z,5.43
2023-05-24T02:47:33.768Z,5.28
2023-05-24T02:50:01.061Z,5.15
2023-05-24T02:52:28.251Z,5.37
2023-05-24T02:54:55.431Z,5.80
2023-05-24T02:57:22.898Z,4.93
2023-05-24T02:59:50.162Z,5.13
2023-05-24T03:02:19.536Z,5.93
2023-05-24T03:04:46.729Z,5.67
2023-05-24T03:07:14.212Z,6.37
2023-05-24T03:09:41.358Z,5.60
2023-05-24T03:12:08.628Z,6.47
2023-05-24T03:14:35.810Z,6.22
2023-05-24T03:17:03.255Z,6.03
2023-05-24T03:19:30.726Z,6.07
2023-05-24T03:21:58.003Z,6.03
2023-05-24T03:24:26.130Z,6.93
2023-05-24T03:26:53.334Z,6.53
2023-05-24T03:29:20.844Z,6.03
2023-05-24T03:31:50.761Z,6.23
2023-05-24T03:34:20.802Z,6.70
2023-05-24T03:36:48.056Z,6.33
2023-05-24T03:39:15.291Z,6.57
2023-05-24T03:41:42.519Z,5.90
2023-05-24T03:44:10.734Z,5.83
2023-05-24T03:46:38.018Z,5.47
2023-05-24T03:49:05.298Z,5.50
2023-05-24T03:51:32.860Z,4.80
2023-05-24T03:54:00.020Z,5.13
2023-05-24T03:56:27.274Z,4.90
2023-05-24T03:58:54.596Z,4.73
2023-05-24T04:01:32.619Z,4.97
2023-05-24T04:04:01.533Z,4.60
2023-05-24T04:06:29.425Z,4.90
2023-05-24T04:08:57.605Z,4.20
2023-05-24T04:11:28.399Z,4.73
2023-05-24T04:13:55.992Z,4.40
2023-05-24T04:16:27.456Z,4.50
2023-05-24T04:18:58.068Z,4.53
2023-05-24T04:21:25.421Z,4.60
2023-05-24T04:23:52.622Z,4.67
2023-05-24T04:26:21.306Z,5.23
2023-05-24T04:28:50.768Z,4.97
2023-05-24T04:31:18.078Z,5.10
2023-05-24T04:33:45.313Z,4.67
2023-05-24T04:36:13.394Z,4.60
2023-05-24T04:38:41.607Z,4.43
2023-05-24T04:41:08.769Z,4.20
2023-05-24T04:43:35.999Z,4.70
2023-05-24T04:46:03.535Z,3.77
2023-05-24T04:48:31.067Z,3.93
2023-05-24T04:50:58.690Z,3.90
2023-05-24T04:53:26.367Z,3.20
2023-05-24T04:55:53.662Z,2.70
2023-05-24T04:58:21.469Z,2.43
2023-05-24T05:00:49.080Z,2.20
2023-05-24T05:03:16.519Z,2.30
2023-05-24T05:05:44.631Z,1.40
2023-05-24T05:08:11.842Z,1.37
2023-05-24T05:10:39.019Z,1.70
2023-05-24T05:13:06.479Z,1.50
2023-05-24T05:15:34.365Z,1.50
2023-05-24T05:18:01.663Z,1.37
2023-05-24T05:20:28.926Z,1.03
2023-05-24T05:22:56.107Z,1.40
2023-05-24T05:25:23.337Z,1.20
2023-05-24T05:27:50.792Z,1.30
2023-05-24T05:30:18.038Z,1.10
2023-05-24T05:32:45.394Z,1.00
2023-05-24T05:35:12.687Z,1.30
2023-05-24T05:37:39.975Z,1.10
2023-05-24T05:40:07.450Z,1.27
2023-05-24T05:42:34.617Z,1.37
2023-05-24T05:45:01.796Z,1.20
2023-05-24T05:47:29.014Z,1.60
2023-05-24T05:49:56.208Z,1.60
2023-05-24T05:52:23.566Z,1.33
2023-05-24T05:54:52.513Z,1.60
2023-05-24T05:57:24.524Z,1.40
2023-05-24T05:59:52.085Z,1.40
2023-05-24T06:02:19.808Z,1.57
2023-05-24T06:04:47.822Z,1.57
2023-05-24T06:07:15.854Z,1.50
2023-05-24T06:09:43.160Z,1.27
2023-05-24T06:12:10.389Z,1.33
2023-05-24T06:14:38.492Z,1.60
2023-05-24T06:17:09.304Z,1.70
2023-05-24T06:19:36.519Z,1.40
2023-05-24T06:22:03.862Z,1.60
2023-05-24T06:24:31.059Z,1.67
2023-05-24T06:26:58.638Z,1.80
2023-05-24T06:29:25.875Z,1.73
2023-05-24T06:31:53.260Z,1.70
2023-05-24T06:34:23.369Z,1.93
2023-05-24T06:36:51.766Z,2.40
2023-05-24T06:39:19.606Z,2.20
2023-05-24T06:41:47.377Z,2.40
2023-05-24T06:44:14.940Z,2.83
2023-05-24T06:46:42.617Z,2.33
2023-05-24T06:49:10.072Z,2.67
2023-05-24T06:51:38.136Z,3.07
2023-05-24T06:54:05.723Z,3.20
2023-05-24T06:56:33.205Z,3.00
2023-05-24T06:59:00.610Z,3.13
2023-05-24T07:01:28.218Z,3.10
2023-05-24T07:03:55.711Z,3.10
2023-05-24T07:06:22.929Z,3.27
2023-05-24T07:08:50.156Z,3.40
2023-05-24T07:11:18.362Z,3.97
2023-05-24T07:13:45.686Z,3.70
2023-05-24T07:16:12.916Z,2.97
2023-05-24T07:18:41.758Z,3.90
2023-05-24T07:21:09.283Z,4.23
2023-05-24T07:23:37.214Z,4.03
2023-05-24T07:26:04.926Z,4.00
2023-05-24T07:28:32.287Z,3.80
2023-05-24T07:30:59.573Z,4.13
2023-05-24T07:33:26.945Z,4.20
2023-05-24T07:35:54.237Z,3.90
2023-05-24T07:38:21.461Z,4.07
2023-05-24T07:40:49.044Z,4.37
2023-05-24T07:43:16.498Z,4.03
2023-05-24T07:45:43.859Z,4.27
2023-05-24T07:48:11.545Z,4.00
2023-05-24T07:50:38.934Z,4.13
2023-05-24T07:53:06.359Z,4.13
2023-05-24T07:55:33.682Z,4.73
2023-05-24T07:58:01.352Z,4.53
2023-05-24T08:00:29.969Z,4.97
2023-05-24T08:02:57.412Z,5.40
2023-05-24T08:05:24.849Z,5.23
2023-05-24T08:07:53.459Z,5.10
2023-05-24T08:10:20.758Z,5.07
2023-05-24T08:12:50.201Z,5.03
2023-05-24T08:15:17.525Z,4.55
2023-05-24T08:17:44.961Z,4.65
2023-05-24T08:20:16.934Z,4.55
2023-05-24T08:22:44.706Z,4.75
2023-05-24T08:25:12.185Z,4.65
2023-05-24T08:27:39.474Z,4.70
2023-05-24T08:30:07.507Z,5.00
2023-05-24T08:32:34.964Z,4.78
2023-05-24T08:35:18.551Z,4.93
2023-05-24T08:37:48.165Z,5.17
2023-05-24T08:40:15.609Z,5.20
2023-05-24T08:42:43.155Z,5.05
2023-05-24T08:45:12.274Z,4.57
2023-05-24T08:47:39.899Z,5.20
2023-05-24T08:50:08.358Z,5.10
2023-05-24T08:52:36.362Z,4.60
2023-05-24T08:55:05.545Z,4.95
2023-05-24T08:57:34.982Z,5.53
2023-05-24T09:00:02.561Z,5.38
2023-05-24T09:02:30.860Z,4.93
2023-05-24T09:04:58.957Z,5.30
2023-05-24T09:07:26.657Z,5.40
2023-05-24T09:10:05.472Z,5.60
2023-05-24T09:12:38.170Z,5.50
2023-05-24T09:15:07.372Z,5.57
2023-05-24T09:17:38.606Z,5.40
2023-05-24T09:20:11.089Z,5.97
2023-05-24T09:22:41.064Z,6.20
2023-05-24T09:25:09.820Z,5.32
2023-05-24T09:27:38.484Z,5.53
2023-05-24T09:30:09.325Z,5.45
2023-05-24T09:32:36.700Z,5.15
2023-05-24T09:35:04.198Z,5.13
2023-05-24T09:37:33.101Z,5.35
2023-05-24T09:40:00.735Z,6.00
2023-05-24T09:42:28.892Z,6.00
2023-05-24T09:45:09.389Z,5.37
2023-05-24T09:47:37.610Z,6.17
2023-05-24T09:50:06.775Z,5.57
2023-05-24T09:52:37.329Z,5.77
2023-05-24T09:55:15.211Z,5.23
2023-05-24T09:57:44.122Z,5.10
2023-05-24T10:00:15.018Z,5.87
2023-05-24T10:02:52.316Z,5.47
2023-05-24T10:05:30.441Z,5.70
2023-05-24T10:08:01.504Z,5.60
2023-05-24T10:10:29.709Z,5.50
2023-05-24T10:12:57.503Z,6.27
2023-05-24T10:15:25.246Z,5.83
2023-05-24T10:17:53.000Z,6.57
2023-05-24T10:20:20.456Z,6.53
2023-05-24T10:22:48.807Z,6.53
2023-05-24T10:25:21.876Z,6.80
2023-05-24T10:27:51.240Z,5.97
2023-05-24T10:30:25.961Z,6.37
2023-05-24T10:32:54.575Z,6.03
2023-05-24T10:35:22.544Z,6.87
2023-05-24T10:37:50.574Z,6.40
2023-05-24T10:40:22.878Z,6.37
2023-05-24T10:42:51.387Z,6.07
2023-05-24T10:45:35.991Z,7.73
2023-05-24T10:48:23.651Z,7.38
2023-05-24T10:50:51.232Z,6.82
2023-05-24T10:53:19.246Z,7.30
2023-05-24T10:55:52.659Z,7.47
2023-05-24T10:58:20.367Z,7.47
2023-05-24T11:00:49.038Z,8.03
2023-05-24T11:03:23.713Z,7.27
2023-05-24T11:05:53.060Z,8.13
2023-05-24T11:08:33.685Z,7.60
2023-05-24T11:11:19.074Z,7.60
2023-05-24T11:13:57.408Z,8.32
2023-05-24T11:16:39.264Z,8.02
2023-05-24T11:19:20.570Z,7.72
2023-05-24T11:21:48.842Z,7.53
2023-05-24T11:24:19.488Z,7.95
2023-05-24T11:26:47.189Z,8.88
2023-05-24T11:29:19.152Z,9.60
2023-05-24T11:31:50.685Z,9.20
2023-05-24T11:34:18.561Z,8.15
2023-05-24T11:36:47.246Z,7.70
2023-05-24T11:39:15.091Z,7.67
2023-05-24T11:41:42.646Z,7.85
2023-05-24T11:44:10.921Z,7.60
2023-05-24T11:46:39.977Z,7.50
2023-05-24T11:49:07.309Z,7.43
2023-05-24T11:51:35.818Z,7.68
2023-05-24T11:54:03.334Z,6.72
2023-05-24T11:56:33.629Z,8.15
2023-05-24T11:59:09.592Z,7.15
2023-05-24T12:01:38.310Z,7.03
2023-05-24T12:04:12.277Z,7.50
2023-05-24T12:06:40.597Z,7.95
2023-05-24T12:09:09.217Z,8.55
2023-05-24T12:11:40.076Z,8.13
2023-05-24T12:14:08.042Z,8.05
2023-05-24T12:16:36.913Z,7.03
2023-05-24T12:19:09.692Z,7.53
2023-05-24T12:21:44.218Z,8.32
2023-05-24T12:24:12.264Z,7.35
2023-05-24T12:26:47.346Z,7.50
2023-05-24T12:29:15.691Z,7.30
2023-05-24T12:31:44.034Z,7.65
2023-05-24T12:34:19.045Z,6.65
2023-05-24T12:36:46.722Z,6.93
2023-05-24T12:39:24.282Z,7.10
2023-05-24T12:41:52.694Z,7.70
2023-05-24T12:44:38.754Z,9.52
2023-05-24T12:47:07.537Z,7.60
2023-05-24T12:49:35.133Z,8.43
2023-05-24T12:52:02.368Z,7.95
2023-05-24T12:54:29.986Z,8.85
2023-05-24T12:56:59.730Z,7.97
2023-05-24T12:59:28.630Z,6.63
2023-05-24T13:01:56.272Z,7.07
2023-05-24T13:04:26.418Z,6.72
2023-05-24T13:06:54.005Z,6.15
2023-05-24T13:09:23.138Z,6.07
2023-05-24T13:11:50.880Z,6.63
2023-05-24T13:14:18.420Z,5.43
2023-05-24T13:16:46.061Z,5.38
2023-05-24T13:19:13.439Z,5.40
2023-05-24T13:21:40.769Z,5.22
2023-05-24T13:24:08.732Z,4.63
2023-05-24T13:26:37.661Z,5.25
2023-05-24T13:31:40.652Z,4.57
2023-05-24T13:34:09.212Z,5.35
2023-05-24T13:36:38.018Z,5.38
2023-05-24T13:39:15.638Z,5.22
2023-05-24T13:41:54.133Z,5.43
2023-05-24T13:44:21.910Z,5.05
2023-05-24T13:46:49.225Z,4.50
2023-05-24T13:49:17.319Z,5.10
2023-05-24T13:51:44.706Z,5.55
2023-05-24T13:54:11.909Z,5.70
2023-05-24T13:56:39.916Z,5.40
2023-05-24T13:59:07.317Z,4.78
2023-05-24T14:01:37.591Z,5.07
2023-05-24T14:04:06.131Z,5.53
2023-05-24T14:06:33.749Z,5.43
2023-05-24T14:09:01.783Z,5.78
2023-05-24T14:11:31.505Z,4.70
2023-05-24T14:16:30.154Z,5.53
2023-05-24T14:18:57.564Z,4.90
2023-05-24T14:21:27.070Z,4.88
2023-05-24T14:23:54.717Z,5.20
2023-05-24T14:26:24.814Z,5.13
2023-05-24T14:28:55.269Z,4.85
2023-05-24T14:31:23.860Z,5.55
2023-05-24T14:33:51.242Z,5.72
2023-05-24T14:36:18.499Z,5.30
2023-05-24T14:38:45.764Z,5.13
2023-05-24T14:41:13.018Z,5.00
2023-05-24T14:43:40.378Z,5.45
2023-05-24T14:46:07.653Z,4.80
2023-05-24T14:48:35.437Z,4.85
2023-05-24T14:51:02.643Z,5.45
2023-05-24T14:53:29.879Z,5.50
2023-05-24T14:55:57.183Z,5.60
2023-05-24T14:58:24.454Z,5.07
2023-05-24T15:00:51.716Z,4.90
2023-05-24T15:03:19.028Z,4.60
2023-05-24T15:05:46.362Z,5.28
2023-05-24T15:08:13.794Z,5.03
2023-05-24T15:10:43.724Z,4.80
2023-05-24T15:13:11.377Z,4.57
2023-05-24T15:15:38.751Z,6.05
2023-05-24T15:18:06.494Z,5.47
2023-05-24T15:20:35.691Z,5.72
2023-05-24T15:23:03.977Z,5.95
2023-05-24T15:25:31.235Z,5.28
2023-05-24T15:27:58.493Z,4.75
2023-05-24T15:30:25.823Z,5.03
2023-05-24T15:32:53.047Z,4.70
2023-05-24T15:35:20.396Z,5.40
2023-05-24T15:37:47.715Z,5.18
2023-05-24T15:40:16.167Z,6.90
2023-05-24T15:42:43.592Z,5.45
2023-05-24T15:45:11.153Z,5.45
2023-05-24T15:47:40.428Z,7.60
2023-05-24T15:50:08.397Z,5.95
2023-05-24T15:52:36.071Z,5.60
2023-05-24T15:55:03.259Z,4.88
2023-05-24T15:57:30.498Z,5.68
2023-05-24T15:59:57.785Z,4.63
2023-05-24T16:02:25.082Z,4.75
2023-05-24T16:04:52.370Z,5.10
2023-05-24T16:07:19.627Z,4.43
2023-05-24T16:09:47.058Z,4.32
2023-05-24T16:12:14.358Z,4.70
2023-05-24T16:14:41.893Z,5.55
2023-05-24T16:17:10.136Z,5.25
2023-05-24T16:19:37.455Z,4.60
2023-05-24T16:22:05.141Z,4.57
2023-05-24T16:24:32.345Z,4.70
2023-05-24T16:26:59.561Z,5.05
2023-05-24T16:29:26.876Z,4.40
2023-05-24T16:31:54.306Z,4.78
2023-05-24T16:34:23.687Z,4.57
2023-05-24T16:36:51.167Z,4.70
2023-05-24T16:39:18.493Z,5.40
2023-05-24T16:41:46.335Z,6.65
2023-05-24T16:44:17.808Z,5.97
2023-05-24T16:46:45.657Z,5.10
2023-05-24T16:49:13.262Z,5.35
2023-05-24T16:51:40.704Z,5.47
2023-05-24T16:54:08.953Z,4.60
2023-05-24T16:56:37.760Z,4.47
2023-05-24T16:59:05.316Z,4.68
2023-05-24T17:01:32.622Z,4.57
2023-05-24T17:04:00.302Z,4.55
2023-05-24T17:06:27.756Z,4.07
2023-05-24T17:08:55.013Z,4.32
2023-05-24T17:11:22.992Z,4.85
2023-05-24T17:13:51.656Z,5.13
2023-05-24T17:16:19.250Z,4.93
2023-05-24T17:18:46.671Z,4.57
2023-05-24T17:21:14.014Z,4.68
2023-05-24T17:23:41.451Z,4.75
2023-05-24T17:26:08.803Z,5.10
2023-05-24T17:28:37.268Z,4.90
2023-05-24T17:31:04.544Z,6.22
2023-05-24T17:33:32.337Z,8.18
2023-05-24T17:36:04.327Z,8.40
2023-05-24T17:38:34.525Z,10.40
2023-05-24T17:41:01.832Z,14.68
2023-05-24T17:43:29.546Z,7.47
2023-05-24T17:46:03.547Z,6.88
2023-05-24T17:48:31.891Z,5.72
2023-05-24T17:51:02.661Z,17.25
2023-05-24T17:53:32.339Z,8.10
2023-05-24T17:56:00.222Z,16.20
2023-05-24T17:58:28.529Z,20.55
2023-05-24T18:00:55.749Z,12.50
2023-05-24T18:03:23.865Z,8.15
2023-05-24T18:05:51.280Z,13.05
2023-05-24T18:08:19.011Z,12.82
2023-05-24T18:10:46.246Z,16.55
2023-05-24T18:13:13.522Z,11.98
2023-05-24T18:15:40.808Z,6.57
2023-05-24T18:18:08.093Z,6.28
2023-05-24T18:20:35.526Z,5.78
2023-05-24T18:23:02.749Z,7.90
2023-05-24T18:25:30.000Z,14.82
2023-05-24T18:27:57.313Z,17.58
2023-05-24T18:30:24.497Z,9.27
2023-05-24T18:33:04.416Z,9.95
2023-05-24T18:35:34.615Z,8.47
2023-05-24T18:38:01.815Z,6.68
2023-05-24T18:40:29.058Z,5.97
2023-05-24T18:42:56.374Z,6.45
2023-05-24T18:45:23.528Z,5.55
2023-05-24T18:47:50.855Z,5.50
2023-05-24T18:50:23.297Z,5.90
2023-05-24T18:52:51.032Z,5.30
2023-05-24T18:55:18.296Z,6.53
2023-05-24T18:57:45.555Z,5.63
2023-05-24T19:00:13.286Z,5.95
2023-05-24T19:02:40.920Z,5.13
2023-05-24T19:05:08.672Z,5.80
2023-05-24T19:07:36.225Z,5.63
2023-05-24T19:10:04.101Z,6.07
2023-05-24T19:12:31.501Z,5.47
2023-05-24T19:14:58.817Z,5.78
2023-05-24T19:17:26.101Z,6.00
2023-05-24T19:19:53.496Z,5.60
2023-05-24T19:22:21.026Z,5.82
2023-05-24T19:24:48.241Z,5.90
2023-05-24T19:27:15.530Z,6.85
2023-05-24T19:29:42.792Z,7.00
2023-05-24T19:32:11.638Z,6.82
2023-05-24T19:34:42.202Z,6.35
2023-05-24T19:37:09.798Z,5.90
2023-05-24T19:39:37.787Z,6.80
2023-05-24T19:42:05.134Z,6.50
2023-05-24T19:44:32.407Z,6.57
2023-05-24T19:46:59.829Z,6.93
2023-05-24T19:49:27.112Z,6.53
2023-05-24T19:51:54.462Z,6.85
2023-05-24T19:54:22.040Z,7.15
2023-05-24T19:56:51.747Z,7.63
2023-05-24T19:59:19.238Z,7.13
2023-05-24T20:01:46.603Z,7.38
2023-05-24T20:04:14.028Z,7.45
2023-05-24T20:06:41.502Z,7.03
2023-05-24T20:09:08.888Z,6.75
2023-05-24T20:11:36.145Z,7.20
2023-05-24T20:14:03.412Z,7.40
2023-05-24T20:16:31.475Z,6.90
2023-05-24T20:18:58.802Z,6.72
2023-05-24T20:21:26.218Z,6.90
2023-05-24T20:23:57.792Z,6.03
2023-05-24T20:26:26.261Z,7.05
2023-05-24T20:28:53.551Z,7.22
2023-05-24T20:31:20.817Z,6.53
2023-05-24T20:33:48.105Z,7.32
2023-05-24T20:36:15.503Z,6.72
2023-05-24T20:38:42.647Z,6.72
2023-05-24T20:41:09.993Z,7.05
2023-05-24T20:43:37.236Z,6.32
2023-05-24T20:46:04.501Z,6.43
2023-05-24T20:48:31.989Z,6.63
2023-05-24T20:50:59.562Z,6.00
2023-05-24T20:53:26.817Z,5.83
2023-05-24T20:55:54.166Z,6.30
2023-05-24T20:58:21.737Z,6.07
2023-05-24T21:00:48.996Z,6.00
2023-05-24T21:03:16.308Z,6.40
2023-05-24T21:05:43.860Z,5.97
2023-05-24T21:08:11.343Z,5.43
2023-05-24T21:10:38.593Z,5.97
2023-05-24T21:13:06.022Z,5.93
2023-05-24T21:15:33.281Z,5.68
2023-05-24T21:18:00.521Z,5.90
2023-05-24T21:20:27.873Z,6.00
2023-05-24T21:22:55.089Z,5.85
2023-05-24T21:25:22.364Z,6.00
2023-05-24T21:27:49.635Z,5.43
2023-05-24T21:30:16.931Z,5.00
2023-05-24T21:32:44.302Z,5.95
2023-05-24T21:35:11.529Z,6.32
2023-05-24T21:37:38.724Z,5.72
2023-05-24T21:40:06.295Z,5.83
2023-05-24T21:42:33.591Z,6.82
2023-05-24T21:45:01.364Z,6.25
2023-05-24T21:47:28.850Z,6.40
2023-05-24T21:49:56.221Z,6.47
2023-05-24T21:52:24.021Z,6.22
2023-05-24T21:54:51.415Z,6.45
2023-05-24T21:57:18.605Z,6.20
2023-05-24T21:59:46.018Z,6.03
2023-05-24T22:02:14.402Z,7.43
2023-05-24T22:04:41.766Z,6.57
2023-05-24T22:07:09.040Z,6.88
2023-05-24T22:09:36.326Z,6.47
2023-05-24T22:12:03.526Z,7.07
2023-05-24T22:14:30.736Z,6.47
2023-05-24T22:16:58.132Z,6.50
2023-05-24T22:19:40.150Z,6.60
2023-05-24T22:22:12.421Z,7.50
2023-05-24T22:24:39.888Z,7.20
2023-05-24T22:27:09.700Z,7.13
2023-05-24T22:29:37.079Z,7.43
2023-05-24T22:32:04.497Z,7.37
2023-05-24T22:34:31.874Z,7.28
2023-05-24T22:36:59.208Z,7.57
2023-05-24T22:39:26.430Z,7.80
2023-05-24T22:41:53.736Z,7.57
2023-05-24T22:44:21.099Z,7.53
2023-05-24T22:46:54.465Z,7.50
2023-05-24T22:49:22.176Z,8.48
2023-05-24T22:51:50.897Z,8.20
2023-05-24T22:54:18.404Z,8.07
2023-05-24T22:56:46.666Z,8.23
2023-05-24T22:59:13.884Z,7.78
2023-05-24T23:01:41.218Z,8.75
2023-05-24T23:04:20.611Z,8.13
2023-05-24T23:06:49.207Z,8.32
2023-05-24T23:09:17.727Z,7.73
2023-05-24T23:11:46.115Z,8.57
2023-05-24T23:14:14.308Z,7.93
2023-05-24T23:16:45.248Z,8.15
2023-05-24T23:19:13.623Z,8.93
2023-05-24T23:21:42.144Z,9.00
2023-05-24T23:24:14.340Z,7.85
2023-05-24T23:26:42.248Z,8.60
2023-05-24T23:29:09.731Z,7.65
2023-05-24T23:31:37.148Z,8.63
2023-05-24T23:34:05.370Z,8.40
2023-05-24T23:36:32.596Z,8.25
2023-05-24T23:39:00.259Z,7.82
2023-05-24T23:41:27.786Z,7.78
2023-05-24T23:43:55.084Z,8.23
2023-05-24T23:46:22.284Z,8.10
2023-05-24T23:48:49.586Z,8.00
2023-05-24T23:51:16.992Z,9.05
2023-05-24T23:53:44.221Z,8.20
2023-05-24T23:56:11.740Z,8.05
2023-05-24T23:58:38.905Z,8.13
