createdAt,value
2023-01-11T13:35:13.379Z,8.92
2023-01-11T13:35:56.083Z,8.92
2023-01-11T13:36:56.125Z,8.94
2023-01-11T13:37:56.068Z,8.97
2023-01-11T13:38:56.062Z,8.91
2023-01-11T13:39:56.043Z,9.00
2023-01-11T13:40:57.145Z,8.94
2023-01-11T13:41:57.153Z,9.00
2023-01-11T13:42:57.106Z,9.02
2023-01-11T13:43:57.095Z,9.03
2023-01-11T13:44:57.076Z,8.97
2023-01-11T13:45:57.125Z,8.94
2023-01-11T13:46:57.062Z,8.85
2023-01-11T13:47:57.018Z,8.95
2023-01-11T13:48:57.004Z,8.92
2023-01-11T13:49:56.990Z,8.92
2023-01-11T13:50:56.965Z,8.84
2023-01-11T13:51:56.982Z,8.82
2023-01-11T13:52:56.928Z,8.94
2023-01-11T13:53:56.912Z,8.85
2023-01-11T13:54:56.896Z,8.85
2023-01-11T13:55:56.878Z,8.82
2023-01-11T13:56:56.887Z,8.79
2023-01-11T13:57:56.837Z,8.88
2023-01-11T13:58:56.840Z,8.91
2023-01-11T13:59:57.805Z,8.85
2023-01-11T14:00:56.912Z,8.81
2023-01-11T14:01:56.796Z,8.78
2023-01-11T14:02:56.752Z,8.82
2023-01-11T14:03:56.840Z,8.85
2023-01-11T14:04:56.717Z,8.79
2023-01-11T14:05:56.702Z,8.87
2023-01-11T14:06:56.733Z,8.89
2023-01-11T14:07:56.661Z,8.84
2023-01-11T14:08:56.661Z,8.81
2023-01-11T14:09:56.624Z,8.61
2023-01-11T14:10:56.619Z,8.67
2023-01-11T14:11:56.611Z,8.78
2023-01-11T14:12:56.567Z,8.66
2023-01-11T14:13:56.547Z,8.73
2023-01-11T14:14:56.526Z,8.69
2023-01-11T14:15:56.537Z,8.69
2023-01-11T14:16:56.514Z,8.70
2023-01-11T14:17:56.471Z,8.64
2023-01-11T14:18:56.454Z,8.64
2023-01-11T14:19:56.444Z,8.70
2023-01-11T14:20:56.414Z,8.71
2023-01-11T14:21:56.423Z,8.61
2023-01-11T14:22:56.507Z,8.52
2023-01-11T14:23:56.357Z,8.49
2023-01-11T14:24:56.339Z,8.49
2023-01-11T14:25:56.329Z,8.55
2023-01-11T14:26:56.359Z,8.52
2023-01-11T14:27:56.291Z,8.51
2023-01-11T14:28:56.270Z,8.63
2023-01-11T14:29:56.252Z,8.58
2023-01-11T14:30:56.299Z,8.64
2023-01-11T14:31:56.243Z,8.63
2023-01-11T14:32:56.197Z,8.58
2023-01-11T14:33:56.175Z,8.61
2023-01-11T14:34:56.156Z,8.53
2023-01-11T14:35:56.174Z,8.55
2023-01-11T14:36:56.153Z,8.60
2023-01-11T14:37:56.133Z,8.46
2023-01-11T14:38:56.183Z,8.45
2023-01-11T14:39:56.079Z,8.28
2023-01-11T14:40:56.052Z,8.28
2023-01-11T14:41:56.060Z,8.38
2023-01-11T14:42:56.019Z,8.30
2023-01-11T14:43:55.997Z,8.24
2023-01-11T14:44:55.981Z,8.28
2023-01-11T14:45:55.959Z,8.16
2023-01-11T14:46:55.967Z,8.18
2023-01-11T14:47:55.924Z,8.09
2023-01-11T14:48:55.905Z,8.13
2023-01-11T14:49:55.890Z,8.08
2023-01-11T14:50:55.870Z,7.98
2023-01-11T14:51:55.877Z,7.95
2023-01-11T14:52:55.833Z,8.03
2023-01-11T14:53:55.815Z,8.12
2023-01-11T14:54:55.801Z,8.09
2023-01-11T14:55:55.782Z,8.09
2023-01-11T14:56:55.787Z,8.03
2023-01-11T14:57:55.748Z,8.00
2023-01-11T14:58:55.727Z,7.98
2023-01-11T14:59:55.707Z,8.00
2023-01-11T15:00:55.696Z,8.09
2023-01-11T15:01:55.719Z,8.10
2023-01-11T15:02:55.654Z,8.09
2023-01-11T15:03:55.644Z,8.10
2023-01-11T15:04:55.646Z,8.00
2023-01-11T15:05:55.603Z,8.06
2023-01-11T15:06:55.610Z,8.10
2023-01-11T15:07:55.564Z,7.98
2023-01-11T15:08:55.579Z,7.98
2023-01-11T15:09:55.529Z,7.85
2023-01-11T15:10:55.636Z,7.80
2023-01-11T15:11:55.523Z,7.85
2023-01-11T15:12:55.507Z,7.79
2023-01-11T15:13:56.192Z,7.82
2023-01-11T15:14:57.176Z,7.73
2023-01-11T15:15:55.465Z,7.76
2023-01-11T15:16:55.442Z,7.70
2023-01-11T15:17:55.413Z,7.66
2023-01-11T15:18:55.372Z,7.67
2023-01-11T15:19:55.357Z,7.67
2023-01-11T15:20:55.340Z,7.69
2023-01-11T15:21:55.353Z,7.76
2023-01-11T15:22:55.336Z,7.66
2023-01-11T15:23:55.301Z,7.67
2023-01-11T15:24:55.271Z,7.54
2023-01-11T15:25:55.251Z,7.51
2023-01-11T15:26:55.297Z,7.54
2023-01-11T15:27:55.256Z,7.53
2023-01-11T15:28:55.220Z,7.56
2023-01-11T15:29:55.194Z,7.48
2023-01-11T15:30:55.185Z,7.57
2023-01-11T15:31:55.153Z,7.50
2023-01-11T15:32:55.159Z,7.47
2023-01-11T15:33:55.189Z,7.54
2023-01-11T15:34:55.101Z,7.43
2023-01-11T15:35:55.093Z,7.38
2023-01-11T15:36:55.066Z,7.32
2023-01-11T15:37:55.119Z,7.29
2023-01-11T15:38:55.030Z,7.38
2023-01-11T15:39:55.021Z,7.36
2023-01-11T15:40:54.997Z,7.42
2023-01-11T15:41:54.988Z,7.29
2023-01-11T15:42:55.034Z,7.39
2023-01-11T15:43:54.947Z,7.33
2023-01-11T15:44:54.931Z,7.32
2023-01-11T15:45:54.912Z,7.33
2023-01-11T15:46:54.955Z,7.10
2023-01-11T15:47:54.910Z,7.03
2023-01-11T15:48:54.860Z,7.05
2023-01-11T15:49:54.841Z,7.07
2023-01-11T15:50:54.830Z,7.05
2023-01-11T15:51:54.810Z,6.99
2023-01-11T15:52:54.817Z,6.93
2023-01-11T15:53:54.775Z,6.95
2023-01-11T15:54:54.757Z,6.89
2023-01-11T15:55:54.735Z,6.87
2023-01-11T15:56:54.721Z,6.92
2023-01-11T15:57:54.740Z,6.85
2023-01-11T15:58:54.698Z,6.88
2023-01-11T15:59:54.675Z,6.93
2023-01-11T16:00:54.730Z,6.93
2023-01-11T16:01:54.637Z,6.89
2023-01-11T16:02:54.644Z,6.88
2023-01-11T16:03:54.680Z,6.88
2023-01-11T16:04:54.584Z,6.92
2023-01-11T16:05:54.564Z,6.79
2023-01-11T16:06:54.548Z,6.87
2023-01-11T16:07:54.564Z,6.79
2023-01-11T16:08:54.517Z,6.72
2023-01-11T16:09:54.528Z,6.66
2023-01-11T16:10:54.480Z,6.77
2023-01-11T16:11:54.463Z,6.64
2023-01-11T16:12:54.468Z,6.59
2023-01-11T16:13:54.426Z,6.62
2023-01-11T16:14:54.409Z,6.56
2023-01-11T16:15:54.391Z,6.63
2023-01-11T16:16:54.374Z,6.57
2023-01-11T16:17:54.392Z,6.54
2023-01-11T16:18:54.340Z,6.44
2023-01-11T16:19:54.321Z,6.41
2023-01-11T16:20:54.303Z,6.41
2023-01-11T16:21:54.286Z,6.30
2023-01-11T16:22:54.289Z,6.33
2023-01-11T16:23:54.252Z,6.42
2023-01-11T16:24:54.237Z,6.27
2023-01-11T16:25:54.222Z,6.24
2023-01-11T16:26:54.216Z,6.24
2023-01-11T16:27:54.204Z,6.26
2023-01-11T16:28:54.165Z,6.19
2023-01-11T16:29:54.148Z,6.22
2023-01-11T16:30:54.128Z,6.27
2023-01-11T16:31:54.175Z,6.11
2023-01-11T16:32:54.154Z,6.04
2023-01-11T16:33:54.073Z,6.01
2023-01-11T16:34:54.055Z,6.02
2023-01-11T16:35:54.038Z,6.11
2023-01-11T16:36:54.017Z,6.05
2023-01-11T16:37:54.002Z,5.99
2023-01-11T16:38:54.007Z,6.07
2023-01-11T16:39:53.965Z,6.08
2023-01-11T16:40:53.947Z,5.93
2023-01-11T16:41:53.935Z,6.01
2023-01-11T16:42:53.935Z,5.82
2023-01-11T16:43:53.903Z,5.82
2023-01-11T16:44:53.881Z,5.80
2023-01-11T16:45:53.898Z,5.68
2023-01-11T16:46:53.844Z,5.68
2023-01-11T16:47:53.845Z,5.73
2023-01-11T16:48:53.805Z,5.65
2023-01-11T16:49:53.781Z,5.65
2023-01-11T16:50:53.772Z,5.51
2023-01-11T16:51:53.746Z,5.48
2023-01-11T16:52:53.773Z,5.44
2023-01-11T16:53:53.817Z,5.51
2023-01-11T16:54:53.690Z,5.39
2023-01-11T16:55:53.683Z,5.43
2023-01-11T16:56:53.660Z,5.62
2023-01-11T16:57:53.671Z,5.47
2023-01-11T16:58:53.647Z,5.53
2023-01-11T16:59:53.602Z,5.53
2023-01-11T17:00:53.597Z,5.48
2023-01-11T17:01:53.653Z,5.53
2023-01-11T17:02:53.594Z,5.47
2023-01-11T17:03:53.542Z,5.44
2023-01-11T17:04:53.517Z,5.38
2023-01-11T17:05:53.501Z,5.48
2023-01-11T17:06:53.504Z,5.35
2023-01-11T17:07:53.502Z,5.38
2023-01-11T17:08:53.451Z,5.25
2023-01-11T17:09:53.427Z,5.36
2023-01-11T17:10:53.413Z,5.30
2023-01-11T17:11:53.395Z,5.32
2023-01-11T17:12:53.394Z,5.38
2023-01-11T17:13:53.410Z,5.21
2023-01-11T17:14:53.341Z,5.28
2023-01-11T17:15:53.329Z,5.26
2023-01-11T17:16:53.466Z,5.20
2023-01-11T17:17:53.288Z,5.21
2023-01-11T17:18:53.294Z,5.36
2023-01-11T17:19:53.285Z,5.29
2023-01-11T17:20:53.231Z,5.30
2023-01-11T17:21:53.219Z,5.33
2023-01-11T17:22:53.208Z,5.43
2023-01-11T17:23:53.222Z,5.33
2023-01-11T17:24:53.231Z,5.36
2023-01-11T17:25:53.172Z,5.39
2023-01-11T17:26:53.134Z,5.44
2023-01-11T17:27:53.097Z,5.39
2023-01-11T17:28:53.122Z,5.32
2023-01-11T17:29:53.068Z,5.30
2023-01-11T17:30:53.046Z,5.23
2023-01-11T17:31:53.092Z,5.23
2023-01-11T17:32:53.017Z,5.18
2023-01-11T17:33:53.018Z,5.20
2023-01-11T17:34:52.969Z,5.23
2023-01-11T17:35:52.955Z,5.14
2023-01-11T17:36:52.933Z,5.14
2023-01-11T17:37:52.915Z,5.17
2023-01-11T17:38:55.554Z,5.14
2023-01-11T17:39:52.878Z,5.21
2023-01-11T17:40:52.863Z,5.21
2023-01-11T17:41:52.876Z,5.12
2023-01-11T17:42:52.842Z,5.18
2023-01-11T17:43:52.840Z,5.25
2023-01-11T17:44:52.791Z,5.21
2023-01-11T17:45:52.814Z,5.28
2023-01-11T17:46:52.753Z,5.23
2023-01-11T17:47:52.760Z,5.26
2023-01-11T17:48:52.744Z,5.26
2023-01-11T17:49:52.703Z,5.26
2023-01-11T17:50:52.686Z,5.30
2023-01-11T17:51:52.665Z,5.33
2023-01-11T17:52:55.646Z,5.28
2023-01-11T17:53:53.654Z,5.28
2023-01-11T17:54:52.613Z,5.28
2023-01-11T17:55:52.590Z,5.35
2023-01-11T17:56:52.580Z,5.32
2023-01-11T17:57:52.563Z,5.20
2023-01-11T17:58:52.569Z,5.18
2023-01-11T17:59:52.524Z,5.18
2023-01-11T18:00:52.530Z,5.20
2023-01-11T18:01:52.501Z,5.25
2023-01-11T18:02:52.466Z,5.32
2023-01-11T18:03:52.479Z,5.23
2023-01-11T18:04:52.468Z,5.18
2023-01-11T18:05:52.424Z,5.21
2023-01-11T18:06:52.406Z,5.30
2023-01-11T18:07:52.391Z,5.32
2023-01-11T18:08:52.379Z,5.32
2023-01-11T18:09:52.368Z,5.44
2023-01-11T18:10:52.334Z,5.36
2023-01-11T18:11:52.309Z,5.29
2023-01-11T18:12:52.280Z,5.33
2023-01-11T18:13:52.299Z,5.43
2023-01-11T18:14:52.248Z,5.46
2023-01-11T18:15:52.237Z,5.56
2023-01-11T18:16:52.233Z,5.54
2023-01-11T18:17:52.192Z,5.56
2023-01-11T18:18:52.203Z,5.48
2023-01-11T18:19:52.159Z,5.53
2023-01-11T18:20:52.135Z,5.53
2023-01-11T18:21:52.119Z,5.51
2023-01-11T18:22:52.109Z,5.51
2023-01-11T18:23:52.107Z,5.56
2023-01-11T18:24:52.091Z,5.61
2023-01-11T18:25:52.042Z,5.64
2023-01-11T18:26:52.068Z,5.59
2023-01-11T18:27:52.009Z,5.65
2023-01-11T18:28:52.015Z,5.57
2023-01-11T18:29:51.989Z,5.64
2023-01-11T18:30:52.014Z,5.64
2023-01-11T18:31:51.936Z,5.57
2023-01-11T18:32:51.921Z,5.73
2023-01-11T18:33:51.925Z,5.72
2023-01-11T18:34:51.879Z,5.65
2023-01-11T18:35:51.864Z,5.69
2023-01-11T18:36:51.844Z,5.66
2023-01-11T18:37:51.821Z,5.73
2023-01-11T18:38:51.830Z,5.68
2023-01-11T18:39:51.785Z,5.65
2023-01-11T18:40:51.785Z,5.68
2023-01-11T18:41:51.752Z,5.66
2023-01-11T18:42:51.741Z,5.64
2023-01-11T18:43:51.737Z,5.66
2023-01-11T18:44:51.721Z,5.66
2023-01-11T18:45:51.706Z,5.71
2023-01-11T18:46:51.678Z,5.65
2023-01-11T18:47:51.638Z,5.80
2023-01-11T18:48:51.648Z,5.76
2023-01-11T18:49:51.606Z,5.75
2023-01-11T18:50:51.589Z,5.73
2023-01-11T18:51:51.573Z,5.64
2023-01-11T18:52:51.555Z,5.65
2023-01-11T18:53:51.566Z,5.64
2023-01-11T18:54:51.517Z,5.72
2023-01-11T18:55:51.501Z,5.65
2023-01-11T18:56:51.486Z,5.71
2023-01-11T18:57:51.465Z,5.69
2023-01-11T18:58:51.493Z,5.71
2023-01-11T18:59:51.429Z,5.66
2023-01-11T19:00:51.410Z,5.73
2023-01-11T19:01:58.903Z,5.65
2023-01-11T19:02:53.508Z,5.73
2023-01-11T19:03:51.389Z,5.69
2023-01-11T19:04:51.337Z,5.59
2023-01-11T19:05:51.356Z,5.65
2023-01-11T19:06:51.299Z,5.66
2023-01-11T19:07:51.277Z,5.72
2023-01-11T19:08:51.271Z,5.47
2023-01-11T19:09:51.241Z,5.71
2023-01-11T19:10:51.256Z,5.79
2023-01-11T19:11:51.208Z,5.73
2023-01-11T19:12:51.186Z,5.64
2023-01-11T19:13:51.203Z,5.65
2023-01-11T19:14:51.159Z,5.66
2023-01-11T19:15:51.256Z,5.69
2023-01-11T19:16:51.118Z,5.82
2023-01-11T19:17:51.103Z,5.65
2023-01-11T19:18:51.103Z,5.79
2023-01-11T19:19:51.062Z,5.87
2023-01-11T19:20:51.042Z,5.76
2023-01-11T19:21:51.026Z,5.73
2023-01-11T19:22:51.005Z,5.75
2023-01-11T19:23:51.023Z,5.82
2023-01-11T19:24:50.975Z,5.82
2023-01-11T19:25:50.951Z,5.86
2023-01-11T19:26:50.974Z,5.68
2023-01-11T19:27:51.434Z,5.82
2023-01-11T19:28:50.927Z,5.80
2023-01-11T19:29:50.883Z,5.86
2023-01-11T19:30:50.992Z,5.86
2023-01-11T19:31:50.841Z,5.84
2023-01-11T19:32:50.822Z,5.80
2023-01-11T19:33:50.831Z,5.83
2023-01-11T19:34:50.787Z,5.84
2023-01-11T19:35:50.768Z,5.82
2023-01-11T19:36:50.757Z,5.71
2023-01-11T19:37:50.741Z,5.79
2023-01-11T19:38:50.760Z,5.76
2023-01-11T19:39:50.698Z,5.71
2023-01-11T19:40:50.796Z,5.79
2023-01-11T19:41:50.665Z,5.72
2023-01-11T19:42:50.642Z,5.57
2023-01-11T19:43:50.652Z,5.66
2023-01-11T19:44:50.615Z,5.62
2023-01-11T19:45:50.616Z,5.57
2023-01-11T19:46:56.869Z,5.73
2023-01-11T19:47:52.548Z,5.59
2023-01-11T19:48:50.561Z,5.65
2023-01-11T19:49:50.505Z,5.57
2023-01-11T19:50:50.497Z,5.61
2023-01-11T19:51:50.481Z,5.68
2023-01-11T19:52:50.457Z,5.62
2023-01-11T19:53:50.456Z,5.54
2023-01-11T19:54:50.423Z,5.51
2023-01-11T19:55:50.398Z,5.57
2023-01-11T19:56:50.380Z,5.61
2023-01-11T19:57:50.363Z,5.54
2023-01-11T19:58:50.373Z,5.65
2023-01-11T19:59:50.327Z,5.64
2023-01-11T20:00:50.302Z,5.61
2023-01-11T20:01:50.320Z,5.56
2023-01-11T20:02:50.301Z,5.54
2023-01-11T20:03:50.281Z,5.53
2023-01-11T20:04:50.229Z,5.50
2023-01-11T20:05:50.213Z,5.51
2023-01-11T20:06:50.226Z,5.50
2023-01-11T20:07:50.179Z,5.62
2023-01-11T20:08:50.185Z,5.64
2023-01-11T20:09:50.148Z,5.57
2023-01-11T20:10:50.127Z,5.65
2023-01-11T20:11:50.100Z,5.65
2023-01-11T20:12:50.082Z,5.72
2023-01-11T20:13:50.061Z,5.65
2023-01-11T20:14:50.075Z,5.66
2023-01-11T20:15:50.050Z,5.66
2023-01-11T20:16:50.008Z,5.66
2023-01-11T20:17:49.990Z,5.62
2023-01-11T20:18:49.977Z,5.72
2023-01-11T20:19:49.985Z,5.68
2023-01-11T20:20:49.951Z,5.69
2023-01-11T20:21:49.923Z,5.71
2023-01-11T20:22:49.900Z,5.61
2023-01-11T20:23:49.882Z,5.62
2023-01-11T20:24:50.900Z,5.65
2023-01-11T20:25:49.850Z,5.65
2023-01-11T20:26:49.858Z,5.59
2023-01-11T20:27:49.817Z,5.66
2023-01-11T20:28:49.808Z,5.54
2023-01-11T20:29:49.806Z,5.65
2023-01-11T20:30:49.776Z,5.56
2023-01-11T20:31:49.762Z,5.61
2023-01-11T20:32:49.723Z,5.65
2023-01-11T20:33:49.707Z,5.54
2023-01-11T20:34:49.712Z,5.61
2023-01-11T20:35:49.675Z,5.65
2023-01-11T20:36:49.649Z,5.66
2023-01-11T20:37:49.632Z,5.68
2023-01-11T20:38:49.614Z,5.56
2023-01-11T20:39:49.620Z,5.64
2023-01-11T20:40:49.597Z,5.62
2023-01-11T20:41:49.558Z,5.76
2023-01-11T20:42:49.540Z,5.64
2023-01-11T20:43:49.523Z,5.68
2023-01-11T20:44:49.533Z,5.65
2023-01-11T20:45:49.500Z,5.76
2023-01-11T20:46:49.583Z,5.66
2023-01-11T20:47:49.453Z,5.76
2023-01-11T20:48:49.432Z,5.59
2023-01-11T20:49:49.431Z,5.72
2023-01-11T20:50:49.391Z,5.62
2023-01-11T20:51:49.379Z,5.71
2023-01-11T20:52:49.357Z,5.66
2023-01-11T20:53:49.346Z,5.57
2023-01-11T20:54:49.347Z,5.50
2023-01-11T20:55:49.303Z,5.59
2023-01-11T20:56:49.294Z,5.64
2023-01-11T20:57:49.268Z,5.61
2023-01-11T20:58:49.250Z,5.53
2023-01-11T20:59:49.250Z,5.57
2023-01-11T21:00:49.206Z,5.61
2023-01-11T21:01:49.287Z,5.56
2023-01-11T21:02:49.265Z,5.50
2023-01-11T21:03:49.158Z,5.51
2023-01-11T21:04:49.161Z,5.51
2023-01-11T21:05:49.127Z,5.61
2023-01-11T21:06:49.108Z,5.53
2023-01-11T21:07:49.089Z,5.51
2023-01-11T21:08:49.065Z,5.57
2023-01-11T21:09:49.079Z,5.62
2023-01-11T21:10:50.028Z,5.68
2023-01-11T21:11:49.012Z,5.64
2023-01-11T21:12:48.972Z,5.64
2023-01-11T21:13:48.970Z,5.72
2023-01-11T21:14:48.976Z,5.69
2023-01-11T21:15:48.967Z,5.69
2023-01-11T21:16:48.911Z,5.68
2023-01-11T21:17:48.895Z,5.65
2023-01-11T21:18:48.875Z,5.54
2023-01-11T21:19:48.882Z,5.57
2023-01-11T21:20:48.855Z,5.62
2023-01-11T21:21:49.785Z,5.56
2023-01-11T21:22:49.796Z,5.61
2023-01-11T21:23:48.798Z,5.56
2023-01-11T21:24:48.799Z,5.56
2023-01-11T21:25:48.743Z,5.64
2023-01-11T21:26:48.745Z,5.54
2023-01-11T21:27:48.729Z,5.48
2023-01-11T21:28:48.689Z,5.65
2023-01-11T21:29:48.702Z,5.66
2023-01-11T21:30:48.652Z,5.73
2023-01-11T21:31:48.638Z,5.59
2023-01-11T21:32:48.639Z,5.66
2023-01-11T21:33:48.604Z,5.72
2023-01-11T21:34:48.606Z,5.59
2023-01-11T21:35:48.589Z,5.73
2023-01-11T21:36:48.551Z,5.68
2023-01-11T21:37:48.528Z,5.66
2023-01-11T21:38:48.510Z,5.66
2023-01-11T21:39:48.511Z,5.57
2023-01-11T21:40:48.475Z,5.64
2023-01-11T21:41:48.459Z,5.69
2023-01-11T21:42:48.438Z,5.66
2023-01-11T21:43:48.426Z,5.62
2023-01-11T21:44:48.444Z,5.66
2023-01-11T21:45:48.408Z,5.73
2023-01-11T21:46:48.401Z,5.79
2023-01-11T21:47:48.350Z,5.79
2023-01-11T21:48:48.317Z,5.89
2023-01-11T21:49:49.351Z,5.79
2023-01-11T21:50:48.335Z,5.84
2023-01-11T21:51:48.275Z,5.87
2023-01-11T21:52:48.243Z,5.93
2023-01-11T21:53:49.235Z,5.91
2023-01-11T21:54:48.245Z,5.90
2023-01-11T21:55:48.195Z,5.89
2023-01-11T21:56:48.199Z,5.90
2023-01-11T21:57:48.173Z,5.90
2023-01-11T21:58:48.147Z,6.01
2023-01-11T21:59:48.173Z,5.91
2023-01-11T22:00:48.139Z,5.94
2023-01-11T22:01:48.102Z,5.91
2023-01-11T22:02:48.081Z,5.97
2023-01-11T22:03:48.118Z,6.04
2023-01-11T22:04:48.080Z,5.98
2023-01-11T22:05:48.021Z,5.98
2023-01-11T22:06:48.005Z,6.02
2023-01-11T22:07:47.984Z,6.02
2023-01-11T22:08:47.971Z,5.94
2023-01-11T22:10:03.714Z,6.04
2023-01-11T22:10:49.948Z,6.05
2023-01-11T22:11:47.921Z,6.05
2023-01-11T22:12:47.902Z,6.02
2023-01-11T22:13:47.881Z,6.08
2023-01-11T22:14:47.878Z,5.97
2023-01-11T22:15:48.846Z,6.17
2023-01-11T22:16:47.824Z,6.11
2023-01-11T22:17:47.806Z,5.97
2023-01-11T22:18:48.791Z,6.01
2023-01-11T22:19:47.811Z,6.05
2023-01-11T22:20:47.759Z,6.02
2023-01-11T22:21:47.735Z,6.11
2023-01-11T22:22:47.770Z,6.01
2023-01-11T22:23:47.711Z,6.02
2023-01-11T22:24:47.717Z,6.08
2023-01-11T22:25:47.667Z,6.07
2023-01-11T22:26:47.712Z,6.04
2023-01-11T22:27:47.640Z,6.08
2023-01-11T22:28:47.613Z,6.07
2023-01-11T22:29:47.628Z,6.02
2023-01-11T22:30:47.583Z,6.04
2023-01-11T22:31:47.627Z,6.12
2023-01-11T22:32:47.544Z,6.07
2023-01-11T22:33:47.530Z,6.12
2023-01-11T22:34:47.535Z,6.08
2023-01-11T22:35:47.497Z,6.12
2023-01-11T22:36:47.527Z,6.11
2023-01-11T22:37:47.459Z,6.14
2023-01-11T22:38:47.440Z,6.07
2023-01-11T22:39:47.448Z,6.08
2023-01-11T22:40:47.405Z,6.02
2023-01-11T22:41:47.386Z,6.04
2023-01-11T22:42:47.365Z,5.99
2023-01-11T22:43:47.376Z,6.02
2023-01-11T22:44:48.358Z,5.99
2023-01-11T22:45:47.351Z,5.98
2023-01-11T22:46:47.295Z,5.93
2023-01-11T22:47:47.272Z,6.01
2023-01-11T22:48:47.257Z,6.02
2023-01-11T22:49:47.262Z,5.99
2023-01-11T22:50:47.216Z,6.09
2023-01-11T22:51:47.209Z,5.93
2023-01-11T22:52:47.182Z,6.11
2023-01-11T22:53:47.172Z,6.07
2023-01-11T22:54:47.171Z,6.04
2023-01-11T22:55:47.125Z,6.04
2023-01-11T22:56:47.110Z,6.11
2023-01-11T22:57:47.092Z,6.07
2023-01-11T22:58:47.079Z,6.04
2023-01-11T22:59:48.083Z,6.11
2023-01-11T23:00:47.035Z,6.12
2023-01-11T23:01:47.019Z,6.08
2023-01-11T23:02:47.058Z,6.17
2023-01-11T23:03:47.036Z,6.19
2023-01-11T23:04:46.991Z,6.12
2023-01-11T23:05:46.946Z,6.17
2023-01-11T23:06:46.925Z,6.14
2023-01-11T23:07:46.915Z,6.19
2023-01-11T23:08:46.923Z,6.12
2023-01-11T23:09:46.901Z,6.09
2023-01-11T23:10:46.932Z,6.05
2023-01-11T23:11:46.843Z,6.08
2023-01-11T23:12:46.820Z,6.12
2023-01-11T23:13:46.802Z,6.12
2023-01-11T23:14:46.813Z,6.14
2023-01-11T23:15:46.793Z,6.19
2023-01-11T23:16:46.814Z,6.28
2023-01-11T23:17:46.730Z,6.19
2023-01-11T23:18:46.714Z,6.26
2023-01-11T23:19:46.724Z,6.20
2023-01-11T23:20:46.677Z,6.19
2023-01-11T23:21:46.669Z,6.24
2023-01-11T23:22:46.638Z,6.12
2023-01-11T23:23:46.618Z,6.22
2023-01-11T23:24:46.631Z,6.11
2023-01-11T23:25:46.586Z,6.24
2023-01-11T23:26:46.654Z,6.16
2023-01-11T23:27:46.553Z,6.17
2023-01-11T23:28:46.557Z,6.07
2023-01-11T23:29:46.550Z,6.17
2023-01-11T23:30:46.494Z,6.27
2023-01-11T23:31:46.539Z,6.24
2023-01-11T23:32:46.459Z,6.36
2023-01-11T23:33:46.441Z,6.30
2023-01-11T23:34:46.449Z,6.26
2023-01-11T23:35:46.402Z,6.36
2023-01-11T23:36:46.390Z,6.22
2023-01-11T23:37:46.372Z,6.31
2023-01-11T23:38:46.362Z,6.27
2023-01-11T23:39:46.370Z,6.33
2023-01-11T23:40:46.317Z,6.30
2023-01-11T23:41:46.308Z,6.35
2023-01-11T23:42:46.283Z,6.30
2023-01-11T23:43:46.269Z,6.24
2023-01-11T23:44:46.277Z,6.20
2023-01-11T23:45:46.259Z,6.24
2023-01-11T23:46:46.211Z,6.20
2023-01-11T23:47:46.194Z,6.31
2023-01-11T23:48:46.177Z,6.26
2023-01-11T23:49:46.191Z,6.27
2023-01-11T23:50:46.145Z,6.19
2023-01-11T23:51:46.125Z,6.22
2023-01-11T23:52:46.104Z,6.17
2023-01-11T23:53:46.158Z,6.22
2023-01-11T23:54:46.095Z,6.24
2023-01-11T23:55:46.060Z,6.30
2023-01-11T23:56:46.038Z,6.17
2023-01-11T23:57:46.016Z,6.28
2023-01-11T23:58:46.003Z,6.27
2023-01-11T23:59:46.013Z,6.27
