createdAt,value
2018-08-30T00:01:43.760Z,98.41
2018-08-30T00:06:47.291Z,98.04
2018-08-30T00:11:51.037Z,96.71
2018-08-30T00:16:54.640Z,96.50
2018-08-30T00:21:58.192Z,95.04
2018-08-30T00:27:01.786Z,96.77
2018-08-30T00:32:05.376Z,98.65
2018-08-30T00:37:08.905Z,94.85
2018-08-30T00:42:12.582Z,95.22
2018-08-30T00:47:21.478Z,96.88
2018-08-30T00:52:25.016Z,99.17
2018-08-30T00:57:28.515Z,96.86
2018-08-30T01:02:32.089Z,98.84
2018-08-30T01:07:35.631Z,96.77
2018-08-30T01:12:44.361Z,99.46
2018-08-30T01:17:52.626Z,97.88
2018-08-30T01:22:56.162Z,98.79
2018-08-30T01:27:59.710Z,98.90
2018-08-30T01:33:03.217Z,98.72
2018-08-30T01:38:07.025Z,99.43
2018-08-30T01:43:10.564Z,99.62
2018-08-30T01:48:14.160Z,100.00
2018-08-30T01:53:17.736Z,100.00
2018-08-30T01:58:21.269Z,100.00
2018-08-30T02:03:24.853Z,100.00
2018-08-30T02:08:28.400Z,100.00
2018-08-30T02:13:31.931Z,100.00
2018-08-30T02:18:35.700Z,100.00
2018-08-30T02:23:39.221Z,100.00
2018-08-30T02:28:42.764Z,100.00
2018-08-30T02:33:46.343Z,100.00
2018-08-30T02:38:50.385Z,100.00
2018-08-30T02:43:54.120Z,100.00
2018-08-30T02:48:57.732Z,100.00
2018-08-30T02:54:01.774Z,100.00
2018-08-30T02:59:05.266Z,100.00
2018-08-30T03:04:14.502Z,100.00
2018-08-30T03:09:17.978Z,100.00
2018-08-30T03:14:21.537Z,100.00
2018-08-30T03:19:25.042Z,100.00
2018-08-30T03:24:28.624Z,100.00
2018-08-30T03:29:32.123Z,100.00
2018-08-30T03:34:35.674Z,100.00
2018-08-30T03:39:39.312Z,100.00
2018-08-30T03:44:42.837Z,100.00
2018-08-30T03:49:46.314Z,100.00
2018-08-30T03:54:50.057Z,100.00
2018-08-30T03:59:53.581Z,100.00
2018-08-30T04:04:57.173Z,100.00
2018-08-30T04:10:00.656Z,100.00
2018-08-30T04:15:04.305Z,100.00
2018-08-30T04:20:07.872Z,100.00
2018-08-30T04:25:11.702Z,100.00
2018-08-30T04:30:27.183Z,100.00
2018-08-30T04:35:30.714Z,100.00
2018-08-30T04:40:34.532Z,100.00
2018-08-30T04:45:38.077Z,100.00
2018-08-30T04:50:41.787Z,100.00
2018-08-30T04:55:45.255Z,100.00
2018-08-30T05:00:48.781Z,100.00
2018-08-30T05:05:52.323Z,100.00
2018-08-30T05:10:55.900Z,100.00
2018-08-30T05:15:59.456Z,100.00
2018-08-30T05:21:02.997Z,100.00
2018-08-30T05:26:06.768Z,100.00
2018-08-30T05:31:10.320Z,100.00
2018-08-30T05:36:13.911Z,100.00
2018-08-30T05:41:17.386Z,100.00
2018-08-30T05:46:20.930Z,100.00
2018-08-30T05:51:24.438Z,100.00
2018-08-30T05:56:27.986Z,100.00
2018-08-30T06:01:31.590Z,100.00
2018-08-30T06:06:35.349Z,100.00
2018-08-30T06:11:38.894Z,100.00
2018-08-30T06:16:42.437Z,100.00
2018-08-30T06:21:46.227Z,100.00
2018-08-30T06:26:49.839Z,100.00
2018-08-30T06:31:53.270Z,100.00
2018-08-30T06:36:56.952Z,100.00
2018-08-30T06:42:00.509Z,100.00
2018-08-30T06:47:04.078Z,100.00
2018-08-30T06:52:07.584Z,100.00
2018-08-30T06:57:11.113Z,100.00
2018-08-30T07:02:14.621Z,100.00
2018-08-30T07:07:18.192Z,100.00
2018-08-30T07:12:21.699Z,100.00
2018-08-30T07:17:25.468Z,100.00
2018-08-30T07:22:29.055Z,100.00
2018-08-30T07:27:32.662Z,100.00
2018-08-30T07:32:44.812Z,100.00
2018-08-30T07:37:48.379Z,100.00
2018-08-30T07:42:51.935Z,100.00
2018-08-30T07:47:55.905Z,100.00
2018-08-30T07:52:59.366Z,100.00
2018-08-30T07:58:02.909Z,100.00
2018-08-30T08:03:09.025Z,99.90
2018-08-30T08:08:12.642Z,97.16
2018-08-30T08:13:16.203Z,96.52
2018-08-30T08:18:19.916Z,93.83
2018-08-30T08:23:23.378Z,94.23
2018-08-30T08:28:27.105Z,93.55
2018-08-30T08:33:30.653Z,92.57
2018-08-30T08:38:34.393Z,90.73
2018-08-30T08:43:37.876Z,88.46
2018-08-30T08:48:41.540Z,85.38
2018-08-30T08:53:45.099Z,84.52
2018-08-30T08:58:49.109Z,82.85
2018-08-30T09:03:53.022Z,80.92
2018-08-30T09:08:56.550Z,79.42
2018-08-30T09:14:00.093Z,78.24
2018-08-30T09:19:03.644Z,75.06
2018-08-30T09:24:07.264Z,76.15
2018-08-30T09:29:10.827Z,74.11
2018-08-30T09:34:14.458Z,73.22
2018-08-30T09:39:18.013Z,73.21
2018-08-30T09:44:21.532Z,72.51
2018-08-30T09:49:25.250Z,72.29
2018-08-30T09:54:29.257Z,71.41
2018-08-30T09:59:32.811Z,71.80
2018-08-30T10:04:36.347Z,70.42
2018-08-30T10:09:39.889Z,68.68
2018-08-30T10:14:43.437Z,66.12
2018-08-30T10:19:46.998Z,67.71
2018-08-30T10:24:50.593Z,68.01
2018-08-30T10:29:54.133Z,67.64
2018-08-30T10:34:57.706Z,62.58
2018-08-30T10:40:01.244Z,62.33
2018-08-30T10:45:05.300Z,61.97
2018-08-30T10:50:08.856Z,62.15
2018-08-30T10:55:12.407Z,63.30
2018-08-30T11:00:32.370Z,62.25
2018-08-30T11:05:36.178Z,60.50
2018-08-30T11:10:39.686Z,62.39
2018-08-30T11:15:43.229Z,61.34
2018-08-30T11:20:46.926Z,60.84
2018-08-30T11:25:50.478Z,61.05
2018-08-30T11:30:54.031Z,57.86
2018-08-30T11:35:57.519Z,59.45
2018-08-30T11:41:11.747Z,58.24
2018-08-30T11:46:15.278Z,56.02
2018-08-30T11:51:18.815Z,55.36
2018-08-30T11:56:22.373Z,56.44
2018-08-30T12:01:26.165Z,53.96
2018-08-30T12:06:29.879Z,54.75
2018-08-30T12:11:34.069Z,51.79
2018-08-30T12:16:37.501Z,51.98
2018-08-30T12:21:41.149Z,53.84
2018-08-30T12:26:44.714Z,52.95
2018-08-30T12:31:48.422Z,51.38
2018-08-30T12:36:52.053Z,52.39
2018-08-30T12:41:55.767Z,51.56
2018-08-30T12:46:59.361Z,50.89
2018-08-30T12:52:02.954Z,49.44
2018-08-30T12:57:06.654Z,51.89
2018-08-30T13:02:10.593Z,52.83
2018-08-30T13:07:14.269Z,53.79
2018-08-30T13:12:18.061Z,52.28
2018-08-30T13:17:21.551Z,51.99
2018-08-30T13:22:25.408Z,51.78
2018-08-30T13:27:28.926Z,52.36
2018-08-30T13:32:32.739Z,53.38
2018-08-30T13:37:36.039Z,57.72
2018-08-30T13:42:39.486Z,59.42
2018-08-30T13:47:43.126Z,59.19
2018-08-30T13:52:47.277Z,60.14
2018-08-30T13:57:50.863Z,59.53
2018-08-30T14:02:54.408Z,61.12
2018-08-30T14:07:57.982Z,60.65
2018-08-30T14:13:01.568Z,60.25
2018-08-30T14:18:05.109Z,60.00
2018-08-30T14:23:08.606Z,57.44
2018-08-30T14:28:12.482Z,57.13
2018-08-30T14:33:16.238Z,58.38
2018-08-30T14:38:19.854Z,59.03
2018-08-30T14:43:23.405Z,58.26
2018-08-30T14:48:28.673Z,58.96
2018-08-30T14:53:33.877Z,61.47
2018-08-30T14:58:41.140Z,60.83
2018-08-30T15:03:44.631Z,60.38
2018-08-30T15:08:48.153Z,60.47
2018-08-30T15:13:52.191Z,61.72
2018-08-30T15:18:55.727Z,64.97
2018-08-30T15:23:59.202Z,68.25
2018-08-30T15:29:02.775Z,66.77
2018-08-30T15:34:06.435Z,71.68
2018-08-30T15:39:10.765Z,73.68
2018-08-30T15:44:14.631Z,70.95
2018-08-30T15:49:18.229Z,71.17
2018-08-30T15:54:21.777Z,73.76
2018-08-30T15:59:25.456Z,74.60
2018-08-30T16:04:28.809Z,75.91
2018-08-30T16:09:32.440Z,74.01
2018-08-30T16:14:35.949Z,75.58
2018-08-30T16:19:39.485Z,77.05
2018-08-30T16:24:43.036Z,76.66
2018-08-30T16:29:46.541Z,79.42
2018-08-30T16:34:50.235Z,81.01
2018-08-30T16:39:53.893Z,78.43
2018-08-30T16:44:57.321Z,76.68
2018-08-30T16:50:00.901Z,76.21
2018-08-30T16:55:04.436Z,73.34
2018-08-30T17:00:09.004Z,73.44
2018-08-30T17:05:12.577Z,74.64
2018-08-30T17:10:16.280Z,74.29
2018-08-30T17:15:20.046Z,73.04
2018-08-30T17:20:43.222Z,73.67
2018-08-30T17:25:46.773Z,73.43
2018-08-30T17:30:50.302Z,71.10
2018-08-30T17:35:53.798Z,71.05
2018-08-30T17:40:57.348Z,72.13
2018-08-30T17:46:00.917Z,72.13
2018-08-30T17:51:04.514Z,72.87
2018-08-30T17:56:08.274Z,72.72
2018-08-30T18:01:12.075Z,72.98
2018-08-30T18:06:15.937Z,72.21
2018-08-30T18:11:19.475Z,73.51
2018-08-30T18:16:23.076Z,72.64
2018-08-30T18:21:26.798Z,74.44
2018-08-30T18:26:30.323Z,75.43
2018-08-30T18:31:33.911Z,75.71
2018-08-30T18:36:37.665Z,76.52
2018-08-30T18:41:41.942Z,76.92
2018-08-30T18:46:46.577Z,77.94
2018-08-30T18:51:50.165Z,78.60
2018-08-30T18:56:53.672Z,79.09
2018-08-30T19:01:57.622Z,78.88
2018-08-30T19:07:01.348Z,78.49
2018-08-30T19:12:05.058Z,78.38
2018-08-30T19:17:14.247Z,78.27
2018-08-30T19:22:17.806Z,78.39
2018-08-30T19:27:21.393Z,79.62
2018-08-30T19:32:25.382Z,80.13
2018-08-30T19:37:29.230Z,81.35
2018-08-30T19:42:33.952Z,82.28
2018-08-30T19:47:38.475Z,82.50
2018-08-30T19:52:42.131Z,84.56
2018-08-30T19:57:46.855Z,83.02
2018-08-30T20:02:50.642Z,82.30
2018-08-30T20:07:54.334Z,81.89
2018-08-30T20:12:59.015Z,82.06
2018-08-30T20:18:03.744Z,82.03
2018-08-30T20:23:08.263Z,81.75
2018-08-30T20:28:12.256Z,81.69
2018-08-30T20:33:16.278Z,81.50
2018-08-30T20:38:20.610Z,81.95
2018-08-30T20:43:26.535Z,82.31
2018-08-30T20:48:30.537Z,81.61
2018-08-30T20:53:35.394Z,82.15
2018-08-30T20:58:39.249Z,82.13
2018-08-30T21:03:43.064Z,82.21
2018-08-30T21:08:46.684Z,83.88
2018-08-30T21:13:50.654Z,85.17
2018-08-30T21:18:54.466Z,84.32
2018-08-30T21:23:58.567Z,83.86
2018-08-30T21:29:02.157Z,84.76
2018-08-30T21:34:05.725Z,85.42
2018-08-30T21:39:09.937Z,86.61
2018-08-30T21:44:13.757Z,87.10
2018-08-30T21:49:17.312Z,86.44
2018-08-30T21:54:22.138Z,86.58
2018-08-30T21:59:25.677Z,87.52
2018-08-30T22:04:29.373Z,87.28
2018-08-30T22:09:32.904Z,87.73
2018-08-30T22:14:37.161Z,86.00
2018-08-30T22:19:40.703Z,86.15
2018-08-30T22:24:44.149Z,86.67
2018-08-30T22:29:47.860Z,87.73
2018-08-30T22:34:51.402Z,87.15
2018-08-30T22:39:55.189Z,86.84
2018-08-30T22:44:58.629Z,86.54
2018-08-30T22:50:02.202Z,86.89
2018-08-30T22:55:05.735Z,85.94
2018-08-30T23:00:10.858Z,86.05
2018-08-30T23:05:14.705Z,88.29
2018-08-30T23:10:18.736Z,87.70
2018-08-30T23:15:22.305Z,87.86
2018-08-30T23:20:25.887Z,89.22
2018-08-30T23:25:29.604Z,90.64
2018-08-30T23:30:33.173Z,91.52
2018-08-30T23:35:36.639Z,91.82
2018-08-30T23:40:40.145Z,91.20
2018-08-30T23:45:43.689Z,92.02
2018-08-30T23:50:47.213Z,92.84
2018-08-30T23:55:50.733Z,93.31
