createdAt,value
2022-09-24T00:01:41.145Z,94.11
2022-09-24T00:06:47.282Z,95.58
2022-09-24T00:09:19.502Z,97.01
2022-09-24T00:11:47.039Z,93.63
2022-09-24T00:14:14.536Z,96.72
2022-09-24T00:16:43.740Z,96.70
2022-09-24T00:19:13.292Z,100.00
2022-09-24T00:21:41.589Z,100.00
2022-09-24T00:24:36.999Z,100.00
2022-09-24T00:27:06.413Z,100.00
2022-09-24T00:29:35.374Z,99.55
2022-09-24T00:32:05.008Z,98.51
2022-09-24T00:34:32.612Z,97.44
2022-09-24T00:37:00.050Z,100.00
2022-09-24T00:39:27.590Z,99.45
2022-09-24T00:41:55.697Z,100.00
2022-09-24T00:44:45.733Z,100.00
2022-09-24T00:47:39.545Z,100.00
2022-09-24T00:50:31.233Z,100.00
2022-09-24T00:53:05.998Z,100.00
2022-09-24T00:55:36.463Z,100.00
2022-09-24T00:58:07.266Z,100.00
2022-09-24T01:00:39.453Z,100.00
2022-09-24T01:03:23.161Z,100.00
2022-09-24T01:05:50.989Z,100.00
2022-09-24T01:08:21.088Z,100.00
2022-09-24T01:11:43.358Z,100.00
2022-09-24T01:15:00.193Z,100.00
2022-09-24T01:17:54.139Z,100.00
2022-09-24T01:20:55.033Z,100.00
2022-09-24T01:24:18.117Z,100.00
2022-09-24T01:27:05.425Z,100.00
2022-09-24T01:30:07.287Z,100.00
2022-09-24T01:32:49.522Z,100.00
2022-09-24T01:35:30.329Z,100.00
2022-09-24T01:38:08.701Z,100.00
2022-09-24T01:40:39.640Z,100.00
2022-09-24T01:43:10.400Z,100.00
2022-09-24T01:45:40.457Z,100.00
2022-09-24T01:48:08.313Z,100.00
2022-09-24T01:51:22.892Z,100.00
2022-09-24T01:54:05.108Z,100.00
2022-09-24T01:57:25.754Z,100.00
2022-09-24T02:00:12.514Z,100.00
2022-09-24T02:03:08.706Z,100.00
2022-09-24T02:05:50.427Z,100.00
2022-09-24T02:08:41.943Z,100.00
2022-09-24T02:11:18.577Z,100.00
2022-09-24T02:14:07.800Z,100.00
2022-09-24T02:16:45.409Z,100.00
2022-09-24T02:19:22.312Z,100.00
2022-09-24T02:21:51.212Z,100.00
2022-09-24T02:24:33.738Z,100.00
2022-09-24T02:27:01.281Z,100.00
2022-09-24T02:29:28.622Z,100.00
2022-09-24T02:31:57.990Z,100.00
2022-09-24T02:34:40.292Z,100.00
2022-09-24T02:37:12.283Z,100.00
2022-09-24T02:39:40.122Z,100.00
2022-09-24T02:42:10.942Z,100.00
2022-09-24T02:44:38.515Z,100.00
2022-09-24T02:47:07.063Z,100.00
2022-09-24T02:49:34.453Z,100.00
2022-09-24T02:52:02.573Z,100.00
2022-09-24T02:54:29.813Z,100.00
2022-09-24T02:56:58.049Z,100.00
2022-09-24T02:59:25.190Z,100.00
2022-09-24T03:01:52.567Z,100.00
2022-09-24T03:04:19.992Z,100.00
2022-09-24T03:06:47.334Z,100.00
2022-09-24T03:09:14.881Z,100.00
2022-09-24T03:11:42.372Z,100.00
2022-09-24T03:14:09.751Z,100.00
2022-09-24T03:16:37.253Z,100.00
2022-09-24T03:19:06.198Z,100.00
2022-09-24T03:21:34.046Z,100.00
2022-09-24T03:24:01.690Z,100.00
2022-09-24T03:26:29.766Z,100.00
2022-09-24T03:28:56.978Z,100.00
2022-09-24T03:31:24.441Z,100.00
2022-09-24T03:33:51.920Z,100.00
2022-09-24T03:36:28.459Z,100.00
2022-09-24T03:38:57.750Z,100.00
2022-09-24T03:41:27.628Z,100.00
2022-09-24T03:43:56.169Z,100.00
2022-09-24T03:46:30.183Z,100.00
2022-09-24T03:49:00.049Z,100.00
2022-09-24T03:51:27.261Z,100.00
2022-09-24T03:53:54.537Z,100.00
2022-09-24T03:56:21.856Z,100.00
2022-09-24T03:58:49.200Z,100.00
2022-09-24T04:01:21.275Z,100.00
2022-09-24T04:03:50.211Z,100.00
2022-09-24T04:06:22.002Z,100.00
2022-09-24T04:08:52.260Z,100.00
2022-09-24T04:11:19.981Z,100.00
2022-09-24T04:13:47.306Z,100.00
2022-09-24T04:16:14.618Z,100.00
2022-09-24T04:18:41.829Z,100.00
2022-09-24T04:21:09.518Z,100.00
2022-09-24T04:23:37.035Z,100.00
2022-09-24T04:26:04.350Z,100.00
2022-09-24T04:28:32.025Z,100.00
2022-09-24T04:30:59.540Z,100.00
2022-09-24T04:33:27.069Z,100.00
2022-09-24T04:35:54.238Z,100.00
2022-09-24T04:38:21.586Z,100.00
2022-09-24T04:40:49.459Z,100.00
2022-09-24T04:43:18.951Z,100.00
2022-09-24T04:45:46.534Z,100.00
2022-09-24T04:48:14.208Z,100.00
2022-09-24T04:50:45.723Z,100.00
2022-09-24T04:53:14.683Z,100.00
2022-09-24T04:55:42.223Z,100.00
2022-09-24T04:58:10.142Z,100.00
2022-09-24T05:00:37.686Z,100.00
2022-09-24T05:03:05.257Z,100.00
2022-09-24T05:05:34.863Z,100.00
2022-09-24T05:08:03.003Z,100.00
2022-09-24T05:10:34.511Z,100.00
2022-09-24T05:13:02.258Z,100.00
2022-09-24T05:15:29.942Z,100.00
2022-09-24T05:17:57.884Z,100.00
2022-09-24T05:20:25.498Z,100.00
2022-09-24T05:22:52.671Z,100.00
2022-09-24T05:25:23.149Z,100.00
2022-09-24T05:27:54.983Z,100.00
2022-09-24T05:30:25.533Z,100.00
2022-09-24T05:32:52.986Z,100.00
2022-09-24T05:35:22.946Z,100.00
2022-09-24T05:37:53.182Z,100.00
2022-09-24T05:40:47.862Z,100.00
2022-09-24T05:43:16.979Z,100.00
2022-09-24T05:45:48.991Z,100.00
2022-09-24T05:48:17.166Z,100.00
2022-09-24T05:50:44.325Z,100.00
2022-09-24T05:53:11.555Z,100.00
2022-09-24T05:55:39.508Z,100.00
2022-09-24T05:58:10.410Z,100.00
2022-09-24T06:00:38.234Z,100.00
2022-09-24T06:03:17.217Z,100.00
2022-09-24T06:05:48.643Z,100.00
2022-09-24T06:08:19.228Z,100.00
2022-09-24T06:10:48.018Z,100.00
2022-09-24T06:13:19.449Z,100.00
2022-09-24T06:15:46.973Z,100.00
2022-09-24T06:18:14.268Z,100.00
2022-09-24T06:20:41.500Z,100.00
2022-09-24T06:23:08.749Z,100.00
2022-09-24T06:25:35.969Z,100.00
2022-09-24T06:28:05.455Z,100.00
2022-09-24T06:30:39.302Z,100.00
2022-09-24T06:33:11.728Z,100.00
2022-09-24T06:35:43.128Z,100.00
2022-09-24T06:38:17.130Z,100.00
2022-09-24T06:40:47.562Z,100.00
2022-09-24T06:43:15.321Z,100.00
2022-09-24T06:45:43.057Z,100.00
2022-09-24T06:48:14.286Z,100.00
2022-09-24T06:50:45.009Z,100.00
2022-09-24T06:53:13.034Z,100.00
2022-09-24T06:55:41.051Z,100.00
2022-09-24T06:58:16.313Z,100.00
2022-09-24T07:00:53.531Z,100.00
2022-09-24T07:03:22.007Z,100.00
2022-09-24T07:05:49.382Z,100.00
2022-09-24T07:08:17.588Z,100.00
2022-09-24T07:10:49.047Z,100.00
2022-09-24T07:13:17.059Z,100.00
2022-09-24T07:15:45.544Z,100.00
2022-09-24T07:18:13.258Z,100.00
2022-09-24T07:20:40.961Z,100.00
2022-09-24T07:23:11.445Z,100.00
2022-09-24T07:25:39.075Z,100.00
2022-09-24T07:28:13.227Z,100.00
2022-09-24T07:30:40.564Z,100.00
2022-09-24T07:33:08.301Z,100.00
2022-09-24T07:35:39.130Z,100.00
2022-09-24T07:38:14.401Z,100.00
2022-09-24T07:40:42.371Z,100.00
2022-09-24T07:43:12.377Z,100.00
2022-09-24T07:45:39.987Z,100.00
2022-09-24T07:48:08.099Z,100.00
2022-09-24T07:50:40.413Z,100.00
2022-09-24T07:53:10.342Z,100.00
2022-09-24T07:55:40.437Z,100.00
2022-09-24T07:58:15.892Z,100.00
2022-09-24T08:00:43.184Z,100.00
2022-09-24T08:03:10.729Z,100.00
2022-09-24T08:05:45.346Z,100.00
2022-09-24T08:08:13.660Z,100.00
2022-09-24T08:10:42.075Z,100.00
2022-09-24T08:13:09.352Z,100.00
2022-09-24T08:15:36.624Z,100.00
2022-09-24T08:18:05.521Z,100.00
2022-09-24T08:20:33.773Z,100.00
2022-09-24T08:23:03.559Z,100.00
2022-09-24T08:25:31.778Z,100.00
2022-09-24T08:28:05.184Z,100.00
2022-09-24T08:30:34.260Z,100.00
2022-09-24T08:33:01.722Z,100.00
2022-09-24T08:35:28.871Z,100.00
2022-09-24T08:37:56.361Z,100.00
2022-09-24T08:40:32.837Z,100.00
2022-09-24T08:43:41.991Z,100.00
2022-09-24T08:46:44.801Z,100.00
2022-09-24T08:49:19.362Z,100.00
2022-09-24T08:52:10.064Z,100.00
2022-09-24T08:54:38.895Z,100.00
2022-09-24T08:57:14.699Z,100.00
2022-09-24T08:59:53.305Z,100.00
2022-09-24T09:02:51.373Z,100.00
2022-09-24T09:05:57.237Z,100.00
2022-09-24T09:09:01.830Z,100.00
2022-09-24T09:11:34.302Z,100.00
2022-09-24T09:14:46.128Z,100.00
2022-09-24T09:17:58.970Z,100.00
2022-09-24T09:20:39.651Z,100.00
2022-09-24T09:23:19.065Z,100.00
2022-09-24T09:25:57.435Z,100.00
2022-09-24T09:28:27.740Z,100.00
2022-09-24T09:31:22.397Z,100.00
2022-09-24T09:34:21.048Z,100.00
2022-09-24T09:37:56.373Z,100.00
2022-09-24T09:40:36.400Z,100.00
2022-09-24T09:43:10.891Z,100.00
2022-09-24T09:46:11.927Z,100.00
2022-09-24T09:48:49.397Z,100.00
2022-09-24T09:51:24.934Z,100.00
2022-09-24T09:54:02.944Z,100.00
2022-09-24T09:56:44.837Z,100.00
2022-09-24T09:59:11.921Z,100.00
2022-09-24T10:01:43.728Z,100.00
2022-09-24T10:04:47.808Z,100.00
2022-09-24T10:07:17.982Z,100.00
2022-09-24T10:09:46.741Z,100.00
2022-09-24T10:12:24.281Z,100.00
2022-09-24T10:15:04.573Z,100.00
2022-09-24T10:17:39.718Z,100.00
2022-09-24T10:20:31.464Z,100.00
2022-09-24T10:23:06.877Z,100.00
2022-09-24T10:25:37.090Z,100.00
2022-09-24T10:28:28.307Z,100.00
2022-09-24T10:31:22.930Z,100.00
2022-09-24T10:33:56.075Z,100.00
2022-09-24T10:36:34.919Z,100.00
2022-09-24T10:39:23.602Z,100.00
2022-09-24T10:41:56.339Z,100.00
2022-09-24T10:44:34.330Z,100.00
2022-09-24T10:47:26.628Z,100.00
2022-09-24T10:50:48.913Z,100.00
2022-09-24T10:53:47.182Z,100.00
2022-09-24T10:56:23.839Z,100.00
2022-09-24T10:59:20.254Z,100.00
2022-09-24T11:02:26.468Z,100.00
2022-09-24T11:05:05.353Z,100.00
2022-09-24T11:08:06.624Z,100.00
2022-09-24T11:10:59.113Z,100.00
2022-09-24T11:14:02.836Z,100.00
2022-09-24T11:17:02.162Z,100.00
2022-09-24T11:19:50.692Z,100.00
2022-09-24T11:23:04.928Z,100.00
2022-09-24T11:25:57.160Z,100.00
2022-09-24T11:28:41.741Z,100.00
2022-09-24T11:31:41.384Z,100.00
2022-09-24T11:35:18.430Z,100.00
2022-09-24T11:38:10.361Z,100.00
2022-09-24T11:41:23.110Z,100.00
2022-09-24T11:44:25.663Z,100.00
2022-09-24T11:48:15.201Z,100.00
2022-09-24T11:51:22.925Z,100.00
2022-09-24T11:54:22.016Z,100.00
2022-09-24T11:56:58.544Z,100.00
2022-09-24T11:59:58.940Z,100.00
2022-09-24T12:03:04.152Z,100.00
2022-09-24T12:05:52.386Z,100.00
2022-09-24T12:08:39.813Z,100.00
2022-09-24T12:11:30.980Z,100.00
2022-09-24T12:14:22.830Z,100.00
2022-09-24T12:17:05.517Z,100.00
2022-09-24T12:19:50.662Z,100.00
2022-09-24T12:22:21.571Z,100.00
2022-09-24T12:24:54.076Z,100.00
2022-09-24T12:27:30.298Z,100.00
2022-09-24T12:30:50.547Z,100.00
2022-09-24T12:34:19.205Z,100.00
2022-09-24T12:37:02.711Z,100.00
2022-09-24T12:40:05.231Z,100.00
2022-09-24T12:42:43.787Z,100.00
2022-09-24T12:45:19.712Z,100.00
2022-09-24T12:47:56.252Z,100.00
2022-09-24T12:50:34.293Z,100.00
2022-09-24T12:53:02.036Z,100.00
2022-09-24T12:55:34.587Z,100.00
2022-09-24T12:58:06.602Z,100.00
2022-09-24T13:00:41.517Z,100.00
2022-09-24T13:03:46.011Z,100.00
2022-09-24T13:06:37.350Z,100.00
2022-09-24T13:09:39.889Z,100.00
2022-09-24T13:12:24.227Z,100.00
2022-09-24T13:15:28.439Z,100.00
2022-09-24T13:18:11.040Z,100.00
2022-09-24T13:20:49.201Z,100.00
2022-09-24T13:23:17.207Z,100.00
2022-09-24T13:25:56.044Z,100.00
2022-09-24T13:28:38.299Z,100.00
2022-09-24T13:31:33.499Z,100.00
2022-09-24T13:34:10.368Z,100.00
2022-09-24T13:37:03.196Z,100.00
2022-09-24T13:39:50.986Z,100.00
2022-09-24T13:42:49.447Z,100.00
2022-09-24T13:45:23.193Z,100.00
2022-09-24T13:48:01.243Z,100.00
2022-09-24T13:50:48.695Z,100.00
2022-09-24T13:53:40.406Z,100.00
2022-09-24T13:56:16.782Z,100.00
2022-09-24T13:58:44.937Z,100.00
2022-09-24T14:01:27.070Z,100.00
2022-09-24T14:04:17.697Z,100.00
2022-09-24T14:06:57.383Z,100.00
2022-09-24T14:09:36.426Z,100.00
2022-09-24T14:12:17.862Z,100.00
2022-09-24T14:14:53.278Z,100.00
2022-09-24T14:17:20.539Z,100.00
2022-09-24T14:19:51.056Z,100.00
2022-09-24T14:22:37.223Z,100.00
2022-09-24T14:25:16.568Z,100.00
2022-09-24T14:27:50.938Z,100.00
2022-09-24T14:30:23.929Z,100.00
2022-09-24T14:33:05.985Z,100.00
2022-09-24T14:35:54.123Z,100.00
2022-09-24T14:38:36.551Z,100.00
2022-09-24T14:41:17.917Z,100.00
2022-09-24T14:44:12.460Z,100.00
2022-09-24T14:46:50.154Z,100.00
2022-09-24T14:49:23.454Z,100.00
2022-09-24T14:52:04.148Z,100.00
2022-09-24T14:54:40.546Z,100.00
2022-09-24T14:57:19.887Z,100.00
2022-09-24T14:59:47.538Z,100.00
2022-09-24T15:02:33.519Z,100.00
2022-09-24T15:05:06.773Z,100.00
2022-09-24T15:07:35.536Z,100.00
2022-09-24T15:10:06.203Z,100.00
2022-09-24T15:12:40.664Z,100.00
2022-09-24T15:15:30.598Z,100.00
2022-09-24T15:17:58.162Z,100.00
2022-09-24T15:20:25.434Z,100.00
2022-09-24T15:22:52.619Z,100.00
2022-09-24T15:25:19.948Z,100.00
2022-09-24T15:27:49.332Z,100.00
2022-09-24T15:30:21.880Z,100.00
2022-09-24T15:32:50.015Z,100.00
2022-09-24T15:35:17.497Z,100.00
2022-09-24T15:37:45.041Z,100.00
2022-09-24T15:40:22.767Z,100.00
2022-09-24T15:42:51.511Z,100.00
2022-09-24T15:45:25.388Z,100.00
2022-09-24T15:47:54.257Z,100.00
2022-09-24T15:50:23.733Z,100.00
2022-09-24T15:52:59.019Z,100.00
2022-09-24T15:55:26.348Z,100.00
2022-09-24T15:57:53.889Z,100.00
2022-09-24T16:00:24.751Z,100.00
2022-09-24T16:02:56.069Z,100.00
2022-09-24T16:05:25.185Z,100.00
2022-09-24T16:07:52.462Z,100.00
2022-09-24T16:10:19.750Z,100.00
2022-09-24T16:12:47.067Z,100.00
2022-09-24T16:15:16.244Z,100.00
2022-09-24T16:17:43.720Z,100.00
2022-09-24T16:20:11.049Z,100.00
2022-09-24T16:22:38.504Z,100.00
2022-09-24T16:25:06.681Z,100.00
2022-09-24T16:27:35.265Z,100.00
2022-09-24T16:30:06.121Z,100.00
2022-09-24T16:32:33.599Z,100.00
2022-09-24T16:35:00.889Z,100.00
2022-09-24T16:37:28.402Z,100.00
2022-09-24T16:39:56.041Z,100.00
2022-09-24T16:42:26.157Z,100.00
2022-09-24T16:44:53.471Z,100.00
2022-09-24T16:47:21.078Z,100.00
2022-09-24T16:49:48.472Z,100.00
2022-09-24T16:52:15.870Z,100.00
2022-09-24T16:54:43.484Z,100.00
2022-09-24T16:57:10.664Z,100.00
2022-09-24T16:59:37.817Z,100.00
2022-09-24T17:02:05.207Z,100.00
2022-09-24T17:04:34.366Z,100.00
2022-09-24T17:07:01.765Z,100.00
2022-09-24T17:09:47.598Z,100.00
2022-09-24T17:12:14.862Z,100.00
2022-09-24T17:14:42.099Z,100.00
2022-09-24T17:17:09.343Z,100.00
2022-09-24T17:19:36.513Z,100.00
2022-09-24T17:22:03.749Z,100.00
2022-09-24T17:24:31.696Z,100.00
2022-09-24T17:26:58.938Z,100.00
2022-09-24T17:29:31.269Z,100.00
2022-09-24T17:31:59.344Z,100.00
2022-09-24T17:34:27.444Z,100.00
2022-09-24T17:36:54.716Z,100.00
2022-09-24T17:39:21.927Z,100.00
2022-09-24T17:41:49.276Z,100.00
2022-09-24T17:44:17.866Z,100.00
2022-09-24T17:46:45.239Z,100.00
2022-09-24T17:49:12.644Z,100.00
2022-09-24T17:51:40.060Z,100.00
2022-09-24T17:54:18.930Z,100.00
2022-09-24T17:56:46.239Z,100.00
2022-09-24T17:59:15.479Z,100.00
2022-09-24T18:01:45.526Z,100.00
2022-09-24T18:04:18.808Z,100.00
2022-09-24T18:06:48.889Z,100.00
2022-09-24T18:09:18.199Z,100.00
2022-09-24T18:11:52.394Z,100.00
2022-09-24T18:14:23.244Z,100.00
2022-09-24T18:16:51.307Z,100.00
2022-09-24T18:19:18.928Z,100.00
2022-09-24T18:21:49.098Z,100.00
2022-09-24T18:24:16.617Z,100.00
2022-09-24T18:26:44.191Z,100.00
2022-09-24T18:29:17.610Z,100.00
2022-09-24T18:31:45.434Z,100.00
2022-09-24T18:34:15.600Z,100.00
2022-09-24T18:36:45.126Z,100.00
2022-09-24T18:39:21.999Z,100.00
2022-09-24T18:41:51.342Z,100.00
2022-09-24T18:44:19.635Z,100.00
2022-09-24T18:46:47.102Z,100.00
2022-09-24T18:49:14.338Z,100.00
2022-09-24T18:51:42.039Z,100.00
2022-09-24T18:54:14.007Z,100.00
2022-09-24T18:56:42.743Z,100.00
2022-09-24T18:59:19.950Z,100.00
2022-09-24T19:01:48.927Z,100.00
2022-09-24T19:04:17.113Z,100.00
2022-09-24T19:06:48.301Z,100.00
2022-09-24T19:09:17.534Z,100.00
2022-09-24T19:11:45.467Z,100.00
2022-09-24T19:14:14.971Z,100.00
2022-09-24T19:16:42.244Z,100.00
2022-09-24T19:19:11.241Z,100.00
2022-09-24T19:21:39.189Z,100.00
2022-09-24T19:24:07.766Z,100.00
2022-09-24T19:26:36.633Z,100.00
2022-09-24T19:29:04.903Z,100.00
2022-09-24T19:31:43.002Z,100.00
2022-09-24T19:34:14.122Z,100.00
2022-09-24T19:36:43.669Z,100.00
2022-09-24T19:39:17.373Z,100.00
2022-09-24T19:41:45.356Z,100.00
2022-09-24T19:44:13.497Z,100.00
2022-09-24T19:46:41.358Z,100.00
2022-09-24T19:49:09.024Z,100.00
2022-09-24T19:51:37.147Z,100.00
2022-09-24T19:54:08.503Z,100.00
2022-09-24T19:56:36.580Z,100.00
2022-09-24T19:59:05.086Z,100.00
2022-09-24T20:01:34.275Z,100.00
2022-09-24T20:04:06.698Z,100.00
2022-09-24T20:06:37.559Z,100.00
2022-09-24T20:09:05.599Z,100.00
2022-09-24T20:11:33.411Z,100.00
2022-09-24T20:14:01.970Z,100.00
2022-09-24T20:16:33.268Z,100.00
2022-09-24T20:19:02.926Z,100.00
2022-09-24T20:21:34.865Z,100.00
2022-09-24T20:24:04.104Z,100.00
2022-09-24T20:26:50.887Z,100.00
2022-09-24T20:29:19.784Z,100.00
2022-09-24T20:31:51.715Z,100.00
2022-09-24T20:34:33.258Z,100.00
2022-09-24T20:37:04.266Z,100.00
2022-09-24T20:39:32.938Z,100.00
2022-09-24T20:42:02.374Z,100.00
2022-09-24T20:44:31.250Z,100.00
2022-09-24T20:46:59.828Z,100.00
2022-09-24T20:49:28.035Z,100.00
2022-09-24T20:51:57.658Z,100.00
2022-09-24T20:54:28.492Z,100.00
2022-09-24T20:56:57.026Z,100.00
2022-09-24T20:59:26.984Z,100.00
2022-09-24T21:01:54.766Z,100.00
2022-09-24T21:04:22.996Z,100.00
2022-09-24T21:06:50.424Z,100.00
2022-09-24T21:09:17.652Z,100.00
2022-09-24T21:11:45.015Z,100.00
2022-09-24T21:14:12.498Z,100.00
2022-09-24T21:16:40.490Z,100.00
2022-09-24T21:19:07.955Z,100.00
2022-09-24T21:21:38.867Z,100.00
2022-09-24T21:24:11.625Z,100.00
2022-09-24T21:26:40.221Z,100.00
2022-09-24T21:29:18.708Z,100.00
2022-09-24T21:31:47.618Z,100.00
2022-09-24T21:34:20.549Z,100.00
2022-09-24T21:36:47.937Z,100.00
2022-09-24T21:39:20.621Z,100.00
2022-09-24T21:41:53.128Z,100.00
2022-09-24T21:44:21.448Z,100.00
2022-09-24T21:46:52.430Z,100.00
2022-09-24T21:49:20.532Z,100.00
2022-09-24T21:51:47.683Z,100.00
2022-09-24T21:54:17.942Z,100.00
2022-09-24T21:56:46.486Z,100.00
2022-09-24T21:59:34.071Z,100.00
2022-09-24T22:02:03.320Z,100.00
2022-09-24T22:04:33.032Z,100.00
2022-09-24T22:07:00.633Z,100.00
2022-09-24T22:09:28.774Z,100.00
2022-09-24T22:11:56.173Z,100.00
2022-09-24T22:14:23.575Z,100.00
2022-09-24T22:16:51.173Z,100.00
2022-09-24T22:19:18.867Z,100.00
2022-09-24T22:21:46.724Z,100.00
2022-09-24T22:24:15.008Z,100.00
2022-09-24T22:26:42.198Z,100.00
2022-09-24T22:29:09.507Z,100.00
2022-09-24T22:31:36.680Z,100.00
2022-09-24T22:34:22.499Z,100.00
2022-09-24T22:36:49.652Z,100.00
2022-09-24T22:39:16.822Z,100.00
2022-09-24T22:41:44.020Z,100.00
2022-09-24T22:44:12.405Z,100.00
2022-09-24T22:46:41.287Z,100.00
2022-09-24T22:49:10.713Z,100.00
2022-09-24T22:51:39.215Z,100.00
2022-09-24T22:54:08.732Z,100.00
2022-09-24T22:56:36.922Z,100.00
2022-09-24T22:59:05.071Z,100.00
2022-09-24T23:01:42.635Z,100.00
2022-09-24T23:04:14.771Z,100.00
2022-09-24T23:06:43.575Z,100.00
2022-09-24T23:09:11.732Z,100.00
2022-09-24T23:11:39.831Z,100.00
2022-09-24T23:14:16.916Z,100.00
2022-09-24T23:16:44.564Z,100.00
2022-09-24T23:19:19.539Z,100.00
2022-09-24T23:21:47.174Z,100.00
2022-09-24T23:24:20.085Z,100.00
2022-09-24T23:26:48.435Z,100.00
2022-09-24T23:29:16.012Z,100.00
2022-09-24T23:31:43.589Z,100.00
2022-09-24T23:34:13.088Z,100.00
2022-09-24T23:36:40.724Z,100.00
2022-09-24T23:39:07.887Z,100.00
2022-09-24T23:41:35.084Z,100.00
2022-09-24T23:44:02.375Z,100.00
2022-09-24T23:46:29.933Z,100.00
2022-09-24T23:48:57.181Z,100.00
2022-09-24T23:51:24.821Z,100.00
2022-09-24T23:53:52.682Z,100.00
2022-09-24T23:56:20.901Z,100.00
2022-09-24T23:58:48.071Z,100.00
