createdAt,value
2019-01-03T00:00:55.836Z,147445.41
2019-01-03T00:02:09.949Z,147430.95
2019-01-03T00:03:16.021Z,147486.27
2019-01-03T00:04:21.772Z,147481.25
2019-01-03T00:05:27.869Z,147522.13
2019-01-03T00:06:39.923Z,147484.38
2019-01-03T00:09:41.884Z,147435.97
2019-01-03T00:11:07.720Z,147418.34
2019-01-03T00:12:19.096Z,147404.53
2019-01-03T00:13:35.996Z,147395.09
2019-01-03T00:14:42.481Z,147385.66
2019-01-03T00:15:49.479Z,147415.19
2019-01-03T00:18:34.022Z,147424.63
2019-01-03T00:19:53.977Z,147390.05
2019-01-03T00:21:08.544Z,147392.58
2019-01-03T00:22:16.417Z,147393.84
2019-01-03T00:23:24.861Z,147391.94
2019-01-03T00:24:41.802Z,147385.03
2019-01-03T00:25:51.787Z,147371.22
2019-01-03T00:27:09.540Z,147366.16
2019-01-03T00:29:49.320Z,147430.95
2019-01-03T00:31:07.249Z,147452.94
2019-01-03T00:33:51.879Z,147444.13
2019-01-03T00:35:07.523Z,147446.03
2019-01-03T00:36:19.349Z,147432.80
2019-01-03T00:39:04.063Z,147426.53
2019-01-03T00:41:51.615Z,147451.05
2019-01-03T00:43:03.360Z,147466.75
2019-01-03T00:44:11.264Z,147425.25
2019-01-03T00:45:17.344Z,147422.78
2019-01-03T00:46:29.014Z,147390.67
2019-01-03T00:47:40.865Z,147393.84
2019-01-03T00:48:50.519Z,147423.36
2019-01-03T00:50:02.291Z,147405.17
2019-01-03T00:51:11.988Z,147383.13
2019-01-03T01:04:24.583Z,147444.13
2019-01-03T01:07:11.861Z,147440.34
2019-01-03T01:08:21.397Z,147432.16
2019-01-03T01:09:30.613Z,147427.16
2019-01-03T01:10:36.423Z,147407.02
2019-01-03T01:13:24.843Z,147387.56
2019-01-03T01:14:33.358Z,147439.70
2019-01-03T01:15:43.878Z,147392.58
2019-01-03T01:16:55.511Z,147382.50
2019-01-03T01:18:02.471Z,147446.66
2019-01-03T01:19:11.029Z,147451.67
2019-01-03T01:20:22.681Z,147441.59
2019-01-03T01:21:34.314Z,147385.66
2019-01-03T01:22:46.052Z,147357.36
2019-01-03T01:23:57.851Z,147354.25
2019-01-03T01:25:14.421Z,147372.44
2019-01-03T01:28:00.925Z,147422.78
2019-01-03T01:30:46.465Z,147393.84
2019-01-03T01:33:31.890Z,147379.39
2019-01-03T01:34:43.711Z,147381.88
2019-01-03T01:35:55.291Z,147348.56
2019-01-03T01:37:07.096Z,147359.89
2019-01-03T01:38:18.804Z,147373.70
2019-01-03T01:39:28.855Z,147345.44
2019-01-03T01:40:54.567Z,147347.92
2019-01-03T01:42:02.462Z,147329.11
2019-01-03T01:44:47.400Z,147414.56
2019-01-03T01:47:30.581Z,147364.91
2019-01-03T01:48:38.496Z,147417.09
2019-01-03T01:51:19.077Z,147337.91
2019-01-03T01:52:40.876Z,147386.30
2019-01-03T01:53:51.566Z,147392.58
2019-01-03T01:55:00.202Z,147374.97
2019-01-03T01:56:11.850Z,147388.83
2019-01-03T01:57:21.495Z,147368.06
2019-01-03T01:58:33.377Z,147374.33
2019-01-03T01:59:44.935Z,147342.91
2019-01-03T02:00:56.013Z,147347.30
2019-01-03T02:03:39.589Z,147402.64
2019-01-03T02:04:51.341Z,147408.91
2019-01-03T02:06:01.913Z,147413.97
2019-01-03T02:07:09.498Z,147432.16
2019-01-03T02:08:22.257Z,147366.80
2019-01-03T02:11:03.146Z,147372.44
2019-01-03T02:12:24.661Z,147407.66
2019-01-03T02:13:50.533Z,147451.05
2019-01-03T02:16:49.118Z,147386.94
2019-01-03T02:18:08.948Z,147412.70
2019-01-03T02:19:16.509Z,147388.83
2019-01-03T02:20:28.175Z,147417.09
2019-01-03T02:23:29.954Z,147359.25
2019-01-03T02:24:38.873Z,147339.75
2019-01-03T02:25:53.502Z,147322.16
2019-01-03T02:27:03.166Z,147336.02
2019-01-03T02:29:49.545Z,147332.22
2019-01-03T02:30:56.125Z,147386.94
2019-01-03T02:32:05.192Z,147394.47
2019-01-03T02:33:28.008Z,147409.55
2019-01-03T02:36:10.925Z,147457.31
2019-01-03T02:37:22.714Z,147417.09
2019-01-03T02:38:44.664Z,147437.22
2019-01-03T02:39:56.433Z,147428.42
2019-01-03T02:41:04.467Z,147406.38
2019-01-03T02:43:48.526Z,147339.13
2019-01-03T02:44:59.221Z,147369.33
2019-01-03T02:46:06.106Z,147395.09
2019-01-03T02:47:17.847Z,147363.69
2019-01-03T02:50:11.722Z,147343.55
2019-01-03T03:02:04.828Z,147308.34
2019-01-03T03:03:12.420Z,147287.63
2019-01-03T03:04:19.303Z,147300.17
2019-01-03T03:05:35.269Z,147291.37
2019-01-03T03:06:46.876Z,147283.83
2019-01-03T03:07:54.913Z,147291.37
2019-01-03T03:09:06.656Z,147298.28
2019-01-03T03:10:17.280Z,147308.34
2019-01-03T03:11:29.048Z,147309.61
2019-01-03T03:14:25.009Z,147327.22
2019-01-03T03:15:35.786Z,147308.34
2019-01-03T03:16:45.853Z,147280.05
2019-01-03T03:17:52.283Z,147287.00
2019-01-03T03:19:01.844Z,147287.63
2019-01-03T03:20:09.516Z,147292.64
2019-01-03T03:21:20.234Z,147326.58
2019-01-03T03:22:26.318Z,147317.14
2019-01-03T03:25:14.964Z,147291.37
2019-01-03T03:26:26.716Z,147267.50
2019-01-03T03:27:34.225Z,147284.47
2019-01-03T03:28:44.181Z,147307.70
2019-01-03T03:31:38.747Z,147356.09
2019-01-03T03:32:50.531Z,147284.47
2019-01-03T03:35:46.438Z,147283.20
2019-01-03T03:37:05.814Z,147312.77
2019-01-03T03:38:29.653Z,147305.81
2019-01-03T03:39:37.929Z,147281.94
2019-01-03T03:40:49.463Z,147292.00
2019-01-03T03:41:59.181Z,147286.36
2019-01-03T03:43:08.830Z,147303.34
2019-01-03T03:44:19.564Z,147287.00
2019-01-03T03:47:03.287Z,147271.87
2019-01-03T03:48:16.018Z,147256.17
2019-01-03T03:49:22.474Z,147274.41
2019-01-03T03:52:06.643Z,147239.84
2019-01-03T03:55:02.347Z,147236.09
2019-01-03T03:56:22.529Z,147256.17
2019-01-03T03:57:32.422Z,147244.27
2019-01-03T03:58:44.184Z,147224.77
2019-01-03T03:59:55.893Z,147287.63
2019-01-03T04:02:52.699Z,147278.83
2019-01-03T04:04:28.610Z,147234.83
2019-01-03T04:05:50.759Z,147222.25
2019-01-03T04:07:00.728Z,147204.66
2019-01-03T04:09:45.712Z,147213.44
2019-01-03T04:10:53.714Z,147211.59
2019-01-03T04:12:01.237Z,147237.94
2019-01-03T04:13:10.196Z,147252.42
2019-01-03T04:14:26.316Z,147312.77
2019-01-03T04:15:35.335Z,147248.64
2019-01-03T04:16:42.779Z,147258.06
2019-01-03T04:17:50.852Z,147233.56
2019-01-03T04:19:02.636Z,147270.03
2019-01-03T04:20:10.752Z,147258.06
2019-01-03T04:21:17.214Z,147266.23
2019-01-03T04:24:00.808Z,147254.33
2019-01-03T04:25:10.494Z,147252.42
2019-01-03T04:26:20.116Z,147275.67
2019-01-03T04:27:27.722Z,147278.83
2019-01-03T04:28:39.600Z,147288.22
2019-01-03T04:29:56.419Z,147326.58
2019-01-03T04:31:10.257Z,147288.84
2019-01-03T04:34:07.134Z,147249.27
2019-01-03T04:35:38.227Z,147221.61
2019-01-03T04:36:46.895Z,147237.94
2019-01-03T04:37:52.980Z,147246.75
2019-01-03T04:39:01.572Z,147223.50
2019-01-03T04:40:09.836Z,147232.31
2019-01-03T04:41:21.836Z,147245.53
2019-01-03T04:42:33.636Z,147229.19
2019-01-03T04:43:42.606Z,147207.80
2019-01-03T04:44:54.305Z,147255.53
2019-01-03T04:46:02.298Z,147319.67
2019-01-03T04:47:15.001Z,147302.70
2019-01-03T04:48:26.556Z,147275.67
2019-01-03T04:49:39.222Z,147256.17
2019-01-03T04:50:47.304Z,147253.06
2019-01-03T04:52:10.088Z,147243.63
2019-01-03T04:53:20.080Z,147238.58
2019-01-03T04:54:29.024Z,147229.78
2019-01-03T04:57:12.974Z,147232.31
2019-01-03T05:00:17.391Z,147217.88
2019-01-03T05:03:22.468Z,147214.08
2019-01-03T05:04:53.597Z,147207.17
2019-01-03T05:05:59.390Z,147212.81
2019-01-03T05:07:11.002Z,147217.23
2019-01-03T05:08:18.940Z,147221.61
2019-01-03T05:09:29.880Z,147256.17
2019-01-03T05:10:39.847Z,147281.31
2019-01-03T05:12:01.609Z,147244.27
2019-01-03T05:13:13.204Z,147229.19
2019-01-03T05:14:24.896Z,147229.78
2019-01-03T05:15:40.923Z,147227.30
2019-01-03T05:16:50.539Z,147258.06
2019-01-03T05:18:02.349Z,147235.47
2019-01-03T05:19:14.443Z,147215.34
2019-01-03T05:20:26.167Z,147216.61
2019-01-03T05:23:10.844Z,147251.80
2019-01-03T05:24:17.712Z,147236.72
2019-01-03T05:25:24.962Z,147237.94
2019-01-03T05:28:11.811Z,147248.00
2019-01-03T05:29:23.521Z,147244.89
2019-01-03T05:30:35.209Z,147240.47
2019-01-03T05:31:46.794Z,147273.77
2019-01-03T05:34:25.523Z,147239.84
2019-01-03T05:35:38.313Z,147220.97
2019-01-03T05:36:48.312Z,147221.61
2019-01-03T05:38:00.035Z,147219.77
2019-01-03T05:40:39.950Z,147279.47
2019-01-03T05:41:49.174Z,147311.50
2019-01-03T05:43:00.912Z,147267.50
2019-01-03T05:44:07.021Z,147247.37
2019-01-03T05:45:29.979Z,147265.61
2019-01-03T05:48:13.519Z,147287.63
2019-01-03T05:49:25.076Z,147275.67
2019-01-03T05:50:34.984Z,147265.61
2019-01-03T05:51:44.584Z,147292.00
2019-01-03T05:52:56.684Z,147262.50
2019-01-03T05:55:41.211Z,147253.69
2019-01-03T05:56:47.336Z,147227.94
2019-01-03T05:58:14.255Z,147212.81
2019-01-03T05:59:20.356Z,147218.50
2019-01-03T06:00:34.042Z,147200.91
2019-01-03T06:01:40.127Z,147178.30
2019-01-03T06:04:39.940Z,147173.25
2019-01-03T06:05:48.472Z,147200.91
2019-01-03T06:08:29.391Z,147221.61
2019-01-03T06:09:39.010Z,147200.27
2019-01-03T06:10:47.872Z,147183.31
2019-01-03T06:11:57.781Z,147203.44
2019-01-03T06:13:19.654Z,147226.66
2019-01-03T06:14:31.397Z,147210.33
2019-01-03T06:17:28.588Z,147178.89
2019-01-03T06:18:53.763Z,147188.31
2019-01-03T06:20:05.378Z,147154.39
2019-01-03T06:21:26.346Z,147175.14
2019-01-03T06:22:34.911Z,147143.75
2019-01-03T06:23:50.882Z,147155.02
2019-01-03T06:24:59.933Z,147156.92
2019-01-03T06:26:21.800Z,147156.92
2019-01-03T06:29:06.456Z,147173.87
2019-01-03T06:30:17.756Z,147158.19
2019-01-03T06:31:34.525Z,147143.75
2019-01-03T06:32:45.120Z,147152.55
2019-01-03T06:33:51.805Z,147156.28
2019-01-03T06:35:03.617Z,147164.45
2019-01-03T06:36:10.219Z,147154.39
2019-01-03T06:37:31.212Z,147158.19
2019-01-03T06:40:11.972Z,147219.77
2019-01-03T06:43:01.466Z,147198.38
2019-01-03T06:44:13.144Z,147190.84
2019-01-03T06:45:20.085Z,147173.87
2019-01-03T06:46:34.110Z,147136.80
2019-01-03T06:47:42.639Z,147126.78
2019-01-03T06:48:49.316Z,147172.63
2019-01-03T06:50:01.442Z,147163.19
2019-01-03T06:52:46.987Z,147177.67
2019-01-03T06:53:58.339Z,147139.33
2019-01-03T06:55:06.229Z,147122.36
2019-01-03T06:56:17.943Z,147121.73
2019-01-03T06:57:29.699Z,147145.02
2019-01-03T06:58:41.352Z,147183.94
2019-01-03T06:59:53.095Z,147128.64
2019-01-03T07:01:00.283Z,147109.83
2019-01-03T07:02:06.088Z,147101.67
2019-01-03T07:04:50.656Z,147092.88
2019-01-03T07:05:59.271Z,147087.81
2019-01-03T07:08:55.068Z,147082.19
2019-01-03T07:10:20.022Z,147138.06
2019-01-03T07:11:45.826Z,147132.44
2019-01-03T07:12:57.187Z,147097.25
2019-01-03T07:15:35.981Z,147121.73
2019-01-03T07:16:47.684Z,147202.80
2019-01-03T07:18:08.698Z,147139.33
2019-01-03T07:19:18.031Z,147124.89
2019-01-03T07:20:27.551Z,147133.06
2019-01-03T07:23:26.579Z,147152.55
2019-01-03T07:24:33.165Z,147155.66
2019-01-03T07:25:45.263Z,147141.22
2019-01-03T07:27:08.286Z,147151.91
2019-01-03T07:28:20.879Z,147202.80
2019-01-03T07:29:40.672Z,147185.84
2019-01-03T07:30:53.217Z,147172.63
2019-01-03T07:33:35.593Z,147128.05
2019-01-03T07:36:39.751Z,147175.78
2019-01-03T07:38:16.364Z,147207.80
2019-01-03T07:39:25.438Z,147165.08
2019-01-03T07:40:33.634Z,147148.12
2019-01-03T07:41:45.833Z,147114.20
2019-01-03T07:42:56.835Z,147134.31
2019-01-03T07:44:05.716Z,147161.34
2019-01-03T07:45:13.795Z,147121.09
2019-01-03T07:46:25.503Z,147119.25
2019-01-03T07:47:31.589Z,147117.36
2019-01-03T07:50:16.701Z,147129.91
2019-01-03T07:51:28.464Z,147165.72
2019-01-03T07:52:36.512Z,147232.31
2019-01-03T07:53:48.667Z,147227.94
2019-01-03T07:55:09.394Z,147246.11
2019-01-03T07:57:50.517Z,147251.16
2019-01-03T07:59:02.076Z,147215.97
2019-01-03T08:00:07.907Z,147197.11
2019-01-03T08:01:18.369Z,147174.52
2019-01-03T08:04:04.224Z,147205.91
2019-01-03T08:05:25.113Z,147263.70
2019-01-03T08:06:36.857Z,147263.08
2019-01-03T08:07:48.623Z,147261.86
2019-01-03T08:10:34.176Z,147212.22
2019-01-03T08:11:47.497Z,147188.31
2019-01-03T08:13:10.545Z,147180.78
2019-01-03T08:15:53.877Z,147152.55
2019-01-03T08:16:59.966Z,147168.25
2019-01-03T08:19:55.651Z,147151.91
2019-01-03T08:21:01.732Z,147213.44
2019-01-03T08:22:09.407Z,147241.09
2019-01-03T08:23:20.989Z,147221.61
2019-01-03T08:26:04.849Z,147251.16
2019-01-03T08:27:11.329Z,147230.41
2019-01-03T08:29:51.414Z,147223.50
2019-01-03T08:31:15.305Z,147241.73
2019-01-03T08:32:27.161Z,147246.75
2019-01-03T08:35:07.364Z,147278.19
2019-01-03T08:36:18.724Z,147325.31
2019-01-03T08:37:37.063Z,147339.13
2019-01-03T08:38:48.867Z,147335.37
2019-01-03T08:39:55.780Z,147373.70
2019-01-03T08:41:09.276Z,147350.45
2019-01-03T08:42:20.985Z,147332.22
2019-01-03T08:43:35.577Z,147346.08
2019-01-03T08:44:43.480Z,147358.00
2019-01-03T08:45:55.107Z,147366.80
2019-01-03T08:47:06.709Z,147391.31
2019-01-03T08:48:18.547Z,147361.78
2019-01-03T08:49:30.337Z,147364.27
2019-01-03T08:52:28.607Z,147416.45
2019-01-03T08:53:53.356Z,147447.30
2019-01-03T08:55:00.224Z,147386.94
2019-01-03T08:56:11.945Z,147453.56
2019-01-03T08:57:23.506Z,147458.58
2019-01-03T08:58:33.238Z,147450.41
2019-01-03T08:59:44.955Z,147440.97
2019-01-03T09:02:28.296Z,147432.80
2019-01-03T09:03:39.951Z,147429.69
2019-01-03T09:06:36.655Z,147434.69
2019-01-03T09:09:24.100Z,147452.94
2019-01-03T09:10:35.871Z,147459.22
2019-01-03T09:11:42.323Z,147470.55
2019-01-03T09:12:55.968Z,147478.72
2019-01-03T09:14:12.116Z,147526.50
2019-01-03T09:15:21.130Z,147500.72
2019-01-03T09:16:28.702Z,147517.70
2019-01-03T09:17:47.543Z,147556.09
2019-01-03T09:18:59.281Z,147597.61
2019-01-03T09:21:37.621Z,147571.19
2019-01-03T09:22:49.279Z,147585.64
2019-01-03T09:23:56.405Z,147607.06
2019-01-03T09:26:37.049Z,147590.06
2019-01-03T09:27:49.355Z,147593.19
2019-01-03T09:29:00.920Z,147606.42
2019-01-03T09:30:06.810Z,147626.53
2019-01-03T09:32:57.878Z,147708.36
2019-01-03T09:34:09.510Z,147690.73
2019-01-03T09:35:21.187Z,147717.19
2019-01-03T09:38:03.836Z,147701.41
2019-01-03T09:41:03.756Z,147712.13
2019-01-03T09:42:23.128Z,147686.94
2019-01-03T09:45:03.654Z,147744.20
2019-01-03T09:46:09.940Z,147754.92
2019-01-03T09:47:16.277Z,147780.09
2019-01-03T09:48:22.614Z,147797.09
2019-01-03T09:49:28.975Z,147778.20
2019-01-03T09:50:35.238Z,147769.37
2019-01-03T09:51:41.235Z,147757.45
2019-01-03T09:52:47.783Z,147751.17
2019-01-03T09:53:54.315Z,147750.53
2019-01-03T09:55:01.092Z,147770.02
2019-01-03T09:56:07.836Z,147804.66
2019-01-03T09:57:14.856Z,147814.09
2019-01-03T09:58:21.799Z,147784.53
2019-01-03T09:59:28.924Z,147826.72
2019-01-03T10:00:35.930Z,147810.94
2019-01-03T10:01:43.655Z,147818.53
2019-01-03T10:02:50.582Z,147871.39
2019-01-03T10:03:57.652Z,147820.38
2019-01-03T10:05:04.457Z,147818.53
2019-01-03T10:06:11.640Z,147807.19
2019-01-03T10:07:18.791Z,147804.66
2019-01-03T10:08:25.835Z,147824.81
2019-01-03T10:09:33.068Z,147864.47
2019-01-03T10:10:40.147Z,147873.28
2019-01-03T10:11:47.031Z,147864.47
2019-01-03T10:12:54.094Z,147851.91
2019-01-03T10:14:00.999Z,147862.56
2019-01-03T10:15:07.700Z,147874.56
2019-01-03T10:16:14.746Z,147872.02
2019-01-03T10:17:21.829Z,147878.31
2019-01-03T10:18:28.841Z,147880.84
2019-01-03T10:19:36.104Z,147889.03
2019-01-03T10:20:42.755Z,147912.31
2019-01-03T10:21:49.098Z,147897.84
2019-01-03T10:22:55.474Z,147900.38
2019-01-03T10:24:01.791Z,147946.33
2019-01-03T10:25:07.452Z,147921.14
2019-01-03T10:26:13.775Z,147887.12
2019-01-03T10:27:20.079Z,147863.84
2019-01-03T10:28:26.449Z,147878.94
2019-01-03T10:29:32.821Z,147865.09
2019-01-03T10:30:39.142Z,147880.84
2019-01-03T10:31:45.491Z,147867.00
2019-01-03T10:32:51.857Z,147884.64
2019-01-03T10:33:58.190Z,147870.75
2019-01-03T10:35:04.221Z,147909.20
2019-01-03T10:36:10.539Z,147962.70
2019-01-03T10:37:16.902Z,147969.67
2019-01-03T10:38:23.234Z,147951.41
2019-01-03T10:39:29.512Z,147953.88
2019-01-03T10:40:35.845Z,147958.31
2019-01-03T10:41:42.189Z,147907.94
2019-01-03T10:42:48.665Z,147923.03
2019-01-03T10:43:54.994Z,147945.70
2019-01-03T10:45:01.312Z,147968.41
2019-01-03T10:46:07.256Z,147967.78
2019-01-03T10:47:13.574Z,147964.61
2019-01-03T10:48:19.916Z,147978.50
2019-01-03T10:49:26.700Z,147948.23
2019-01-03T10:50:33.008Z,147937.50
2019-01-03T10:51:39.324Z,147950.77
2019-01-03T10:52:45.660Z,147952.03
2019-01-03T10:53:51.966Z,147955.78
2019-01-03T10:54:58.238Z,147958.95
2019-01-03T10:56:04.528Z,147936.88
2019-01-03T10:57:10.532Z,147940.05
2019-01-03T10:58:16.907Z,147949.50
2019-01-03T10:59:23.269Z,147984.16
2019-01-03T11:00:29.584Z,148009.98
2019-01-03T11:01:35.926Z,147986.05
2019-01-03T11:02:42.294Z,147944.47
2019-01-03T11:03:48.615Z,147920.50
2019-01-03T11:04:54.893Z,147940.67
2019-01-03T11:06:01.197Z,147915.48
2019-01-03T11:07:07.578Z,147917.38
2019-01-03T11:08:13.922Z,147965.87
2019-01-03T11:09:20.270Z,148006.81
2019-01-03T11:10:26.591Z,147982.25
2019-01-03T11:11:32.940Z,147961.48
2019-01-03T11:12:39.307Z,147949.50
2019-01-03T11:13:45.642Z,147937.50
2019-01-03T11:14:51.978Z,147954.52
2019-01-03T11:15:58.425Z,147901.64
2019-01-03T11:17:04.757Z,147925.58
2019-01-03T11:18:11.134Z,147946.33
2019-01-03T11:19:17.703Z,147933.75
2019-01-03T11:20:23.985Z,147926.84
2019-01-03T11:21:30.279Z,147938.78
2019-01-03T11:22:36.660Z,147931.22
2019-01-03T11:23:42.988Z,147918.02
2019-01-03T11:24:49.302Z,147943.84
2019-01-03T11:25:55.650Z,147974.06
2019-01-03T11:27:02.561Z,148004.92
2019-01-03T11:28:09.136Z,147974.06
2019-01-03T11:29:15.550Z,147940.67
2019-01-03T11:30:21.863Z,147935.03
2019-01-03T11:31:28.193Z,147935.66
2019-01-03T11:32:34.552Z,147914.84
2019-01-03T11:33:40.907Z,147912.95
2019-01-03T11:34:47.272Z,147954.52
2019-01-03T11:35:53.537Z,147920.50
2019-01-03T11:36:59.880Z,147919.87
2019-01-03T11:38:06.282Z,147930.59
2019-01-03T11:39:12.680Z,147948.23
2019-01-03T11:40:18.991Z,147982.25
2019-01-03T11:41:24.932Z,147935.66
2019-01-03T11:42:31.230Z,147920.50
2019-01-03T11:43:39.207Z,147912.31
2019-01-03T11:44:46.103Z,147928.09
2019-01-03T11:45:52.776Z,147970.31
2019-01-03T11:47:00.444Z,147946.97
2019-01-03T11:48:08.650Z,147940.67
2019-01-03T11:49:15.897Z,147947.59
2019-01-03T11:50:22.903Z,147953.88
2019-01-03T11:51:29.602Z,147960.84
2019-01-03T11:52:35.955Z,147985.42
2019-01-03T11:53:42.596Z,147992.34
2019-01-03T11:54:49.368Z,148003.06
2019-01-03T11:55:56.171Z,147998.63
2019-01-03T11:57:03.083Z,148014.38
2019-01-03T11:58:09.922Z,147980.98
2019-01-03T11:59:16.727Z,147962.08
2019-01-03T12:00:23.694Z,147962.70
2019-01-03T12:01:30.275Z,147974.06
2019-01-03T12:02:37.212Z,147965.25
2019-01-03T12:03:43.877Z,147961.48
2019-01-03T12:04:50.184Z,147991.08
2019-01-03T12:05:56.510Z,147981.61
2019-01-03T12:07:03.161Z,147966.50
2019-01-03T12:08:10.040Z,147960.84
2019-01-03T12:09:17.445Z,147955.16
2019-01-03T12:10:24.098Z,148018.81
2019-01-03T12:11:30.667Z,147964.61
2019-01-03T12:12:38.271Z,147962.70
2019-01-03T12:13:45.101Z,147948.23
2019-01-03T12:14:52.166Z,147950.13
2019-01-03T12:15:58.850Z,147948.23
2019-01-03T12:17:05.700Z,147942.58
2019-01-03T12:18:12.691Z,147949.50
2019-01-03T12:19:19.577Z,147951.41
2019-01-03T12:20:26.418Z,147960.84
2019-01-03T12:21:33.224Z,147969.03
2019-01-03T12:22:39.795Z,147982.87
2019-01-03T12:23:46.487Z,148014.38
2019-01-03T12:24:52.899Z,148017.53
2019-01-03T12:25:59.487Z,147996.09
2019-01-03T12:27:05.823Z,148001.80
2019-01-03T12:28:13.563Z,147967.14
2019-01-03T12:29:20.566Z,147957.69
2019-01-03T12:30:27.438Z,147999.25
2019-01-03T12:31:35.235Z,147984.78
2019-01-03T12:32:42.560Z,147954.52
2019-01-03T12:33:49.640Z,147972.80
2019-01-03T12:34:56.278Z,148008.08
2019-01-03T12:36:02.930Z,148018.17
2019-01-03T12:37:09.351Z,148033.92
2019-01-03T12:38:15.756Z,147999.89
2019-01-03T12:39:22.179Z,147995.50
2019-01-03T12:40:28.620Z,148011.25
2019-01-03T12:41:35.010Z,148040.20
2019-01-03T12:42:41.351Z,148038.94
2019-01-03T12:43:47.384Z,148058.48
2019-01-03T12:44:53.764Z,148022.56
2019-01-03T12:46:00.136Z,148023.19
2019-01-03T12:47:06.443Z,147994.88
2019-01-03T12:48:12.836Z,148043.38
2019-01-03T12:49:19.217Z,148021.28
2019-01-03T12:50:25.584Z,148052.20
2019-01-03T12:51:31.915Z,148056.59
2019-01-03T12:52:37.964Z,148080.53
2019-01-03T12:53:44.347Z,148045.91
2019-01-03T12:54:50.649Z,148038.94
2019-01-03T12:55:56.963Z,148038.31
2019-01-03T12:57:03.520Z,148062.30
2019-01-03T12:58:09.872Z,148085.59
2019-01-03T12:59:15.896Z,148041.47
2019-01-03T13:00:22.044Z,148037.72
2019-01-03T13:01:28.449Z,148069.22
2019-01-03T13:02:34.878Z,148042.11
2019-01-03T13:03:41.231Z,148021.92
2019-01-03T13:04:47.610Z,148031.38
2019-01-03T13:05:53.593Z,148029.48
2019-01-03T13:07:00.104Z,148039.56
2019-01-03T13:08:06.708Z,148067.31
2019-01-03T13:09:13.008Z,148029.48
2019-01-03T13:10:19.781Z,148054.09
2019-01-03T13:11:26.334Z,148066.67
2019-01-03T13:12:33.070Z,148034.56
2019-01-03T13:13:39.484Z,148061.66
2019-01-03T13:14:46.184Z,148054.69
2019-01-03T13:15:52.521Z,148057.22
2019-01-03T13:16:59.012Z,148077.41
2019-01-03T13:18:05.376Z,148074.87
2019-01-03T13:19:11.736Z,148095.06
2019-01-03T13:20:18.089Z,148064.78
2019-01-03T13:21:24.384Z,148045.28
2019-01-03T13:22:31.241Z,148042.75
2019-01-03T13:23:37.565Z,148050.94
2019-01-03T13:24:43.553Z,148057.22
2019-01-03T13:25:49.950Z,148042.11
2019-01-03T13:26:56.271Z,148025.72
2019-01-03T13:28:02.759Z,148037.72
2019-01-03T13:29:09.166Z,148053.47
2019-01-03T13:30:15.169Z,148066.67
2019-01-03T13:31:21.536Z,148032.66
2019-01-03T13:32:27.916Z,148054.09
2019-01-03T13:33:34.351Z,148050.30
2019-01-03T13:34:40.756Z,148024.47
2019-01-03T13:35:47.085Z,148055.31
2019-01-03T13:36:53.419Z,148021.28
2019-01-03T13:37:59.957Z,148001.80
2019-01-03T13:39:05.627Z,148023.83
2019-01-03T13:40:12.042Z,148012.52
2019-01-03T13:41:18.497Z,148054.09
2019-01-03T13:42:24.860Z,148007.44
2019-01-03T13:43:32.287Z,148048.39
2019-01-03T13:44:38.673Z,148008.08
2019-01-03T13:45:44.986Z,147986.69
2019-01-03T13:46:51.335Z,147957.69
2019-01-03T13:47:57.650Z,147978.50
2019-01-03T13:49:03.993Z,148006.81
2019-01-03T13:50:10.405Z,148029.48
2019-01-03T13:51:16.858Z,148011.88
2019-01-03T13:52:23.497Z,148001.16
2019-01-03T13:53:29.885Z,147992.34
2019-01-03T13:54:36.276Z,147982.87
2019-01-03T13:55:43.025Z,147971.53
2019-01-03T13:56:49.429Z,148004.28
2019-01-03T13:57:55.733Z,148030.12
2019-01-03T13:59:02.091Z,148013.09
2019-01-03T14:00:07.822Z,148035.81
2019-01-03T14:01:14.609Z,148035.81
2019-01-03T14:02:20.926Z,148027.63
2019-01-03T14:03:27.320Z,148023.19
2019-01-03T14:04:34.252Z,147996.72
2019-01-03T14:05:42.497Z,147975.33
2019-01-03T14:06:48.506Z,147986.05
2019-01-03T14:07:54.879Z,148034.56
2019-01-03T14:09:01.283Z,148046.50
2019-01-03T14:10:07.011Z,148049.03
2019-01-03T14:11:13.360Z,148034.56
2019-01-03T14:12:19.346Z,148020.70
2019-01-03T14:13:25.351Z,147991.70
2019-01-03T14:14:31.737Z,147970.89
2019-01-03T14:15:38.160Z,147988.53
2019-01-03T14:16:44.213Z,148000.53
2019-01-03T14:17:50.567Z,147970.89
2019-01-03T14:18:56.522Z,147996.09
2019-01-03T14:20:02.672Z,148013.73
2019-01-03T14:21:09.073Z,148020.08
2019-01-03T14:22:15.456Z,148023.19
2019-01-03T14:23:21.827Z,148003.06
2019-01-03T14:24:28.683Z,147967.78
2019-01-03T14:25:35.091Z,147987.91
2019-01-03T14:26:41.411Z,148013.73
2019-01-03T14:27:47.763Z,147971.53
2019-01-03T14:28:54.088Z,147989.81
2019-01-03T14:30:00.453Z,147987.91
2019-01-03T14:31:07.291Z,147960.22
2019-01-03T14:32:14.010Z,147948.87
2019-01-03T14:33:20.405Z,147953.88
2019-01-03T14:34:26.391Z,147986.69
2019-01-03T14:35:32.759Z,147991.70
2019-01-03T14:36:39.081Z,148006.81
2019-01-03T14:37:45.422Z,147996.09
2019-01-03T14:38:51.849Z,148009.34
2019-01-03T14:39:57.938Z,148017.53
2019-01-03T14:41:03.993Z,147994.25
2019-01-03T14:42:10.332Z,148013.73
2019-01-03T14:43:16.792Z,148004.92
2019-01-03T14:44:23.162Z,147969.67
2019-01-03T14:45:29.639Z,147953.30
2019-01-03T14:46:35.749Z,147948.87
2019-01-03T14:47:41.747Z,147935.66
2019-01-03T14:48:48.089Z,147933.13
2019-01-03T14:49:54.451Z,147941.94
2019-01-03T14:51:00.937Z,147955.78
2019-01-03T14:52:07.303Z,147936.88
2019-01-03T14:53:13.676Z,147955.78
2019-01-03T14:54:20.136Z,147989.17
2019-01-03T14:55:26.554Z,148008.08
2019-01-03T14:56:33.008Z,147995.50
2019-01-03T14:57:39.356Z,147950.77
2019-01-03T14:58:45.778Z,147946.33
2019-01-03T14:59:52.132Z,147918.02
2019-01-03T15:00:58.636Z,147950.13
2019-01-03T15:02:05.002Z,147965.25
2019-01-03T15:03:11.427Z,147936.88
2019-01-03T15:04:17.832Z,147891.56
2019-01-03T15:05:25.130Z,147880.84
2019-01-03T15:06:31.551Z,147924.31
2019-01-03T15:07:37.875Z,147900.38
2019-01-03T15:08:44.369Z,147936.88
2019-01-03T15:09:50.659Z,147940.67
2019-01-03T15:10:57.067Z,147963.34
2019-01-03T15:12:03.390Z,147968.41
2019-01-03T15:13:09.707Z,147971.53
2019-01-03T15:14:16.088Z,147982.87
2019-01-03T15:15:22.401Z,147928.69
2019-01-03T15:16:28.780Z,147902.28
2019-01-03T15:17:35.084Z,147878.94
2019-01-03T15:18:41.379Z,147887.75
2019-01-03T15:19:47.721Z,147922.41
2019-01-03T15:20:54.096Z,147927.47
2019-01-03T15:22:00.458Z,147944.47
2019-01-03T15:23:06.870Z,147943.22
2019-01-03T15:24:13.189Z,147977.86
2019-01-03T15:25:19.596Z,147929.95
2019-01-03T15:26:25.967Z,147963.97
2019-01-03T15:27:32.318Z,147938.14
2019-01-03T15:28:38.653Z,147928.69
2019-01-03T15:29:45.086Z,147970.89
2019-01-03T15:30:51.476Z,147960.22
2019-01-03T15:31:57.805Z,147929.33
2019-01-03T15:33:04.155Z,147883.38
2019-01-03T15:34:10.523Z,147863.20