createdAt,value
2022-10-20T00:01:10.747Z,6.39
2022-10-20T00:03:38.342Z,6.43
2022-10-20T00:06:13.878Z,6.41
2022-10-20T00:08:41.729Z,6.45
2022-10-20T00:11:10.404Z,6.47
2022-10-20T00:13:38.661Z,6.45
2022-10-20T00:18:48.598Z,6.45
2022-10-20T00:21:17.911Z,6.43
2022-10-20T00:26:56.121Z,6.38
2022-10-20T00:32:19.148Z,6.36
2022-10-20T00:34:45.715Z,6.34
2022-10-20T00:37:12.224Z,6.32
2022-10-20T00:39:38.801Z,6.35
2022-10-20T00:42:05.942Z,6.34
2022-10-20T00:44:51.163Z,6.36
2022-10-20T00:47:36.877Z,6.34
2022-10-20T00:50:15.432Z,6.35
2022-10-20T00:52:44.468Z,6.34
2022-10-20T00:58:04.960Z,6.29
2022-10-20T01:01:03.529Z,6.27
2022-10-20T01:03:46.750Z,6.22
2022-10-20T01:06:18.592Z,6.18
2022-10-20T01:08:45.646Z,6.17
2022-10-20T01:11:16.474Z,6.18
2022-10-20T01:14:06.200Z,6.23
2022-10-20T01:17:03.209Z,6.23
2022-10-20T01:20:03.366Z,6.18
2022-10-20T01:25:07.761Z,6.13
2022-10-20T01:27:39.238Z,6.10
2022-10-20T01:30:21.192Z,6.08
2022-10-20T01:32:59.519Z,6.08
2022-10-20T01:35:58.444Z,6.10
2022-10-20T01:38:39.639Z,6.05
2022-10-20T01:44:13.862Z,6.00
2022-10-20T01:47:01.097Z,5.92
2022-10-20T01:49:27.890Z,5.92
2022-10-20T01:51:56.058Z,5.94
2022-10-20T01:54:47.705Z,5.96
2022-10-20T01:57:32.230Z,5.94
2022-10-20T02:00:01.467Z,5.90
2022-10-20T02:03:02.322Z,5.93
2022-10-20T02:05:49.905Z,5.91
2022-10-20T02:08:44.618Z,5.97
2022-10-20T02:11:25.152Z,5.99
2022-10-20T02:13:52.846Z,6.01
2022-10-20T02:16:27.437Z,5.98
2022-10-20T02:18:55.342Z,5.94
2022-10-20T02:21:22.185Z,6.00
2022-10-20T02:23:51.615Z,6.01
2022-10-20T02:26:22.331Z,5.99
2022-10-20T02:28:54.757Z,5.92
2022-10-20T02:31:21.941Z,5.86
2022-10-20T02:33:48.921Z,5.88
2022-10-20T02:36:51.393Z,5.86
2022-10-20T02:39:17.939Z,5.93
2022-10-20T02:41:44.498Z,5.97
2022-10-20T02:44:11.092Z,5.97
2022-10-20T02:46:37.663Z,5.96
2022-10-20T02:49:04.282Z,6.00
2022-10-20T02:51:30.901Z,6.02
2022-10-20T02:53:57.520Z,6.04
2022-10-20T02:56:25.486Z,6.06
2022-10-20T02:58:54.341Z,6.13
2022-10-20T03:04:16.686Z,6.06
2022-10-20T03:06:43.264Z,6.07
2022-10-20T03:09:09.931Z,6.09
2022-10-20T03:11:36.545Z,6.11
2022-10-20T03:14:03.516Z,6.14
2022-10-20T03:16:30.069Z,6.11
2022-10-20T03:19:00.007Z,6.07
2022-10-20T03:21:54.830Z,6.08
2022-10-20T03:24:21.362Z,6.08
2022-10-20T03:26:47.892Z,6.09
2022-10-20T03:29:14.467Z,6.10
2022-10-20T03:31:41.085Z,6.15
2022-10-20T03:34:07.932Z,6.15
2022-10-20T03:36:34.446Z,6.14
2022-10-20T03:39:00.996Z,6.17
2022-10-20T03:41:27.616Z,6.07
2022-10-20T03:43:54.213Z,6.14
2022-10-20T03:46:20.782Z,6.20
2022-10-20T03:48:47.412Z,6.19
2022-10-20T03:51:14.580Z,6.22
2022-10-20T03:53:41.159Z,6.19
2022-10-20T03:56:10.034Z,6.18
2022-10-20T04:29:20.079Z,6.24
2022-10-20T04:31:49.082Z,6.27
2022-10-20T04:34:16.033Z,6.28
2022-10-20T04:36:42.702Z,6.29
2022-10-20T04:39:09.419Z,6.31
2022-10-20T04:41:35.941Z,6.34
2022-10-20T04:44:02.893Z,6.34
2022-10-20T04:46:29.493Z,6.34
2022-10-20T04:48:56.029Z,6.33
2022-10-20T04:51:22.733Z,6.34
2022-10-20T04:53:49.340Z,6.26
2022-10-20T04:56:19.843Z,6.31
2022-10-20T04:58:50.848Z,6.32
2022-10-20T05:01:18.670Z,6.33
2022-10-20T05:03:45.313Z,6.31
2022-10-20T05:06:33.213Z,6.31
2022-10-20T05:09:02.261Z,6.29
2022-10-20T05:11:31.749Z,6.28
2022-10-20T05:13:58.865Z,6.25
2022-10-20T05:16:25.499Z,6.25
2022-10-20T05:18:52.306Z,6.30
2022-10-20T05:21:22.104Z,6.31
2022-10-20T05:23:49.589Z,6.31
2022-10-20T05:26:18.557Z,6.30
2022-10-20T05:28:47.367Z,6.35
2022-10-20T05:31:15.771Z,6.35
2022-10-20T05:33:51.330Z,6.35
2022-10-20T05:36:21.535Z,6.37
2022-10-20T05:38:49.708Z,6.41
2022-10-20T05:41:19.263Z,6.43
2022-10-20T05:43:50.467Z,6.46
2022-10-20T05:46:18.411Z,6.41
2022-10-20T05:48:46.059Z,6.39
2022-10-20T05:51:18.221Z,6.31
2022-10-20T05:53:46.907Z,6.36
2022-10-20T05:56:16.121Z,6.38
2022-10-20T05:58:43.905Z,6.39
2022-10-20T06:01:24.867Z,6.47
2022-10-20T06:03:59.990Z,6.47
2022-10-20T06:06:29.229Z,6.51
2022-10-20T06:08:57.479Z,6.53
2022-10-20T06:11:24.981Z,6.57
2022-10-20T06:13:53.169Z,6.61
2022-10-20T06:16:22.765Z,6.65
2022-10-20T06:18:49.686Z,6.67
2022-10-20T06:21:27.345Z,6.68
2022-10-20T06:23:54.077Z,6.70
2022-10-20T06:26:23.285Z,6.75
2022-10-20T06:28:53.193Z,6.79
2022-10-20T06:31:22.348Z,6.84
2022-10-20T06:33:49.466Z,6.86
2022-10-20T06:36:16.625Z,6.88
2022-10-20T06:38:43.973Z,6.91
2022-10-20T06:41:13.612Z,6.95
2022-10-20T06:43:40.269Z,7.01
2022-10-20T06:46:10.333Z,7.05
2022-10-20T06:48:37.218Z,7.12
2022-10-20T06:51:06.330Z,7.18
2022-10-20T06:53:35.575Z,7.24
2022-10-20T06:56:11.672Z,7.34
2022-10-20T06:58:40.827Z,7.42
2022-10-20T07:01:27.710Z,7.43
2022-10-20T07:03:57.584Z,7.49
2022-10-20T07:06:30.849Z,7.55
2022-10-20T07:08:58.101Z,7.59
2022-10-20T07:11:27.748Z,7.70
2022-10-20T07:13:54.592Z,7.79
2022-10-20T07:16:24.667Z,7.82
2022-10-20T07:18:51.572Z,7.95
2022-10-20T07:21:20.911Z,8.05
2022-10-20T07:23:48.870Z,8.16
2022-10-20T07:26:26.943Z,8.31
2022-10-20T07:28:56.205Z,8.42
2022-10-20T07:31:28.890Z,8.52
2022-10-20T07:34:07.261Z,8.61
2022-10-20T07:36:43.814Z,8.70
2022-10-20T07:39:12.817Z,8.80
2022-10-20T07:41:40.443Z,8.89
2022-10-20T07:44:07.734Z,8.97
2022-10-20T07:46:34.870Z,9.06
2022-10-20T07:49:23.883Z,9.14
2022-10-20T07:51:48.053Z,9.22
2022-10-20T07:54:14.644Z,9.28
2022-10-20T07:56:42.802Z,9.35
2022-10-20T07:59:11.087Z,9.43
2022-10-20T08:01:38.077Z,9.46
2022-10-20T08:04:04.781Z,9.54
2022-10-20T08:06:31.554Z,9.54
2022-10-20T08:08:58.606Z,9.57
2022-10-20T08:11:25.252Z,9.56
2022-10-20T08:16:43.510Z,9.78
2022-10-20T08:21:50.665Z,9.87
2022-10-20T08:24:17.185Z,9.91
2022-10-20T08:26:44.038Z,9.96
2022-10-20T08:29:12.283Z,9.98
2022-10-20T08:31:39.735Z,9.99
2022-10-20T08:34:06.560Z,10.05
2022-10-20T08:36:33.174Z,10.06
2022-10-20T08:39:03.487Z,10.07
2022-10-20T08:42:02.749Z,10.05
2022-10-20T08:44:34.440Z,10.05
2022-10-20T08:47:03.076Z,10.05
2022-10-20T08:49:33.830Z,10.08
2022-10-20T08:52:01.195Z,10.15
2022-10-20T08:54:27.841Z,10.18
2022-10-20T08:56:54.508Z,10.19
2022-10-20T08:59:33.365Z,10.19
2022-10-20T09:02:00.973Z,10.19
2022-10-20T09:04:37.779Z,10.29
2022-10-20T09:07:14.844Z,10.37
2022-10-20T09:09:41.478Z,10.46
2022-10-20T09:12:13.413Z,10.52
2022-10-20T09:14:40.018Z,10.54
2022-10-20T09:17:13.271Z,10.57
2022-10-20T09:19:42.971Z,10.61
2022-10-20T09:22:13.195Z,10.70
2022-10-20T09:24:42.840Z,10.75
2022-10-20T09:27:33.847Z,10.76
2022-10-20T09:30:14.610Z,10.79
2022-10-20T09:32:46.573Z,10.80
2022-10-20T09:35:25.261Z,10.84
2022-10-20T09:37:57.778Z,10.93
2022-10-20T09:40:26.463Z,10.91
2022-10-20T09:43:02.285Z,10.95
2022-10-20T09:45:31.273Z,10.99
2022-10-20T09:48:27.431Z,11.06
2022-10-20T09:50:56.633Z,10.99
2022-10-20T09:54:06.334Z,10.93
2022-10-20T09:56:40.860Z,11.06
2022-10-20T09:59:20.817Z,11.09
2022-10-20T10:02:02.135Z,11.14
2022-10-20T10:04:40.327Z,11.10
2022-10-20T10:07:26.726Z,10.71
2022-10-20T10:09:56.429Z,11.09
2022-10-20T10:12:25.247Z,11.31
2022-10-20T10:14:54.718Z,11.44
2022-10-20T10:17:35.245Z,11.52
2022-10-20T10:20:07.516Z,11.54
2022-10-20T10:22:35.295Z,11.42
2022-10-20T10:25:03.030Z,11.53
2022-10-20T10:27:32.967Z,11.55
2022-10-20T10:30:30.187Z,11.71
2022-10-20T10:32:57.188Z,11.83
2022-10-20T10:35:32.021Z,11.95
2022-10-20T10:38:00.157Z,11.92
2022-10-20T10:40:40.605Z,12.14
2022-10-20T10:43:13.130Z,12.12
2022-10-20T10:45:52.856Z,12.20
2022-10-20T10:48:56.395Z,12.29
2022-10-20T10:51:44.874Z,12.45
2022-10-20T10:54:38.542Z,12.39
2022-10-20T10:57:15.844Z,12.46
2022-10-20T10:59:44.660Z,12.45
2022-10-20T11:02:53.794Z,12.42
2022-10-20T11:05:38.275Z,12.28
2022-10-20T11:08:10.745Z,12.28
2022-10-20T11:10:40.684Z,12.23
2022-10-20T11:13:36.017Z,12.29
2022-10-20T11:16:05.615Z,12.23
2022-10-20T11:18:44.558Z,12.18
2022-10-20T11:21:32.953Z,12.29
2022-10-20T11:24:21.609Z,12.24
2022-10-20T11:26:54.390Z,12.29
2022-10-20T11:29:29.044Z,12.27
2022-10-20T11:32:00.595Z,12.40
2022-10-20T11:34:30.146Z,12.54
2022-10-20T11:37:07.892Z,12.69
2022-10-20T11:39:41.692Z,12.87
2022-10-20T11:42:29.352Z,12.82
2022-10-20T11:44:59.886Z,12.77
2022-10-20T11:47:42.641Z,12.86
2022-10-20T11:50:13.621Z,12.99
2022-10-20T11:52:46.288Z,13.10
2022-10-20T11:55:28.045Z,13.10
2022-10-20T11:58:13.400Z,13.37
2022-10-20T12:01:10.202Z,13.67
2022-10-20T12:04:05.106Z,13.93
2022-10-20T12:06:53.480Z,14.37
2022-10-20T12:09:34.925Z,14.57
2022-10-20T12:12:21.091Z,14.55
2022-10-20T12:14:57.573Z,14.52
2022-10-20T12:17:28.280Z,14.55
2022-10-20T12:20:20.406Z,14.99
2022-10-20T12:22:55.388Z,15.14
2022-10-20T12:25:25.109Z,15.44
2022-10-20T12:28:19.622Z,15.96
2022-10-20T12:31:04.097Z,16.32
2022-10-20T12:33:40.445Z,16.75
2022-10-20T12:36:18.899Z,17.23
2022-10-20T12:38:50.869Z,17.34
2022-10-20T12:41:35.444Z,17.56
2022-10-20T12:44:05.617Z,17.50
2022-10-20T12:46:35.598Z,17.38
2022-10-20T12:49:11.023Z,17.30
2022-10-20T12:51:48.082Z,16.90
2022-10-20T12:54:17.701Z,16.67
2022-10-20T12:56:45.234Z,16.64
2022-10-20T12:59:29.481Z,16.72
2022-10-20T13:02:08.226Z,16.69
2022-10-20T13:05:05.897Z,17.03
2022-10-20T13:07:52.500Z,17.10
2022-10-20T13:10:29.715Z,16.89
2022-10-20T13:13:02.162Z,16.82
2022-10-20T13:15:34.918Z,16.80
2022-10-20T13:18:13.807Z,16.62
2022-10-20T13:20:49.521Z,16.27
2022-10-20T13:23:19.439Z,16.34
2022-10-20T13:25:50.642Z,16.26
2022-10-20T13:28:18.337Z,16.02
2022-10-20T13:31:22.580Z,16.09
2022-10-20T13:34:10.568Z,16.26
2022-10-20T13:37:03.701Z,15.99
2022-10-20T13:39:48.434Z,15.83
2022-10-20T13:42:25.819Z,15.90
2022-10-20T13:45:21.823Z,16.02
2022-10-20T13:47:52.048Z,16.19
2022-10-20T13:50:23.057Z,16.51
2022-10-20T13:52:57.598Z,16.26
2022-10-20T13:55:30.973Z,15.74
2022-10-20T13:58:14.813Z,15.49
2022-10-20T14:00:41.424Z,15.43
2022-10-20T14:03:18.241Z,15.31
2022-10-20T14:05:44.785Z,15.24
2022-10-20T14:08:15.127Z,14.99
2022-10-20T14:11:04.618Z,14.75
2022-10-20T14:13:34.396Z,14.85
2022-10-20T14:16:04.289Z,14.87
2022-10-20T14:18:35.558Z,14.71
2022-10-20T14:21:08.587Z,14.57
2022-10-20T14:23:41.726Z,14.13
2022-10-20T14:26:14.177Z,13.90
2022-10-20T14:28:43.042Z,13.52
2022-10-20T14:31:14.208Z,13.18
2022-10-20T14:33:45.963Z,13.04
2022-10-20T14:36:25.075Z,12.85
2022-10-20T14:38:54.446Z,12.66
2022-10-20T14:41:25.873Z,12.46
2022-10-20T14:43:56.835Z,12.37
2022-10-20T14:46:39.897Z,12.28
2022-10-20T14:49:18.857Z,12.14
2022-10-20T14:51:53.569Z,11.99
2022-10-20T14:54:20.170Z,11.97
2022-10-20T14:56:54.418Z,11.86
2022-10-20T14:59:24.560Z,11.81
2022-10-20T15:02:09.687Z,11.82
2022-10-20T15:04:38.748Z,11.75
2022-10-20T15:07:27.516Z,11.68
2022-10-20T15:10:07.750Z,11.70
2022-10-20T15:12:37.457Z,11.75
2022-10-20T15:15:10.114Z,11.75
2022-10-20T15:17:38.337Z,11.71
2022-10-20T15:20:29.955Z,11.59
2022-10-20T15:22:58.318Z,11.54
2022-10-20T15:25:27.356Z,11.46
2022-10-20T15:27:56.061Z,11.29
2022-10-20T15:30:24.582Z,11.12
2022-10-20T15:32:52.055Z,11.02
2022-10-20T15:35:22.403Z,10.94
2022-10-20T15:38:28.156Z,10.88
2022-10-20T15:40:54.862Z,10.67
2022-10-20T15:43:21.647Z,10.54
2022-10-20T15:45:54.531Z,10.47
2022-10-20T15:48:25.756Z,10.47
2022-10-20T15:50:54.187Z,10.38
2022-10-20T15:53:20.861Z,10.32
2022-10-20T15:55:47.481Z,10.20
2022-10-20T15:58:14.232Z,10.14
2022-10-20T16:00:40.906Z,10.00
2022-10-20T16:03:11.864Z,9.88
2022-10-20T16:05:38.501Z,9.87
2022-10-20T16:08:05.244Z,9.86
2022-10-20T16:10:31.901Z,9.73
2022-10-20T16:12:58.438Z,9.71
2022-10-20T16:15:30.236Z,9.68
2022-10-20T16:17:58.090Z,9.63
2022-10-20T16:20:24.954Z,9.60
2022-10-20T16:22:51.572Z,9.62
2022-10-20T16:25:18.288Z,9.60
2022-10-20T16:27:44.869Z,9.51
2022-10-20T16:30:11.659Z,9.45
2022-10-20T16:32:38.595Z,9.36
2022-10-20T16:35:06.189Z,9.28
2022-10-20T16:40:16.333Z,9.25
2022-10-20T16:42:54.666Z,9.20
2022-10-20T16:45:21.257Z,9.21
2022-10-20T16:47:47.922Z,9.07
2022-10-20T16:50:14.496Z,9.10
2022-10-20T16:52:41.199Z,9.08
2022-10-20T16:55:08.193Z,9.03
2022-10-20T16:57:39.036Z,8.97
2022-10-20T17:00:08.456Z,8.92
2022-10-20T17:02:36.164Z,8.95
2022-10-20T17:05:05.355Z,8.91
2022-10-20T17:07:35.424Z,8.90
2022-10-20T17:10:02.231Z,8.90
2022-10-20T17:12:28.812Z,8.91
2022-10-20T17:14:55.473Z,8.98
2022-10-20T17:17:22.128Z,8.93
2022-10-20T17:19:48.692Z,8.91
2022-10-20T17:22:15.466Z,8.84
2022-10-20T17:24:42.083Z,8.77
2022-10-20T17:27:09.145Z,8.75
2022-10-20T17:29:35.994Z,8.71
2022-10-20T17:32:02.694Z,8.66
2022-10-20T17:34:29.323Z,8.68
2022-10-20T17:36:55.961Z,8.69
2022-10-20T17:39:24.009Z,8.64
2022-10-20T17:41:50.720Z,8.62
2022-10-20T17:44:17.347Z,8.59
2022-10-20T17:46:44.026Z,8.57
2022-10-20T17:49:10.662Z,8.54
2022-10-20T17:51:37.423Z,8.42
2022-10-20T17:54:04.653Z,8.50
2022-10-20T17:56:35.388Z,8.50
2022-10-20T17:59:05.341Z,8.56
2022-10-20T18:01:38.064Z,8.49
2022-10-20T18:04:12.476Z,8.54
2022-10-20T18:06:39.803Z,8.50
2022-10-20T18:09:15.258Z,8.55
2022-10-20T18:11:47.926Z,8.51
2022-10-20T18:14:17.783Z,8.51
2022-10-20T18:16:44.479Z,8.54
2022-10-20T18:19:15.658Z,8.54
2022-10-20T18:21:42.790Z,8.52
2022-10-20T18:24:12.313Z,8.51
2022-10-20T18:26:39.143Z,8.47
2022-10-20T18:29:07.915Z,8.42
2022-10-20T18:31:36.237Z,8.44
2022-10-20T18:34:07.120Z,8.47
2022-10-20T18:36:37.963Z,8.49
2022-10-20T18:39:08.384Z,8.50
2022-10-20T18:41:38.095Z,8.52
2022-10-20T18:44:10.047Z,8.53
2022-10-20T18:46:37.327Z,8.56
2022-10-20T18:49:07.013Z,8.53
2022-10-20T18:51:35.695Z,8.61
2022-10-20T18:54:04.396Z,8.63
2022-10-20T18:56:31.306Z,8.65
2022-10-20T18:59:00.011Z,8.69
2022-10-20T19:01:28.998Z,8.73
2022-10-20T19:03:57.020Z,8.71
2022-10-20T19:06:27.937Z,8.71
2022-10-20T19:08:56.703Z,8.75
2022-10-20T19:11:26.085Z,8.72
2022-10-20T19:13:53.287Z,8.70
2022-10-20T19:16:26.861Z,8.68
2022-10-20T19:18:56.091Z,8.70
2022-10-20T19:21:24.333Z,8.65
2022-10-20T19:23:53.710Z,8.64
2022-10-20T19:26:24.586Z,8.75
2022-10-20T19:28:58.832Z,8.88
2022-10-20T19:31:33.594Z,8.91
2022-10-20T19:34:09.706Z,8.90
2022-10-20T19:36:36.417Z,8.92
2022-10-20T19:39:05.657Z,8.99
2022-10-20T19:41:32.319Z,8.98
2022-10-20T19:43:59.472Z,9.07
2022-10-20T19:46:26.277Z,9.14
2022-10-20T19:48:52.934Z,9.17
2022-10-20T19:51:20.520Z,9.20
2022-10-20T19:53:47.959Z,9.25
2022-10-20T19:56:15.256Z,9.28
2022-10-20T19:58:45.728Z,9.30
2022-10-20T20:01:13.783Z,9.29
2022-10-20T20:03:40.726Z,9.35
2022-10-20T20:06:17.324Z,9.35
2022-10-20T20:08:45.651Z,9.36
2022-10-20T20:11:22.734Z,9.37
2022-10-20T20:14:03.426Z,9.38
2022-10-20T20:16:30.163Z,9.40
2022-10-20T20:18:56.887Z,9.47
2022-10-20T20:21:23.994Z,9.43
2022-10-20T20:24:00.238Z,9.41
2022-10-20T20:26:32.984Z,9.37
2022-10-20T20:29:00.115Z,9.33
2022-10-20T20:31:27.751Z,9.29
2022-10-20T20:33:56.667Z,9.30
2022-10-20T20:36:26.123Z,9.29
2022-10-20T20:38:56.556Z,9.26
2022-10-20T20:41:26.112Z,9.26
2022-10-20T20:43:52.862Z,9.25
2022-10-20T20:46:22.375Z,9.26
2022-10-20T20:48:49.034Z,9.24
2022-10-20T20:51:16.200Z,9.26
2022-10-20T20:53:42.771Z,9.25
2022-10-20T20:56:21.702Z,9.32
2022-10-20T20:58:55.064Z,9.35
2022-10-20T21:01:40.896Z,9.38
2022-10-20T21:04:11.454Z,9.40
2022-10-20T21:07:00.670Z,9.43
2022-10-20T21:09:26.528Z,9.47
2022-10-20T21:11:53.160Z,9.49
2022-10-20T21:14:19.816Z,9.58
2022-10-20T21:16:46.670Z,9.67
2022-10-20T21:19:13.306Z,9.73
2022-10-20T21:21:44.221Z,9.82
2022-10-20T21:24:11.872Z,9.90
2022-10-20T21:26:38.763Z,9.97
2022-10-20T21:29:05.605Z,10.03
2022-10-20T21:31:32.174Z,10.01
2022-10-20T21:34:01.032Z,10.06
2022-10-20T21:36:29.625Z,10.05
2022-10-20T21:38:56.224Z,10.08
2022-10-20T21:41:26.007Z,10.10
2022-10-20T21:43:55.611Z,10.09
2022-10-20T21:46:28.917Z,10.15
2022-10-20T21:49:07.480Z,10.20
2022-10-20T21:51:36.535Z,10.23
2022-10-20T21:54:06.301Z,10.26
2022-10-20T21:56:38.443Z,10.30
2022-10-20T21:59:06.379Z,10.30
2022-10-20T22:01:33.312Z,10.32
2022-10-20T22:04:00.150Z,10.33
2022-10-20T22:06:27.914Z,10.33
2022-10-20T22:08:57.626Z,10.38
2022-10-20T22:11:39.163Z,10.36
2022-10-20T22:14:06.240Z,10.35
2022-10-20T22:16:35.853Z,10.37
2022-10-20T22:19:09.186Z,10.36
2022-10-20T22:21:37.558Z,10.40
2022-10-20T22:24:05.011Z,10.39
2022-10-20T22:26:31.930Z,10.36
2022-10-20T22:28:59.343Z,10.37
2022-10-20T22:31:29.448Z,10.41
2022-10-20T22:33:57.403Z,10.38
2022-10-20T22:36:25.885Z,10.43
2022-10-20T22:38:52.834Z,10.39
2022-10-20T22:41:19.930Z,10.39
2022-10-20T22:43:46.613Z,10.39
2022-10-20T22:46:13.324Z,10.41
2022-10-20T22:48:39.959Z,10.41
2022-10-20T22:51:08.410Z,10.42
2022-10-20T22:53:36.016Z,10.39
2022-10-20T22:56:09.093Z,10.39
2022-10-20T22:58:36.370Z,10.41
2022-10-20T23:01:11.641Z,10.45
2022-10-20T23:03:39.250Z,10.42
2022-10-20T23:06:13.388Z,10.44
2022-10-20T23:08:48.763Z,10.44
2022-10-20T23:11:17.130Z,10.48
2022-10-20T23:13:44.096Z,10.41
2022-10-20T23:16:11.670Z,10.45
2022-10-20T23:18:38.400Z,10.49
2022-10-20T23:21:08.196Z,10.52
2022-10-20T23:23:36.941Z,10.50
2022-10-20T23:26:05.108Z,10.51
2022-10-20T23:28:32.383Z,10.53
2022-10-20T23:31:07.399Z,10.54
2022-10-20T23:33:34.071Z,10.55
2022-10-20T23:36:00.803Z,10.54
2022-10-20T23:38:27.873Z,10.52
2022-10-20T23:40:54.546Z,10.52
2022-10-20T23:43:21.366Z,10.51
2022-10-20T23:45:47.986Z,10.53
2022-10-20T23:48:14.621Z,10.52
2022-10-20T23:50:43.377Z,10.53
2022-10-20T23:53:10.175Z,10.56
2022-10-20T23:55:36.875Z,10.52
2022-10-20T23:58:03.552Z,10.54
