createdAt,value
2023-05-24T00:09:12.417Z,32.20
2023-05-24T00:21:12.894Z,32.60
2023-05-24T00:33:13.340Z,31.10
2023-05-24T00:45:13.798Z,34.90
2023-05-24T00:57:14.274Z,31.30
2023-05-24T01:09:14.693Z,35.20
2023-05-24T01:21:15.180Z,34.20
2023-05-24T01:33:15.554Z,40.10
2023-05-24T01:45:16.054Z,33.20
2023-05-24T01:57:16.486Z,32.30
2023-05-24T02:09:16.983Z,31.20
2023-05-24T02:21:17.408Z,29.50
2023-05-24T02:33:17.860Z,32.20
2023-05-24T02:45:18.331Z,31.20
2023-05-24T02:57:18.775Z,33.90
2023-05-24T03:09:19.233Z,30.70
2023-05-24T03:21:19.701Z,33.40
2023-05-24T03:33:20.095Z,29.60
2023-05-24T03:45:30.636Z,34.10
2023-05-24T03:57:21.049Z,34.00
2023-05-24T04:09:21.493Z,28.20
2023-05-24T04:21:21.943Z,25.70
2023-05-24T04:33:22.409Z,27.70
2023-05-24T04:45:22.875Z,21.00
2023-05-24T04:57:23.313Z,19.70
2023-05-24T05:09:23.729Z,15.40
2023-05-24T05:21:24.207Z,13.00
2023-05-24T05:33:24.710Z,12.90
2023-05-24T05:45:25.129Z,10.40
2023-05-24T05:57:25.620Z,11.60
2023-05-24T06:09:26.059Z,9.50
2023-05-24T06:21:26.521Z,7.90
2023-05-24T06:33:26.964Z,7.40
2023-05-24T06:45:27.395Z,5.40
2023-05-24T06:57:27.872Z,5.60
2023-05-24T07:09:28.329Z,4.50
2023-05-24T07:21:28.706Z,5.60
2023-05-24T07:33:29.223Z,3.30
2023-05-24T07:45:29.658Z,4.00
2023-05-24T07:57:30.146Z,4.50
2023-05-24T08:09:30.573Z,5.00
2023-05-24T08:21:31.026Z,3.70
2023-05-24T08:33:31.469Z,4.80
2023-05-24T08:45:31.939Z,3.80
2023-05-24T08:57:32.416Z,4.70
2023-05-24T09:09:32.833Z,4.20
2023-05-24T09:21:33.333Z,4.20
2023-05-24T09:33:33.773Z,4.70
2023-05-24T09:45:34.182Z,5.00
2023-05-24T09:57:34.631Z,3.70
2023-05-24T10:09:35.080Z,4.50
2023-05-24T10:21:35.621Z,5.00
2023-05-24T10:33:36.057Z,4.20
2023-05-24T10:45:36.455Z,5.00
2023-05-24T10:57:36.947Z,4.50
2023-05-24T11:09:37.431Z,4.60
2023-05-24T11:21:37.794Z,5.70
2023-05-24T11:33:38.312Z,4.70
2023-05-24T11:45:38.756Z,4.70
2023-05-24T11:57:39.216Z,4.90
2023-05-24T12:09:39.658Z,4.10
2023-05-24T12:21:40.093Z,7.80
2023-05-24T12:33:40.570Z,5.40
2023-05-24T12:45:41.020Z,5.10
2023-05-24T12:57:41.485Z,3.60
2023-05-24T13:09:41.957Z,5.40
2023-05-24T13:21:42.523Z,4.60
2023-05-24T13:33:42.848Z,4.90
2023-05-24T13:45:43.263Z,6.10
2023-05-24T13:57:51.891Z,3.60
2023-05-24T14:09:44.517Z,3.00
2023-05-24T14:21:44.676Z,2.60
2023-05-24T14:33:45.085Z,4.00
2023-05-24T14:45:45.837Z,2.40
2023-05-24T14:57:46.058Z,3.30
2023-05-24T15:09:46.500Z,3.50
2023-05-24T15:21:46.957Z,3.90
2023-05-24T15:33:47.401Z,3.80
2023-05-24T15:45:47.847Z,4.50
2023-05-24T15:57:48.290Z,7.80
2023-05-24T16:09:48.755Z,5.00
2023-05-24T16:21:49.232Z,4.80
2023-05-24T16:33:49.687Z,3.90
2023-05-24T16:45:50.178Z,4.90
2023-05-24T16:57:50.609Z,5.10
2023-05-24T17:09:51.085Z,5.00
2023-05-24T17:21:51.521Z,5.60
2023-05-24T17:33:51.983Z,7.70
2023-05-24T17:45:52.447Z,5.70
2023-05-24T17:57:52.848Z,5.40
2023-05-24T18:09:53.392Z,6.30
2023-05-24T18:21:53.728Z,10.90
2023-05-24T18:33:54.232Z,6.00
2023-05-24T18:45:54.692Z,6.00
2023-05-24T18:57:55.210Z,7.50
2023-05-24T19:09:55.595Z,7.00
2023-05-24T19:21:56.036Z,8.00
2023-05-24T19:34:00.436Z,8.70
2023-05-24T19:45:57.011Z,9.00
2023-05-24T19:57:57.393Z,8.90
2023-05-24T20:09:57.848Z,9.50
2023-05-24T20:21:58.304Z,9.50
2023-05-24T20:33:58.808Z,8.40
2023-05-24T20:45:59.231Z,9.30
2023-05-24T20:57:59.637Z,16.50
2023-05-24T21:10:00.153Z,10.70
2023-05-24T21:22:00.603Z,8.90
2023-05-24T21:34:00.971Z,10.30
2023-05-24T21:46:01.479Z,11.50
2023-05-24T21:58:01.972Z,11.80
2023-05-24T22:10:02.396Z,13.40
2023-05-24T22:22:02.856Z,9.80
2023-05-24T22:34:03.316Z,8.90
2023-05-24T22:46:03.791Z,10.10
2023-05-24T22:58:04.220Z,9.60
2023-05-24T23:10:04.650Z,10.60
2023-05-24T23:22:05.078Z,11.60
2023-05-24T23:34:05.611Z,9.00
2023-05-24T23:46:06.054Z,12.00
2023-05-24T23:58:06.473Z,17.00
