createdAt,value
2023-03-23T15:58:45.343Z,2.10
2023-03-23T15:59:48.782Z,2.15
2023-03-23T16:00:53.689Z,1.85
2023-03-23T16:01:57.381Z,1.73
2023-03-23T16:03:03.061Z,1.77
2023-03-23T16:04:08.434Z,2.10
2023-03-23T16:05:14.076Z,2.10
2023-03-23T16:06:23.387Z,2.17
2023-03-23T16:07:28.669Z,1.70
2023-03-23T16:08:32.039Z,1.95
2023-03-23T16:09:34.117Z,1.67
2023-03-23T16:10:37.196Z,1.88
2023-03-23T16:11:39.312Z,2.45
2023-03-23T16:12:42.352Z,2.10
2023-03-23T16:13:44.972Z,2.28
2023-03-23T16:14:49.368Z,2.25
2023-03-23T16:15:51.720Z,2.00
2023-03-23T16:16:54.886Z,2.10
2023-03-23T16:17:57.113Z,2.00
2023-03-23T16:19:00.130Z,2.00
2023-03-23T16:20:03.567Z,2.60
2023-03-23T16:21:07.592Z,2.17
2023-03-23T16:22:10.342Z,2.25
2023-03-23T16:23:13.391Z,2.22
2023-03-23T16:24:15.812Z,1.85
2023-03-23T16:25:19.897Z,1.80
2023-03-23T16:26:21.934Z,1.98
2023-03-23T16:27:24.996Z,1.90
2023-03-23T16:28:27.290Z,2.00
2023-03-23T16:29:54.246Z,1.80
2023-03-23T16:30:54.824Z,2.22
2023-03-23T16:31:57.255Z,2.03
2023-03-23T16:33:01.193Z,2.20
2023-03-23T16:34:03.781Z,2.20
2023-03-23T16:35:07.357Z,2.40
2023-03-23T16:36:12.985Z,2.35
2023-03-23T16:37:16.735Z,1.60
2023-03-23T16:38:20.188Z,2.00
2023-03-23T16:39:23.312Z,1.88
2023-03-23T16:40:27.204Z,2.00
2023-03-23T16:41:29.351Z,1.90
2023-03-23T16:42:32.339Z,2.15
2023-03-23T16:43:34.771Z,1.80
2023-03-23T16:44:37.829Z,2.05
2023-03-23T16:45:43.759Z,2.00
2023-03-23T16:46:48.365Z,2.00
2023-03-23T16:47:51.203Z,1.88
2023-03-23T16:48:54.373Z,1.80
2023-03-23T16:49:56.572Z,2.03
2023-03-23T16:50:59.680Z,1.90
2023-03-23T16:52:01.879Z,2.00
2023-03-23T16:53:06.672Z,1.90
2023-03-23T16:54:08.710Z,1.75
2023-03-23T16:55:13.254Z,1.75
2023-03-23T16:56:16.656Z,2.20
2023-03-23T16:57:20.605Z,1.90
2023-03-23T16:58:24.049Z,1.88
2023-03-23T16:59:28.084Z,1.90
2023-03-23T17:00:31.114Z,2.70
2023-03-23T17:01:33.413Z,1.70
2023-03-23T17:02:38.490Z,2.00
2023-03-23T17:03:43.866Z,1.83
2023-03-23T17:04:46.659Z,2.05
2023-03-23T17:05:51.043Z,1.73
2023-03-23T17:06:53.202Z,2.00
2023-03-23T17:07:57.161Z,1.95
2023-03-23T17:08:59.566Z,2.10
2023-03-23T17:10:02.625Z,2.00
2023-03-23T17:11:05.114Z,1.60
2023-03-23T17:12:08.583Z,1.70
2023-03-23T17:13:11.880Z,1.80
2023-03-23T17:14:15.139Z,1.83
2023-03-23T17:15:18.201Z,2.00
2023-03-23T17:16:20.769Z,1.92
2023-03-23T17:17:24.967Z,2.17
2023-03-23T17:18:29.637Z,1.92
2023-03-23T17:19:32.730Z,2.15
2023-03-23T17:20:35.787Z,1.90
2023-03-23T17:21:38.948Z,1.90
2023-03-23T17:22:42.010Z,1.98
2023-03-23T17:23:44.062Z,1.73
2023-03-23T17:24:47.667Z,1.90
2023-03-23T17:25:50.380Z,2.05
2023-03-23T17:26:53.444Z,2.10
2023-03-23T17:27:55.482Z,1.88
2023-03-23T17:28:58.604Z,1.80
2023-03-23T17:30:01.918Z,1.95
2023-03-23T17:31:06.218Z,1.90
2023-03-23T17:32:09.495Z,1.73
2023-03-23T17:33:14.064Z,1.95
2023-03-23T17:34:18.813Z,1.90
2023-03-23T17:35:22.845Z,1.70
2023-03-23T17:36:25.577Z,1.92
2023-03-23T17:37:28.659Z,1.90
2023-03-23T17:38:31.761Z,1.88
2023-03-23T17:39:43.235Z,1.95
2023-03-23T17:40:46.092Z,1.70
2023-03-23T17:41:49.303Z,1.93
2023-03-23T17:42:51.648Z,2.00
2023-03-23T17:43:54.816Z,2.10
2023-03-23T17:44:57.225Z,1.90
2023-03-23T17:46:00.668Z,1.70
2023-03-23T17:47:03.165Z,1.85
2023-03-23T17:48:07.811Z,1.75
2023-03-23T17:49:10.355Z,2.10
2023-03-23T17:50:15.487Z,1.80
2023-03-23T17:51:17.736Z,1.98
2023-03-23T17:52:20.787Z,1.70
2023-03-23T17:53:22.911Z,2.05
2023-03-23T17:54:29.077Z,1.70
2023-03-23T17:55:32.714Z,1.90
2023-03-23T17:56:35.754Z,2.25
2023-03-23T17:57:38.928Z,1.75
2023-03-23T17:58:41.034Z,1.83
2023-03-23T17:59:44.090Z,1.67
2023-03-23T18:00:46.226Z,1.80
2023-03-23T18:01:49.812Z,1.90
2023-03-23T18:02:53.103Z,1.92
2023-03-23T18:03:55.630Z,1.70
2023-03-23T18:05:00.138Z,1.90
2023-03-23T18:06:06.074Z,1.98
2023-03-23T18:07:09.370Z,2.20
2023-03-23T18:08:11.504Z,1.80
2023-03-23T18:09:14.748Z,1.95
2023-03-23T18:10:17.961Z,1.80
2023-03-23T18:11:20.392Z,1.80
2023-03-23T18:12:23.412Z,1.70
2023-03-23T18:13:26.730Z,1.83
2023-03-23T18:14:30.102Z,1.88
2023-03-23T18:15:33.563Z,2.30
2023-03-23T18:16:36.653Z,1.83
2023-03-23T18:17:39.765Z,1.80
2023-03-23T18:18:41.906Z,2.00
2023-03-23T18:19:46.586Z,1.85
2023-03-23T18:20:53.622Z,1.80
2023-03-23T18:21:57.968Z,1.92
2023-03-23T18:23:00.086Z,1.93
2023-03-23T18:24:03.684Z,1.95
2023-03-23T18:25:07.573Z,1.93
2023-03-23T18:26:11.924Z,1.85
2023-03-23T18:27:14.972Z,1.93
2023-03-23T18:28:17.473Z,1.98
2023-03-23T18:29:20.588Z,2.03
2023-03-23T18:30:22.869Z,1.80
2023-03-23T18:31:26.490Z,2.10
2023-03-23T18:32:28.939Z,1.90
2023-03-23T18:33:31.990Z,2.10
2023-03-23T18:34:34.150Z,1.90
2023-03-23T18:35:37.215Z,2.08
2023-03-23T18:36:39.325Z,1.80
2023-03-23T18:37:44.117Z,2.22
2023-03-23T18:38:46.586Z,1.70
2023-03-23T18:39:49.777Z,2.42
2023-03-23T18:40:52.041Z,2.00
2023-03-23T18:41:55.291Z,1.80
2023-03-23T18:42:57.594Z,2.17
2023-03-23T18:44:01.496Z,2.20
2023-03-23T18:45:04.873Z,1.90
2023-03-23T18:46:08.007Z,2.00
2023-03-23T18:47:11.381Z,2.30
2023-03-23T18:48:13.479Z,1.87
2023-03-23T18:49:16.698Z,2.03
2023-03-23T18:50:18.885Z,2.10
2023-03-23T18:51:22.619Z,2.00
2023-03-23T18:52:26.591Z,1.90
2023-03-23T18:53:31.186Z,2.93
2023-03-23T18:54:35.023Z,6.45
2023-03-23T18:55:37.070Z,6.73
2023-03-23T18:56:40.433Z,7.87
2023-03-23T18:57:43.817Z,5.20
2023-03-23T18:58:46.147Z,3.37
2023-03-23T18:59:49.696Z,3.30
2023-03-23T19:00:57.008Z,5.65
2023-03-23T19:02:00.348Z,4.00
2023-03-23T19:03:02.517Z,3.70
2023-03-23T19:04:06.710Z,8.40
2023-03-23T19:05:11.466Z,4.00
2023-03-23T19:06:16.432Z,7.83
2023-03-23T19:07:20.518Z,5.03
2023-03-23T19:08:22.538Z,2.60
2023-03-23T19:09:27.457Z,3.00
2023-03-23T19:10:30.655Z,2.73
2023-03-23T19:11:33.792Z,2.90
2023-03-23T19:12:37.290Z,3.13
2023-03-23T19:13:44.501Z,3.03
2023-03-23T19:14:53.802Z,2.60
2023-03-23T19:15:56.106Z,2.53
2023-03-23T19:16:59.117Z,2.70
2023-03-23T19:18:02.298Z,2.73
2023-03-23T19:19:06.408Z,2.77
2023-03-23T19:20:14.653Z,2.80
2023-03-23T19:21:25.582Z,3.20
2023-03-23T19:22:31.737Z,3.10
2023-03-23T19:23:34.283Z,2.87
2023-03-23T19:24:38.830Z,3.60
2023-03-23T19:25:41.193Z,2.60
2023-03-23T19:26:46.687Z,2.63
2023-03-23T19:28:38.451Z,2.47
2023-03-23T19:30:21.071Z,2.00
2023-03-23T19:31:25.616Z,2.50
2023-03-23T19:32:27.863Z,2.23
2023-03-23T19:33:31.079Z,2.87
2023-03-23T19:34:33.703Z,2.50
2023-03-23T19:35:37.433Z,2.80
2023-03-23T19:36:41.066Z,2.30
2023-03-23T19:37:43.691Z,2.23
2023-03-23T19:38:46.790Z,2.50
2023-03-23T19:39:51.496Z,2.53
2023-03-23T19:40:57.614Z,2.50
2023-03-23T19:42:01.131Z,2.73
2023-03-23T19:44:08.324Z,2.93
2023-03-23T19:45:10.858Z,2.60
2023-03-23T19:46:14.729Z,2.43
2023-03-23T19:47:18.253Z,2.60
2023-03-23T19:48:21.345Z,2.60
2023-03-23T19:49:25.083Z,3.17
2023-03-23T19:50:28.777Z,2.60
2023-03-23T19:51:31.139Z,2.50
2023-03-23T19:52:34.209Z,2.60
2023-03-23T19:53:39.301Z,2.80
2023-03-23T19:54:42.215Z,2.63
2023-03-23T19:55:47.980Z,2.77
2023-03-23T19:56:50.517Z,2.90
2023-03-23T19:57:54.054Z,2.40
2023-03-23T19:58:57.111Z,2.97
2023-03-23T19:59:59.322Z,2.40
2023-03-23T20:01:02.563Z,2.50
2023-03-23T20:02:05.997Z,2.63
2023-03-23T20:03:09.339Z,2.73
2023-03-23T20:04:11.966Z,2.70
2023-03-23T20:05:15.406Z,2.87
2023-03-23T20:06:18.313Z,2.80
2023-03-23T20:07:21.521Z,2.50
2023-03-23T20:08:23.818Z,2.70
2023-03-23T20:09:27.031Z,2.07
2023-03-23T20:10:30.492Z,2.43
2023-03-23T20:11:34.510Z,2.27
2023-03-23T20:12:38.246Z,2.90
2023-03-23T20:13:41.407Z,2.40
2023-03-23T20:14:45.349Z,2.10
2023-03-23T20:15:52.975Z,2.30
2023-03-23T20:16:55.082Z,2.30
2023-03-23T20:17:58.690Z,2.50
2023-03-23T20:19:00.884Z,2.40
2023-03-23T20:20:10.172Z,2.13
2023-03-23T20:21:15.486Z,2.60
2023-03-23T20:22:17.625Z,2.43
2023-03-23T20:23:20.898Z,2.60
2023-03-23T20:24:23.075Z,2.67
2023-03-23T20:25:26.193Z,2.27
2023-03-23T20:26:31.199Z,2.30
2023-03-23T20:27:37.873Z,2.40
2023-03-23T20:28:42.259Z,2.40
2023-03-23T20:29:45.534Z,2.70
2023-03-23T20:30:48.285Z,2.70
2023-03-23T20:32:12.312Z,2.27
2023-03-23T20:33:16.900Z,2.30
2023-03-23T20:34:30.714Z,2.30
2023-03-23T20:35:33.887Z,2.60
2023-03-23T20:36:40.332Z,2.70
2023-03-23T20:37:44.529Z,2.37
2023-03-23T20:38:47.593Z,2.63
2023-03-23T20:39:51.295Z,2.57
2023-03-23T20:40:56.848Z,2.50
2023-03-23T20:42:03.351Z,2.43
2023-03-23T20:43:08.125Z,2.67
2023-03-23T20:44:15.516Z,2.10
2023-03-23T20:45:18.544Z,2.40
2023-03-23T20:46:23.441Z,2.67
2023-03-23T20:47:28.093Z,2.40
2023-03-23T20:48:34.765Z,2.40
2023-03-23T20:49:40.349Z,2.43
2023-03-23T20:50:42.469Z,2.57
2023-03-23T20:51:46.480Z,2.40
2023-03-23T20:52:49.561Z,2.00
2023-03-23T20:53:52.219Z,2.20
2023-03-23T20:54:56.583Z,2.17
2023-03-23T20:56:01.690Z,2.33
2023-03-23T20:57:05.021Z,2.23
2023-03-23T20:58:08.618Z,2.17
2023-03-23T20:59:12.956Z,2.30
2023-03-23T21:00:17.931Z,2.80
2023-03-23T21:01:21.577Z,2.23
2023-03-23T21:02:26.153Z,2.70
2023-03-23T21:03:30.494Z,2.60
2023-03-23T21:04:33.540Z,2.70
2023-03-23T21:05:37.063Z,2.40
2023-03-23T21:06:39.077Z,2.70
2023-03-23T21:07:42.742Z,2.33
2023-03-23T21:08:44.785Z,2.47
2023-03-23T21:09:47.917Z,2.30
2023-03-23T21:10:50.666Z,2.23
2023-03-23T21:11:54.139Z,2.50
2023-03-23T21:12:57.233Z,2.30
2023-03-23T21:14:01.882Z,2.30
2023-03-23T21:15:06.326Z,2.30
2023-03-23T21:16:08.863Z,2.33
2023-03-23T21:17:12.038Z,2.40
2023-03-23T21:18:14.403Z,2.13
2023-03-23T21:19:19.304Z,2.17
2023-03-23T21:20:23.795Z,2.47
2023-03-23T21:21:27.201Z,2.30
2023-03-23T21:22:30.406Z,2.27
2023-03-23T21:23:33.969Z,2.20
2023-03-23T21:24:38.507Z,2.27
2023-03-23T21:25:42.053Z,2.30
2023-03-23T21:26:45.334Z,2.07
2023-03-23T21:27:48.531Z,2.03
2023-03-23T21:28:54.078Z,2.10
2023-03-23T21:30:00.197Z,2.10
2023-03-23T21:31:04.513Z,1.90
2023-03-23T21:32:08.774Z,2.13
2023-03-23T21:33:11.675Z,2.90
2023-03-23T21:34:14.826Z,2.50
2023-03-23T21:35:17.054Z,2.10
2023-03-23T21:36:20.331Z,2.20
2023-03-23T21:37:23.329Z,2.30
2023-03-23T21:38:27.009Z,2.20
2023-03-23T21:39:30.354Z,2.20
2023-03-23T21:40:32.406Z,2.00
2023-03-23T21:41:41.978Z,2.20
2023-03-23T21:42:46.126Z,2.13
2023-03-23T21:43:50.082Z,2.33
2023-03-23T21:44:53.675Z,2.00
2023-03-23T21:46:02.758Z,1.90
2023-03-23T21:47:04.921Z,2.10
2023-03-23T21:48:09.189Z,2.50
2023-03-23T21:49:14.169Z,2.20
2023-03-23T21:50:17.997Z,2.00
2023-03-23T21:51:23.288Z,2.00
2023-03-23T21:52:27.439Z,2.10
2023-03-23T21:53:30.949Z,2.00
2023-03-23T21:54:34.257Z,2.20
2023-03-23T21:55:36.364Z,1.90
2023-03-23T21:56:39.777Z,2.07
2023-03-23T21:57:42.343Z,2.00
2023-03-23T21:58:45.535Z,2.20
2023-03-23T21:59:48.664Z,2.17
2023-03-23T22:00:54.114Z,2.13
2023-03-23T22:01:59.055Z,2.23
2023-03-23T22:03:02.687Z,2.33
2023-03-23T22:04:06.429Z,2.27
2023-03-23T22:05:08.772Z,3.50
2023-03-23T22:06:15.702Z,2.50
2023-03-23T22:07:18.067Z,2.30
2023-03-23T22:08:21.221Z,2.43
2023-03-23T22:09:23.409Z,2.13
2023-03-23T22:10:26.484Z,1.83
2023-03-23T22:11:31.123Z,2.40
2023-03-23T22:12:34.150Z,2.33
2023-03-23T22:13:37.960Z,2.10
2023-03-23T22:14:41.161Z,1.73
2023-03-23T22:15:43.307Z,2.20
2023-03-23T22:16:46.775Z,2.63
2023-03-23T22:17:50.414Z,2.90
2023-03-23T22:18:55.335Z,3.00
2023-03-23T22:19:57.602Z,2.27
2023-03-23T22:21:01.025Z,2.63
2023-03-23T22:22:04.109Z,2.30
2023-03-23T22:23:07.316Z,2.97
2023-03-23T22:24:10.391Z,3.57
2023-03-23T22:25:13.435Z,3.27
2023-03-23T22:26:17.298Z,3.63
2023-03-23T22:27:19.306Z,3.40
2023-03-23T22:28:22.986Z,3.80
2023-03-23T22:29:25.163Z,3.40
2023-03-23T22:30:29.698Z,3.43
2023-03-23T22:31:34.845Z,2.70
2023-03-23T22:32:37.426Z,2.77
2023-03-23T22:33:41.838Z,2.60
2023-03-23T22:34:44.033Z,3.00
2023-03-23T22:35:48.022Z,3.13
2023-03-23T22:36:50.920Z,3.10
2023-03-23T22:37:54.396Z,3.73
2023-03-23T22:38:56.662Z,3.63
2023-03-23T22:39:59.908Z,3.50
2023-03-23T22:41:02.546Z,3.70
2023-03-23T22:42:05.845Z,3.60
2023-03-23T22:43:08.818Z,3.50
2023-03-23T22:44:13.896Z,3.40
2023-03-23T22:45:16.322Z,3.70
2023-03-23T22:46:19.394Z,3.10
2023-03-23T22:47:21.393Z,3.20
2023-03-23T22:48:27.122Z,3.40
2023-03-23T22:49:30.506Z,3.00
2023-03-23T22:50:33.503Z,3.20
2023-03-23T22:51:36.879Z,3.03
2023-03-23T22:52:38.968Z,3.77
2023-03-23T22:53:42.238Z,3.23
2023-03-23T22:54:44.252Z,3.37
2023-03-23T22:55:48.736Z,3.67
2023-03-23T22:56:52.056Z,3.37
2023-03-23T22:57:54.263Z,3.20
2023-03-23T22:58:59.930Z,3.20
2023-03-23T23:00:01.946Z,3.20
2023-03-23T23:01:07.617Z,3.40
2023-03-23T23:02:10.772Z,3.57
2023-03-23T23:03:13.189Z,3.40
2023-03-23T23:04:16.256Z,3.47
2023-03-23T23:05:20.067Z,3.47
2023-03-23T23:06:24.846Z,3.10
2023-03-23T23:07:26.901Z,2.97
2023-03-23T23:08:32.902Z,3.17
2023-03-23T23:09:34.999Z,3.27
2023-03-23T23:10:38.247Z,3.40
2023-03-23T23:11:40.347Z,3.13
2023-03-23T23:12:43.433Z,3.10
2023-03-23T23:13:45.725Z,3.07
2023-03-23T23:14:48.728Z,2.70
2023-03-23T23:15:53.950Z,3.20
2023-03-23T23:16:57.015Z,2.70
2023-03-23T23:17:59.913Z,3.20
2023-03-23T23:19:03.212Z,3.10
2023-03-23T23:20:06.963Z,3.00
2023-03-23T23:21:14.379Z,3.20
2023-03-23T23:22:18.839Z,2.67
2023-03-23T23:23:22.670Z,2.67
2023-03-23T23:24:26.516Z,2.80
2023-03-23T23:25:29.875Z,2.93
2023-03-23T23:26:31.882Z,2.80
2023-03-23T23:27:34.943Z,3.13
2023-03-23T23:28:37.052Z,2.90
2023-03-23T23:29:40.575Z,3.20
2023-03-23T23:30:43.517Z,2.87
2023-03-23T23:31:46.851Z,3.00
2023-03-23T23:32:49.624Z,2.80
2023-03-23T23:33:53.079Z,2.80
2023-03-23T23:34:55.130Z,2.37
2023-03-23T23:35:58.492Z,2.70
2023-03-23T23:37:02.183Z,3.23
2023-03-23T23:38:05.585Z,2.23
2023-03-23T23:39:07.756Z,2.83
2023-03-23T23:40:11.230Z,2.80
2023-03-23T23:41:14.182Z,2.50
2023-03-23T23:42:17.395Z,2.00
2023-03-23T23:43:19.572Z,2.10
2023-03-23T23:44:22.799Z,1.93
2023-03-23T23:45:24.956Z,2.00
2023-03-23T23:46:30.600Z,2.10
2023-03-23T23:47:32.910Z,1.83
2023-03-23T23:48:36.170Z,1.90
2023-03-23T23:49:38.531Z,1.80
2023-03-23T23:50:42.338Z,1.90
2023-03-23T23:51:44.755Z,1.80
2023-03-23T23:52:50.051Z,1.70
2023-03-23T23:53:53.554Z,1.60
2023-03-23T23:54:56.120Z,1.80
2023-03-23T23:56:03.455Z,1.80
2023-03-23T23:57:05.976Z,1.60
2023-03-23T23:58:09.018Z,1.63
2023-03-23T23:59:11.105Z,1.60
