createdAt,value
2023-04-14T00:00:20.203Z,9.70
2023-04-14T00:02:49.428Z,9.70
2023-04-14T00:05:18.541Z,9.70
2023-04-14T00:07:47.589Z,9.70
2023-04-14T00:10:16.762Z,9.70
2023-04-14T00:12:45.849Z,9.70
2023-04-14T00:15:15.024Z,9.60
2023-04-14T00:17:45.424Z,9.60
2023-04-14T00:20:14.796Z,9.50
2023-04-14T00:22:43.830Z,9.50
2023-04-14T00:25:12.889Z,9.50
2023-04-14T00:27:41.905Z,9.40
2023-04-14T00:30:11.737Z,9.40
2023-04-14T00:32:41.568Z,9.40
2023-04-14T00:35:12.080Z,9.40
2023-04-14T00:37:41.201Z,9.30
2023-04-14T00:40:11.496Z,9.30
2023-04-14T00:42:44.512Z,9.30
2023-04-14T00:45:14.577Z,9.30
2023-04-14T00:47:50.893Z,9.20
2023-04-14T00:50:22.766Z,9.20
2023-04-14T00:52:53.715Z,9.20
2023-04-14T00:55:23.265Z,9.20
2023-04-14T00:57:52.543Z,9.10
2023-04-14T01:00:22.214Z,9.10
2023-04-14T01:02:52.096Z,9.10
2023-04-14T01:05:22.948Z,9.00
2023-04-14T01:07:52.532Z,9.00
2023-04-14T01:10:21.810Z,9.00
2023-04-14T01:13:07.505Z,8.90
2023-04-14T01:15:42.333Z,8.90
2023-04-14T01:18:18.218Z,8.90
2023-04-14T01:20:51.478Z,8.90
2023-04-14T01:23:27.054Z,8.80
2023-04-14T01:26:16.539Z,8.80
2023-04-14T01:29:08.183Z,8.80
2023-04-14T01:31:45.680Z,8.70
2023-04-14T01:34:21.519Z,8.70
2023-04-14T01:36:58.178Z,8.70
2023-04-14T01:39:34.317Z,8.60
2023-04-14T01:42:07.852Z,8.60
2023-04-14T01:44:40.459Z,8.60
2023-04-14T01:47:14.699Z,8.60
2023-04-14T01:49:46.120Z,8.60
2023-04-14T01:52:17.438Z,8.50
2023-04-14T01:54:53.045Z,8.50
2023-04-14T01:57:23.199Z,8.50
2023-04-14T01:59:54.896Z,8.50
2023-04-14T02:02:27.291Z,8.60
2023-04-14T02:04:58.295Z,8.50
2023-04-14T02:07:28.679Z,8.50
2023-04-14T02:09:58.595Z,8.50
2023-04-14T02:12:29.297Z,8.40
2023-04-14T02:15:01.149Z,8.40
2023-04-14T02:17:33.559Z,8.40
2023-04-14T02:20:03.349Z,8.40
2023-04-14T02:22:32.385Z,8.40
2023-04-14T02:25:02.950Z,8.30
2023-04-14T02:27:39.429Z,8.30
2023-04-14T02:30:13.623Z,8.30
2023-04-14T02:32:48.021Z,8.30
2023-04-14T02:35:21.826Z,8.30
2023-04-14T02:37:54.441Z,8.30
2023-04-14T02:40:31.030Z,8.30
2023-04-14T02:43:05.831Z,8.30
2023-04-14T02:45:37.567Z,8.30
2023-04-14T02:48:11.944Z,8.30
2023-04-14T02:50:44.496Z,8.30
2023-04-14T02:53:23.042Z,8.30
2023-04-14T02:55:58.420Z,8.30
2023-04-14T02:58:30.350Z,8.20
2023-04-14T03:01:00.891Z,8.20
2023-04-14T03:03:37.445Z,8.20
2023-04-14T03:06:10.892Z,8.20
2023-04-14T03:08:41.356Z,8.20
2023-04-14T03:11:12.878Z,8.20
2023-04-14T03:13:43.359Z,8.20
2023-04-14T03:16:13.412Z,8.20
2023-04-14T03:18:45.356Z,8.20
2023-04-14T03:21:16.789Z,8.20
2023-04-14T03:23:46.192Z,8.20
2023-04-14T03:26:19.447Z,8.20
2023-04-14T03:28:51.000Z,8.10
2023-04-14T03:31:22.359Z,8.10
2023-04-14T03:33:58.695Z,8.10
2023-04-14T03:36:35.533Z,8.10
2023-04-14T03:39:07.063Z,8.10
2023-04-14T03:41:47.670Z,8.10
2023-04-14T03:44:19.404Z,8.10
2023-04-14T03:46:51.529Z,8.10
2023-04-14T03:49:25.582Z,8.10
2023-04-14T03:51:59.824Z,8.00
2023-04-14T03:54:30.622Z,8.00
2023-04-14T03:57:04.703Z,8.00
2023-04-14T03:59:34.673Z,8.00
2023-04-14T04:02:05.670Z,8.00
2023-04-14T04:04:37.191Z,8.00
2023-04-14T04:07:10.622Z,8.00
2023-04-14T04:09:40.274Z,8.00
2023-04-14T04:12:12.219Z,8.00
2023-04-14T04:14:41.509Z,8.00
2023-04-14T04:17:15.961Z,8.00
2023-04-14T04:19:48.826Z,8.00
2023-04-14T04:22:21.461Z,8.00
2023-04-14T04:24:52.542Z,8.00
2023-04-14T04:27:28.664Z,7.90
2023-04-14T04:30:10.164Z,7.90
2023-04-14T04:32:40.943Z,7.90
2023-04-14T04:35:13.478Z,7.90
2023-04-14T04:37:44.809Z,7.80
2023-04-14T04:40:14.360Z,7.80
2023-04-14T04:42:43.669Z,7.80
2023-04-14T04:45:28.629Z,7.80
2023-04-14T04:47:57.729Z,7.80
2023-04-14T04:50:28.171Z,7.80
2023-04-14T04:52:57.198Z,7.80
2023-04-14T04:55:26.319Z,7.80
2023-04-14T04:57:55.400Z,7.80
2023-04-14T05:00:26.197Z,7.80
2023-04-14T05:02:55.384Z,7.80
2023-04-14T05:05:24.435Z,7.80
2023-04-14T05:07:54.881Z,7.80
2023-04-14T05:10:24.094Z,7.80
2023-04-14T05:12:53.138Z,7.70
2023-04-14T05:15:22.215Z,7.70
2023-04-14T05:17:51.621Z,7.70
2023-04-14T05:20:21.031Z,7.70
2023-04-14T05:22:50.114Z,7.60
2023-04-14T05:25:20.868Z,7.60
2023-04-14T05:27:49.882Z,7.60
2023-04-14T05:30:20.093Z,7.60
2023-04-14T05:32:49.186Z,7.60
2023-04-14T05:35:18.304Z,7.60
2023-04-14T05:37:47.306Z,7.60
2023-04-14T05:40:16.431Z,7.50
2023-04-14T05:42:46.817Z,7.50
2023-04-14T05:45:16.094Z,7.50
2023-04-14T05:47:47.547Z,7.50
2023-04-14T05:50:17.345Z,7.50
2023-04-14T05:52:46.763Z,7.50
2023-04-14T05:55:15.972Z,7.50
2023-04-14T05:57:46.715Z,7.50
2023-04-14T06:00:16.083Z,7.50
2023-04-14T06:02:45.778Z,7.60
2023-04-14T06:05:15.089Z,7.60
2023-04-14T06:07:44.292Z,7.60
2023-04-14T06:10:14.014Z,7.60
2023-04-14T06:12:43.023Z,7.70
2023-04-14T06:15:13.731Z,7.70
2023-04-14T06:17:42.948Z,7.70
2023-04-14T06:20:12.994Z,7.70
2023-04-14T06:22:42.395Z,7.70
2023-04-14T06:25:11.824Z,7.80
2023-04-14T06:27:40.897Z,7.80
2023-04-14T06:30:15.015Z,7.90
2023-04-14T06:32:45.628Z,8.00
2023-04-14T06:35:29.748Z,8.20
2023-04-14T06:38:01.283Z,8.30
2023-04-14T06:40:30.536Z,8.50
2023-04-14T06:43:01.641Z,8.70
2023-04-14T06:45:30.701Z,8.80
2023-04-14T06:48:01.258Z,8.90
2023-04-14T06:50:30.305Z,9.00
2023-04-14T06:52:59.369Z,9.10
2023-04-14T06:55:28.384Z,9.20
2023-04-14T06:57:57.519Z,9.40
2023-04-14T07:00:26.740Z,9.50
2023-04-14T07:02:55.967Z,9.60
2023-04-14T07:05:27.198Z,9.80
2023-04-14T07:07:56.548Z,10.00
2023-04-14T07:10:25.708Z,10.20
2023-04-14T07:12:54.713Z,10.40
2023-04-14T07:15:24.300Z,10.50
2023-04-14T07:17:53.512Z,10.70
2023-04-14T07:20:22.772Z,10.90
2023-04-14T07:22:53.188Z,11.10
2023-04-14T07:25:22.390Z,11.20
2023-04-14T07:28:02.702Z,11.30
2023-04-14T07:30:33.310Z,11.30
2023-04-14T07:33:03.265Z,11.40
2023-04-14T07:35:32.320Z,11.50
2023-04-14T07:38:02.896Z,11.60
2023-04-14T07:40:32.031Z,11.60
2023-04-14T07:43:01.435Z,11.70
2023-04-14T07:45:31.143Z,11.70
2023-04-14T07:48:03.338Z,11.60
2023-04-14T07:50:32.784Z,11.60
2023-04-14T07:53:03.419Z,11.60
2023-04-14T07:55:32.616Z,11.70
2023-04-14T07:58:01.777Z,11.70
2023-04-14T08:00:31.106Z,11.70
2023-04-14T08:03:00.844Z,11.80
2023-04-14T08:05:30.085Z,11.90
2023-04-14T08:07:59.324Z,12.10
2023-04-14T08:10:29.760Z,12.20
2023-04-14T08:13:03.634Z,12.30
2023-04-14T08:15:36.436Z,12.30
2023-04-14T08:18:06.050Z,12.40
2023-04-14T08:20:35.139Z,12.40
2023-04-14T08:23:04.417Z,12.30
2023-04-14T08:25:34.861Z,12.30
2023-04-14T08:28:04.013Z,12.30
2023-04-14T08:30:33.226Z,12.30
2023-04-14T08:33:02.393Z,12.20
2023-04-14T08:35:41.614Z,12.30
2023-04-14T08:38:12.303Z,12.30
2023-04-14T08:40:43.943Z,12.30
2023-04-14T08:43:15.420Z,12.30
2023-04-14T08:45:45.580Z,12.30
2023-04-14T08:48:18.161Z,12.20
2023-04-14T08:51:04.698Z,12.30
2023-04-14T08:53:35.105Z,12.40
2023-04-14T08:56:06.739Z,12.50
2023-04-14T08:58:35.827Z,12.50
2023-04-14T09:01:05.152Z,12.60
2023-04-14T09:03:35.404Z,12.60
2023-04-14T09:06:06.167Z,12.60
2023-04-14T09:08:37.250Z,12.50
2023-04-14T09:11:07.804Z,12.50
2023-04-14T09:13:38.632Z,12.60
2023-04-14T09:16:09.090Z,12.70
2023-04-14T09:18:38.487Z,12.90
2023-04-14T09:21:49.874Z,13.00
2023-04-14T09:23:58.836Z,13.10
2023-04-14T09:26:30.719Z,13.30
2023-04-14T09:29:00.341Z,13.40
2023-04-14T09:31:30.523Z,13.50
2023-04-14T09:34:00.032Z,13.30
2023-04-14T09:36:29.789Z,13.20
2023-04-14T09:38:58.883Z,13.20
2023-04-14T09:41:29.496Z,13.20
2023-04-14T09:44:08.735Z,13.20
2023-04-14T09:46:37.876Z,13.40
2023-04-14T09:49:07.237Z,13.50
2023-04-14T09:51:36.286Z,13.70
2023-04-14T09:54:06.318Z,13.90
2023-04-14T09:56:37.406Z,14.00
2023-04-14T09:59:08.355Z,14.20
2023-04-14T10:01:37.664Z,14.20
2023-04-14T10:04:06.936Z,14.30
2023-04-14T10:06:35.990Z,14.30
2023-04-14T10:09:05.952Z,14.40
2023-04-14T10:11:36.626Z,14.50
2023-04-14T10:14:08.021Z,14.30
2023-04-14T10:16:38.236Z,14.30
2023-04-14T10:19:08.485Z,14.40
2023-04-14T10:21:37.801Z,14.40
2023-04-14T10:24:07.182Z,14.10
2023-04-14T10:26:37.634Z,14.00
2023-04-14T10:29:07.002Z,14.00
2023-04-14T10:31:40.440Z,13.90
2023-04-14T10:34:11.167Z,13.90
2023-04-14T10:36:40.981Z,13.90
2023-04-14T10:39:12.145Z,14.00
2023-04-14T10:41:50.730Z,13.80
2023-04-14T10:44:27.453Z,13.80
2023-04-14T10:46:57.710Z,13.80
2023-04-14T10:49:31.534Z,14.10
2023-04-14T10:52:02.214Z,14.30
2023-04-14T10:54:50.034Z,14.40
2023-04-14T10:57:23.591Z,14.50
2023-04-14T10:59:57.274Z,14.50
2023-04-14T11:02:28.820Z,14.70
2023-04-14T11:05:02.425Z,14.70
2023-04-14T11:07:32.669Z,14.70
2023-04-14T11:10:25.462Z,14.70
2023-04-14T11:12:59.105Z,14.60
2023-04-14T11:15:50.076Z,14.50
2023-04-14T11:18:32.384Z,14.30
2023-04-14T11:21:06.378Z,14.10
2023-04-14T11:23:36.533Z,14.10
2023-04-14T11:26:08.281Z,14.30
2023-04-14T11:28:42.451Z,14.60
2023-04-14T11:31:14.182Z,14.70
2023-04-14T11:33:44.737Z,14.80
2023-04-14T11:36:14.292Z,14.80
2023-04-14T11:38:44.259Z,14.80
2023-04-14T11:41:16.556Z,14.90
2023-04-14T11:43:49.067Z,15.10
2023-04-14T11:46:24.141Z,15.30
2023-04-14T11:48:56.310Z,15.50
2023-04-14T11:51:32.688Z,15.40
2023-04-14T11:54:02.530Z,15.10
2023-04-14T11:56:32.483Z,14.80
2023-04-14T11:59:04.229Z,14.70
2023-04-14T12:01:33.762Z,14.60
2023-04-14T12:04:04.318Z,14.60
2023-04-14T12:06:39.131Z,14.60
2023-04-14T12:09:10.451Z,14.50
2023-04-14T12:11:39.566Z,14.30
2023-04-14T12:14:10.381Z,14.30
2023-04-14T12:16:39.531Z,14.10
2023-04-14T12:19:08.676Z,14.00
2023-04-14T12:21:37.754Z,14.00
2023-04-14T12:24:06.997Z,13.90
2023-04-14T12:26:38.083Z,13.80
2023-04-14T12:29:07.173Z,13.70
2023-04-14T12:31:37.681Z,13.70
2023-04-14T12:34:07.009Z,13.80
2023-04-14T12:36:49.572Z,13.90
2023-04-14T12:39:19.614Z,14.00
2023-04-14T12:41:48.898Z,13.90
2023-04-14T12:44:20.456Z,13.90
2023-04-14T12:46:52.679Z,13.70
2023-04-14T12:49:32.504Z,13.60
2023-04-14T12:52:01.683Z,13.60
2023-04-14T12:54:53.040Z,13.60
2023-04-14T12:57:22.759Z,13.60
2023-04-14T12:59:52.239Z,13.60
2023-04-14T13:02:23.301Z,13.60
2023-04-14T13:04:52.541Z,13.80
2023-04-14T13:07:21.656Z,13.80
2023-04-14T13:09:52.138Z,13.70
2023-04-14T13:12:21.319Z,13.70
2023-04-14T13:14:50.692Z,13.70
2023-04-14T13:17:19.740Z,13.70
2023-04-14T13:19:50.389Z,13.70
2023-04-14T13:22:19.371Z,13.60
2023-04-14T13:24:49.994Z,13.50
2023-04-14T13:27:19.317Z,13.40
2023-04-14T13:29:48.578Z,13.30
2023-04-14T13:32:18.474Z,13.10
2023-04-14T13:34:49.668Z,13.10
2023-04-14T13:37:19.842Z,13.20
2023-04-14T13:39:48.930Z,13.40
2023-04-14T13:42:18.638Z,13.40
2023-04-14T13:44:48.295Z,13.40
2023-04-14T13:47:19.009Z,13.50
2023-04-14T13:49:52.038Z,13.40
2023-04-14T13:52:21.130Z,13.40
2023-04-14T13:54:50.305Z,13.40
2023-04-14T13:57:21.928Z,13.40
2023-04-14T13:59:51.842Z,13.40
2023-04-14T14:02:21.674Z,13.40
2023-04-14T14:04:52.158Z,13.40
2023-04-14T14:07:21.257Z,13.50
2023-04-14T14:09:50.605Z,13.60
2023-04-14T14:12:19.911Z,13.70
2023-04-14T14:14:48.921Z,13.80
2023-04-14T14:17:18.966Z,13.90
2023-04-14T14:19:48.326Z,13.90
2023-04-14T14:22:18.779Z,13.90
2023-04-14T14:24:47.898Z,13.80
2023-04-14T14:27:17.376Z,13.70
2023-04-14T14:29:46.885Z,13.70
2023-04-14T14:32:16.233Z,13.70
2023-04-14T14:34:47.535Z,13.70
2023-04-14T14:37:18.863Z,13.70
2023-04-14T14:39:47.895Z,13.70
2023-04-14T14:42:16.901Z,13.80
2023-04-14T14:44:47.126Z,13.80
2023-04-14T14:47:16.282Z,13.80
2023-04-14T14:49:56.686Z,13.70
2023-04-14T14:52:32.346Z,13.60
2023-04-14T14:55:02.053Z,13.60
2023-04-14T14:57:31.562Z,13.60
2023-04-14T15:00:00.662Z,13.50
2023-04-14T15:02:29.821Z,13.40
2023-04-14T15:04:59.092Z,13.50
2023-04-14T15:07:28.276Z,13.40
2023-04-14T15:09:58.719Z,13.50
2023-04-14T15:12:28.056Z,13.50
2023-04-14T15:14:57.103Z,13.50
2023-04-14T15:17:26.387Z,13.50
2023-04-14T15:19:55.495Z,13.50
2023-04-14T15:22:24.860Z,13.50
2023-04-14T15:24:53.969Z,13.40
2023-04-14T15:27:24.455Z,13.40
2023-04-14T15:29:54.735Z,13.30
2023-04-14T15:32:26.703Z,13.30
2023-04-14T15:34:56.252Z,13.30
2023-04-14T15:37:26.222Z,13.30
2023-04-14T15:39:55.453Z,13.40
2023-04-14T15:42:25.987Z,13.40
2023-04-14T15:44:55.319Z,13.40
2023-04-14T15:47:24.554Z,13.40
2023-04-14T15:50:09.199Z,13.40
2023-04-14T15:52:40.152Z,13.40
2023-04-14T15:55:11.891Z,13.40
2023-04-14T15:57:42.462Z,13.40
2023-04-14T16:00:12.749Z,13.30
2023-04-14T16:02:42.490Z,13.30
2023-04-14T16:05:12.580Z,13.20
2023-04-14T16:07:43.763Z,13.10
2023-04-14T16:10:13.314Z,13.00
2023-04-14T16:12:43.861Z,12.90
2023-04-14T16:15:13.322Z,12.90
2023-04-14T16:17:43.450Z,12.80
2023-04-14T16:20:13.667Z,12.80
2023-04-14T16:22:42.751Z,12.70
2023-04-14T16:25:11.936Z,12.70
2023-04-14T16:27:40.991Z,12.60
2023-04-14T16:30:12.919Z,12.60
2023-04-14T16:32:42.892Z,12.50
2023-04-14T16:35:13.104Z,12.50
2023-04-14T16:37:42.167Z,12.50
2023-04-14T16:40:12.495Z,12.50
2023-04-14T16:42:41.752Z,12.50
2023-04-14T16:45:12.833Z,12.40
2023-04-14T16:47:41.924Z,12.40
2023-04-14T16:50:11.532Z,12.50
2023-04-14T16:52:40.796Z,12.50
2023-04-14T16:55:11.411Z,12.50
2023-04-14T16:57:40.535Z,12.60
2023-04-14T17:00:13.896Z,12.60
2023-04-14T17:02:43.222Z,12.60
2023-04-14T17:05:16.000Z,12.60
2023-04-14T17:07:45.459Z,12.60
2023-04-14T17:10:14.703Z,12.70
2023-04-14T17:12:43.891Z,12.60
2023-04-14T17:15:14.386Z,12.70
2023-04-14T17:17:46.343Z,12.60
2023-04-14T17:20:16.232Z,12.70
2023-04-14T17:22:45.440Z,12.70
2023-04-14T17:25:19.067Z,12.70
2023-04-14T17:27:48.277Z,12.80
2023-04-14T17:30:18.996Z,12.80
2023-04-14T17:32:48.997Z,12.80
2023-04-14T17:35:18.656Z,12.80
2023-04-14T17:37:47.773Z,12.80
2023-04-14T17:40:17.176Z,12.80
2023-04-14T17:42:46.310Z,12.80
2023-04-14T17:45:21.555Z,12.80
2023-04-14T17:47:53.877Z,12.80
2023-04-14T17:50:23.893Z,12.80
2023-04-14T17:52:53.672Z,12.70
2023-04-14T17:55:23.212Z,12.70
2023-04-14T17:57:52.858Z,12.70
2023-04-14T18:00:22.067Z,12.70
2023-04-14T18:02:53.327Z,12.70
2023-04-14T18:05:22.621Z,12.70
2023-04-14T18:07:54.584Z,12.70
2023-04-14T18:10:25.002Z,12.60
2023-04-14T18:12:54.360Z,12.70
2023-04-14T18:15:23.841Z,12.70
2023-04-14T18:17:54.513Z,12.70
2023-04-14T18:20:26.601Z,12.70
2023-04-14T18:22:57.819Z,12.70
2023-04-14T18:25:26.855Z,12.70
2023-04-14T18:30:30.169Z,12.70
2023-04-14T18:33:01.517Z,12.70
2023-04-14T18:35:30.694Z,12.70
2023-04-14T18:37:59.892Z,12.70
2023-04-14T18:40:28.933Z,12.80
2023-04-14T18:42:57.917Z,12.80
2023-04-14T18:45:27.631Z,12.80
2023-04-14T18:47:56.768Z,12.80
2023-04-14T18:50:27.297Z,12.80
2023-04-14T18:52:56.658Z,12.80
2023-04-14T18:55:25.826Z,12.70
2023-04-14T18:57:57.427Z,12.70
2023-04-14T19:00:29.731Z,12.60
2023-04-14T19:02:59.006Z,12.60
2023-04-14T19:05:29.886Z,12.60
2023-04-14T19:07:58.972Z,12.60
2023-04-14T19:10:28.161Z,12.60
2023-04-14T19:12:57.469Z,12.50
2023-04-14T19:15:27.612Z,12.50
2023-04-14T19:17:56.907Z,12.50
2023-04-14T19:20:26.786Z,12.40
2023-04-14T19:22:57.235Z,12.40
2023-04-14T19:25:26.406Z,12.40
2023-04-14T19:27:56.975Z,12.40
2023-04-14T19:30:25.950Z,12.30
2023-04-14T19:32:55.016Z,12.30
2023-04-14T19:35:24.365Z,12.20
2023-04-14T19:37:55.857Z,12.20
2023-04-14T19:40:26.623Z,12.20
2023-04-14T19:42:56.056Z,12.20
2023-04-14T19:45:25.183Z,12.10
2023-04-14T19:47:54.333Z,12.10
2023-04-14T19:50:24.194Z,12.10
2023-04-14T19:52:54.043Z,12.10
2023-04-14T19:55:24.426Z,12.00
2023-04-14T19:57:55.113Z,12.00
2023-04-14T20:00:24.831Z,11.90
2023-04-14T20:02:54.208Z,11.80
2023-04-14T20:05:23.411Z,11.90
2023-04-14T20:07:53.053Z,11.80
2023-04-14T20:10:22.227Z,11.80
2023-04-14T20:12:51.916Z,11.70
2023-04-14T20:15:25.579Z,11.70
2023-04-14T20:17:54.682Z,11.70
2023-04-14T20:20:23.857Z,11.60
2023-04-14T20:22:54.447Z,11.60
2023-04-14T20:25:23.673Z,11.60
2023-04-14T20:27:52.725Z,11.60
2023-04-14T20:30:23.467Z,11.50
2023-04-14T20:32:53.281Z,11.50
2023-04-14T20:35:22.405Z,11.50
2023-04-14T20:37:51.487Z,11.40
2023-04-14T20:40:21.166Z,11.40
2023-04-14T20:42:50.214Z,11.40
2023-04-14T20:45:19.369Z,11.40
2023-04-14T20:47:50.123Z,11.30
2023-04-14T20:50:19.352Z,11.30
2023-04-14T20:52:48.774Z,11.30
2023-04-14T20:55:19.520Z,11.30
2023-04-14T20:57:49.148Z,11.30
2023-04-14T21:00:18.736Z,11.20
2023-04-14T21:02:51.987Z,11.20
2023-04-14T21:05:22.006Z,11.20
2023-04-14T21:07:51.232Z,11.20
2023-04-14T21:10:20.200Z,11.20
2023-04-14T21:15:15.982Z,11.10
2023-04-14T21:15:54.680Z,11.10
2023-04-14T21:18:27.513Z,11.10
2023-04-14T21:20:56.580Z,11.10
2023-04-14T21:23:25.560Z,11.10
2023-04-14T21:25:54.655Z,11.10
2023-04-14T21:28:23.639Z,11.00
2023-04-14T21:30:54.593Z,11.00
2023-04-14T21:33:23.563Z,11.00
2023-04-14T21:35:55.374Z,11.00
2023-04-14T21:38:25.170Z,11.00
2023-04-14T21:40:54.231Z,10.90
2023-04-14T21:43:23.259Z,10.90
2023-04-14T21:45:52.462Z,10.90
2023-04-14T21:48:21.833Z,10.90
2023-04-14T21:50:50.820Z,10.80
2023-04-14T21:53:21.489Z,10.80
2023-04-14T21:56:08.993Z,10.80
2023-04-14T21:58:40.453Z,10.70
2023-04-14T22:01:10.563Z,10.70
2023-04-14T22:03:41.535Z,10.70
2023-04-14T22:06:11.377Z,10.70
2023-04-14T22:08:42.283Z,10.70
2023-04-14T22:11:11.511Z,10.70
2023-04-14T22:13:40.561Z,10.60
2023-04-14T22:16:11.469Z,10.60
2023-04-14T22:18:40.788Z,10.60
2023-04-14T22:21:12.226Z,10.60
2023-04-14T22:23:43.664Z,10.50
2023-04-14T22:26:13.506Z,10.50
2023-04-14T22:28:42.857Z,10.50
2023-04-14T22:31:11.919Z,10.50
2023-04-14T22:33:41.093Z,10.50
2023-04-14T22:36:10.616Z,10.50
2023-04-14T22:38:39.644Z,10.50
2023-04-14T22:41:10.161Z,10.50
2023-04-14T22:43:39.129Z,10.50
2023-04-14T22:46:08.428Z,10.40
2023-04-14T22:48:37.433Z,10.40
2023-04-14T22:51:06.473Z,10.40
2023-04-14T22:53:35.465Z,10.40
2023-04-14T22:56:04.564Z,10.40
2023-04-14T22:58:39.227Z,10.30
2023-04-14T23:01:19.214Z,10.40
2023-04-14T23:03:52.688Z,10.30
2023-04-14T23:06:23.014Z,10.30
2023-04-14T23:08:52.774Z,10.30
2023-04-14T23:11:21.952Z,10.30
2023-04-14T23:13:52.321Z,10.30
2023-04-14T23:16:21.462Z,10.30
2023-04-14T23:18:52.547Z,10.30
2023-04-14T23:21:22.383Z,10.30
2023-04-14T23:23:51.866Z,10.30
2023-04-14T23:26:22.005Z,10.20
2023-04-14T23:28:53.121Z,10.20
2023-04-14T23:31:22.338Z,10.20
2023-04-14T23:33:52.977Z,10.20
2023-04-14T23:36:22.174Z,10.10
2023-04-14T23:38:51.217Z,10.10
2023-04-14T23:41:20.843Z,10.10
2023-04-14T23:43:51.367Z,10.10
2023-04-14T23:46:20.396Z,10.10
2023-04-14T23:48:51.472Z,10.10
2023-04-14T23:51:22.456Z,10.00
2023-04-14T23:53:52.657Z,10.10
2023-04-14T23:56:22.435Z,10.10
2023-04-14T23:58:53.263Z,10.00
