createdAt,value
2017-06-03T00:00:19.523Z,0
2017-06-03T00:01:00.416Z,0
2017-06-03T00:01:41.315Z,0
2017-06-03T00:02:22.213Z,0
2017-06-03T00:03:03.118Z,0
2017-06-03T00:03:44.011Z,0
2017-06-03T00:04:24.912Z,0
2017-06-03T00:05:05.803Z,0
2017-06-03T00:05:46.677Z,0
2017-06-03T00:06:27.570Z,0
2017-06-03T00:07:08.479Z,0
2017-06-03T00:07:49.374Z,0
2017-06-03T00:08:30.274Z,0
2017-06-03T00:09:11.160Z,0
2017-06-03T00:09:52.037Z,0
2017-06-03T00:10:32.928Z,0
2017-06-03T00:11:13.828Z,0
2017-06-03T00:11:54.720Z,0
2017-06-03T00:12:35.607Z,0
2017-06-03T00:13:16.487Z,0
2017-06-03T00:13:57.371Z,0
2017-06-03T00:14:38.251Z,0
2017-06-03T00:15:19.140Z,0
2017-06-03T00:16:00.029Z,0
2017-06-03T00:16:40.911Z,0
2017-06-03T00:17:21.801Z,0
2017-06-03T00:18:02.674Z,0
2017-06-03T00:18:43.566Z,0
2017-06-03T00:19:24.454Z,0
2017-06-03T00:20:05.350Z,0
2017-06-03T00:20:46.251Z,0
2017-06-03T00:21:27.145Z,0
2017-06-03T00:22:08.038Z,0
2017-06-03T00:22:48.934Z,0
2017-06-03T00:23:29.847Z,0
2017-06-03T00:24:10.746Z,0
2017-06-03T00:24:51.640Z,0
2017-06-03T00:25:32.518Z,0
2017-06-03T00:26:13.434Z,0
2017-06-03T00:26:54.339Z,0
2017-06-03T00:27:35.229Z,0
2017-06-03T00:28:16.111Z,0
2017-06-03T00:28:57.021Z,0
2017-06-03T00:29:37.910Z,0
2017-06-03T00:30:18.811Z,0
2017-06-03T00:30:59.696Z,0
2017-06-03T00:31:40.592Z,0
2017-06-03T00:32:21.484Z,0
2017-06-03T00:33:02.369Z,0
2017-06-03T00:33:43.266Z,0
2017-06-03T00:34:24.149Z,0
2017-06-03T00:35:05.045Z,0
2017-06-03T00:35:45.954Z,0
2017-06-03T00:36:26.817Z,0
2017-06-03T00:37:07.716Z,0
2017-06-03T00:37:48.622Z,0
2017-06-03T00:38:29.513Z,0
2017-06-03T00:39:10.390Z,0
2017-06-03T00:39:51.292Z,0
2017-06-03T00:40:32.179Z,0
2017-06-03T00:41:13.080Z,0
2017-06-03T00:41:53.992Z,0
2017-06-03T00:42:34.856Z,0
2017-06-03T00:43:15.754Z,0
2017-06-03T00:43:56.649Z,0
2017-06-03T00:44:37.549Z,0
2017-06-03T00:45:18.446Z,0
2017-06-03T00:45:59.348Z,0
2017-06-03T00:46:40.236Z,0
2017-06-03T00:47:21.133Z,0
2017-06-03T00:48:02.025Z,0
2017-06-03T00:48:42.926Z,0
2017-06-03T00:49:23.811Z,0
2017-06-03T00:50:04.700Z,0
2017-06-03T00:50:45.600Z,0
2017-06-03T00:51:26.505Z,0
2017-06-03T00:52:07.382Z,0
2017-06-03T00:52:48.272Z,0
2017-06-03T00:53:29.163Z,0
2017-06-03T00:54:10.051Z,0
2017-06-03T00:54:50.961Z,0
2017-06-03T00:55:31.852Z,0
2017-06-03T00:56:12.739Z,0
2017-06-03T00:56:53.631Z,0
2017-06-03T00:57:34.522Z,0
2017-06-03T00:58:15.411Z,0
2017-06-03T00:58:56.310Z,0
2017-06-03T00:59:37.214Z,0
2017-06-03T01:00:18.076Z,0
2017-06-03T01:00:58.960Z,0
2017-06-03T01:01:39.880Z,0
2017-06-03T01:02:20.761Z,0
2017-06-03T01:03:01.647Z,0
2017-06-03T01:03:42.548Z,0
2017-06-03T01:04:23.435Z,0
2017-06-03T01:05:04.321Z,0
2017-06-03T01:05:45.203Z,0
2017-06-03T01:06:26.089Z,0
2017-06-03T01:07:06.978Z,0
2017-06-03T01:07:47.869Z,0
2017-06-03T01:08:28.773Z,0
2017-06-03T01:09:09.667Z,0
2017-06-03T01:09:50.559Z,0
2017-06-03T01:10:31.456Z,0
2017-06-03T01:11:12.345Z,0
2017-06-03T01:11:53.228Z,0
2017-06-03T01:12:34.119Z,0
2017-06-03T01:13:15.015Z,0
2017-06-03T01:13:55.910Z,0
2017-06-03T01:14:36.804Z,0
2017-06-03T01:15:17.696Z,0
2017-06-03T01:15:58.569Z,0
2017-06-03T01:16:39.469Z,0
2017-06-03T01:17:20.337Z,0
2017-06-03T01:18:01.228Z,0
2017-06-03T01:18:42.133Z,0
2017-06-03T01:19:23.020Z,0
2017-06-03T01:20:03.894Z,0
2017-06-03T01:20:44.788Z,0
2017-06-03T01:21:25.691Z,0
2017-06-03T01:22:06.611Z,0
2017-06-03T01:22:47.458Z,0
2017-06-03T01:23:28.359Z,0
2017-06-03T01:24:09.240Z,0
2017-06-03T01:24:50.135Z,0
2017-06-03T01:25:31.030Z,0
2017-06-03T01:26:11.916Z,0
2017-06-03T01:26:52.804Z,0
2017-06-03T01:27:33.696Z,0
2017-06-03T01:28:14.588Z,0
2017-06-03T01:28:55.476Z,0
2017-06-03T01:29:36.358Z,0
2017-06-03T01:30:17.278Z,0
2017-06-03T01:30:58.151Z,0
2017-06-03T01:31:39.053Z,0
2017-06-03T01:32:19.939Z,0
2017-06-03T01:33:00.822Z,0
2017-06-03T01:33:41.718Z,0
2017-06-03T01:34:22.613Z,0
2017-06-03T01:35:03.497Z,0
2017-06-03T01:35:44.419Z,0
2017-06-03T01:36:25.335Z,0
2017-06-03T01:37:06.225Z,0
2017-06-03T01:37:47.120Z,0
2017-06-03T01:38:28.001Z,0
2017-06-03T01:39:08.886Z,0
2017-06-03T01:39:49.774Z,0
2017-06-03T01:40:30.673Z,0
2017-06-03T01:41:11.562Z,0
2017-06-03T01:41:52.460Z,0
2017-06-03T01:42:33.354Z,0
2017-06-03T01:43:14.243Z,0
2017-06-03T01:43:55.132Z,0
2017-06-03T01:44:36.051Z,0
2017-06-03T01:45:16.941Z,0
2017-06-03T01:45:57.844Z,0
2017-06-03T01:46:38.734Z,0
2017-06-03T01:47:19.631Z,0
2017-06-03T01:48:00.522Z,0
2017-06-03T01:48:41.411Z,0
2017-06-03T01:49:22.306Z,0
2017-06-03T01:50:03.202Z,0
2017-06-03T01:50:44.096Z,0
2017-06-03T01:51:24.987Z,0
2017-06-03T01:52:05.880Z,0
2017-06-03T01:52:46.779Z,0
2017-06-03T01:53:27.667Z,0
2017-06-03T01:54:08.582Z,0
2017-06-03T01:54:49.481Z,0
2017-06-03T01:55:30.369Z,0
2017-06-03T01:56:11.252Z,0
2017-06-03T01:56:52.157Z,0
2017-06-03T01:57:33.043Z,0
2017-06-03T01:58:13.932Z,0
2017-06-03T01:58:54.822Z,0
2017-06-03T01:59:35.698Z,0
2017-06-03T02:00:16.599Z,0
2017-06-03T02:00:57.494Z,0
2017-06-03T02:01:38.382Z,0
2017-06-03T02:02:19.262Z,0
2017-06-03T02:03:00.165Z,0
2017-06-03T02:03:41.074Z,0
2017-06-03T02:04:21.958Z,0
2017-06-03T02:05:02.864Z,0
2017-06-03T02:05:43.763Z,0
2017-06-03T02:06:24.668Z,0
2017-06-03T02:07:05.546Z,0
2017-06-03T02:07:46.452Z,0
2017-06-03T02:08:27.339Z,0
2017-06-03T02:09:08.234Z,0
2017-06-03T02:09:49.116Z,0
2017-06-03T02:10:30.011Z,0
2017-06-03T02:11:10.900Z,0
2017-06-03T02:11:51.797Z,0
2017-06-03T02:12:32.690Z,0
2017-06-03T02:13:13.579Z,0
2017-06-03T02:13:54.458Z,0
2017-06-03T02:14:35.361Z,0
2017-06-03T02:15:16.262Z,0
2017-06-03T02:15:57.149Z,0
2017-06-03T02:16:38.031Z,0
2017-06-03T02:17:18.919Z,0
2017-06-03T02:17:59.808Z,0
2017-06-03T02:18:40.694Z,0
2017-06-03T02:19:21.596Z,0
2017-06-03T02:20:02.486Z,0
2017-06-03T02:20:43.372Z,0
2017-06-03T02:21:24.276Z,0
2017-06-03T02:22:05.163Z,0
2017-06-03T02:22:46.046Z,0
2017-06-03T02:23:26.933Z,0
2017-06-03T02:24:07.826Z,0
2017-06-03T02:24:48.706Z,0
2017-06-03T02:25:29.591Z,0
2017-06-03T02:26:10.489Z,0
2017-06-03T02:26:51.366Z,0
2017-06-03T02:27:32.266Z,0
2017-06-03T02:28:13.150Z,0
2017-06-03T02:28:54.038Z,0
2017-06-03T02:29:34.937Z,0
2017-06-03T02:30:15.834Z,0
2017-06-03T02:30:56.719Z,0
2017-06-03T02:31:37.625Z,0
2017-06-03T02:32:18.510Z,0
2017-06-03T02:32:59.389Z,0
2017-06-03T02:33:40.278Z,0
2017-06-03T02:34:21.198Z,0
2017-06-03T02:35:02.159Z,0
2017-06-03T02:35:43.046Z,0
2017-06-03T02:36:23.975Z,0
2017-06-03T02:38:34.750Z,0
2017-06-03T02:39:15.635Z,0
2017-06-03T02:39:56.505Z,0
2017-06-03T02:40:37.403Z,0
2017-06-03T02:41:18.295Z,0
2017-06-03T02:41:59.191Z,0
2017-06-03T02:42:40.077Z,0
2017-06-03T02:43:20.983Z,0
2017-06-03T02:44:01.870Z,0
2017-06-03T02:44:42.765Z,0
2017-06-03T02:45:23.654Z,5
2017-06-03T02:46:04.544Z,5
2017-06-03T02:46:45.424Z,5
2017-06-03T02:47:26.315Z,5
2017-06-03T02:48:07.201Z,5
2017-06-03T02:48:48.111Z,5
2017-06-03T02:49:28.990Z,5
2017-06-03T02:50:09.886Z,5
2017-06-03T02:50:50.788Z,5
2017-06-03T02:51:31.676Z,5
2017-06-03T02:52:12.570Z,5
2017-06-03T02:52:53.462Z,5
2017-06-03T02:53:34.343Z,5
2017-06-03T02:54:15.239Z,5
2017-06-03T02:54:56.146Z,5
2017-06-03T02:55:37.039Z,5
2017-06-03T02:56:17.929Z,5
2017-06-03T02:56:58.821Z,10
2017-06-03T02:57:39.695Z,10
2017-06-03T02:58:20.586Z,10
2017-06-03T02:59:01.481Z,10
2017-06-03T02:59:42.371Z,10
2017-06-03T03:00:23.263Z,10
2017-06-03T03:01:04.156Z,10
2017-06-03T03:01:45.045Z,10
2017-06-03T03:02:25.938Z,10
2017-06-03T03:03:06.830Z,10
2017-06-03T03:03:47.728Z,10
2017-06-03T03:04:28.620Z,10
2017-06-03T03:05:09.526Z,15
2017-06-03T03:05:50.408Z,15
2017-06-03T03:06:31.296Z,15
2017-06-03T03:07:12.190Z,15
2017-06-03T03:07:53.088Z,15
2017-06-03T03:08:33.981Z,15
2017-06-03T03:09:14.879Z,15
2017-06-03T03:09:55.765Z,15
2017-06-03T03:10:36.656Z,15
2017-06-03T03:11:17.549Z,20
2017-06-03T03:11:58.447Z,20
2017-06-03T03:12:39.341Z,20
2017-06-03T03:13:20.234Z,20
2017-06-03T03:14:01.117Z,20
2017-06-03T03:14:42.008Z,20
2017-06-03T03:15:22.905Z,20
2017-06-03T03:16:03.791Z,20
2017-06-03T03:16:44.686Z,20
2017-06-03T03:17:25.582Z,20
2017-06-03T03:18:06.468Z,20
2017-06-03T03:18:47.355Z,25
2017-06-03T03:19:28.245Z,25
2017-06-03T03:20:09.135Z,25
2017-06-03T03:20:50.019Z,25
2017-06-03T03:21:30.910Z,25
2017-06-03T03:22:11.801Z,25
2017-06-03T03:22:52.714Z,25
2017-06-03T03:23:33.608Z,25
2017-06-03T03:24:14.493Z,25
2017-06-03T03:24:55.376Z,30
2017-06-03T03:25:36.271Z,30
2017-06-03T03:26:17.155Z,30
2017-06-03T03:26:58.040Z,30
2017-06-03T03:27:38.944Z,30
2017-06-03T03:28:19.835Z,30
2017-06-03T03:29:00.737Z,35
2017-06-03T03:29:41.632Z,35
2017-06-03T03:30:22.517Z,35
2017-06-03T03:31:03.400Z,35
2017-06-03T03:31:44.289Z,40
2017-06-03T03:32:25.174Z,40
2017-06-03T03:33:06.065Z,40
2017-06-03T03:33:46.943Z,40
2017-06-03T03:34:27.831Z,40
2017-06-03T03:35:08.722Z,45
2017-06-03T03:35:49.601Z,45
2017-06-03T03:36:30.497Z,45
2017-06-03T03:37:11.400Z,45
2017-06-03T03:37:52.297Z,45
2017-06-03T03:38:33.199Z,45
2017-06-03T03:39:14.087Z,45
2017-06-03T03:39:54.985Z,50
2017-06-03T03:40:35.866Z,50
2017-06-03T03:41:16.746Z,50
2017-06-03T03:41:57.637Z,50
2017-06-03T03:42:38.528Z,50
2017-06-03T03:43:19.419Z,50
2017-06-03T03:44:00.302Z,50
2017-06-03T03:44:41.198Z,50
2017-06-03T03:45:22.082Z,50
2017-06-03T03:46:02.972Z,55
2017-06-03T03:46:43.871Z,55
2017-06-03T03:47:24.756Z,55
2017-06-03T03:48:05.638Z,55
2017-06-03T03:48:46.518Z,55
2017-06-03T03:49:27.405Z,55
2017-06-03T03:50:08.299Z,55
2017-06-03T03:50:49.181Z,60
2017-06-03T03:51:30.074Z,60
2017-06-03T03:52:10.973Z,60
2017-06-03T03:52:51.853Z,60
2017-06-03T03:53:32.743Z,60
2017-06-03T03:54:13.642Z,60
2017-06-03T03:54:54.546Z,65
2017-06-03T03:55:35.433Z,65
2017-06-03T03:56:16.333Z,65
2017-06-03T03:56:57.219Z,65
2017-06-03T03:57:38.110Z,65
2017-06-03T03:58:18.996Z,65
2017-06-03T03:58:59.885Z,65
2017-06-03T03:59:40.798Z,70
2017-06-03T04:00:21.668Z,70
2017-06-03T04:01:02.556Z,70
2017-06-03T04:01:43.438Z,70
2017-06-03T04:02:24.341Z,70
2017-06-03T04:03:05.215Z,70
2017-06-03T04:03:46.106Z,70
2017-06-03T04:04:27.001Z,70
2017-06-03T04:05:07.906Z,70
2017-06-03T04:05:48.800Z,75
2017-06-03T04:06:29.693Z,75
2017-06-03T04:07:10.581Z,75
2017-06-03T04:07:51.461Z,75
2017-06-03T04:08:32.331Z,75
2017-06-03T04:09:13.230Z,75
2017-06-03T04:09:54.121Z,75
2017-06-03T04:10:35.030Z,80
2017-06-03T04:11:15.928Z,80
2017-06-03T04:11:56.820Z,80
2017-06-03T04:12:37.716Z,80
2017-06-03T04:13:18.602Z,80
2017-06-03T04:13:59.497Z,85
2017-06-03T04:14:40.393Z,85
2017-06-03T04:15:21.280Z,85
2017-06-03T04:16:02.187Z,85
2017-06-03T04:16:43.047Z,85
2017-06-03T04:17:23.934Z,90
2017-06-03T04:18:04.825Z,90
2017-06-03T04:18:45.714Z,90
2017-06-03T04:19:26.607Z,90
2017-06-03T04:20:07.487Z,95
2017-06-03T04:20:48.381Z,95
2017-06-03T04:21:29.278Z,95
2017-06-03T04:22:10.171Z,95
2017-06-03T04:22:51.052Z,95
2017-06-03T04:23:31.943Z,95
2017-06-03T04:24:12.844Z,100
2017-06-03T04:24:53.731Z,100
2017-06-03T04:25:34.617Z,100
2017-06-03T04:26:15.517Z,100
2017-06-03T04:26:56.397Z,100
2017-06-03T04:27:37.288Z,100
2017-06-03T04:28:18.176Z,105
2017-06-03T04:28:59.085Z,105
2017-06-03T04:29:39.991Z,105
2017-06-03T04:30:20.874Z,105
2017-06-03T04:31:01.779Z,105
2017-06-03T04:31:42.664Z,105
2017-06-03T04:32:23.550Z,105
2017-06-03T04:33:04.434Z,110
2017-06-03T04:33:45.321Z,105
2017-06-03T04:34:26.211Z,105
2017-06-03T04:35:07.104Z,105
2017-06-03T04:35:47.995Z,110
2017-06-03T04:36:28.876Z,110
2017-06-03T04:37:09.763Z,110
2017-06-03T04:37:50.649Z,110
2017-06-03T04:38:31.530Z,115
2017-06-03T04:39:12.421Z,115
2017-06-03T04:39:53.315Z,115
2017-06-03T04:40:34.211Z,115
2017-06-03T04:41:15.099Z,115
2017-06-03T04:41:55.982Z,115
2017-06-03T04:42:36.878Z,115
2017-06-03T04:43:17.767Z,115
2017-06-03T04:43:58.653Z,120
2017-06-03T04:44:39.551Z,120
2017-06-03T04:45:20.444Z,120
2017-06-03T04:46:01.335Z,120
2017-06-03T04:46:42.237Z,120
2017-06-03T04:47:23.123Z,120
2017-06-03T04:48:04.006Z,125
2017-06-03T04:48:44.898Z,125
2017-06-03T04:49:25.814Z,125
2017-06-03T04:50:06.686Z,125
2017-06-03T04:50:47.589Z,125
2017-06-03T04:51:28.477Z,125
2017-06-03T04:52:09.370Z,125
2017-06-03T04:52:50.247Z,130
2017-06-03T04:53:31.124Z,130
2017-06-03T04:54:12.026Z,130
2017-06-03T04:54:52.928Z,130
2017-06-03T04:55:33.811Z,130
2017-06-03T04:56:14.695Z,130
2017-06-03T04:56:55.578Z,130
2017-06-03T04:57:36.474Z,135
2017-06-03T04:58:17.405Z,135
2017-06-03T04:58:58.298Z,135
2017-06-03T04:59:39.188Z,135
2017-06-03T05:00:20.090Z,140
2017-06-03T05:01:00.971Z,140
2017-06-03T05:01:41.918Z,140
2017-06-03T05:02:22.811Z,140
2017-06-03T05:03:03.694Z,140
2017-06-03T05:03:44.586Z,145
2017-06-03T05:04:25.470Z,145
2017-06-03T05:05:06.359Z,145
2017-06-03T05:05:47.266Z,145
2017-06-03T05:06:28.165Z,145
2017-06-03T05:07:09.081Z,150
2017-06-03T05:07:49.968Z,145
2017-06-03T05:08:30.863Z,145
2017-06-03T05:09:11.758Z,145
2017-06-03T05:09:52.650Z,150
2017-06-03T05:10:33.545Z,150
2017-06-03T05:11:14.446Z,150
2017-06-03T05:11:55.327Z,155
2017-06-03T05:12:36.240Z,155
2017-06-03T05:13:17.132Z,155
2017-06-03T05:13:58.022Z,160
2017-06-03T05:14:38.921Z,160
2017-06-03T05:15:19.816Z,160
2017-06-03T05:16:00.718Z,160
2017-06-03T05:16:41.602Z,165
2017-06-03T05:17:22.524Z,165
2017-06-03T05:18:03.413Z,165
2017-06-03T05:18:44.300Z,170
2017-06-03T05:19:25.175Z,170
2017-06-03T05:20:06.088Z,170
2017-06-03T05:20:46.962Z,175
2017-06-03T05:21:27.851Z,175
2017-06-03T05:22:08.738Z,175
2017-06-03T05:22:49.644Z,175
2017-06-03T05:23:30.527Z,175
2017-06-03T05:24:11.416Z,175
2017-06-03T05:24:52.305Z,175
2017-06-03T05:25:33.203Z,175
2017-06-03T05:26:14.090Z,170
2017-06-03T05:26:54.984Z,160
2017-06-03T05:27:35.878Z,165
2017-06-03T05:28:16.769Z,165
2017-06-03T05:28:57.674Z,175
2017-06-03T05:29:38.558Z,170
2017-06-03T05:30:19.447Z,170
2017-06-03T05:31:00.334Z,175
2017-06-03T05:31:41.219Z,175
2017-06-03T05:32:22.115Z,180
2017-06-03T05:33:03.000Z,185
2017-06-03T05:33:43.905Z,185
2017-06-03T05:34:24.795Z,185
2017-06-03T05:35:05.704Z,195
2017-06-03T05:35:46.615Z,190
2017-06-03T05:36:27.523Z,190
2017-06-03T05:37:08.420Z,190
2017-06-03T05:37:49.316Z,190
2017-06-03T05:38:30.215Z,190
2017-06-03T05:39:11.102Z,190
2017-06-03T05:39:51.998Z,195
2017-06-03T05:40:32.899Z,200
2017-06-03T05:41:13.799Z,200
2017-06-03T05:41:54.694Z,205
2017-06-03T05:42:35.577Z,210
2017-06-03T05:43:16.461Z,215
2017-06-03T05:43:57.360Z,220
2017-06-03T05:44:38.249Z,220
2017-06-03T05:45:19.143Z,220
2017-06-03T05:46:00.044Z,225
2017-06-03T05:46:40.948Z,230
2017-06-03T05:47:21.840Z,235
2017-06-03T05:48:02.734Z,240
2017-06-03T05:48:43.632Z,240
2017-06-03T05:49:24.526Z,245
2017-06-03T05:50:05.420Z,250
2017-06-03T05:50:46.318Z,255
2017-06-03T05:51:27.209Z,260
2017-06-03T05:52:08.095Z,265
2017-06-03T05:52:48.984Z,270
2017-06-03T05:53:29.881Z,275
2017-06-03T05:54:10.771Z,280
2017-06-03T05:54:51.659Z,285
2017-06-03T05:55:32.555Z,290
2017-06-03T05:56:13.450Z,295
2017-06-03T05:56:54.353Z,300
2017-06-03T05:57:35.244Z,310
2017-06-03T05:58:16.133Z,310
2017-06-03T05:58:57.033Z,315
2017-06-03T05:59:37.947Z,320
2017-06-03T06:00:18.838Z,330
2017-06-03T06:00:59.736Z,335
2017-06-03T06:01:40.618Z,340
2017-06-03T06:02:21.515Z,340
2017-06-03T06:03:02.415Z,345
2017-06-03T06:04:56.018Z,355
2017-06-03T06:05:36.911Z,360
2017-06-03T06:06:17.810Z,370
2017-06-03T06:06:58.702Z,375
2017-06-03T06:07:39.597Z,380
2017-06-03T06:08:20.510Z,390
2017-06-03T06:09:01.404Z,400
2017-06-03T06:09:42.313Z,405
2017-06-03T06:10:23.197Z,410
2017-06-03T06:11:04.114Z,415
2017-06-03T06:11:44.978Z,420
2017-06-03T06:12:25.866Z,420
2017-06-03T06:13:06.759Z,425
2017-06-03T06:13:47.648Z,425
2017-06-03T06:14:28.527Z,430
2017-06-03T06:15:09.411Z,430
2017-06-03T06:15:50.299Z,435
2017-06-03T06:16:31.181Z,440
2017-06-03T06:17:12.063Z,440
2017-06-03T06:17:52.977Z,445
2017-06-03T06:18:33.857Z,445
2017-06-03T06:19:14.752Z,455
2017-06-03T06:19:55.639Z,455
2017-06-03T06:20:36.536Z,455
2017-06-03T06:21:17.428Z,455
2017-06-03T06:21:58.338Z,460
2017-06-03T06:22:39.226Z,465
2017-06-03T06:23:20.145Z,470
2017-06-03T06:24:01.048Z,470
2017-06-03T06:24:41.963Z,480
2017-06-03T06:25:22.844Z,480
2017-06-03T06:26:03.736Z,485
2017-06-03T06:26:44.655Z,495
2017-06-03T06:27:25.534Z,505
2017-06-03T06:28:06.421Z,520
2017-06-03T06:28:47.326Z,530
2017-06-03T06:29:28.222Z,545
2017-06-03T06:30:09.131Z,585
2017-06-03T06:30:50.014Z,705
2017-06-03T06:31:30.909Z,1040
2017-06-03T06:32:11.816Z,1450
2017-06-03T06:32:52.717Z,1740
2017-06-03T06:33:33.628Z,1845
2017-06-03T06:34:14.523Z,1805
2017-06-03T06:34:55.451Z,1840
2017-06-03T06:35:36.350Z,1855
2017-06-03T06:36:17.252Z,1890
2017-06-03T06:36:58.152Z,1785
2017-06-03T06:37:39.058Z,1715
2017-06-03T06:38:19.964Z,1650
2017-06-03T06:39:00.869Z,1660
2017-06-03T06:39:41.784Z,1510
2017-06-03T06:40:22.701Z,1540
2017-06-03T06:41:03.603Z,1690
2017-06-03T06:41:44.497Z,1930
2017-06-03T06:42:25.410Z,2030
2017-06-03T06:43:06.304Z,2090
2017-06-03T06:43:47.230Z,2125
2017-06-03T06:44:28.168Z,2165
2017-06-03T06:45:09.072Z,2190
2017-06-03T06:45:49.968Z,2205
2017-06-03T06:46:30.871Z,2165
2017-06-03T06:47:11.765Z,2095
2017-06-03T06:47:52.666Z,2050
2017-06-03T06:48:33.577Z,2030
2017-06-03T06:49:14.480Z,2040
2017-06-03T06:49:55.384Z,2060
2017-06-03T06:50:36.287Z,2110
2017-06-03T06:51:17.241Z,2160
2017-06-03T06:51:58.136Z,2215
2017-06-03T06:52:39.030Z,2230
2017-06-03T06:53:19.957Z,2180
2017-06-03T06:54:00.878Z,2140
2017-06-03T06:54:41.767Z,2115
2017-06-03T06:55:22.674Z,2175
2017-06-03T06:56:03.572Z,2255
2017-06-03T06:56:44.474Z,2320
2017-06-03T06:57:25.387Z,2400
2017-06-03T06:58:06.300Z,2435
2017-06-03T06:58:47.220Z,2405
2017-06-03T06:59:28.112Z,2110
2017-06-03T07:00:09.021Z,2000
2017-06-03T07:00:49.911Z,1920
2017-06-03T07:01:30.811Z,1930
2017-06-03T07:02:11.727Z,2020
2017-06-03T07:02:52.635Z,1860
2017-06-03T07:03:33.541Z,1845
2017-06-03T07:04:14.448Z,1635
2017-06-03T07:04:55.352Z,1450
2017-06-03T07:05:36.261Z,1535
2017-06-03T07:06:17.201Z,1565
2017-06-03T07:06:58.112Z,1530
2017-06-03T07:07:39.014Z,1210
2017-06-03T07:08:19.937Z,1370
2017-06-03T07:09:00.853Z,1490
2017-06-03T07:09:41.765Z,1605
2017-06-03T07:10:22.656Z,1590
2017-06-03T07:11:03.570Z,1595
2017-06-03T07:11:44.459Z,1660
2017-06-03T07:12:25.362Z,1680
2017-06-03T07:13:06.269Z,1795
2017-06-03T07:13:47.185Z,1790
2017-06-03T07:14:28.087Z,1735
2017-06-03T07:15:08.990Z,1725
2017-06-03T07:15:49.898Z,1550
2017-06-03T07:16:30.795Z,1430
2017-06-03T07:17:11.700Z,1385
2017-06-03T07:17:52.602Z,1580
2017-06-03T07:18:33.516Z,1780
2017-06-03T07:19:14.427Z,1830
2017-06-03T07:19:55.328Z,1865
2017-06-03T07:20:36.220Z,1905
2017-06-03T07:21:17.156Z,1905
2017-06-03T07:21:58.059Z,2045
2017-06-03T07:22:38.974Z,2050
2017-06-03T07:23:19.893Z,2010
2017-06-03T07:24:00.793Z,1980
2017-06-03T07:24:41.705Z,1975
2017-06-03T07:25:22.610Z,1915
2017-06-03T07:26:03.515Z,1965
2017-06-03T07:26:44.425Z,1870
2017-06-03T07:27:25.333Z,1940
2017-06-03T07:28:06.250Z,1990
2017-06-03T07:28:47.155Z,2040
2017-06-03T07:29:28.064Z,2120
2017-06-03T07:30:08.969Z,2225
2017-06-03T07:30:49.877Z,1915
2017-06-03T07:31:30.786Z,1840
2017-06-03T07:32:11.700Z,1845
2017-06-03T07:32:52.612Z,1635
2017-06-03T07:33:33.521Z,1085
2017-06-03T07:34:14.408Z,1000
2017-06-03T07:34:55.310Z,1050
2017-06-03T07:35:36.218Z,1010
2017-06-03T07:36:17.125Z,935
2017-06-03T07:36:58.035Z,785
2017-06-03T07:37:38.935Z,735
2017-06-03T07:38:19.850Z,710
2017-06-03T07:39:00.753Z,685
2017-06-03T07:39:41.667Z,675
2017-06-03T07:40:22.580Z,670
2017-06-03T07:41:03.496Z,660
2017-06-03T07:41:44.406Z,640
2017-06-03T07:42:25.308Z,640
2017-06-03T07:43:06.201Z,660
2017-06-03T07:43:47.100Z,705
2017-06-03T07:44:28.007Z,765
2017-06-03T07:45:08.912Z,785
2017-06-03T07:45:49.823Z,745
2017-06-03T07:46:30.735Z,760
2017-06-03T07:47:11.639Z,965
2017-06-03T07:47:52.551Z,840
2017-06-03T07:48:33.464Z,1175
2017-06-03T07:49:14.372Z,885
2017-06-03T07:49:55.289Z,985
2017-06-03T07:50:36.190Z,1095
2017-06-03T07:51:17.091Z,1145
2017-06-03T07:51:58.004Z,1115
2017-06-03T07:52:38.914Z,1120
2017-06-03T07:53:19.820Z,1145
2017-06-03T07:54:00.733Z,1085
2017-06-03T07:54:41.639Z,1045
2017-06-03T07:55:22.578Z,1025
2017-06-03T07:56:03.485Z,985
2017-06-03T07:56:44.394Z,1045
2017-06-03T07:57:25.309Z,990
2017-06-03T08:00:20.995Z,1005
2017-06-03T08:01:01.891Z,1020
2017-06-03T08:01:42.799Z,1065
2017-06-03T08:02:23.699Z,1035
2017-06-03T08:03:04.591Z,1030
2017-06-03T08:03:45.491Z,1005
2017-06-03T08:04:26.400Z,995
2017-06-03T08:05:07.309Z,950
2017-06-03T08:05:48.217Z,940
2017-06-03T08:06:29.157Z,995
2017-06-03T08:07:10.063Z,960
2017-06-03T08:07:50.978Z,925
2017-06-03T08:08:31.868Z,960
2017-06-03T08:09:12.800Z,980
2017-06-03T08:09:53.677Z,975
2017-06-03T08:10:34.579Z,990
2017-06-03T08:11:15.494Z,1110
2017-06-03T08:11:56.432Z,1370
2017-06-03T08:12:37.351Z,1835
2017-06-03T08:13:18.277Z,2105
2017-06-03T08:13:59.179Z,2020
2017-06-03T08:14:40.068Z,1575
2017-06-03T08:15:20.942Z,1365
2017-06-03T08:16:01.836Z,1145
2017-06-03T08:16:42.737Z,1155
2017-06-03T08:17:23.661Z,1740
2017-06-03T08:18:04.553Z,1295
2017-06-03T08:18:45.447Z,1565
2017-06-03T08:19:26.398Z,1610
2017-06-03T08:20:07.312Z,1815
2017-06-03T08:20:48.219Z,1215
2017-06-03T08:21:29.136Z,1745
2017-06-03T08:22:10.038Z,1200
2017-06-03T08:22:50.939Z,2100
2017-06-03T08:23:31.804Z,1495
2017-06-03T08:24:12.704Z,2375
2017-06-03T08:24:53.607Z,2115
2017-06-03T08:25:34.505Z,2395
2017-06-03T08:26:15.433Z,2315
2017-06-03T08:26:56.326Z,2285
2017-06-03T08:27:37.230Z,2200
2017-06-03T08:28:18.142Z,2220
2017-06-03T08:28:59.025Z,2355
2017-06-03T08:29:39.922Z,2445
2017-06-03T08:30:20.822Z,2700
2017-06-03T08:31:01.700Z,2830
2017-06-03T08:31:42.593Z,2905
2017-06-03T08:32:23.513Z,2080
2017-06-03T08:33:04.428Z,2180
2017-06-03T08:33:45.360Z,1845
2017-06-03T08:34:26.255Z,2340
2017-06-03T08:35:07.145Z,2395
2017-06-03T08:35:48.066Z,1920
2017-06-03T08:36:28.963Z,1975
2017-06-03T08:37:09.871Z,1505
2017-06-03T08:37:50.762Z,2040
2017-06-03T08:38:31.654Z,2050
2017-06-03T08:39:12.563Z,1620
2017-06-03T08:39:53.454Z,1540
2017-06-03T08:40:34.388Z,1455
2017-06-03T08:41:15.283Z,1425
2017-06-03T08:41:56.181Z,2490
2017-06-03T08:42:37.142Z,1270
2017-06-03T08:43:18.037Z,2595
2017-06-03T08:43:58.971Z,1850
2017-06-03T08:44:39.869Z,1970
2017-06-03T08:45:20.800Z,1505
2017-06-03T08:46:01.713Z,2355
2017-06-03T08:46:42.613Z,2555
2017-06-03T08:47:23.510Z,2700
2017-06-03T08:48:04.410Z,2470
2017-06-03T08:50:19.870Z,2855
2017-06-03T08:51:00.770Z,2790
2017-06-03T08:51:41.664Z,2815
2017-06-03T08:52:22.550Z,2645
2017-06-03T08:54:42.456Z,2870
2017-06-03T08:55:23.359Z,2625
2017-06-03T08:56:04.268Z,2985
2017-06-03T08:56:45.159Z,2880
2017-06-03T08:57:26.046Z,2765
2017-06-03T08:58:06.936Z,2640
2017-06-03T08:58:47.824Z,2550
2017-06-03T08:59:28.746Z,2285
2017-06-03T09:00:09.626Z,1995
2017-06-03T09:00:50.523Z,2330
2017-06-03T09:01:31.470Z,2335
2017-06-03T09:02:12.380Z,1560
2017-06-03T09:02:53.272Z,2110
2017-06-03T09:03:34.159Z,1300
2017-06-03T09:04:15.078Z,1640
2017-06-03T09:04:55.974Z,1380
2017-06-03T09:05:36.891Z,1470
2017-06-03T09:06:17.786Z,1740
2017-06-03T09:06:58.684Z,1470
2017-06-03T09:07:39.583Z,1215
2017-06-03T09:08:20.474Z,1255
2017-06-03T09:09:01.375Z,1655
2017-06-03T09:09:42.264Z,2080
2017-06-03T09:10:23.188Z,1640
2017-06-03T09:11:04.081Z,1275
2017-06-03T09:11:44.976Z,1205
2017-06-03T09:12:25.882Z,1090
2017-06-03T09:13:06.783Z,1115
2017-06-03T09:13:47.684Z,965
2017-06-03T09:14:28.569Z,970
2017-06-03T09:15:09.454Z,1045
2017-06-03T09:15:50.347Z,910
2017-06-03T09:16:31.255Z,945
2017-06-03T09:17:12.180Z,1055
2017-06-03T09:17:53.081Z,1240
2017-06-03T09:18:33.998Z,1320
2017-06-03T09:19:14.876Z,1405
2017-06-03T09:19:55.777Z,1575
2017-06-03T09:20:36.676Z,1915
2017-06-03T09:21:17.562Z,1545
2017-06-03T09:23:31.735Z,1910
2017-06-03T09:24:12.637Z,1950
2017-06-03T09:24:53.523Z,2555
2017-06-03T09:25:34.436Z,2535
2017-06-03T09:26:15.376Z,960
2017-06-03T09:26:56.235Z,870
2017-06-03T09:27:37.135Z,655
2017-06-03T09:28:18.030Z,540
2017-06-03T09:28:58.926Z,455
2017-06-03T09:29:39.815Z,415
2017-06-03T09:30:20.864Z,390
2017-06-03T09:31:01.756Z,375
2017-06-03T09:31:42.633Z,370
2017-06-03T09:32:23.559Z,360
2017-06-03T09:33:04.463Z,340
2017-06-03T09:33:45.372Z,335
2017-06-03T09:34:26.276Z,335
2017-06-03T09:35:07.160Z,335
2017-06-03T09:35:48.073Z,320
2017-06-03T09:36:28.964Z,310
2017-06-03T09:37:09.847Z,295
2017-06-03T09:37:50.734Z,280
2017-06-03T09:38:31.611Z,265
2017-06-03T09:39:12.511Z,260
2017-06-03T09:39:53.426Z,260
2017-06-03T09:40:34.331Z,255
2017-06-03T09:41:15.251Z,250
2017-06-03T09:41:56.168Z,240
2017-06-03T09:42:37.047Z,235