createdAt,value
2022-09-04T00:00:24.009Z,15.68
2022-09-04T00:03:04.414Z,15.58
2022-09-04T00:05:35.547Z,15.58
2022-09-04T00:08:14.503Z,15.61
2022-09-04T00:10:48.865Z,15.60
2022-09-04T00:13:22.387Z,15.60
2022-09-04T00:15:54.440Z,15.59
2022-09-04T00:18:26.748Z,15.57
2022-09-04T00:20:59.100Z,15.52
2022-09-04T00:23:31.229Z,15.47
2022-09-04T00:26:04.883Z,15.44
2022-09-04T00:28:36.322Z,15.36
2022-09-04T00:31:14.124Z,15.39
2022-09-04T00:33:48.061Z,15.38
2022-09-04T00:36:17.287Z,15.41
2022-09-04T00:38:48.856Z,15.41
2022-09-04T00:41:31.797Z,15.41
2022-09-04T00:44:13.411Z,15.43
2022-09-04T00:47:02.693Z,15.45
2022-09-04T00:49:45.349Z,15.41
2022-09-04T00:52:31.430Z,15.36
2022-09-04T00:55:18.837Z,15.34
2022-09-04T00:57:59.896Z,15.34
2022-09-04T01:00:30.264Z,15.31
2022-09-04T01:03:20.521Z,15.31
2022-09-04T01:06:02.320Z,15.21
2022-09-04T01:08:40.856Z,15.19
2022-09-04T01:11:15.781Z,15.17
2022-09-04T01:13:46.846Z,15.14
2022-09-04T01:16:21.383Z,15.15
2022-09-04T01:18:57.111Z,15.12
2022-09-04T01:21:43.933Z,15.13
2022-09-04T01:24:33.706Z,15.17
2022-09-04T01:27:07.421Z,15.16
2022-09-04T01:29:42.991Z,15.20
2022-09-04T01:32:16.361Z,15.19
2022-09-04T01:34:51.909Z,15.15
2022-09-04T01:37:30.347Z,15.09
2022-09-04T01:40:18.431Z,15.09
2022-09-04T01:42:50.712Z,15.10
2022-09-04T01:45:23.771Z,15.08
2022-09-04T01:47:53.102Z,15.10
2022-09-04T01:50:24.770Z,15.07
2022-09-04T01:53:00.077Z,15.00
2022-09-04T01:55:33.032Z,14.93
2022-09-04T01:58:12.186Z,14.91
2022-09-04T02:00:57.653Z,14.89
2022-09-04T02:03:28.339Z,14.87
2022-09-04T02:06:03.919Z,14.87
2022-09-04T02:08:45.451Z,14.78
2022-09-04T02:11:16.594Z,14.73
2022-09-04T02:14:02.306Z,14.70
2022-09-04T02:16:36.565Z,14.68
2022-09-04T02:19:07.980Z,14.66
2022-09-04T02:21:38.323Z,14.60
2022-09-04T02:24:12.462Z,14.56
2022-09-04T02:26:44.794Z,14.54
2022-09-04T02:29:18.901Z,14.50
2022-09-04T02:31:52.037Z,14.43
2022-09-04T02:34:25.798Z,14.44
2022-09-04T02:37:00.214Z,14.48
2022-09-04T02:39:37.041Z,14.48
2022-09-04T02:42:12.001Z,14.50
2022-09-04T02:44:47.792Z,14.50
2022-09-04T02:47:24.868Z,14.52
2022-09-04T02:49:59.960Z,14.47
2022-09-04T02:52:57.186Z,14.41
2022-09-04T02:55:35.654Z,14.34
2022-09-04T02:58:14.744Z,14.34
2022-09-04T03:00:54.323Z,14.30
2022-09-04T03:03:27.958Z,14.34
2022-09-04T03:06:01.693Z,14.33
2022-09-04T03:08:36.257Z,14.33
2022-09-04T03:11:08.836Z,14.30
2022-09-04T03:13:41.491Z,14.28
2022-09-04T03:16:20.466Z,14.26
2022-09-04T03:19:05.222Z,14.26
2022-09-04T03:21:41.935Z,14.28
2022-09-04T03:24:13.371Z,14.24
2022-09-04T03:26:43.617Z,14.13
2022-09-04T03:29:22.086Z,14.09
2022-09-04T03:31:56.264Z,14.10
2022-09-04T03:34:34.620Z,14.10
2022-09-04T03:37:13.819Z,14.12
2022-09-04T03:39:47.989Z,14.14
2022-09-04T03:42:20.980Z,14.16
2022-09-04T03:44:59.242Z,14.13
2022-09-04T03:47:35.546Z,14.12
2022-09-04T03:50:12.181Z,14.00
2022-09-04T03:52:48.615Z,14.00
2022-09-04T03:55:53.447Z,14.04
2022-09-04T03:58:24.646Z,14.04
2022-09-04T04:01:01.156Z,13.97
2022-09-04T04:03:44.073Z,13.97
2022-09-04T04:06:19.847Z,14.01
2022-09-04T04:09:00.568Z,13.98
2022-09-04T04:11:53.403Z,13.97
2022-09-04T04:14:38.882Z,13.88
2022-09-04T04:17:24.990Z,13.80
2022-09-04T04:20:05.888Z,13.86
2022-09-04T04:22:46.050Z,13.89
2022-09-04T04:25:25.190Z,13.91
2022-09-04T04:28:09.243Z,13.95
2022-09-04T04:30:40.904Z,13.96
2022-09-04T04:33:20.471Z,13.94
2022-09-04T04:35:55.849Z,13.92
2022-09-04T04:38:34.629Z,13.93
2022-09-04T04:41:21.494Z,13.95
2022-09-04T04:44:00.613Z,13.98
2022-09-04T04:46:36.967Z,13.98
2022-09-04T04:49:18.359Z,13.99
2022-09-04T04:52:00.080Z,13.98
2022-09-04T04:54:43.494Z,14.02
2022-09-04T04:57:19.522Z,14.03
2022-09-04T04:59:55.728Z,14.04
2022-09-04T05:02:27.945Z,14.05
2022-09-04T05:05:02.366Z,14.01
2022-09-04T05:07:37.780Z,14.08
2022-09-04T05:10:14.906Z,14.11
2022-09-04T05:12:56.142Z,14.08
2022-09-04T05:15:29.809Z,14.09
2022-09-04T05:18:00.615Z,14.13
2022-09-04T05:20:37.557Z,14.09
2022-09-04T05:23:28.590Z,14.11
2022-09-04T05:26:03.035Z,14.16
2022-09-04T05:28:36.947Z,14.23
2022-09-04T05:31:16.298Z,14.23
2022-09-04T05:33:52.342Z,14.29
2022-09-04T05:36:25.452Z,14.31
2022-09-04T05:38:59.780Z,14.37
2022-09-04T05:41:38.075Z,14.43
2022-09-04T05:44:32.145Z,14.47
2022-09-04T05:47:08.702Z,14.48
2022-09-04T05:50:06.626Z,14.55
2022-09-04T05:52:48.933Z,14.55
2022-09-04T05:55:36.538Z,14.59
2022-09-04T05:58:17.891Z,14.63
2022-09-04T06:00:53.221Z,14.63
2022-09-04T06:03:37.312Z,14.68
2022-09-04T06:06:09.928Z,14.76
2022-09-04T06:09:06.707Z,14.80
2022-09-04T06:11:51.754Z,14.86
2022-09-04T06:14:30.301Z,14.88
2022-09-04T06:17:08.898Z,14.90
2022-09-04T06:20:12.354Z,14.95
2022-09-04T06:22:55.746Z,15.00
2022-09-04T06:25:46.829Z,15.02
2022-09-04T06:28:30.235Z,15.08
2022-09-04T06:31:05.359Z,15.13
2022-09-04T06:33:53.987Z,15.14
2022-09-04T06:36:46.570Z,15.21
2022-09-04T06:39:41.832Z,15.25
2022-09-04T06:42:25.356Z,15.29
2022-09-04T06:45:05.362Z,15.34
2022-09-04T06:47:42.777Z,15.39
2022-09-04T06:50:19.742Z,15.43
2022-09-04T06:52:56.003Z,15.45
2022-09-04T06:55:30.759Z,15.50
2022-09-04T06:58:14.599Z,15.56
2022-09-04T07:00:47.495Z,15.60
2022-09-04T07:03:26.708Z,15.65
2022-09-04T07:06:00.766Z,15.71
2022-09-04T07:08:39.431Z,15.75
2022-09-04T07:11:20.405Z,15.80
2022-09-04T07:14:09.994Z,15.80
2022-09-04T07:16:43.206Z,15.87
2022-09-04T07:19:22.175Z,15.94
2022-09-04T07:22:00.142Z,16.00
2022-09-04T07:24:47.977Z,16.06
2022-09-04T07:27:21.581Z,16.13
2022-09-04T07:29:53.840Z,16.18
2022-09-04T07:32:26.584Z,16.19
2022-09-04T07:35:04.400Z,16.24
2022-09-04T07:37:39.674Z,16.36
2022-09-04T07:40:12.881Z,16.47
2022-09-04T07:42:45.803Z,16.57
2022-09-04T07:45:23.078Z,16.64
2022-09-04T07:47:58.702Z,16.72
2022-09-04T07:50:32.612Z,16.81
2022-09-04T07:53:14.749Z,16.87
2022-09-04T07:55:46.996Z,16.94
2022-09-04T07:58:32.891Z,17.01
2022-09-04T08:01:15.464Z,17.02
2022-09-04T08:03:58.371Z,17.11
2022-09-04T08:06:32.254Z,17.11
2022-09-04T08:09:13.333Z,17.07
2022-09-04T08:12:04.315Z,17.18
2022-09-04T08:14:51.209Z,17.31
2022-09-04T08:17:43.370Z,17.39
2022-09-04T08:20:35.907Z,17.49
2022-09-04T08:23:13.773Z,17.26
2022-09-04T08:25:51.581Z,17.48
2022-09-04T08:28:34.978Z,17.62
2022-09-04T08:31:09.211Z,17.71
2022-09-04T08:33:56.945Z,17.80
2022-09-04T08:36:33.347Z,17.89
2022-09-04T08:39:07.784Z,17.87
2022-09-04T08:42:18.164Z,17.97
2022-09-04T08:45:33.038Z,18.08
2022-09-04T08:48:35.654Z,18.05
2022-09-04T08:51:21.935Z,18.09
2022-09-04T08:54:15.987Z,18.01
2022-09-04T08:56:47.268Z,18.11
2022-09-04T08:59:39.029Z,18.25
2022-09-04T09:02:54.841Z,18.17
2022-09-04T09:06:15.545Z,18.33
2022-09-04T09:09:35.282Z,18.40
2022-09-04T09:12:47.148Z,18.57
2022-09-04T09:15:43.353Z,18.69
2022-09-04T09:18:33.081Z,18.72
2022-09-04T09:21:08.447Z,18.73
2022-09-04T09:23:41.637Z,18.79
2022-09-04T09:26:26.629Z,18.89
2022-09-04T09:29:24.295Z,18.99
2022-09-04T09:32:23.248Z,19.04
2022-09-04T09:35:29.307Z,19.03
2022-09-04T09:38:27.981Z,19.09
2022-09-04T09:41:20.090Z,19.25
2022-09-04T09:44:05.169Z,19.36
2022-09-04T09:47:09.643Z,19.39
2022-09-04T09:50:30.281Z,19.37
2022-09-04T09:53:36.010Z,19.56
2022-09-04T09:56:25.337Z,19.52
2022-09-04T09:59:27.470Z,19.72
2022-09-04T10:02:21.058Z,19.67
2022-09-04T10:05:15.503Z,19.84
2022-09-04T10:08:13.635Z,19.96
2022-09-04T10:10:59.832Z,19.99
2022-09-04T10:14:12.531Z,20.12
2022-09-04T10:17:06.186Z,20.25
2022-09-04T10:19:53.761Z,20.29
2022-09-04T10:23:00.945Z,20.30
2022-09-04T10:29:18.553Z,20.45
2022-09-04T10:32:07.782Z,20.49
2022-09-04T10:35:26.227Z,20.51
2022-09-04T10:38:12.076Z,20.46
2022-09-04T10:40:51.453Z,20.54
2022-09-04T10:43:46.768Z,20.56
2022-09-04T10:46:23.059Z,20.55
2022-09-04T10:49:28.158Z,20.58
2022-09-04T10:52:31.619Z,20.69
2022-09-04T10:55:26.671Z,20.77
2022-09-04T10:58:20.249Z,20.87
2022-09-04T11:01:03.499Z,20.95
2022-09-04T11:03:44.852Z,20.98
2022-09-04T11:06:43.764Z,21.07
2022-09-04T11:09:28.358Z,21.13
2022-09-04T11:12:19.045Z,21.23
2022-09-04T11:15:12.620Z,21.36
2022-09-04T11:18:13.199Z,21.49
2022-09-04T11:21:29.250Z,21.67
2022-09-04T11:24:35.282Z,21.78
2022-09-04T11:27:30.998Z,21.86
2022-09-04T11:30:06.462Z,22.01
2022-09-04T11:32:51.948Z,21.97
2022-09-04T11:36:00.823Z,22.22
2022-09-04T11:38:46.100Z,22.39
2022-09-04T11:41:36.334Z,22.46
2022-09-04T11:44:51.727Z,22.45
2022-09-04T11:47:52.412Z,22.45
2022-09-04T11:50:56.398Z,22.58
2022-09-04T11:53:44.758Z,22.64
2022-09-04T11:56:33.257Z,22.70
2022-09-04T11:59:13.860Z,22.75
2022-09-04T12:01:54.229Z,22.61
2022-09-04T12:04:40.541Z,22.43
2022-09-04T12:07:37.920Z,22.52
2022-09-04T12:10:23.841Z,22.64
2022-09-04T12:13:23.689Z,22.73
2022-09-04T12:16:17.139Z,22.62
2022-09-04T12:19:04.146Z,22.75
2022-09-04T12:21:58.177Z,22.86
2022-09-04T12:24:57.493Z,22.91
2022-09-04T12:27:53.202Z,22.81
2022-09-04T12:30:23.690Z,22.78
2022-09-04T12:33:16.409Z,22.81
2022-09-04T12:36:05.263Z,22.81
2022-09-04T12:38:56.257Z,23.01
2022-09-04T12:41:29.931Z,23.14
2022-09-04T12:44:08.694Z,23.21
2022-09-04T12:46:50.932Z,23.24
2022-09-04T12:49:42.765Z,23.35
2022-09-04T12:52:19.129Z,23.45
2022-09-04T12:54:52.997Z,23.49
2022-09-04T12:57:31.455Z,23.26
2022-09-04T13:00:08.225Z,23.24
2022-09-04T13:02:46.997Z,23.32
2022-09-04T13:05:41.758Z,23.16
2022-09-04T13:08:26.596Z,23.28
2022-09-04T13:11:02.136Z,23.40
2022-09-04T13:13:42.237Z,23.36
2022-09-04T13:16:13.898Z,23.38
2022-09-04T13:18:51.443Z,23.39
2022-09-04T13:21:28.760Z,23.54
2022-09-04T13:24:09.069Z,23.66
2022-09-04T13:26:54.634Z,23.75
2022-09-04T13:29:28.573Z,23.85
2022-09-04T13:32:22.507Z,24.07
2022-09-04T13:35:02.104Z,24.14
2022-09-04T13:37:36.164Z,24.22
2022-09-04T13:40:27.764Z,24.01
2022-09-04T13:43:32.634Z,24.29
2022-09-04T13:46:04.593Z,24.52
2022-09-04T13:48:38.031Z,24.63
2022-09-04T13:51:13.479Z,24.67
2022-09-04T13:53:58.061Z,24.76
2022-09-04T13:56:31.027Z,24.50
2022-09-04T13:59:08.663Z,24.81
2022-09-04T14:01:45.913Z,24.85
2022-09-04T14:04:17.071Z,25.06
2022-09-04T14:06:45.906Z,24.86
2022-09-04T14:09:14.433Z,25.01
2022-09-04T14:12:02.327Z,25.20
2022-09-04T14:15:01.133Z,25.22
2022-09-04T14:17:34.786Z,25.41
2022-09-04T14:20:11.539Z,25.58
2022-09-04T14:22:46.771Z,25.81
2022-09-04T14:25:18.887Z,25.99
2022-09-04T14:27:55.012Z,26.05
2022-09-04T14:30:25.832Z,26.11
2022-09-04T14:33:18.733Z,26.27
2022-09-04T14:35:54.161Z,26.24
2022-09-04T14:38:41.221Z,25.90
2022-09-04T14:41:20.958Z,26.27
2022-09-04T14:44:03.936Z,26.14
2022-09-04T14:46:38.364Z,26.30
2022-09-04T14:49:08.748Z,25.90
2022-09-04T14:51:38.868Z,26.18
2022-09-04T14:54:08.496Z,26.53
2022-09-04T14:56:42.903Z,26.83
2022-09-04T14:59:17.524Z,26.99
2022-09-04T15:02:07.730Z,27.12
2022-09-04T15:04:41.782Z,27.37
2022-09-04T15:07:25.140Z,27.44
2022-09-04T15:09:54.810Z,27.27
2022-09-04T15:12:26.612Z,27.58
2022-09-04T15:15:00.292Z,27.67
2022-09-04T15:17:31.094Z,27.69
2022-09-04T15:20:03.267Z,27.85
2022-09-04T15:22:37.644Z,27.69
2022-09-04T15:25:08.993Z,27.85
2022-09-04T15:27:44.785Z,27.91
2022-09-04T15:30:19.950Z,27.81
2022-09-04T15:32:50.145Z,27.80
2022-09-04T15:35:23.618Z,27.27
2022-09-04T15:38:20.659Z,27.40
2022-09-04T15:41:14.912Z,27.61
2022-09-04T15:43:43.270Z,27.78
2022-09-04T15:46:21.230Z,27.80
2022-09-04T15:48:55.274Z,27.82
2022-09-04T15:51:28.705Z,27.81
2022-09-04T15:54:28.840Z,27.67
2022-09-04T15:57:01.229Z,27.59
2022-09-04T15:59:54.906Z,27.42
2022-09-04T16:02:54.666Z,27.36
2022-09-04T16:05:28.226Z,27.08
2022-09-04T16:08:03.819Z,27.18
2022-09-04T16:10:44.166Z,27.10
2022-09-04T16:13:44.537Z,26.99
2022-09-04T16:16:17.949Z,26.85
2022-09-04T16:19:02.466Z,26.79
2022-09-04T16:21:41.292Z,26.80
2022-09-04T16:24:14.153Z,26.60
2022-09-04T16:26:42.384Z,26.38
2022-09-04T16:29:16.428Z,26.33
2022-09-04T16:31:52.973Z,26.32
2022-09-04T16:34:22.790Z,26.23
2022-09-04T16:36:56.602Z,26.15
2022-09-04T16:39:29.944Z,26.02
2022-09-04T16:42:00.994Z,26.00
2022-09-04T16:44:33.748Z,25.80
2022-09-04T16:47:10.510Z,25.62
2022-09-04T16:49:44.216Z,25.67
2022-09-04T16:52:31.883Z,25.56
2022-09-04T16:55:08.600Z,25.58
2022-09-04T16:57:41.305Z,25.57
2022-09-04T17:00:10.850Z,25.49
2022-09-04T17:02:45.250Z,25.45
2022-09-04T17:05:20.710Z,25.40
2022-09-04T17:07:59.376Z,25.16
2022-09-04T17:10:42.414Z,25.17
2022-09-04T17:13:13.123Z,25.15
2022-09-04T17:15:53.501Z,25.12
2022-09-04T17:18:23.949Z,25.07
2022-09-04T17:22:49.988Z,25.01
2022-09-04T17:28:58.371Z,24.94
2022-09-04T17:29:09.208Z,24.85
2022-09-04T17:29:41.672Z,24.75
2022-09-04T17:34:04.343Z,24.68
2022-09-04T17:40:37.770Z,24.59
2022-09-04T17:40:51.160Z,24.51
2022-09-04T17:41:37.915Z,24.44
2022-09-04T17:44:10.394Z,24.33
2022-09-04T17:46:39.825Z,24.26
2022-09-04T17:49:15.248Z,24.19
2022-09-04T17:51:48.779Z,24.12
2022-09-04T17:54:18.029Z,24.02
2022-09-04T17:56:51.165Z,23.95
2022-09-04T17:59:23.058Z,23.86
2022-09-04T18:02:01.293Z,23.78
2022-09-04T18:04:37.477Z,23.72
2022-09-04T18:07:53.220Z,23.66
2022-09-04T18:10:08.421Z,23.59
2022-09-04T18:12:43.235Z,23.52
2022-09-04T18:15:34.440Z,23.47
2022-09-04T18:18:12.589Z,23.38
2022-09-04T18:20:45.078Z,23.30
2022-09-04T18:23:51.920Z,23.22
2022-09-04T18:26:33.971Z,23.09
2022-09-04T18:31:46.437Z,22.94
2022-09-04T18:37:07.158Z,22.87
2022-09-04T18:37:26.562Z,22.82
2022-09-04T18:38:12.251Z,22.72
2022-09-04T18:43:05.355Z,22.65
2022-09-04T18:50:22.932Z,22.58
2022-09-04T18:50:48.706Z,22.43
2022-09-04T18:50:48.708Z,22.51
2022-09-04T18:52:59.870Z,22.34
2022-09-04T18:55:31.627Z,22.24
2022-09-04T18:58:25.784Z,22.18
2022-09-04T19:00:57.066Z,22.13
2022-09-04T19:03:28.770Z,22.08
2022-09-04T19:06:00.879Z,22.05
2022-09-04T19:08:33.035Z,21.99
2022-09-04T19:11:09.382Z,21.90
2022-09-04T19:13:52.896Z,21.86
2022-09-04T19:16:26.344Z,21.81
2022-09-04T19:19:01.286Z,21.75
2022-09-04T19:21:36.046Z,21.67
2022-09-04T19:24:13.010Z,21.62
2022-09-04T19:26:43.738Z,21.56
2022-09-04T19:29:16.917Z,21.52
2022-09-04T19:31:51.766Z,21.47
2022-09-04T19:34:28.323Z,21.41
2022-09-04T19:37:02.228Z,21.34
2022-09-04T19:45:59.170Z,21.25
2022-09-04T19:46:03.508Z,21.30
2022-09-04T19:46:25.747Z,21.20
2022-09-04T19:48:51.063Z,21.14
2022-09-04T19:53:34.345Z,21.08
2022-09-04T19:54:31.576Z,21.04
2022-09-04T19:57:32.071Z,20.99
2022-09-04T20:00:36.424Z,20.95
2022-09-04T20:02:58.749Z,20.88
2022-09-04T20:05:29.148Z,20.81
2022-09-04T20:08:00.601Z,20.74
2022-09-04T20:10:34.495Z,20.67
2022-09-04T20:13:21.529Z,20.60
2022-09-04T20:15:55.438Z,20.54
2022-09-04T20:18:28.361Z,20.46
2022-09-04T20:21:01.256Z,20.40
2022-09-04T20:23:35.673Z,20.37
2022-09-04T20:26:07.032Z,20.33
2022-09-04T20:28:48.388Z,20.29
2022-09-04T20:31:36.608Z,20.27
2022-09-04T20:34:17.350Z,20.22
2022-09-04T20:36:51.214Z,20.19
2022-09-04T20:39:24.072Z,20.12
2022-09-04T20:41:57.148Z,20.08
2022-09-04T20:44:29.688Z,20.02
2022-09-04T20:52:40.907Z,19.96
2022-09-04T20:52:50.226Z,19.91
2022-09-04T20:53:07.911Z,19.84
2022-09-04T20:56:03.947Z,19.77
2022-09-04T21:03:24.605Z,19.73
2022-09-04T21:03:27.019Z,19.67
2022-09-04T21:04:41.949Z,19.63
2022-09-04T21:07:19.573Z,19.57
2022-09-04T21:09:55.987Z,19.49
2022-09-04T21:12:30.028Z,19.46
2022-09-04T21:15:05.318Z,19.42
2022-09-04T21:17:46.155Z,19.37
2022-09-04T21:21:00.088Z,19.33
2022-09-04T21:23:54.466Z,19.25
2022-09-04T21:26:43.517Z,19.19
2022-09-04T21:29:33.467Z,19.15
2022-09-04T21:32:25.503Z,19.10
2022-09-04T21:35:04.507Z,19.06
2022-09-04T21:37:41.958Z,19.02
2022-09-04T21:40:50.071Z,18.98
2022-09-04T21:43:58.985Z,18.92
2022-09-04T21:47:08.608Z,18.84
2022-09-04T21:50:04.203Z,18.78
2022-09-04T21:52:50.327Z,18.73
2022-09-04T21:58:11.460Z,18.68
2022-09-04T22:02:35.904Z,18.55
2022-09-04T22:02:42.252Z,18.63
2022-09-04T22:04:48.787Z,18.51
2022-09-04T22:12:58.711Z,18.49
2022-09-04T22:13:30.627Z,18.45
2022-09-04T22:13:39.704Z,18.38
2022-09-04T22:16:17.300Z,18.28
2022-09-04T22:19:16.092Z,18.23
2022-09-04T22:22:03.577Z,18.18
2022-09-04T22:25:01.440Z,18.18
2022-09-04T22:28:02.561Z,18.14
2022-09-04T22:30:39.841Z,18.11
2022-09-04T22:33:48.314Z,18.03
2022-09-04T22:37:03.036Z,18.00
2022-09-04T22:39:45.710Z,17.98
2022-09-04T22:42:34.955Z,17.95
2022-09-04T22:45:40.161Z,17.89
2022-09-04T22:48:37.026Z,17.86
2022-09-04T22:51:12.915Z,17.84
2022-09-04T22:53:57.234Z,17.79
2022-09-04T22:56:40.453Z,17.76
2022-09-04T22:59:47.109Z,17.71
2022-09-04T23:03:07.798Z,17.67
2022-09-04T23:07:54.841Z,17.63
2022-09-04T23:13:59.032Z,17.54
2022-09-04T23:14:00.081Z,17.50
2022-09-04T23:15:48.129Z,17.47
2022-09-04T23:22:07.249Z,17.43
2022-09-04T23:26:39.094Z,17.40
2022-09-04T23:26:45.501Z,17.35
2022-09-04T23:27:33.151Z,17.28
2022-09-04T23:30:10.489Z,17.23
2022-09-04T23:33:06.515Z,17.17
2022-09-04T23:35:42.878Z,17.13
2022-09-04T23:38:45.580Z,17.13
2022-09-04T23:41:26.158Z,17.09
2022-09-04T23:44:44.955Z,17.14
2022-09-04T23:47:48.091Z,17.08
2022-09-04T23:50:26.837Z,17.11
2022-09-04T23:53:06.109Z,17.12
2022-09-04T23:55:49.054Z,17.16
2022-09-04T23:58:51.450Z,17.17
