createdAt,value
2023-09-25T00:00:13.005Z,10.27
2023-09-25T00:01:13.014Z,10.29
2023-09-25T00:02:12.944Z,10.18
2023-09-25T00:03:13.160Z,10.30
2023-09-25T00:04:12.964Z,10.34
2023-09-25T00:05:12.926Z,10.25
2023-09-25T00:06:12.948Z,10.40
2023-09-25T00:07:12.896Z,10.26
2023-09-25T00:08:12.886Z,10.20
2023-09-25T00:09:12.952Z,10.08
2023-09-25T00:10:12.869Z,10.18
2023-09-25T00:11:12.857Z,10.05
2023-09-25T00:12:12.899Z,10.04
2023-09-25T00:13:12.853Z,10.04
2023-09-25T00:14:12.870Z,10.07
2023-09-25T00:15:12.843Z,10.12
2023-09-25T00:16:12.861Z,10.17
2023-09-25T00:17:12.804Z,10.20
2023-09-25T00:18:12.934Z,10.25
2023-09-25T00:19:12.911Z,10.25
2023-09-25T00:20:12.823Z,10.27
2023-09-25T00:21:12.801Z,10.23
2023-09-25T00:22:12.766Z,10.32
2023-09-25T00:23:12.743Z,10.34
2023-09-25T00:24:12.748Z,10.33
2023-09-25T00:25:12.782Z,10.33
2023-09-25T00:26:12.709Z,10.26
2023-09-25T00:27:12.747Z,10.32
2023-09-25T00:28:12.718Z,10.32
2023-09-25T00:29:12.700Z,10.27
2023-09-25T00:30:12.692Z,10.38
2023-09-25T00:31:12.657Z,10.23
2023-09-25T00:32:12.652Z,10.32
2023-09-25T00:33:12.772Z,10.29
2023-09-25T00:34:12.775Z,10.23
2023-09-25T00:35:12.619Z,10.26
2023-09-25T00:36:12.702Z,10.25
2023-09-25T00:37:12.612Z,10.26
2023-09-25T00:38:12.656Z,10.22
2023-09-25T00:39:12.634Z,10.22
2023-09-25T00:40:12.610Z,10.11
2023-09-25T00:41:12.552Z,10.18
2023-09-25T00:42:12.570Z,10.22
2023-09-25T00:43:12.556Z,10.26
2023-09-25T00:44:12.527Z,10.30
2023-09-25T00:45:12.541Z,10.27
2023-09-25T00:46:12.591Z,10.25
2023-09-25T00:47:12.490Z,10.23
2023-09-25T00:48:12.599Z,10.25
2023-09-25T00:49:12.491Z,10.30
2023-09-25T00:50:12.479Z,10.20
2023-09-25T00:51:12.471Z,10.15
2023-09-25T00:52:12.445Z,10.12
2023-09-25T00:53:12.435Z,10.05
2023-09-25T00:54:12.512Z,10.12
2023-09-25T00:55:12.492Z,10.07
2023-09-25T00:56:12.418Z,10.09
2023-09-25T00:57:12.400Z,9.94
2023-09-25T00:58:12.429Z,9.99
2023-09-25T00:59:12.375Z,9.96
2023-09-25T01:00:12.404Z,9.94
2023-09-25T01:01:12.397Z,9.96
2023-09-25T01:02:12.343Z,9.91
2023-09-25T01:03:12.499Z,9.94
2023-09-25T01:04:12.321Z,9.84
2023-09-25T01:05:12.331Z,9.83
2023-09-25T01:06:12.327Z,9.83
2023-09-25T01:07:12.295Z,9.87
2023-09-25T01:08:12.340Z,9.74
2023-09-25T01:09:12.315Z,9.60
2023-09-25T01:10:12.276Z,9.58
2023-09-25T01:11:12.261Z,9.64
2023-09-25T01:12:12.281Z,9.56
2023-09-25T01:13:12.292Z,9.56
2023-09-25T01:14:12.279Z,9.50
2023-09-25T01:15:12.332Z,9.50
2023-09-25T01:16:12.211Z,9.43
2023-09-25T01:17:12.206Z,9.48
2023-09-25T01:18:12.230Z,9.46
2023-09-25T01:19:12.215Z,9.28
2023-09-25T01:20:12.156Z,9.32
2023-09-25T01:21:12.258Z,9.32
2023-09-25T01:22:12.137Z,9.39
2023-09-25T01:23:12.128Z,9.36
2023-09-25T01:24:12.214Z,9.31
2023-09-25T01:25:12.117Z,9.43
2023-09-25T01:26:12.106Z,9.33
2023-09-25T01:27:12.112Z,9.36
2023-09-25T01:28:12.087Z,9.36
2023-09-25T01:29:12.093Z,9.28
2023-09-25T01:30:12.141Z,9.40
2023-09-25T01:31:12.064Z,9.31
2023-09-25T01:32:12.135Z,9.40
2023-09-25T01:33:12.091Z,9.53
2023-09-25T01:34:12.112Z,9.50
2023-09-25T01:35:12.011Z,9.51
2023-09-25T01:36:12.065Z,9.57
2023-09-25T01:37:11.988Z,9.60
2023-09-25T01:38:11.987Z,9.61
2023-09-25T01:39:12.027Z,9.65
2023-09-25T01:40:11.962Z,9.64
2023-09-25T01:41:11.972Z,9.72
2023-09-25T01:42:11.974Z,9.71
2023-09-25T01:43:11.954Z,9.72
2023-09-25T01:44:11.932Z,9.69
2023-09-25T01:45:11.937Z,9.60
2023-09-25T01:46:11.927Z,9.57
2023-09-25T01:47:11.921Z,9.61
2023-09-25T01:48:11.966Z,9.47
2023-09-25T01:49:11.906Z,9.53
2023-09-25T01:50:11.868Z,9.57
2023-09-25T01:51:12.109Z,9.51
2023-09-25T01:52:11.844Z,9.56
2023-09-25T01:53:11.847Z,9.50
2023-09-25T01:54:11.840Z,9.40
2023-09-25T01:55:11.808Z,9.46
2023-09-25T01:56:11.805Z,9.42
2023-09-25T01:57:11.918Z,9.51
2023-09-25T01:58:11.803Z,9.43
2023-09-25T01:59:11.828Z,9.32
2023-09-25T02:00:11.825Z,9.47
2023-09-25T02:01:11.747Z,9.33
2023-09-25T02:02:11.761Z,9.36
2023-09-25T02:03:12.063Z,9.48
2023-09-25T02:04:12.044Z,9.42
2023-09-25T02:05:12.090Z,9.40
2023-09-25T02:06:11.739Z,9.38
2023-09-25T02:07:11.689Z,9.31
2023-09-25T02:08:11.695Z,9.33
2023-09-25T02:09:11.744Z,9.33
2023-09-25T02:10:11.708Z,9.14
2023-09-25T02:11:11.651Z,9.33
2023-09-25T02:12:11.685Z,9.23
2023-09-25T02:13:11.645Z,9.20
2023-09-25T02:14:11.617Z,9.21
2023-09-25T02:15:11.652Z,9.20
2023-09-25T02:16:11.651Z,9.28
2023-09-25T02:17:11.636Z,9.26
2023-09-25T02:18:11.634Z,9.21
2023-09-25T02:19:11.610Z,9.18
2023-09-25T02:20:11.563Z,9.24
2023-09-25T02:21:11.590Z,9.17
2023-09-25T02:22:11.549Z,9.20
2023-09-25T02:23:11.573Z,9.17
2023-09-25T02:24:11.561Z,9.23
2023-09-25T02:25:11.514Z,9.18
2023-09-25T02:26:11.506Z,9.14
2023-09-25T02:27:11.518Z,9.02
2023-09-25T02:28:11.483Z,9.08
2023-09-25T02:29:11.495Z,9.02
2023-09-25T02:30:11.555Z,8.92
2023-09-25T02:31:11.493Z,8.95
2023-09-25T02:32:11.468Z,8.98
2023-09-25T02:33:11.497Z,8.92
2023-09-25T02:34:11.431Z,8.73
2023-09-25T02:35:11.412Z,8.73
2023-09-25T02:36:11.424Z,8.84
2023-09-25T02:37:11.379Z,8.80
2023-09-25T02:38:11.385Z,8.79
2023-09-25T02:39:11.445Z,8.83
2023-09-25T02:40:11.401Z,8.84
2023-09-25T02:41:11.428Z,8.86
2023-09-25T02:42:11.411Z,8.83
2023-09-25T02:43:11.333Z,8.80
2023-09-25T02:44:11.306Z,8.89
2023-09-25T02:45:11.469Z,8.91
2023-09-25T02:46:11.372Z,8.84
2023-09-25T02:47:12.285Z,8.83
2023-09-25T02:48:11.334Z,8.89
2023-09-25T02:49:11.267Z,8.91
2023-09-25T02:50:11.302Z,8.74
2023-09-25T02:51:11.304Z,8.73
2023-09-25T02:52:11.243Z,8.66
2023-09-25T02:53:11.225Z,8.80
2023-09-25T02:54:11.251Z,8.73
2023-09-25T02:55:11.203Z,8.79
2023-09-25T02:56:11.199Z,8.73
2023-09-25T02:57:11.238Z,8.79
2023-09-25T02:58:12.178Z,8.83
2023-09-25T02:59:11.191Z,8.80
2023-09-25T03:00:11.248Z,8.74
2023-09-25T03:01:11.173Z,8.79
2023-09-25T03:02:11.140Z,8.79
2023-09-25T03:03:11.226Z,8.62
2023-09-25T03:04:11.151Z,8.68
2023-09-25T03:05:11.430Z,8.63
2023-09-25T03:06:11.156Z,8.76
2023-09-25T03:07:11.093Z,8.59
2023-09-25T03:08:11.139Z,8.61
2023-09-25T03:09:11.122Z,8.61
2023-09-25T03:10:11.063Z,8.66
2023-09-25T03:11:11.050Z,8.59
2023-09-25T03:12:11.088Z,8.65
2023-09-25T03:13:11.045Z,8.65
2023-09-25T03:14:11.083Z,8.59
2023-09-25T03:15:11.041Z,8.50
2023-09-25T03:16:11.081Z,8.53
2023-09-25T03:17:10.997Z,8.59
2023-09-25T03:18:11.052Z,8.63
2023-09-25T03:19:10.982Z,8.55
2023-09-25T03:20:11.023Z,8.81
2023-09-25T03:21:10.984Z,8.76
2023-09-25T03:22:10.942Z,8.89
2023-09-25T03:23:12.044Z,8.73
2023-09-25T03:24:10.959Z,8.84
2023-09-25T03:25:10.939Z,8.81
2023-09-25T03:26:10.918Z,8.71
2023-09-25T03:27:10.921Z,8.80
2023-09-25T03:28:10.873Z,8.70
2023-09-25T03:29:10.879Z,8.70
2023-09-25T03:30:10.886Z,8.61
2023-09-25T03:31:10.986Z,8.59
2023-09-25T03:32:10.863Z,8.59
2023-09-25T03:33:10.870Z,8.56
2023-09-25T03:34:10.821Z,8.53
2023-09-25T03:35:10.814Z,8.43
2023-09-25T03:36:10.842Z,8.50
2023-09-25T03:37:10.847Z,8.37
2023-09-25T03:38:10.787Z,8.45
2023-09-25T03:39:10.870Z,8.48
2023-09-25T03:40:10.759Z,8.59
2023-09-25T03:41:10.795Z,8.50
2023-09-25T03:42:10.818Z,8.50
2023-09-25T03:43:10.742Z,8.50
2023-09-25T03:44:10.774Z,8.40
2023-09-25T03:45:10.806Z,8.44
2023-09-25T03:46:10.720Z,8.48
2023-09-25T03:47:10.688Z,8.36
2023-09-25T03:48:10.855Z,8.44
2023-09-25T03:49:10.666Z,8.38
2023-09-25T03:50:10.656Z,8.38
2023-09-25T03:51:10.719Z,8.34
2023-09-25T03:52:10.656Z,8.37
2023-09-25T03:53:10.627Z,8.36
2023-09-25T03:54:10.624Z,8.38
2023-09-25T03:55:10.640Z,8.30
2023-09-25T03:56:10.614Z,8.29
2023-09-25T03:57:10.627Z,8.37
2023-09-25T03:58:10.572Z,8.20
2023-09-25T03:59:10.595Z,8.18
2023-09-25T04:00:10.621Z,8.34
2023-09-25T04:01:10.587Z,8.28
2023-09-25T04:02:10.553Z,8.37
2023-09-25T04:03:10.693Z,8.40
2023-09-25T04:04:10.619Z,8.40
2023-09-25T04:05:10.507Z,8.36
2023-09-25T04:06:10.615Z,8.43
2023-09-25T04:07:10.508Z,8.33
2023-09-25T04:08:10.502Z,8.36
2023-09-25T04:09:10.492Z,8.34
2023-09-25T04:10:10.457Z,8.19
2023-09-25T04:11:10.485Z,8.20
2023-09-25T04:12:10.485Z,8.30
2023-09-25T04:13:10.446Z,8.25
2023-09-25T04:14:10.419Z,8.20
2023-09-25T04:15:10.525Z,8.15
2023-09-25T04:16:11.469Z,8.04
2023-09-25T04:17:10.386Z,8.12
2023-09-25T04:18:10.616Z,8.00
2023-09-25T04:19:10.408Z,8.00
2023-09-25T04:20:10.365Z,8.07
2023-09-25T04:21:10.397Z,8.05
2023-09-25T04:22:10.341Z,8.12
2023-09-25T04:23:10.331Z,8.11
2023-09-25T04:24:10.341Z,8.12
2023-09-25T04:25:11.974Z,8.01
2023-09-25T04:26:10.307Z,8.07
2023-09-25T04:27:10.287Z,8.02
2023-09-25T04:28:10.299Z,8.10
2023-09-25T04:29:10.269Z,8.10
2023-09-25T04:30:10.386Z,8.02
2023-09-25T04:31:10.270Z,7.95
2023-09-25T04:32:10.243Z,8.08
2023-09-25T04:33:10.295Z,8.10
2023-09-25T04:34:10.220Z,8.12
2023-09-25T04:35:10.230Z,8.08
2023-09-25T04:36:10.256Z,8.05
2023-09-25T04:37:10.252Z,8.16
2023-09-25T04:38:10.267Z,8.11
2023-09-25T04:39:10.178Z,8.11
2023-09-25T04:40:10.157Z,8.11
2023-09-25T04:41:10.181Z,8.08
2023-09-25T04:42:10.217Z,8.01
2023-09-25T04:43:10.136Z,8.00
2023-09-25T04:44:10.132Z,8.02
2023-09-25T04:45:10.144Z,7.97
2023-09-25T04:46:10.171Z,8.07
2023-09-25T04:47:10.092Z,8.02
2023-09-25T04:48:10.224Z,7.87
2023-09-25T04:49:10.066Z,7.89
2023-09-25T04:50:10.064Z,7.89
2023-09-25T04:51:10.073Z,7.90
2023-09-25T04:52:10.036Z,7.89
2023-09-25T04:53:10.053Z,7.86
2023-09-25T04:54:10.069Z,7.77
2023-09-25T04:55:10.043Z,7.83
2023-09-25T04:56:10.011Z,7.83
2023-09-25T04:57:10.071Z,7.79
2023-09-25T04:58:10.155Z,7.79
2023-09-25T04:59:09.990Z,7.71
2023-09-25T05:00:10.037Z,7.85
2023-09-25T05:01:09.991Z,7.83
2023-09-25T05:02:09.941Z,7.77
2023-09-25T05:03:10.064Z,7.80
2023-09-25T05:04:09.928Z,7.80
2023-09-25T05:05:09.963Z,7.80
2023-09-25T05:06:09.992Z,7.71
2023-09-25T05:07:09.917Z,7.85
2023-09-25T05:08:09.874Z,7.82
2023-09-25T05:09:09.901Z,7.80
2023-09-25T05:10:09.911Z,7.80
2023-09-25T05:11:09.864Z,7.77
2023-09-25T05:12:09.905Z,7.82
2023-09-25T05:13:09.854Z,7.80
2023-09-25T05:14:09.843Z,7.72
2023-09-25T05:15:09.992Z,7.80
2023-09-25T05:16:09.868Z,7.87
2023-09-25T05:17:09.812Z,7.89
2023-09-25T05:18:09.897Z,7.86
2023-09-25T05:19:09.796Z,7.82
2023-09-25T05:20:09.796Z,7.82
2023-09-25T05:21:09.824Z,7.79
2023-09-25T05:22:09.746Z,7.75
2023-09-25T05:23:09.739Z,7.90
2023-09-25T05:24:09.920Z,7.89
2023-09-25T05:25:09.714Z,7.82
2023-09-25T05:26:09.704Z,7.89
2023-09-25T05:27:09.689Z,7.89
2023-09-25T05:28:09.719Z,8.00
2023-09-25T05:29:09.681Z,7.95
2023-09-25T05:30:09.671Z,7.97
2023-09-25T05:31:09.846Z,7.97
2023-09-25T05:32:09.643Z,7.98
2023-09-25T05:33:09.672Z,8.01
2023-09-25T05:34:09.619Z,8.04
2023-09-25T05:35:09.607Z,7.98
2023-09-25T05:36:09.599Z,8.05
2023-09-25T05:37:09.648Z,8.04
2023-09-25T05:38:09.775Z,8.19
2023-09-25T05:39:09.602Z,8.11
2023-09-25T05:40:09.574Z,8.05
2023-09-25T05:41:09.575Z,8.11
2023-09-25T05:42:09.545Z,8.28
2023-09-25T05:43:09.548Z,8.20
2023-09-25T05:44:09.521Z,8.26
2023-09-25T05:45:09.538Z,8.28
2023-09-25T05:46:09.600Z,8.26
2023-09-25T05:47:09.488Z,8.36
2023-09-25T05:48:09.548Z,8.55
2023-09-25T05:49:09.531Z,8.84
2023-09-25T05:50:09.467Z,9.32
2023-09-25T05:51:09.451Z,9.89
2023-09-25T05:52:09.450Z,10.51
2023-09-25T05:53:09.465Z,11.09
2023-09-25T05:54:09.427Z,11.64
2023-09-25T05:55:09.434Z,12.09
2023-09-25T05:56:09.418Z,12.57
2023-09-25T05:57:09.405Z,13.00
2023-09-25T05:58:09.393Z,13.14
2023-09-25T05:59:09.451Z,13.38
2023-09-25T06:00:09.386Z,13.41
2023-09-25T06:01:09.477Z,13.30
2023-09-25T06:02:09.349Z,13.14
2023-09-25T06:03:09.379Z,12.74
2023-09-25T06:04:09.556Z,12.79
2023-09-25T06:05:09.333Z,13.11
2023-09-25T06:06:09.330Z,13.23
2023-09-25T06:07:09.302Z,13.54
2023-09-25T06:08:09.292Z,13.97
2023-09-25T06:09:09.369Z,14.25
2023-09-25T06:10:09.333Z,14.09
2023-09-25T06:11:09.272Z,14.06
2023-09-25T06:12:09.258Z,14.18
2023-09-25T06:13:09.243Z,14.58
2023-09-25T06:14:09.221Z,14.77
2023-09-25T06:15:09.219Z,14.86
2023-09-25T06:16:09.200Z,15.28
2023-09-25T06:17:09.246Z,15.76
2023-09-25T06:18:09.223Z,16.05
2023-09-25T06:19:09.191Z,16.02
2023-09-25T06:20:09.210Z,16.28
2023-09-25T06:21:09.173Z,16.43
2023-09-25T06:22:09.250Z,16.39
2023-09-25T06:23:09.153Z,16.35
2023-09-25T06:24:09.149Z,16.66
2023-09-25T06:25:09.132Z,16.85
2023-09-25T06:26:09.100Z,16.78
2023-09-25T06:27:09.099Z,16.86
2023-09-25T06:28:09.100Z,16.98
2023-09-25T06:29:09.072Z,17.21
2023-09-25T06:30:09.063Z,17.48
2023-09-25T06:31:09.096Z,17.71
2023-09-25T06:32:09.091Z,17.66
2023-09-25T06:33:09.113Z,17.96
2023-09-25T06:34:09.109Z,17.78
2023-09-25T06:35:09.214Z,17.68
2023-09-25T06:36:09.006Z,17.52
2023-09-25T06:37:08.981Z,17.68
2023-09-25T06:38:09.052Z,17.66
2023-09-25T06:39:08.978Z,17.89
2023-09-25T06:40:09.000Z,17.54
2023-09-25T06:41:08.958Z,17.46
2023-09-25T06:42:08.945Z,17.30
2023-09-25T06:43:08.920Z,17.26
2023-09-25T06:44:08.977Z,17.41
2023-09-25T06:45:08.961Z,17.54
2023-09-25T06:46:08.912Z,17.48
2023-09-25T06:47:08.890Z,17.40
2023-09-25T06:48:08.911Z,17.16
2023-09-25T06:49:08.856Z,17.15
2023-09-25T06:50:08.871Z,16.94
2023-09-25T06:51:08.865Z,16.73
2023-09-25T06:52:08.838Z,17.08
2023-09-25T06:53:08.864Z,17.40
2023-09-25T06:54:08.817Z,17.58
2023-09-25T06:55:08.810Z,17.46
2023-09-25T06:56:08.800Z,17.48
2023-09-25T06:57:08.791Z,17.68
2023-09-25T06:58:09.027Z,17.81
2023-09-25T06:59:08.768Z,17.66
2023-09-25T07:00:08.762Z,17.55
2023-09-25T07:01:08.795Z,17.48
2023-09-25T07:02:08.759Z,17.41
2023-09-25T07:03:08.763Z,17.70
2023-09-25T07:04:08.853Z,17.71
2023-09-25T07:05:08.863Z,17.51
2023-09-25T07:06:09.041Z,17.38
2023-09-25T07:07:08.724Z,16.98
2023-09-25T07:08:08.737Z,16.91
2023-09-25T07:09:08.693Z,17.19
2023-09-25T07:10:08.700Z,17.37
2023-09-25T07:11:08.649Z,17.37
2023-09-25T07:12:08.658Z,17.43
2023-09-25T07:13:08.698Z,17.56
2023-09-25T07:14:08.635Z,17.71
2023-09-25T07:15:08.618Z,17.87
2023-09-25T07:16:08.683Z,18.27
2023-09-25T07:17:08.667Z,18.37
2023-09-25T07:18:08.658Z,18.29
2023-09-25T07:19:08.583Z,18.03
2023-09-25T07:20:08.590Z,17.99
2023-09-25T07:21:08.556Z,17.93
2023-09-25T07:22:08.583Z,18.03
2023-09-25T07:23:08.536Z,18.02
2023-09-25T07:24:08.547Z,18.18
2023-09-25T07:25:08.530Z,18.23
2023-09-25T07:26:08.699Z,18.27
2023-09-25T07:27:08.485Z,18.27
2023-09-25T07:28:08.500Z,18.14
2023-09-25T07:29:18.652Z,18.02
2023-09-25T07:30:10.458Z,18.11
2023-09-25T07:31:08.557Z,18.45
2023-09-25T07:32:08.477Z,18.55
2023-09-25T07:33:08.502Z,18.41
2023-09-25T07:34:08.440Z,18.37
2023-09-25T07:35:08.411Z,18.60
2023-09-25T07:36:08.408Z,18.63
2023-09-25T07:37:08.389Z,18.45
2023-09-25T07:38:08.409Z,18.52
2023-09-25T07:39:08.401Z,18.32
2023-09-25T07:40:08.376Z,18.11
2023-09-25T07:41:08.361Z,18.23
2023-09-25T07:42:08.338Z,18.42
2023-09-25T07:43:08.432Z,18.58
2023-09-25T07:44:08.356Z,18.67
2023-09-25T07:45:08.405Z,18.66
2023-09-25T07:46:08.433Z,18.60
2023-09-25T07:47:08.731Z,18.76
2023-09-25T07:48:08.378Z,18.73
2023-09-25T07:49:08.319Z,18.75
2023-09-25T07:50:08.276Z,18.57
2023-09-25T07:51:08.303Z,18.70
2023-09-25T07:52:08.265Z,18.87
2023-09-25T07:53:09.251Z,19.10
2023-09-25T07:54:08.227Z,19.02
2023-09-25T07:55:09.720Z,19.13
2023-09-25T07:56:09.252Z,19.37
2023-09-25T07:57:08.200Z,19.63
2023-09-25T07:58:08.391Z,19.40
2023-09-25T07:59:08.180Z,19.31
2023-09-25T08:00:08.212Z,18.95
2023-09-25T08:01:08.225Z,19.14
2023-09-25T08:02:08.220Z,19.26
2023-09-25T08:03:08.284Z,19.48
2023-09-25T08:04:08.197Z,19.51
2023-09-25T08:05:08.141Z,19.50
2023-09-25T08:06:08.139Z,19.55
2023-09-25T08:07:08.179Z,19.39
2023-09-25T08:08:08.097Z,19.37
2023-09-25T08:09:08.112Z,19.16
2023-09-25T08:10:08.117Z,19.13
2023-09-25T08:11:08.087Z,19.41
2023-09-25T08:12:08.079Z,19.76
2023-09-25T08:13:09.056Z,19.81
2023-09-25T08:14:08.109Z,19.99
2023-09-25T08:15:08.034Z,20.23
2023-09-25T08:16:08.127Z,20.36
2023-09-25T08:17:08.017Z,20.48
2023-09-25T08:18:08.058Z,20.43
2023-09-25T08:19:08.013Z,20.73
2023-09-25T08:20:07.987Z,20.77
2023-09-25T08:21:07.986Z,20.87
2023-09-25T08:22:07.974Z,20.73
2023-09-25T08:23:07.971Z,20.51
2023-09-25T08:24:07.995Z,20.61
2023-09-25T08:25:07.957Z,20.66
2023-09-25T08:26:07.936Z,20.50
2023-09-25T08:27:07.927Z,20.62
2023-09-25T08:28:07.923Z,20.66
2023-09-25T08:29:08.923Z,20.88
2023-09-25T08:30:07.909Z,20.72
2023-09-25T08:31:07.912Z,20.74
2023-09-25T08:32:07.920Z,20.92
2023-09-25T08:33:07.907Z,20.82
2023-09-25T08:34:07.844Z,20.98
2023-09-25T08:35:07.856Z,21.07
2023-09-25T08:36:07.840Z,21.13
2023-09-25T08:37:07.854Z,21.14
2023-09-25T08:38:07.803Z,21.21
2023-09-25T08:39:07.808Z,21.42
2023-09-25T08:40:07.811Z,21.58
2023-09-25T08:41:07.796Z,21.65
2023-09-25T08:42:07.760Z,21.35
2023-09-25T08:43:19.452Z,21.50
2023-09-25T08:44:09.747Z,21.42
2023-09-25T08:45:07.731Z,21.47
2023-09-25T08:46:07.882Z,21.46
2023-09-25T08:47:07.738Z,21.50
2023-09-25T08:48:07.760Z,21.43
2023-09-25T08:49:07.765Z,21.35
2023-09-25T08:50:07.696Z,21.19
2023-09-25T08:51:07.755Z,21.13
2023-09-25T08:52:07.750Z,21.24
2023-09-25T08:53:07.980Z,21.21
2023-09-25T08:54:07.691Z,21.32
2023-09-25T08:55:07.707Z,21.37
2023-09-25T08:56:07.668Z,21.49
2023-09-25T08:57:07.623Z,21.64
2023-09-25T08:58:07.611Z,21.77
2023-09-25T08:59:07.605Z,21.80
2023-09-25T09:00:07.594Z,21.79
2023-09-25T09:01:07.763Z,21.77
2023-09-25T09:02:07.669Z,21.88
2023-09-25T09:03:07.652Z,21.90
2023-09-25T09:04:07.642Z,21.91
2023-09-25T09:05:07.581Z,21.99
2023-09-25T09:06:07.555Z,22.00
2023-09-25T09:07:07.525Z,22.00
2023-09-25T09:08:07.541Z,21.86
2023-09-25T09:09:07.560Z,21.59
2023-09-25T09:10:07.542Z,21.44
2023-09-25T09:11:07.519Z,21.32
2023-09-25T09:12:07.472Z,21.61
2023-09-25T09:13:07.505Z,21.91
2023-09-25T09:14:07.467Z,21.96
2023-09-25T09:15:07.452Z,22.09
2023-09-25T09:16:07.527Z,22.21
2023-09-25T09:17:07.442Z,22.46
2023-09-25T09:18:07.458Z,22.43
2023-09-25T09:19:07.531Z,22.36
2023-09-25T09:20:07.416Z,22.36
2023-09-25T09:21:07.382Z,22.36
2023-09-25T09:22:07.369Z,22.31
2023-09-25T09:23:07.672Z,22.28
2023-09-25T09:24:07.333Z,22.15
2023-09-25T09:25:09.193Z,22.22
2023-09-25T09:26:08.505Z,22.14
2023-09-25T09:27:07.330Z,22.05
2023-09-25T09:28:07.329Z,21.94
2023-09-25T09:29:07.326Z,21.92
2023-09-25T09:30:07.313Z,21.99
2023-09-25T09:31:07.288Z,22.14
2023-09-25T09:32:07.291Z,22.22
2023-09-25T09:33:07.284Z,22.06
2023-09-25T09:34:07.296Z,22.07
2023-09-25T09:35:07.231Z,22.21
2023-09-25T09:36:07.247Z,22.24
2023-09-25T09:37:07.293Z,22.21
2023-09-25T09:38:07.302Z,22.17
2023-09-25T09:39:08.208Z,22.17
2023-09-25T09:40:07.245Z,22.21
2023-09-25T09:41:07.184Z,22.22
2023-09-25T09:42:07.187Z,22.15
2023-09-25T09:43:07.249Z,21.91
2023-09-25T09:44:07.161Z,21.88
2023-09-25T09:45:07.161Z,21.86
2023-09-25T09:46:07.224Z,21.90
2023-09-25T09:47:07.172Z,21.80
2023-09-25T09:48:07.125Z,21.80
2023-09-25T09:49:07.132Z,21.65
2023-09-25T09:50:07.234Z,21.67
2023-09-25T09:51:07.092Z,21.31
2023-09-25T09:52:07.126Z,21.09
2023-09-25T09:53:07.082Z,21.07
2023-09-25T09:54:07.068Z,21.13
2023-09-25T09:55:07.053Z,21.10
2023-09-25T09:56:07.031Z,21.12
2023-09-25T09:57:07.032Z,20.97
2023-09-25T09:58:07.031Z,20.92
2023-09-25T09:59:07.001Z,21.03
2023-09-25T10:00:07.030Z,21.03
2023-09-25T10:01:07.107Z,21.22
2023-09-25T10:02:07.152Z,21.16
2023-09-25T10:03:07.174Z,21.21
2023-09-25T10:04:07.038Z,21.32
2023-09-25T10:05:07.055Z,21.28
2023-09-25T10:06:06.944Z,21.21
2023-09-25T10:07:06.932Z,21.10
2023-09-25T10:08:06.978Z,20.97
2023-09-25T10:09:06.941Z,20.84
2023-09-25T10:10:06.954Z,20.94
2023-09-25T10:11:06.903Z,20.82
2023-09-25T10:12:06.873Z,20.80
2023-09-25T10:13:06.876Z,20.92
2023-09-25T10:14:06.853Z,20.92
2023-09-25T10:15:06.879Z,21.10
2023-09-25T10:16:06.914Z,21.21
2023-09-25T10:17:06.865Z,21.17
2023-09-25T10:18:06.890Z,21.31
2023-09-25T10:19:06.888Z,21.44
2023-09-25T10:20:06.803Z,21.53
2023-09-25T10:21:06.793Z,21.58
2023-09-25T10:22:06.796Z,21.65
2023-09-25T10:23:06.801Z,21.58
2023-09-25T10:24:06.779Z,21.74
2023-09-25T10:25:06.768Z,21.67
2023-09-25T10:26:06.749Z,21.38
2023-09-25T10:27:06.731Z,21.16
2023-09-25T10:28:06.715Z,21.13
2023-09-25T10:29:06.701Z,21.17
2023-09-25T10:30:06.717Z,21.28
2023-09-25T10:31:06.686Z,21.25
2023-09-25T10:32:06.670Z,21.31
2023-09-25T10:33:06.768Z,21.35
2023-09-25T10:34:06.720Z,21.32
2023-09-25T10:35:06.728Z,21.40
2023-09-25T10:36:06.656Z,21.49
2023-09-25T10:37:06.701Z,21.35
2023-09-25T10:38:19.061Z,21.35
2023-09-25T10:39:08.624Z,21.34
2023-09-25T10:40:06.685Z,21.42
2023-09-25T10:41:06.613Z,21.40
2023-09-25T10:42:06.572Z,21.54
2023-09-25T10:43:06.564Z,21.54
2023-09-25T10:44:06.653Z,21.37
2023-09-25T10:45:06.581Z,21.52
2023-09-25T10:46:06.677Z,21.49
2023-09-25T10:47:06.511Z,21.44
2023-09-25T10:48:06.557Z,21.68
2023-09-25T10:49:06.587Z,21.86
2023-09-25T10:50:06.505Z,21.90
2023-09-25T10:51:06.480Z,21.96
2023-09-25T10:52:06.529Z,21.83
2023-09-25T10:53:06.488Z,21.90
2023-09-25T10:54:06.468Z,21.80
2023-09-25T10:55:06.477Z,21.79
2023-09-25T10:56:06.467Z,21.72
2023-09-25T10:57:06.444Z,21.64
2023-09-25T10:58:06.490Z,21.62
2023-09-25T10:59:06.416Z,21.50
2023-09-25T11:00:06.433Z,21.61
2023-09-25T11:01:09.356Z,21.64
2023-09-25T11:02:07.380Z,21.80
2023-09-25T11:03:06.450Z,21.75
2023-09-25T11:04:06.567Z,21.74
2023-09-25T11:05:06.365Z,21.83
2023-09-25T11:06:06.329Z,21.88
2023-09-25T11:07:06.345Z,21.71
2023-09-25T11:08:06.393Z,21.88
2023-09-25T11:09:06.336Z,21.74
2023-09-25T11:10:06.365Z,21.83
2023-09-25T11:11:06.313Z,21.75
2023-09-25T11:12:06.347Z,21.91
2023-09-25T11:13:06.263Z,21.96
2023-09-25T11:14:06.269Z,22.07
2023-09-25T11:15:06.302Z,22.09
2023-09-25T11:16:06.298Z,22.15
2023-09-25T11:17:06.224Z,22.20
2023-09-25T11:18:06.229Z,22.22
2023-09-25T11:19:06.221Z,22.09
2023-09-25T11:20:06.212Z,22.00
2023-09-25T11:21:06.173Z,21.88
2023-09-25T11:22:06.267Z,21.90
2023-09-25T11:23:19.084Z,21.98
2023-09-25T11:24:08.144Z,21.99
2023-09-25T11:25:06.176Z,22.06
2023-09-25T11:26:06.156Z,22.22
2023-09-25T11:27:06.143Z,22.27
2023-09-25T11:28:06.104Z,22.21
2023-09-25T11:29:06.107Z,22.17
2023-09-25T11:30:06.101Z,22.30
2023-09-25T11:31:06.110Z,22.31
2023-09-25T11:32:06.182Z,22.27
2023-09-25T11:33:06.135Z,22.18
2023-09-25T11:34:06.092Z,22.14
2023-09-25T11:35:06.064Z,22.15
2023-09-25T11:36:07.055Z,22.17
2023-09-25T11:37:06.044Z,22.22
2023-09-25T11:38:06.200Z,22.25
2023-09-25T11:39:06.031Z,22.30
2023-09-25T11:40:05.989Z,22.36
2023-09-25T11:41:05.976Z,22.31
2023-09-25T11:42:06.036Z,22.21
2023-09-25T11:43:05.949Z,22.14
2023-09-25T11:44:06.021Z,22.14
2023-09-25T11:45:05.942Z,22.10
2023-09-25T11:46:05.998Z,21.96
2023-09-25T11:47:08.729Z,21.96
2023-09-25T11:48:06.963Z,22.03
2023-09-25T11:49:05.971Z,22.15
2023-09-25T11:50:05.911Z,22.25
2023-09-25T11:51:05.870Z,22.39
2023-09-25T11:52:05.928Z,22.31
2023-09-25T11:53:05.908Z,22.24
2023-09-25T11:54:06.493Z,22.24
2023-09-25T11:55:05.857Z,22.14
2023-09-25T11:56:05.837Z,22.09
2023-09-25T11:57:05.855Z,22.09
2023-09-25T11:58:05.826Z,22.03
2023-09-25T11:59:06.830Z,21.98
2023-09-25T12:00:05.812Z,22.20
2023-09-25T12:01:05.877Z,22.21
2023-09-25T12:02:05.816Z,22.15
2023-09-25T12:03:05.869Z,22.22
2023-09-25T12:04:05.884Z,22.25
2023-09-25T12:05:05.830Z,22.22
2023-09-25T12:06:05.741Z,22.39
2023-09-25T12:07:05.752Z,22.17
2023-09-25T12:08:05.757Z,22.05
2023-09-25T12:09:05.711Z,22.15
2023-09-25T12:10:05.794Z,22.22
2023-09-25T12:11:05.690Z,22.39
2023-09-25T12:12:05.721Z,22.28
2023-09-25T12:13:05.702Z,22.39
2023-09-25T12:14:05.987Z,22.45
2023-09-25T12:15:05.639Z,22.54
2023-09-25T12:16:05.797Z,22.64
2023-09-25T12:17:05.652Z,22.54
2023-09-25T12:18:05.992Z,22.52
2023-09-25T12:19:05.683Z,22.57
2023-09-25T12:20:05.591Z,22.60
2023-09-25T12:21:05.570Z,22.57
2023-09-25T12:22:05.600Z,22.58
2023-09-25T12:23:08.156Z,22.64
2023-09-25T12:24:05.657Z,22.60
2023-09-25T12:25:05.547Z,22.64
2023-09-25T12:26:05.530Z,22.47
2023-09-25T12:27:05.519Z,22.46
2023-09-25T12:28:05.942Z,22.47
2023-09-25T12:29:05.490Z,22.49
2023-09-25T12:30:05.500Z,22.57
2023-09-25T12:31:05.689Z,22.55
2023-09-25T12:32:05.566Z,22.60
2023-09-25T12:33:05.578Z,22.65
2023-09-25T12:34:05.532Z,22.86
2023-09-25T12:35:05.439Z,23.00
2023-09-25T12:36:05.446Z,23.02
2023-09-25T12:37:05.476Z,23.12
2023-09-25T12:38:05.433Z,22.98
2023-09-25T12:39:05.446Z,22.76
2023-09-25T12:40:05.435Z,22.67
2023-09-25T12:41:05.384Z,22.67
2023-09-25T12:42:20.588Z,22.68
2023-09-25T12:43:07.395Z,22.65
2023-09-25T12:44:05.337Z,22.70
2023-09-25T12:45:05.409Z,22.79
2023-09-25T12:46:06.033Z,23.05
2023-09-25T12:47:05.360Z,23.00
2023-09-25T12:48:05.409Z,23.17
2023-09-25T12:49:05.354Z,23.23
2023-09-25T12:50:05.304Z,23.16
2023-09-25T12:51:05.304Z,23.07
2023-09-25T12:52:05.315Z,22.97
2023-09-25T12:53:05.294Z,23.00
2023-09-25T12:54:05.273Z,22.90
2023-09-25T12:55:05.299Z,22.83
2023-09-25T12:56:05.219Z,22.82
2023-09-25T12:57:06.257Z,22.65
2023-09-25T12:58:06.383Z,22.65
2023-09-25T12:59:05.194Z,22.70
2023-09-25T13:00:05.214Z,22.77
2023-09-25T13:01:05.239Z,22.57
2023-09-25T13:02:05.228Z,22.46