createdAt,value
2022-08-17T00:00:34.420Z,3.90
2022-08-17T00:03:48.994Z,4.30
2022-08-17T00:06:54.366Z,4.00
2022-08-17T00:09:57.949Z,4.00
2022-08-17T00:13:06.341Z,4.10
2022-08-17T00:16:14.845Z,3.80
2022-08-17T00:19:23.248Z,4.10
2022-08-17T00:22:31.451Z,4.20
2022-08-17T00:25:43.919Z,4.30
2022-08-17T00:28:48.020Z,4.30
2022-08-17T00:31:50.990Z,4.80
2022-08-17T00:34:55.139Z,5.00
2022-08-17T00:37:59.186Z,4.70
2022-08-17T00:41:12.760Z,4.80
2022-08-17T00:44:16.798Z,4.50
2022-08-17T00:47:19.782Z,4.40
2022-08-17T00:50:22.845Z,4.00
2022-08-17T00:53:29.253Z,4.20
2022-08-17T00:56:40.471Z,4.30
2022-08-17T01:00:02.297Z,4.20
2022-08-17T01:03:12.391Z,3.90
2022-08-17T01:06:16.087Z,4.30
2022-08-17T01:09:20.848Z,4.40
2022-08-17T01:12:26.254Z,3.60
2022-08-17T01:15:31.406Z,4.00
2022-08-17T01:18:35.600Z,3.90
2022-08-17T01:21:55.301Z,3.80
2022-08-17T01:25:01.470Z,4.10
2022-08-17T01:28:05.232Z,4.10
2022-08-17T01:31:09.536Z,4.40
2022-08-17T01:34:15.215Z,4.00
2022-08-17T01:37:21.931Z,5.10
2022-08-17T01:40:41.276Z,4.20
2022-08-17T01:43:50.732Z,4.10
2022-08-17T01:46:53.874Z,4.10
2022-08-17T01:49:57.463Z,4.40
2022-08-17T01:53:05.495Z,4.20
2022-08-17T01:59:13.643Z,4.00
2022-08-17T02:02:31.132Z,4.10
2022-08-17T02:05:35.761Z,4.50
2022-08-17T02:09:03.296Z,4.70
2022-08-17T02:12:38.591Z,4.40
2022-08-17T02:15:28.981Z,4.10
2022-08-17T02:18:31.769Z,4.10
2022-08-17T02:21:36.845Z,4.50
2022-08-17T02:24:59.932Z,4.20
2022-08-17T02:28:04.714Z,4.40
2022-08-17T02:31:11.473Z,4.20
2022-08-17T02:34:15.265Z,4.60
2022-08-17T02:37:18.955Z,4.20
2022-08-17T02:40:36.206Z,3.80
2022-08-17T02:43:39.847Z,4.10
2022-08-17T02:46:42.810Z,4.20
2022-08-17T02:49:55.844Z,3.90
2022-08-17T02:53:02.369Z,3.80
2022-08-17T02:56:06.056Z,4.30
2022-08-17T02:59:09.236Z,4.00
2022-08-17T03:02:12.613Z,4.30
2022-08-17T03:05:19.264Z,3.70
2022-08-17T03:08:23.585Z,4.40
2022-08-17T03:11:26.648Z,4.30
2022-08-17T03:14:29.619Z,4.60
2022-08-17T03:17:33.119Z,4.00
2022-08-17T03:20:37.263Z,4.40
2022-08-17T03:23:42.538Z,4.50
2022-08-17T03:26:45.603Z,4.40
2022-08-17T03:29:48.881Z,4.50
2022-08-17T03:32:55.454Z,4.40
2022-08-17T03:35:59.330Z,4.70
2022-08-17T03:39:02.508Z,4.30
2022-08-17T03:42:32.201Z,4.60
2022-08-17T03:45:55.527Z,4.30
2022-08-17T03:49:18.657Z,4.90
2022-08-17T03:52:40.363Z,4.50
2022-08-17T03:56:02.261Z,5.10
2022-08-17T03:59:05.647Z,4.20
2022-08-17T04:02:14.868Z,4.60
2022-08-17T04:05:18.059Z,4.70
2022-08-17T04:08:21.321Z,5.10
2022-08-17T04:11:24.796Z,4.60
2022-08-17T04:14:28.386Z,5.40
2022-08-17T04:17:31.358Z,4.80
2022-08-17T04:20:35.048Z,4.70
2022-08-17T04:23:38.387Z,4.90
2022-08-17T04:26:53.196Z,5.60
2022-08-17T04:29:58.779Z,5.60
2022-08-17T04:33:07.415Z,5.00
2022-08-17T04:36:13.114Z,4.90
2022-08-17T04:39:16.213Z,5.00
2022-08-17T04:42:19.181Z,5.10
2022-08-17T04:45:22.193Z,4.80
2022-08-17T04:48:29.686Z,5.10
2022-08-17T04:51:51.016Z,4.60
2022-08-17T04:55:04.334Z,5.20
2022-08-17T04:58:09.230Z,5.30
2022-08-17T05:01:13.129Z,5.50
2022-08-17T05:04:34.913Z,5.80
2022-08-17T05:07:38.642Z,6.00
2022-08-17T05:10:45.344Z,5.50
2022-08-17T05:13:50.544Z,6.00
2022-08-17T05:16:53.688Z,5.50
2022-08-17T05:19:56.761Z,5.40
2022-08-17T05:23:04.786Z,5.40
2022-08-17T05:29:14.788Z,4.90
2022-08-17T05:32:39.006Z,5.70
2022-08-17T05:35:49.622Z,5.60
2022-08-17T05:38:52.768Z,6.00
2022-08-17T05:41:55.739Z,5.70
2022-08-17T05:44:59.752Z,5.80
2022-08-17T05:48:03.542Z,4.50
2022-08-17T05:51:30.956Z,5.30
2022-08-17T05:54:46.377Z,5.60
2022-08-17T05:58:00.299Z,5.50
2022-08-17T06:01:07.437Z,6.50
2022-08-17T06:04:17.126Z,5.80
2022-08-17T06:07:57.907Z,6.40
2022-08-17T06:11:07.587Z,5.40
2022-08-17T06:14:39.008Z,5.60
2022-08-17T06:17:43.438Z,5.30
2022-08-17T06:20:54.982Z,5.00
2022-08-17T06:24:07.366Z,5.10
2022-08-17T06:27:14.552Z,5.60
2022-08-17T06:30:26.929Z,4.80
2022-08-17T06:33:34.505Z,4.90
2022-08-17T06:36:53.438Z,5.00
2022-08-17T06:40:15.958Z,4.40
2022-08-17T06:43:48.994Z,4.70
2022-08-17T06:46:58.533Z,4.10
2022-08-17T06:50:31.796Z,5.20
2022-08-17T06:53:52.177Z,4.40
2022-08-17T06:57:10.999Z,4.30
2022-08-17T07:00:19.434Z,4.30
2022-08-17T07:03:28.419Z,4.80
2022-08-17T07:06:40.948Z,4.50
2022-08-17T07:09:44.572Z,4.60
2022-08-17T07:12:51.309Z,4.70
2022-08-17T07:16:03.508Z,4.70
2022-08-17T07:19:07.944Z,4.50
2022-08-17T07:22:30.753Z,4.40
2022-08-17T07:25:53.700Z,4.30
2022-08-17T07:28:57.488Z,4.10
2022-08-17T07:32:00.563Z,4.60
2022-08-17T07:35:11.805Z,4.00
2022-08-17T07:38:24.820Z,3.90
2022-08-17T07:41:53.253Z,4.10
2022-08-17T07:44:58.195Z,4.30
2022-08-17T07:48:19.694Z,4.80
2022-08-17T07:51:28.190Z,3.80
2022-08-17T07:54:36.078Z,3.80
2022-08-17T07:57:39.863Z,4.20
2022-08-17T08:00:42.837Z,3.60
2022-08-17T08:03:52.647Z,3.70
2022-08-17T08:07:01.531Z,3.70
2022-08-17T08:10:25.319Z,4.20
2022-08-17T08:13:29.935Z,4.00
2022-08-17T08:16:33.007Z,4.00
2022-08-17T08:19:35.737Z,3.60
2022-08-17T08:23:00.876Z,3.60
2022-08-17T08:26:34.527Z,4.00
2022-08-17T08:29:53.149Z,3.60
2022-08-17T08:33:08.809Z,3.60
2022-08-17T08:37:15.934Z,3.60
2022-08-17T08:40:27.980Z,3.70
2022-08-17T08:44:19.713Z,4.30
2022-08-17T08:47:26.888Z,3.30
2022-08-17T08:50:43.155Z,3.70
2022-08-17T08:54:01.886Z,3.00
2022-08-17T08:57:29.391Z,3.30
2022-08-17T09:00:40.868Z,3.10
2022-08-17T09:07:41.580Z,3.10
2022-08-17T09:11:02.868Z,3.30
2022-08-17T09:14:21.478Z,3.10
2022-08-17T09:17:32.965Z,3.50
2022-08-17T09:20:54.665Z,2.90
2022-08-17T09:24:29.422Z,3.40
2022-08-17T09:27:57.563Z,2.90
2022-08-17T09:31:16.099Z,2.70
2022-08-17T09:34:44.637Z,2.70
2022-08-17T09:37:56.257Z,2.80
2022-08-17T09:41:15.506Z,3.00
2022-08-17T09:44:28.911Z,2.60
2022-08-17T09:47:45.912Z,2.50
2022-08-17T09:51:09.921Z,2.50
2022-08-17T09:54:42.007Z,2.40
2022-08-17T09:57:56.226Z,2.50
2022-08-17T10:01:18.304Z,2.50
2022-08-17T10:04:27.425Z,2.60
2022-08-17T10:08:00.625Z,2.60
2022-08-17T10:11:33.598Z,2.40
2022-08-17T10:14:44.208Z,2.70
2022-08-17T10:18:19.109Z,2.70
2022-08-17T10:21:44.492Z,2.60
2022-08-17T10:25:23.948Z,2.90
2022-08-17T10:28:52.959Z,2.60
2022-08-17T10:32:04.432Z,2.40
2022-08-17T10:35:46.183Z,2.60
2022-08-17T10:39:11.155Z,3.10
2022-08-17T10:42:47.291Z,3.50
2022-08-17T10:46:33.719Z,2.30
2022-08-17T10:49:39.803Z,2.40
2022-08-17T10:52:42.787Z,2.20
2022-08-17T10:56:14.552Z,2.30
2022-08-17T10:59:43.865Z,2.20
2022-08-17T11:02:56.097Z,4.20
2022-08-17T11:06:23.289Z,3.30
2022-08-17T11:09:51.829Z,2.90
2022-08-17T11:16:39.327Z,2.40
2022-08-17T11:20:19.952Z,2.60
2022-08-17T11:23:48.510Z,2.70
2022-08-17T11:27:01.720Z,2.50
2022-08-17T11:30:36.228Z,3.30
2022-08-17T11:34:11.820Z,2.50
2022-08-17T11:37:28.813Z,2.50
2022-08-17T11:40:59.415Z,2.10
2022-08-17T11:44:27.363Z,2.20
2022-08-17T11:48:27.777Z,2.30
2022-08-17T11:52:01.089Z,2.10
2022-08-17T11:55:31.734Z,2.10
2022-08-17T11:58:29.983Z,2.10
2022-08-17T12:01:32.847Z,2.00
2022-08-17T12:04:36.356Z,1.90
2022-08-17T12:07:54.751Z,2.40
2022-08-17T12:11:10.220Z,2.20
2022-08-17T12:14:51.382Z,2.30
2022-08-17T12:17:56.121Z,2.00
2022-08-17T12:21:03.641Z,2.30
2022-08-17T12:24:25.115Z,2.20
2022-08-17T12:27:47.705Z,2.10
2022-08-17T12:31:04.466Z,2.10
2022-08-17T12:34:17.545Z,1.80
2022-08-17T12:37:25.697Z,2.00
2022-08-17T12:40:34.361Z,2.00
2022-08-17T12:43:37.309Z,1.90
2022-08-17T12:47:10.785Z,2.10
2022-08-17T12:50:29.014Z,2.10
2022-08-17T12:53:37.497Z,2.30
2022-08-17T12:56:40.982Z,1.80
2022-08-17T12:59:49.400Z,1.90
2022-08-17T13:03:15.889Z,2.00
2022-08-17T13:06:34.211Z,1.90
2022-08-17T13:09:40.726Z,1.90
2022-08-17T13:12:44.247Z,2.20
2022-08-17T13:15:59.909Z,2.10
2022-08-17T13:19:40.078Z,1.90
2022-08-17T13:22:54.312Z,1.90
2022-08-17T13:26:06.337Z,2.00
2022-08-17T13:29:20.960Z,2.10
2022-08-17T13:32:37.822Z,1.90
2022-08-17T13:35:50.094Z,2.30
2022-08-17T13:39:07.198Z,2.00
2022-08-17T13:42:29.568Z,2.00
2022-08-17T13:45:50.625Z,2.00
2022-08-17T13:49:02.121Z,1.70
2022-08-17T13:52:05.298Z,1.90
2022-08-17T13:55:22.571Z,2.20
2022-08-17T13:58:27.721Z,2.00
2022-08-17T14:01:53.814Z,2.10
2022-08-17T14:04:58.774Z,2.10
2022-08-17T14:08:07.042Z,2.30
2022-08-17T14:11:10.412Z,2.10
2022-08-17T14:14:15.206Z,2.40
2022-08-17T14:17:19.249Z,1.90
2022-08-17T14:20:23.116Z,2.10
2022-08-17T14:23:27.541Z,2.20
2022-08-17T14:26:30.799Z,2.00
2022-08-17T14:29:34.802Z,2.20
2022-08-17T14:32:41.663Z,2.10
2022-08-17T14:35:44.631Z,2.40
2022-08-17T14:38:48.010Z,2.20
2022-08-17T14:41:50.992Z,2.50
2022-08-17T14:44:55.886Z,2.10
2022-08-17T14:47:59.076Z,2.20
2022-08-17T14:51:02.049Z,2.10
2022-08-17T14:54:05.636Z,2.30
2022-08-17T14:57:25.158Z,2.20
2022-08-17T15:01:01.218Z,2.10
2022-08-17T15:04:04.697Z,1.90
2022-08-17T15:07:08.384Z,1.90
2022-08-17T15:10:13.772Z,1.70
2022-08-17T15:13:22.752Z,2.00
2022-08-17T15:16:27.342Z,2.00
2022-08-17T15:19:30.328Z,2.10
2022-08-17T15:22:33.615Z,2.30
2022-08-17T15:25:37.433Z,2.00
2022-08-17T15:28:40.566Z,2.00
2022-08-17T15:31:43.833Z,2.10
2022-08-17T15:34:46.763Z,1.80
2022-08-17T15:37:49.697Z,2.20
2022-08-17T15:41:20.225Z,2.20
2022-08-17T15:44:23.470Z,2.60
2022-08-17T15:47:37.288Z,3.20
2022-08-17T15:50:45.588Z,3.80
2022-08-17T15:53:52.470Z,3.00
2022-08-17T15:56:55.937Z,2.20
2022-08-17T15:59:59.277Z,2.30
2022-08-17T16:03:44.837Z,2.60
2022-08-17T16:06:29.770Z,1.90
2022-08-17T16:09:34.045Z,2.30
2022-08-17T16:12:47.914Z,2.20
2022-08-17T16:15:56.817Z,2.20
2022-08-17T16:19:00.257Z,2.10
2022-08-17T16:22:05.272Z,2.40
2022-08-17T16:25:16.329Z,2.50
2022-08-17T16:28:20.100Z,2.40
2022-08-17T16:31:23.791Z,2.40
2022-08-17T16:34:27.091Z,1.90
2022-08-17T16:37:31.304Z,2.20
2022-08-17T16:40:37.586Z,2.40
2022-08-17T16:43:40.517Z,2.10
2022-08-17T16:46:45.846Z,2.40
2022-08-17T16:49:50.239Z,2.40
2022-08-17T16:53:07.693Z,2.20
2022-08-17T16:56:10.819Z,2.40
2022-08-17T16:59:29.999Z,2.60
2022-08-17T17:02:37.947Z,2.10
2022-08-17T17:05:55.235Z,2.60
2022-08-17T17:09:05.894Z,2.50
2022-08-17T17:13:00.830Z,2.50
2022-08-17T17:15:59.114Z,2.20
2022-08-17T17:19:10.439Z,2.70
2022-08-17T17:22:27.677Z,2.50
2022-08-17T17:25:41.054Z,1.70
2022-08-17T17:29:14.556Z,1.60
2022-08-17T17:32:32.670Z,1.90
2022-08-17T17:36:01.622Z,1.80
2022-08-17T17:39:12.507Z,1.80
2022-08-17T17:42:21.396Z,1.70
2022-08-17T17:45:32.762Z,2.10
2022-08-17T17:48:35.737Z,2.40
2022-08-17T17:52:07.777Z,2.30
2022-08-17T17:55:40.723Z,2.30
2022-08-17T17:59:13.785Z,2.70
2022-08-17T18:02:52.449Z,2.90
2022-08-17T18:09:28.707Z,2.40
2022-08-17T18:13:00.944Z,2.70
2022-08-17T18:16:10.989Z,3.10
2022-08-17T18:19:25.688Z,3.10
2022-08-17T18:22:31.513Z,3.20
2022-08-17T18:25:54.512Z,3.40
2022-08-17T18:28:57.968Z,3.30
2022-08-17T18:32:22.328Z,3.30
2022-08-17T18:35:30.484Z,3.50
2022-08-17T18:38:37.941Z,4.50
2022-08-17T18:41:47.753Z,4.80
2022-08-17T18:44:54.955Z,5.00
2022-08-17T18:47:58.583Z,4.30
2022-08-17T18:51:26.361Z,4.00
2022-08-17T18:55:14.086Z,3.40
2022-08-17T18:58:28.218Z,3.60
2022-08-17T19:01:53.259Z,3.80
2022-08-17T19:05:11.059Z,3.80
2022-08-17T19:08:29.763Z,3.90
2022-08-17T19:11:35.737Z,3.20
2022-08-17T19:14:39.492Z,3.50
2022-08-17T19:17:57.506Z,3.00
2022-08-17T19:21:18.797Z,3.30
2022-08-17T19:24:24.909Z,3.00
2022-08-17T19:27:50.062Z,3.00
2022-08-17T19:30:59.851Z,3.10
2022-08-17T19:34:03.484Z,3.10
2022-08-17T19:37:30.674Z,3.40
2022-08-17T19:41:00.202Z,3.50
2022-08-17T19:44:14.878Z,2.90
2022-08-17T19:47:55.080Z,3.20
2022-08-17T19:51:36.152Z,3.00
2022-08-17T19:55:00.817Z,3.20
2022-08-17T19:58:27.334Z,3.20
2022-08-17T20:02:11.647Z,3.50
2022-08-17T20:05:21.854Z,3.00
2022-08-17T20:08:29.867Z,3.20
2022-08-17T20:11:45.734Z,3.40
2022-08-17T20:15:00.581Z,3.60
2022-08-17T20:18:19.411Z,3.60
2022-08-17T20:21:57.763Z,3.60
2022-08-17T20:25:29.946Z,3.50
2022-08-17T20:28:39.138Z,4.10
2022-08-17T20:31:46.334Z,4.10
2022-08-17T20:35:09.955Z,4.10
2022-08-17T20:38:39.436Z,3.90
2022-08-17T20:42:04.798Z,4.10
2022-08-17T20:45:26.548Z,4.20
2022-08-17T20:48:39.164Z,4.10
2022-08-17T20:52:00.667Z,4.10
2022-08-17T20:55:05.527Z,4.50
2022-08-17T20:58:17.700Z,4.90
2022-08-17T21:01:39.904Z,4.40
2022-08-17T21:04:44.556Z,4.80
2022-08-17T21:07:56.022Z,4.90
2022-08-17T21:11:00.937Z,4.40
2022-08-17T21:14:25.884Z,4.20
2022-08-17T21:17:40.009Z,3.80
2022-08-17T21:21:00.894Z,4.10
2022-08-17T21:24:11.739Z,3.90
2022-08-17T21:27:52.819Z,4.10
2022-08-17T21:30:58.620Z,4.00
2022-08-17T21:34:38.224Z,3.80
2022-08-17T21:37:44.787Z,3.60
2022-08-17T21:40:53.685Z,3.60
2022-08-17T21:44:18.871Z,3.80
2022-08-17T21:47:29.191Z,3.80
2022-08-17T21:50:32.590Z,3.90
2022-08-17T21:53:43.440Z,3.90
2022-08-17T21:56:48.546Z,3.80
2022-08-17T21:59:56.861Z,3.70
2022-08-17T22:03:03.018Z,3.50
2022-08-17T22:06:28.699Z,3.70
2022-08-17T22:09:33.199Z,3.60
2022-08-17T22:12:36.279Z,3.30
2022-08-17T22:15:42.544Z,3.70
2022-08-17T22:18:48.258Z,3.60
2022-08-17T22:22:08.317Z,3.90
2022-08-17T22:25:21.627Z,3.70
2022-08-17T22:28:49.184Z,3.30
2022-08-17T22:31:57.276Z,3.70
2022-08-17T22:35:19.363Z,3.40
2022-08-17T22:38:22.431Z,3.20
2022-08-17T22:41:32.500Z,3.50
2022-08-17T22:44:45.365Z,3.60
2022-08-17T22:47:53.863Z,3.50
2022-08-17T22:51:15.258Z,3.40
2022-08-17T22:54:37.873Z,3.50
2022-08-17T22:58:06.127Z,3.60
2022-08-17T23:01:32.506Z,3.40
2022-08-17T23:04:39.605Z,3.50
2022-08-17T23:07:44.618Z,3.40
2022-08-17T23:10:48.714Z,3.90
2022-08-17T23:13:55.116Z,3.60
2022-08-17T23:17:01.621Z,3.50
2022-08-17T23:20:08.631Z,3.80
2022-08-17T23:23:14.318Z,4.20
2022-08-17T23:26:18.696Z,3.90
2022-08-17T23:29:23.177Z,3.90
2022-08-17T23:32:25.997Z,3.80
2022-08-17T23:35:39.824Z,3.90
2022-08-17T23:38:46.978Z,3.60
2022-08-17T23:41:53.607Z,3.50
2022-08-17T23:44:56.616Z,3.90
2022-08-17T23:48:00.615Z,4.00
2022-08-17T23:51:12.521Z,3.90
2022-08-17T23:54:28.454Z,4.00
2022-08-17T23:57:33.637Z,3.50
