createdAt,value
2022-12-17T00:01:22.711Z,8.00
2022-12-17T00:04:13.422Z,8.00
2022-12-17T00:07:04.647Z,7.80
2022-12-17T00:09:55.637Z,7.30
2022-12-17T00:12:47.276Z,8.10
2022-12-17T00:15:38.612Z,7.20
2022-12-17T00:18:29.350Z,7.70
2022-12-17T00:21:20.854Z,7.70
2022-12-17T00:24:11.736Z,8.00
2022-12-17T00:27:02.712Z,7.70
2022-12-17T00:29:53.570Z,8.10
2022-12-17T00:32:46.287Z,7.80
2022-12-17T00:35:37.224Z,7.30
2022-12-17T00:38:34.482Z,6.80
2022-12-17T00:41:25.494Z,7.40
2022-12-17T00:44:17.896Z,7.80
2022-12-17T00:47:08.790Z,7.50
2022-12-17T00:50:00.693Z,7.80
2022-12-17T00:52:51.895Z,6.60
2022-12-17T00:55:42.897Z,7.80
2022-12-17T00:58:34.695Z,7.60
2022-12-17T01:01:25.584Z,7.70
2022-12-17T01:04:16.991Z,7.50
2022-12-17T01:07:07.921Z,8.00
2022-12-17T01:09:58.584Z,7.50
2022-12-17T01:12:49.414Z,6.10
2022-12-17T01:15:40.018Z,7.70
2022-12-17T01:18:37.552Z,7.30
2022-12-17T01:21:28.394Z,7.50
2022-12-17T01:24:19.244Z,7.40
2022-12-17T01:27:10.609Z,7.90
2022-12-17T01:30:01.527Z,7.20
2022-12-17T01:32:52.388Z,7.60
2022-12-17T01:35:43.268Z,7.60
2022-12-17T01:38:37.061Z,7.50
2022-12-17T01:41:27.893Z,7.60
2022-12-17T01:44:39.276Z,7.40
2022-12-17T01:47:46.636Z,7.10
2022-12-17T01:50:39.927Z,7.50
2022-12-17T01:53:31.332Z,7.30
2022-12-17T01:56:23.614Z,6.70
2022-12-17T01:59:14.791Z,7.30
2022-12-17T02:02:06.444Z,8.00
2022-12-17T02:04:58.677Z,6.70
2022-12-17T02:08:05.352Z,7.00
2022-12-17T02:11:08.944Z,7.20
2022-12-17T02:14:08.465Z,7.50
2022-12-17T02:17:08.576Z,7.10
2022-12-17T02:20:25.421Z,7.20
2022-12-17T02:23:28.917Z,7.80
2022-12-17T02:26:32.861Z,6.30
2022-12-17T02:29:25.742Z,6.50
2022-12-17T02:32:16.723Z,6.90
2022-12-17T02:35:07.635Z,6.50
2022-12-17T02:38:05.863Z,6.60
2022-12-17T02:40:57.417Z,6.30
2022-12-17T02:43:49.199Z,6.60
2022-12-17T02:46:40.549Z,6.90
2022-12-17T02:49:31.487Z,6.40
2022-12-17T02:52:23.264Z,7.00
2022-12-17T02:55:14.203Z,6.80
2022-12-17T02:58:06.542Z,6.60
2022-12-17T03:00:57.429Z,6.80
2022-12-17T03:03:52.827Z,6.00
2022-12-17T03:06:43.749Z,6.40
2022-12-17T03:09:34.974Z,6.30
2022-12-17T03:12:26.266Z,6.40
2022-12-17T03:15:27.765Z,6.30
2022-12-17T03:18:19.411Z,6.50
2022-12-17T03:21:13.285Z,6.00
2022-12-17T03:24:04.128Z,6.40
2022-12-17T03:26:54.733Z,7.00
2022-12-17T03:29:45.709Z,6.80
2022-12-17T03:32:36.570Z,7.00
2022-12-17T03:35:27.308Z,6.40
2022-12-17T03:38:18.181Z,6.00
2022-12-17T03:41:10.247Z,7.10
2022-12-17T03:44:01.261Z,7.40
2022-12-17T03:46:52.237Z,6.40
2022-12-17T03:49:43.060Z,6.50
2022-12-17T03:52:33.996Z,6.50
2022-12-17T03:55:24.825Z,6.60
2022-12-17T03:58:15.721Z,6.60
2022-12-17T04:01:06.623Z,6.60
2022-12-17T04:03:57.583Z,6.20
2022-12-17T04:06:48.484Z,6.40
2022-12-17T04:09:39.408Z,7.00
2022-12-17T04:12:31.169Z,6.40
2022-12-17T04:15:22.234Z,6.80
2022-12-17T04:18:17.624Z,6.40
2022-12-17T04:21:28.332Z,6.60
2022-12-17T04:24:19.226Z,6.60
2022-12-17T04:27:10.458Z,6.50
2022-12-17T04:30:01.032Z,7.20
2022-12-17T04:32:51.967Z,6.50
2022-12-17T04:35:42.797Z,6.50
2022-12-17T04:38:33.497Z,6.70
2022-12-17T04:41:43.956Z,7.00
2022-12-17T04:44:37.895Z,6.50
2022-12-17T04:47:28.769Z,7.40
2022-12-17T04:50:19.586Z,6.30
2022-12-17T04:53:18.727Z,6.80
2022-12-17T04:56:11.324Z,7.50
2022-12-17T04:59:02.921Z,6.50
2022-12-17T05:01:53.949Z,6.70
2022-12-17T05:04:44.686Z,6.30
2022-12-17T05:07:36.104Z,5.80
2022-12-17T05:10:27.482Z,6.10
2022-12-17T05:13:19.926Z,6.30
2022-12-17T05:16:15.455Z,6.70
2022-12-17T05:19:06.350Z,6.30
2022-12-17T05:21:57.366Z,6.00
2022-12-17T05:24:48.670Z,6.10
2022-12-17T05:27:39.620Z,5.80
2022-12-17T05:30:30.449Z,5.70
2022-12-17T05:33:23.557Z,5.70
2022-12-17T05:36:19.461Z,5.80
2022-12-17T05:39:10.385Z,5.80
2022-12-17T05:42:01.432Z,6.10
2022-12-17T05:44:52.263Z,5.90
2022-12-17T05:47:43.273Z,6.20
2022-12-17T05:50:35.373Z,5.90
2022-12-17T05:53:28.046Z,6.00
2022-12-17T05:56:19.044Z,6.10
2022-12-17T05:59:10.016Z,5.90
2022-12-17T06:02:01.035Z,6.50
2022-12-17T06:04:51.728Z,6.20
2022-12-17T06:07:43.261Z,6.50
2022-12-17T06:10:34.193Z,6.10
2022-12-17T06:13:25.116Z,6.40
2022-12-17T06:16:16.044Z,5.60
2022-12-17T06:19:06.816Z,5.60
2022-12-17T06:21:57.710Z,6.70
2022-12-17T06:24:48.522Z,6.10
2022-12-17T06:27:39.497Z,5.10
2022-12-17T06:30:30.882Z,5.60
2022-12-17T06:33:26.009Z,6.20
2022-12-17T06:36:22.412Z,6.00
2022-12-17T06:39:14.758Z,5.90
2022-12-17T06:42:05.747Z,5.80
2022-12-17T06:44:56.538Z,6.30
2022-12-17T06:47:48.046Z,5.40
2022-12-17T06:50:39.276Z,6.00
2022-12-17T06:53:30.955Z,6.40
2022-12-17T06:56:21.838Z,5.70
2022-12-17T06:59:12.569Z,5.90
2022-12-17T07:02:03.457Z,5.50
2022-12-17T07:04:54.421Z,6.30
2022-12-17T07:07:45.746Z,5.80
2022-12-17T07:10:37.055Z,5.90
2022-12-17T07:13:28.529Z,6.10
2022-12-17T07:16:20.052Z,5.60
2022-12-17T07:19:11.877Z,5.80
2022-12-17T07:22:03.349Z,5.80
2022-12-17T07:24:54.250Z,5.80
2022-12-17T07:27:45.684Z,5.90
2022-12-17T07:30:36.638Z,5.50
2022-12-17T07:33:29.224Z,5.60
2022-12-17T07:36:20.192Z,5.50
2022-12-17T07:39:11.161Z,5.60
2022-12-17T07:42:02.236Z,5.60
2022-12-17T07:44:52.840Z,5.70
2022-12-17T07:47:43.577Z,5.10
2022-12-17T07:50:34.455Z,5.70
2022-12-17T07:53:25.961Z,6.30
2022-12-17T07:56:16.846Z,5.30
2022-12-17T07:59:08.142Z,5.70
2022-12-17T08:01:59.344Z,5.10
2022-12-17T08:04:50.377Z,5.20
2022-12-17T08:07:41.273Z,5.60
2022-12-17T08:10:32.005Z,5.30
2022-12-17T08:13:25.220Z,5.10
2022-12-17T08:16:16.153Z,5.20
2022-12-17T08:19:06.917Z,5.70
2022-12-17T08:21:58.087Z,5.00
2022-12-17T08:24:48.728Z,5.70
2022-12-17T08:27:39.413Z,5.10
2022-12-17T08:30:30.815Z,5.60
2022-12-17T08:33:23.804Z,5.70
2022-12-17T08:36:17.168Z,5.70
2022-12-17T08:42:04.077Z,5.90
2022-12-17T08:44:55.489Z,5.90
2022-12-17T08:47:48.142Z,6.60
2022-12-17T08:50:39.052Z,6.60
2022-12-17T08:53:34.723Z,6.60
2022-12-17T08:56:26.557Z,5.60
2022-12-17T08:59:18.408Z,7.30
2022-12-17T09:02:09.315Z,6.10
2022-12-17T09:05:00.476Z,6.00
2022-12-17T09:07:51.337Z,6.20
2022-12-17T09:10:42.718Z,6.60
2022-12-17T09:13:33.865Z,6.30
2022-12-17T09:16:25.404Z,6.10
2022-12-17T09:19:16.362Z,5.90
2022-12-17T09:22:07.194Z,6.00
2022-12-17T09:25:01.092Z,6.00
2022-12-17T09:27:51.965Z,6.00
2022-12-17T09:30:43.117Z,6.40
2022-12-17T09:33:36.320Z,5.50
2022-12-17T09:36:28.078Z,5.90
2022-12-17T09:39:19.135Z,7.00
2022-12-17T09:42:49.698Z,7.10
2022-12-17T09:46:08.180Z,6.70
2022-12-17T09:49:15.798Z,7.00
2022-12-17T09:52:10.949Z,6.90
2022-12-17T09:55:06.522Z,7.20
2022-12-17T09:57:57.972Z,7.10
2022-12-17T10:00:49.621Z,6.60
2022-12-17T10:03:42.694Z,6.90
2022-12-17T10:06:41.496Z,7.10
2022-12-17T10:09:34.100Z,6.70
2022-12-17T10:12:32.591Z,6.60
2022-12-17T10:15:25.719Z,6.30
2022-12-17T10:18:17.276Z,6.30
2022-12-17T10:21:30.298Z,6.40
2022-12-17T10:24:29.288Z,6.80
2022-12-17T10:27:30.832Z,6.40
2022-12-17T10:30:21.632Z,7.80
2022-12-17T10:33:15.784Z,6.60
2022-12-17T10:36:06.651Z,6.70
2022-12-17T10:38:57.394Z,6.70
2022-12-17T10:41:54.025Z,6.90
2022-12-17T10:44:56.653Z,6.90
2022-12-17T10:47:47.335Z,7.00
2022-12-17T10:50:40.949Z,6.90
2022-12-17T10:53:42.757Z,6.60
2022-12-17T10:56:43.584Z,6.90
2022-12-17T10:59:49.542Z,6.20
