createdAt,value
2019-02-23T00:00:22.203Z,11.28
2019-02-23T00:02:57.082Z,15.20
2019-02-23T00:05:29.958Z,11.03
2019-02-23T00:08:03.592Z,18.55
2019-02-23T00:10:38.406Z,13.20
2019-02-23T00:13:10.929Z,14.20
2019-02-23T00:15:46.153Z,13.35
2019-02-23T00:18:18.656Z,14.10
2019-02-23T00:20:51.342Z,13.60
2019-02-23T00:23:25.663Z,16.30
2019-02-23T00:25:58.062Z,15.77
2019-02-23T00:28:32.436Z,15.43
2019-02-23T00:31:05.691Z,17.37
2019-02-23T00:33:40.380Z,14.13
2019-02-23T00:36:13.464Z,14.70
2019-02-23T00:38:47.124Z,17.17
2019-02-23T00:41:21.648Z,19.03
2019-02-23T00:43:59.321Z,15.57
2019-02-23T00:46:32.443Z,12.67
2019-02-23T00:49:04.820Z,14.30
2019-02-23T00:51:37.724Z,14.20
2019-02-23T00:54:10.807Z,12.75
2019-02-23T00:56:43.577Z,11.17
2019-02-23T00:59:16.676Z,19.07
2019-02-23T01:01:51.333Z,11.60
2019-02-23T01:04:28.641Z,14.50
2019-02-23T01:07:02.804Z,14.30
2019-02-23T01:09:36.420Z,17.63
2019-02-23T01:12:08.539Z,11.40
2019-02-23T01:14:42.039Z,8.75
2019-02-23T01:17:15.656Z,15.90
2019-02-23T01:19:48.862Z,12.37
2019-02-23T01:22:21.718Z,13.30
2019-02-23T01:24:54.403Z,13.83
2019-02-23T01:27:27.278Z,13.70
2019-02-23T01:30:01.307Z,13.18
2019-02-23T01:32:37.170Z,9.37
2019-02-23T01:35:13.778Z,8.60
2019-02-23T01:37:46.617Z,13.97
2019-02-23T01:40:20.419Z,6.00
2019-02-23T01:42:53.544Z,6.97
2019-02-23T01:45:27.102Z,8.17
2019-02-23T01:48:01.119Z,7.90
2019-02-23T01:50:33.244Z,7.53
2019-02-23T01:53:06.502Z,9.38
2019-02-23T01:55:39.187Z,9.48
2019-02-23T01:58:12.577Z,7.58
2019-02-23T02:00:45.051Z,5.23
2019-02-23T02:03:18.268Z,11.63
2019-02-23T02:08:22.088Z,3.87
2019-02-23T02:10:55.171Z,7.00
2019-02-23T02:13:28.520Z,9.00
2019-02-23T02:16:00.900Z,11.03
2019-02-23T02:18:34.054Z,10.53
2019-02-23T02:21:07.133Z,6.30
2019-02-23T02:26:11.454Z,5.42
2019-02-23T02:28:45.263Z,7.58
2019-02-23T02:31:18.413Z,10.50
2019-02-23T02:34:08.547Z,7.57
2019-02-23T02:36:41.725Z,8.10
2019-02-23T02:39:16.030Z,8.53
2019-02-23T02:41:49.370Z,6.40
2019-02-23T02:44:21.939Z,8.83
2019-02-23T02:46:54.935Z,10.65
2019-02-23T02:49:27.725Z,7.28
2019-02-23T02:52:00.446Z,7.78
2019-02-23T02:54:33.308Z,9.23
2019-02-23T02:57:05.862Z,10.10
2019-02-23T02:59:39.030Z,4.78
2019-02-23T03:02:11.488Z,7.00
2019-02-23T03:04:44.192Z,16.45
2019-02-23T03:07:16.931Z,10.30
2019-02-23T03:09:49.849Z,8.53
2019-02-23T03:12:23.146Z,5.83
2019-02-23T03:17:27.510Z,5.15
2019-02-23T03:20:00.553Z,7.28
2019-02-23T03:22:33.038Z,3.50
2019-02-23T03:25:05.516Z,7.62
2019-02-23T03:27:38.181Z,6.40
2019-02-23T03:30:12.245Z,10.10
2019-02-23T03:32:45.329Z,5.27
2019-02-23T03:37:49.912Z,2.85
2019-02-23T03:40:22.116Z,8.15
2019-02-23T03:42:55.488Z,6.20
2019-02-23T03:45:28.025Z,6.73
2019-02-23T03:48:01.907Z,7.50
2019-02-23T03:50:34.358Z,7.60
2019-02-23T03:53:07.012Z,10.28
2019-02-23T03:55:39.395Z,6.60
2019-02-23T03:58:13.027Z,10.48
2019-02-23T04:00:46.282Z,8.87
2019-02-23T04:03:19.020Z,6.90
2019-02-23T04:05:52.424Z,7.60
2019-02-23T04:08:24.875Z,8.90
2019-02-23T04:10:57.911Z,8.38
2019-02-23T04:13:30.645Z,6.03
2019-02-23T04:16:04.564Z,5.58
2019-02-23T04:18:37.578Z,6.00
2019-02-23T04:23:42.260Z,5.33
2019-02-23T04:26:15.337Z,6.45
2019-02-23T04:28:48.158Z,9.57
2019-02-23T04:31:21.624Z,5.03
2019-02-23T04:33:54.863Z,9.57
2019-02-23T04:36:27.320Z,7.93
2019-02-23T04:39:01.674Z,8.75
2019-02-23T04:41:35.324Z,9.00
2019-02-23T04:44:08.161Z,9.60
2019-02-23T04:46:40.285Z,8.90
2019-02-23T04:49:13.372Z,7.17
2019-02-23T04:54:17.607Z,4.92
2019-02-23T04:56:50.164Z,10.65
2019-02-23T04:59:22.837Z,4.15
2019-02-23T05:01:55.906Z,9.20
2019-02-23T05:04:28.683Z,5.08
2019-02-23T05:07:01.141Z,8.53
2019-02-23T05:09:34.295Z,5.58
2019-02-23T05:14:38.312Z,3.77
2019-02-23T05:17:11.099Z,6.85
2019-02-23T05:19:43.841Z,6.58
2019-02-23T05:22:16.614Z,12.45
2019-02-23T05:24:49.347Z,9.35
2019-02-23T05:27:22.075Z,10.82
2019-02-23T05:29:55.133Z,10.00
2019-02-23T05:32:27.629Z,6.05
2019-02-23T05:35:00.774Z,8.63
2019-02-23T05:37:33.339Z,9.33
2019-02-23T05:40:06.545Z,6.15
2019-02-23T05:45:10.494Z,3.42
2019-02-23T05:47:43.615Z,8.18
2019-02-23T05:50:16.141Z,13.32
2019-02-23T05:52:49.638Z,10.70
2019-02-23T05:55:22.511Z,8.17
2019-02-23T05:57:54.949Z,8.57
2019-02-23T06:00:27.364Z,3.40
2019-02-23T06:02:59.732Z,9.63
2019-02-23T06:05:32.902Z,4.42
2019-02-23T06:10:36.864Z,6.28
2019-02-23T06:13:10.249Z,10.03
2019-02-23T06:15:43.081Z,11.13
2019-02-23T06:18:15.576Z,6.55
2019-02-23T06:20:49.350Z,9.85
2019-02-23T06:23:22.297Z,8.97
2019-02-23T06:25:55.372Z,12.28
2019-02-23T06:28:28.497Z,10.10
2019-02-23T06:31:04.494Z,7.13
2019-02-23T06:33:37.028Z,7.78
2019-02-23T06:36:09.498Z,9.30
2019-02-23T06:38:43.178Z,12.07
2019-02-23T06:41:16.576Z,8.37
2019-02-23T06:43:48.671Z,5.40
2019-02-23T06:46:21.179Z,5.43
2019-02-23T06:48:54.227Z,9.50
2019-02-23T06:51:27.646Z,12.97
2019-02-23T06:54:00.426Z,8.70
2019-02-23T06:56:34.536Z,9.43
2019-02-23T06:59:07.984Z,7.63
2019-02-23T07:01:41.305Z,8.90
2019-02-23T07:04:14.167Z,13.13
2019-02-23T07:06:48.119Z,12.50
2019-02-23T07:09:21.170Z,13.10
2019-02-23T07:14:24.920Z,8.78
2019-02-23T07:16:58.699Z,6.90
2019-02-23T07:19:31.772Z,10.50
2019-02-23T07:24:36.298Z,5.30
2019-02-23T07:27:09.839Z,11.97
2019-02-23T07:29:41.986Z,9.37
2019-02-23T07:32:14.421Z,12.30
2019-02-23T07:34:47.417Z,8.95
2019-02-23T07:37:20.243Z,12.65
2019-02-23T07:42:25.188Z,8.05
2019-02-23T07:44:57.650Z,7.20
2019-02-23T07:47:30.279Z,10.90
2019-02-23T07:50:03.764Z,13.68
2019-02-23T07:52:36.583Z,12.73
2019-02-23T07:55:08.840Z,10.72
2019-02-23T07:57:41.534Z,12.80
2019-02-23T08:00:15.050Z,11.73
2019-02-23T08:02:48.144Z,11.70
2019-02-23T08:05:20.801Z,10.93
2019-02-23T08:07:54.653Z,4.97
2019-02-23T08:10:27.180Z,11.63
2019-02-23T08:13:00.024Z,16.55
2019-02-23T08:15:33.319Z,14.20
2019-02-23T08:20:37.427Z,13.35
2019-02-23T08:23:10.714Z,13.60
2019-02-23T08:28:14.652Z,7.87
2019-02-23T08:33:18.944Z,10.28
2019-02-23T08:35:51.052Z,13.28
2019-02-23T08:38:23.686Z,10.40
2019-02-23T08:40:56.797Z,16.65
2019-02-23T08:43:29.274Z,13.10
2019-02-23T08:46:02.265Z,10.00
2019-02-23T08:48:36.021Z,15.78
2019-02-23T08:51:08.505Z,12.07
2019-02-23T08:53:41.943Z,17.48
2019-02-23T08:56:14.463Z,21.27
2019-02-23T08:58:47.065Z,16.82
2019-02-23T09:01:20.187Z,15.85
2019-02-23T09:03:53.005Z,16.95
2019-02-23T09:06:26.203Z,13.00
2019-02-23T09:08:59.852Z,24.40
2019-02-23T09:11:35.885Z,13.77
2019-02-23T09:14:08.468Z,22.67
2019-02-23T09:16:41.846Z,15.85
2019-02-23T09:19:14.256Z,17.00
2019-02-23T09:21:47.939Z,22.95
2019-02-23T09:24:20.405Z,18.13
2019-02-23T09:26:53.620Z,12.05
2019-02-23T09:29:25.869Z,18.85
2019-02-23T09:31:58.777Z,15.93
2019-02-23T09:34:33.138Z,21.20
2019-02-23T09:37:06.735Z,15.27
2019-02-23T09:39:39.161Z,19.30
2019-02-23T09:42:12.637Z,12.55
2019-02-23T09:44:46.012Z,20.47
2019-02-23T09:47:18.854Z,15.93
2019-02-23T09:49:52.395Z,18.90
2019-02-23T09:52:24.845Z,15.67
2019-02-23T09:54:57.932Z,26.12
2019-02-23T09:57:30.538Z,17.23
2019-02-23T10:00:03.676Z,20.02
2019-02-23T10:02:36.514Z,22.73
2019-02-23T10:05:09.771Z,21.77
2019-02-23T10:10:13.592Z,13.22
2019-02-23T10:12:46.041Z,19.23
2019-02-23T10:15:19.178Z,16.75
2019-02-23T10:17:52.617Z,16.87
2019-02-23T10:20:25.510Z,15.80
2019-02-23T10:22:58.986Z,17.70
2019-02-23T10:25:31.657Z,16.37
2019-02-23T10:28:04.335Z,17.48
2019-02-23T10:30:37.138Z,16.05
2019-02-23T10:33:11.021Z,21.68
2019-02-23T10:35:43.965Z,17.15
2019-02-23T10:38:17.333Z,16.07
2019-02-23T10:40:51.312Z,18.23
2019-02-23T10:43:24.590Z,20.50
2019-02-23T10:45:58.055Z,14.20
2019-02-23T10:48:31.628Z,17.55
2019-02-23T10:53:37.569Z,13.00
2019-02-23T10:56:10.876Z,17.10
2019-02-23T11:01:16.351Z,16.37
2019-02-23T11:03:50.414Z,12.15
2019-02-23T11:06:24.249Z,14.07
2019-02-23T11:08:57.597Z,16.30
2019-02-23T11:11:30.075Z,14.07
2019-02-23T11:14:04.205Z,15.75
2019-02-23T11:16:37.697Z,14.35
2019-02-23T11:21:41.957Z,15.53
2019-02-23T11:24:18.314Z,11.75
2019-02-23T11:26:51.576Z,11.88
2019-02-23T11:29:24.685Z,13.83
2019-02-23T11:31:57.099Z,11.48
2019-02-23T11:34:30.892Z,11.00
2019-02-23T11:37:03.869Z,13.25
2019-02-23T11:39:37.011Z,13.88
2019-02-23T11:44:42.277Z,9.08
2019-02-23T11:47:15.660Z,13.08
2019-02-23T11:52:22.043Z,12.23
2019-02-23T11:54:54.820Z,12.53
2019-02-23T11:57:28.707Z,14.58
2019-02-23T12:00:02.470Z,9.08
2019-02-23T12:02:35.129Z,14.00
2019-02-23T12:05:08.148Z,12.50
2019-02-23T12:07:40.527Z,14.70
2019-02-23T12:10:13.777Z,10.18
2019-02-23T12:12:47.443Z,10.63
2019-02-23T12:15:20.201Z,9.13
2019-02-23T12:17:53.036Z,10.68
2019-02-23T12:20:26.786Z,11.15
2019-02-23T12:22:59.929Z,10.60
2019-02-23T12:25:33.377Z,11.15
2019-02-23T12:28:06.411Z,13.15
2019-02-23T12:30:40.088Z,13.65
2019-02-23T12:33:13.521Z,8.20
2019-02-23T12:35:46.914Z,9.63
2019-02-23T12:40:52.105Z,6.83
2019-02-23T12:43:25.251Z,5.20
2019-02-23T12:45:58.701Z,8.38
2019-02-23T12:48:32.416Z,6.22
2019-02-23T12:51:05.379Z,6.22
2019-02-23T12:53:38.685Z,6.40
2019-02-23T12:56:11.788Z,6.10
2019-02-23T12:58:44.503Z,8.95
2019-02-23T13:01:18.057Z,6.65
2019-02-23T13:03:51.464Z,6.78
2019-02-23T13:09:19.044Z,6.85
2019-02-23T13:12:01.063Z,7.22
2019-02-23T13:14:47.540Z,7.33
2019-02-23T13:17:58.074Z,6.15
2019-02-23T13:20:54.819Z,6.87
2019-02-23T13:24:28.753Z,7.67
2019-02-23T13:27:59.831Z,4.55
2019-02-23T13:31:05.516Z,7.20
2019-02-23T13:34:50.541Z,6.00
2019-02-23T13:37:58.743Z,6.90
2019-02-23T13:41:31.707Z,6.62
2019-02-23T13:44:40.152Z,4.45
2019-02-23T13:48:21.246Z,6.25
2019-02-23T13:51:59.454Z,6.47
2019-02-23T13:55:46.823Z,5.70
2019-02-23T13:58:37.164Z,6.20
2019-02-23T14:02:04.821Z,7.62
2019-02-23T14:05:17.228Z,4.97
2019-02-23T14:08:57.681Z,4.70
2019-02-23T14:12:18.924Z,6.80
2019-02-23T14:15:36.640Z,6.08
2019-02-23T14:18:57.351Z,5.42
2019-02-23T14:22:19.804Z,6.37
2019-02-23T14:25:56.972Z,6.50
2019-02-23T14:28:52.725Z,4.60
2019-02-23T14:32:16.586Z,5.47
2019-02-23T14:36:04.940Z,6.45
2019-02-23T14:39:24.491Z,6.25
2019-02-23T14:42:52.161Z,6.33
2019-02-23T14:46:28.976Z,8.08
2019-02-23T14:50:03.795Z,8.43
2019-02-23T14:56:55.315Z,7.50
2019-02-23T15:00:15.334Z,7.58
2019-02-23T15:03:55.354Z,7.90
2019-02-23T15:07:19.704Z,6.65
2019-02-23T15:11:01.217Z,5.97
2019-02-23T15:14:49.999Z,6.33
2019-02-23T15:18:02.502Z,6.78
2019-02-23T15:21:14.251Z,9.73
2019-02-23T15:28:37.648Z,6.62
2019-02-23T15:31:54.146Z,6.50
2019-02-23T15:35:10.533Z,6.10
2019-02-23T15:38:34.257Z,5.83
2019-02-23T15:42:09.489Z,8.17
2019-02-23T15:45:24.742Z,7.55
2019-02-23T15:48:38.528Z,6.60
2019-02-23T15:51:13.758Z,5.37
2019-02-23T15:53:47.598Z,8.58
2019-02-23T15:56:20.846Z,5.28
2019-02-23T15:58:53.223Z,6.37
2019-02-23T16:01:26.280Z,7.60
2019-02-23T16:03:59.161Z,4.92
2019-02-23T16:06:31.808Z,6.10
2019-02-23T16:09:05.070Z,5.12
2019-02-23T16:11:37.919Z,7.00
2019-02-23T16:14:10.416Z,5.33
2019-02-23T16:16:43.554Z,8.00
2019-02-23T16:19:16.395Z,5.58
2019-02-23T16:21:52.729Z,7.50
2019-02-23T16:24:24.147Z,8.78
2019-02-23T16:26:57.151Z,6.62
2019-02-23T16:29:30.218Z,7.20
2019-02-23T16:32:02.881Z,10.35
2019-02-23T16:34:35.721Z,4.78
2019-02-23T16:37:08.117Z,9.40
2019-02-23T16:39:41.582Z,6.40
2019-02-23T16:42:15.153Z,8.53
2019-02-23T16:44:49.705Z,8.10
2019-02-23T16:47:23.127Z,6.90
2019-02-23T16:49:56.632Z,6.40
2019-02-23T16:52:30.032Z,8.53
2019-02-23T16:55:03.845Z,7.73
2019-02-23T16:57:37.170Z,5.70
2019-02-23T17:00:10.289Z,5.87
2019-02-23T17:02:42.812Z,9.10
2019-02-23T17:05:15.864Z,8.18
2019-02-23T17:07:49.360Z,7.60
2019-02-23T17:10:22.742Z,6.55
2019-02-23T17:12:55.470Z,8.70
2019-02-23T17:15:28.506Z,7.80
2019-02-23T17:18:01.574Z,7.92
2019-02-23T17:20:34.100Z,5.53
2019-02-23T17:23:08.207Z,6.12
2019-02-23T17:25:42.153Z,9.98
2019-02-23T17:28:15.999Z,6.90
2019-02-23T17:30:49.451Z,7.10
2019-02-23T17:33:22.275Z,4.92
2019-02-23T17:35:55.664Z,10.20
2019-02-23T17:38:29.072Z,12.80
2019-02-23T17:41:02.005Z,18.57
2019-02-23T17:43:35.034Z,13.00
2019-02-23T17:46:08.805Z,15.80
2019-02-23T17:48:42.889Z,11.20
2019-02-23T17:51:16.222Z,13.85
2019-02-23T17:53:50.020Z,10.35
2019-02-23T17:56:23.470Z,12.28
2019-02-23T17:58:56.351Z,8.75
2019-02-23T18:01:31.257Z,9.88
2019-02-23T18:04:04.353Z,12.63
2019-02-23T18:06:37.699Z,8.55
2019-02-23T18:09:11.167Z,11.53
2019-02-23T18:11:44.253Z,9.55
2019-02-23T18:16:48.272Z,8.90
2019-02-23T18:19:21.015Z,11.10
2019-02-23T18:21:54.464Z,9.20
2019-02-23T18:24:28.201Z,15.78
2019-02-23T18:27:01.559Z,12.37
2019-02-23T18:29:33.933Z,7.17
2019-02-23T18:32:06.443Z,9.73
2019-02-23T18:34:38.968Z,12.47
2019-02-23T18:37:12.376Z,9.00
2019-02-23T18:42:36.448Z,8.18
2019-02-23T18:45:09.389Z,9.45
2019-02-23T18:47:43.286Z,9.03
2019-02-23T18:50:16.743Z,13.05
2019-02-23T18:52:50.233Z,9.13
2019-02-23T18:55:46.699Z,7.85
2019-02-23T18:58:20.579Z,8.90
2019-02-23T19:00:53.985Z,7.78
2019-02-23T19:03:26.854Z,7.97
2019-02-23T19:05:59.622Z,8.87
2019-02-23T19:08:32.561Z,6.85
2019-02-23T19:11:05.108Z,7.67
2019-02-23T19:13:38.970Z,7.37
2019-02-23T19:16:13.488Z,6.97
2019-02-23T19:18:46.334Z,8.23
2019-02-23T19:21:19.216Z,7.80
2019-02-23T19:23:52.877Z,7.50
2019-02-23T19:26:27.002Z,8.43
2019-02-23T19:29:00.179Z,7.35
2019-02-23T19:31:33.580Z,5.42
2019-02-23T19:36:37.437Z,5.28
2019-02-23T19:39:11.420Z,7.43
2019-02-23T19:41:43.545Z,6.87
2019-02-23T19:44:16.533Z,6.30
2019-02-23T19:46:59.073Z,6.55
2019-02-23T19:49:31.876Z,10.13
2019-02-23T19:52:05.271Z,6.00
2019-02-23T19:54:38.403Z,6.90
2019-02-23T19:57:11.646Z,5.67
2019-02-23T19:59:44.528Z,5.47
2019-02-23T20:02:17.773Z,6.08
2019-02-23T20:04:50.883Z,8.83
2019-02-23T20:07:23.717Z,5.83
2019-02-23T20:09:56.823Z,4.50
2019-02-23T20:15:01.051Z,6.90
2019-02-23T20:17:33.804Z,6.60
2019-02-23T20:20:07.044Z,8.60
2019-02-23T20:25:11.361Z,3.22
2019-02-23T20:30:15.354Z,3.70
2019-02-23T20:32:49.087Z,5.60
2019-02-23T20:35:21.291Z,4.60
2019-02-23T20:37:55.056Z,6.60
2019-02-23T20:40:28.031Z,4.50
2019-02-23T20:45:32.649Z,2.83
2019-02-23T20:48:05.421Z,5.23
2019-02-23T20:50:40.203Z,3.83
2019-02-23T20:53:13.369Z,5.63
2019-02-23T20:58:17.199Z,2.85
2019-02-23T21:00:50.058Z,9.45
2019-02-23T21:03:24.142Z,5.80
2019-02-23T21:05:57.794Z,5.00
2019-02-23T21:08:30.450Z,9.03
2019-02-23T21:11:03.238Z,4.40
2019-02-23T21:13:37.641Z,5.47
2019-02-23T21:16:10.200Z,7.92
2019-02-23T21:18:43.417Z,7.42
2019-02-23T21:21:15.528Z,8.43
2019-02-23T21:23:48.188Z,7.17
2019-02-23T21:26:22.916Z,5.45
2019-02-23T21:28:55.856Z,6.20
2019-02-23T21:31:28.911Z,5.85
2019-02-23T21:34:01.960Z,6.37
2019-02-23T21:36:34.792Z,4.33
2019-02-23T21:39:09.000Z,5.75
2019-02-23T21:41:41.956Z,4.47
2019-02-23T21:46:46.742Z,3.58
2019-02-23T21:49:20.712Z,5.50
2019-02-23T21:51:54.664Z,4.70
2019-02-23T21:54:28.462Z,6.27
2019-02-23T21:57:01.289Z,5.40
2019-02-23T21:59:33.890Z,8.13
2019-02-23T22:02:08.276Z,5.12
2019-02-23T22:04:40.832Z,3.40
2019-02-23T22:07:13.885Z,7.72
2019-02-23T22:09:46.960Z,3.87
2019-02-23T22:12:20.306Z,8.03
2019-02-23T22:14:53.120Z,4.70
2019-02-23T22:17:28.968Z,5.05
2019-02-23T22:20:01.495Z,6.97
2019-02-23T22:22:33.879Z,10.72
2019-02-23T22:25:06.817Z,5.15
2019-02-23T22:27:42.872Z,4.90
2019-02-23T22:30:16.031Z,4.80
2019-02-23T22:32:48.818Z,8.73
2019-02-23T22:35:22.000Z,4.90
2019-02-23T22:40:26.294Z,3.30
2019-02-23T22:42:59.035Z,6.67
2019-02-23T22:45:32.334Z,2.92
2019-02-23T22:48:05.724Z,5.30
2019-02-23T22:50:39.857Z,5.00
2019-02-23T22:53:12.632Z,3.73
2019-02-23T22:55:46.724Z,6.58
2019-02-23T22:58:20.789Z,6.07
2019-02-23T23:00:55.457Z,4.03
2019-02-23T23:03:57.625Z,4.83
2019-02-23T23:06:31.606Z,1.90
2019-02-23T23:09:05.689Z,3.97
2019-02-23T23:11:38.871Z,5.50
2019-02-23T23:14:11.871Z,4.63
2019-02-23T23:16:45.040Z,6.47
2019-02-23T23:19:17.788Z,7.27
2019-02-23T23:21:50.598Z,9.48
2019-02-23T23:24:22.992Z,6.22
2019-02-23T23:26:57.861Z,8.35
2019-02-23T23:29:30.692Z,5.23
2019-02-23T23:32:03.049Z,5.70
2019-02-23T23:34:35.735Z,5.30
2019-02-23T23:37:09.350Z,4.83
2019-02-23T23:39:42.245Z,5.37
2019-02-23T23:42:17.486Z,4.20
2019-02-23T23:44:51.844Z,2.63
2019-02-23T23:47:24.919Z,5.70
2019-02-23T23:52:31.064Z,4.60
2019-02-23T23:55:03.872Z,4.77
2019-02-23T23:57:40.094Z,4.57
