createdAt,value
2022-10-13T00:01:25.009Z,10.06
2022-10-13T00:16:27.257Z,9.46
2022-10-13T00:31:29.632Z,10.08
2022-10-13T00:46:35.290Z,10.10
2022-10-13T01:01:38.012Z,10.73
2022-10-13T01:16:42.327Z,10.41
2022-10-13T01:31:46.892Z,9.76
2022-10-13T01:46:50.821Z,9.89
2022-10-13T02:01:57.397Z,9.95
2022-10-13T02:17:01.660Z,10.07
2022-10-13T02:32:03.189Z,10.63
2022-10-13T02:47:04.654Z,11.35
2022-10-13T03:02:06.098Z,10.07
2022-10-13T03:17:12.457Z,10.09
2022-10-13T03:32:14.925Z,11.26
2022-10-13T03:47:16.360Z,11.96
2022-10-13T04:02:18.179Z,11.01
2022-10-13T04:17:19.820Z,10.48
2022-10-13T04:32:21.727Z,9.34
2022-10-13T04:47:23.435Z,11.87
2022-10-13T05:02:24.977Z,11.04
2022-10-13T05:17:26.656Z,11.14
2022-10-13T05:32:28.178Z,12.02
2022-10-13T05:47:29.710Z,11.98
2022-10-13T06:02:35.156Z,13.07
2022-10-13T06:17:38.096Z,14.21
2022-10-13T06:32:39.620Z,15.46
2022-10-13T06:47:41.154Z,15.39
2022-10-13T07:02:42.616Z,16.21
2022-10-13T07:17:44.133Z,16.93
2022-10-13T07:32:45.613Z,17.01
2022-10-13T07:47:47.072Z,17.44
2022-10-13T08:02:52.004Z,17.48
2022-10-13T08:17:53.500Z,17.93
2022-10-13T08:32:54.954Z,17.64
2022-10-13T08:48:02.640Z,17.52
2022-10-13T09:03:27.193Z,17.85
2022-10-13T09:18:30.746Z,17.69
2022-10-13T09:33:36.402Z,18.89
2022-10-13T09:48:38.806Z,20.87
2022-10-13T10:03:40.343Z,19.33
2022-10-13T10:18:41.800Z,21.43
2022-10-13T10:33:46.293Z,21.24
2022-10-13T10:48:50.313Z,21.12
2022-10-13T11:03:57.848Z,21.49
2022-10-13T11:18:59.459Z,21.91
2022-10-13T11:34:01.951Z,23.17
2022-10-13T11:49:22.100Z,20.69
2022-10-13T12:04:24.860Z,21.94
2022-10-13T12:19:27.909Z,21.83
2022-10-13T12:34:32.277Z,21.65
2022-10-13T12:49:34.768Z,22.05
2022-10-13T13:04:41.538Z,22.12
2022-10-13T13:19:44.686Z,21.73
2022-10-13T13:34:46.761Z,21.24
2022-10-13T13:49:49.120Z,21.15
2022-10-13T14:04:50.784Z,21.20
2022-10-13T14:19:52.269Z,19.54
2022-10-13T14:34:53.769Z,18.36
2022-10-13T14:49:55.338Z,18.62
2022-10-13T15:04:57.923Z,18.25
2022-10-13T15:19:59.651Z,17.86
2022-10-13T15:35:01.255Z,17.67
2022-10-13T15:50:02.782Z,17.05
2022-10-13T16:05:05.461Z,17.39
2022-10-13T16:20:07.285Z,16.86
2022-10-13T16:35:08.807Z,17.33
2022-10-13T16:50:10.343Z,17.10
2022-10-13T17:05:12.201Z,16.99
2022-10-13T17:20:13.750Z,16.98
2022-10-13T17:35:18.056Z,16.61
2022-10-13T17:50:19.558Z,16.66
2022-10-13T18:05:21.066Z,15.74
2022-10-13T18:20:22.524Z,15.62
2022-10-13T18:35:27.539Z,15.29
2022-10-13T18:50:31.438Z,16.09
2022-10-13T19:05:42.138Z,15.41
2022-10-13T19:20:43.957Z,15.61
2022-10-13T19:35:46.815Z,15.34
2022-10-13T19:50:48.446Z,14.51
2022-10-13T20:05:50.265Z,14.38
2022-10-13T20:20:51.705Z,14.93
2022-10-13T20:35:55.505Z,14.67
2022-10-13T20:51:04.276Z,14.13
2022-10-13T21:06:07.190Z,14.01
2022-10-13T21:21:10.294Z,14.95
2022-10-13T21:36:13.257Z,15.40
2022-10-13T21:51:20.898Z,15.41
2022-10-13T22:16:17.982Z,15.58
2022-10-13T22:31:19.808Z,15.63
2022-10-13T22:46:22.272Z,15.58
2022-10-13T23:01:24.653Z,15.47
2022-10-13T23:16:26.767Z,15.39
2022-10-13T23:31:28.360Z,14.31
2022-10-13T23:46:29.982Z,14.03
