createdAt,value
2022-11-22T00:00:39.525Z,98664.03
2022-11-22T00:03:06.889Z,98659.00
2022-11-22T00:05:34.058Z,98666.00
2022-11-22T00:08:01.002Z,98665.25
2022-11-22T00:10:27.895Z,98673.50
2022-11-22T00:12:55.107Z,98657.91
2022-11-22T00:15:21.989Z,98670.38
2022-11-22T00:17:48.998Z,98669.69
2022-11-22T00:20:16.064Z,98670.78
2022-11-22T00:22:44.693Z,98672.88
2022-11-22T00:25:12.145Z,98668.69
2022-11-22T00:27:39.064Z,98672.31
2022-11-22T00:30:06.782Z,98666.19
2022-11-22T00:32:34.086Z,98664.50
2022-11-22T00:35:01.043Z,98656.72
2022-11-22T00:37:27.936Z,98654.59
2022-11-22T00:39:54.816Z,98653.75
2022-11-22T00:42:21.716Z,98657.34
2022-11-22T00:44:48.653Z,98646.34
2022-11-22T00:47:15.467Z,98653.03
2022-11-22T00:49:42.366Z,98646.34
2022-11-22T00:52:09.170Z,98655.25
2022-11-22T00:54:36.057Z,98648.28
2022-11-22T00:57:03.278Z,98652.75
2022-11-22T00:59:30.538Z,98660.78
2022-11-22T01:01:57.717Z,98652.31
2022-11-22T01:04:24.614Z,98655.91
2022-11-22T01:06:51.529Z,98653.13
2022-11-22T01:09:23.668Z,98653.53
2022-11-22T01:11:50.962Z,98649.09
2022-11-22T01:14:18.089Z,98660.75
2022-11-22T01:16:45.187Z,98658.22
2022-11-22T01:19:12.211Z,98650.44
2022-11-22T01:21:39.439Z,98662.13
2022-11-22T01:24:06.904Z,98662.22
2022-11-22T01:26:34.402Z,98671.84
2022-11-22T01:29:01.321Z,98675.56
2022-11-22T01:31:30.249Z,98673.88
2022-11-22T01:33:57.874Z,98678.38
2022-11-22T01:36:24.979Z,98679.47
2022-11-22T01:38:52.323Z,98672.34
2022-11-22T01:41:19.158Z,98673.19
2022-11-22T01:43:46.041Z,98648.28
2022-11-22T01:46:28.284Z,98649.00
2022-11-22T01:49:04.802Z,98654.28
2022-11-22T01:51:53.891Z,98651.19
2022-11-22T01:54:25.760Z,98663.44
2022-11-22T01:56:57.129Z,98658.41
2022-11-22T01:59:30.137Z,98667.03
2022-11-22T02:01:57.636Z,98671.63
2022-11-22T02:04:26.870Z,98679.28
2022-11-22T02:07:29.703Z,98668.97
2022-11-22T02:09:56.550Z,98671.72
2022-11-22T02:12:28.895Z,98672.56
2022-11-22T02:14:56.663Z,98671.16
2022-11-22T02:17:26.820Z,98673.56
2022-11-22T02:19:55.228Z,98662.25
2022-11-22T02:22:40.182Z,98665.88
2022-11-22T02:25:16.437Z,98667.78
2022-11-22T02:27:43.573Z,98658.34
2022-11-22T02:30:11.112Z,98660.88
2022-11-22T02:32:38.109Z,98656.69
2022-11-22T02:35:18.840Z,98659.19
2022-11-22T02:37:47.349Z,98662.81
2022-11-22T02:40:16.120Z,98662.06
2022-11-22T02:42:47.964Z,98659.44
2022-11-22T02:45:14.964Z,98664.00
2022-11-22T02:47:42.069Z,98666.50
2022-11-22T02:50:09.546Z,98671.94
2022-11-22T02:52:36.402Z,98672.78
2022-11-22T02:55:03.448Z,98667.59
2022-11-22T02:57:30.275Z,98667.59
2022-11-22T02:59:57.150Z,98669.44
2022-11-22T03:02:23.976Z,98672.06
2022-11-22T03:04:50.800Z,98670.38
2022-11-22T03:07:18.498Z,98665.25
2022-11-22T03:09:45.423Z,98664.25
2022-11-22T03:12:12.300Z,98669.94
2022-11-22T03:14:39.137Z,98664.41
2022-11-22T03:17:05.945Z,98663.56
2022-11-22T03:19:32.967Z,98662.88
2022-11-22T03:21:59.962Z,98667.16
2022-11-22T03:24:26.822Z,98665.50
2022-11-22T03:26:53.695Z,98651.56
2022-11-22T03:29:20.583Z,98663.81
2022-11-22T03:31:47.449Z,98662.13
2022-11-22T03:34:14.815Z,98658.53
2022-11-22T03:36:41.890Z,98652.31
2022-11-22T03:39:08.853Z,98647.97
2022-11-22T03:41:35.720Z,98641.88
2022-11-22T03:44:02.676Z,98645.50
2022-11-22T03:46:29.564Z,98651.56
2022-11-22T03:48:56.446Z,98642.72
2022-11-22T03:51:23.363Z,98640.22
2022-11-22T03:53:50.214Z,98642.97
2022-11-22T03:56:17.161Z,98637.94
2022-11-22T03:58:44.080Z,98645.84
2022-11-22T04:01:16.358Z,98651.13
2022-11-22T04:03:43.756Z,98639.63
2022-11-22T04:06:10.619Z,98637.94
2022-11-22T04:08:37.574Z,98635.44
2022-11-22T04:11:04.440Z,98631.00
2022-11-22T04:13:49.831Z,98640.72
2022-11-22T04:16:16.672Z,98637.22
2022-11-22T04:18:43.494Z,98634.84
2022-11-22T04:21:28.764Z,98641.91
2022-11-22T04:24:14.454Z,98645.41
2022-11-22T04:26:41.252Z,98637.38
2022-11-22T04:29:10.358Z,98634.75
2022-11-22T04:31:56.153Z,98632.22
2022-11-22T04:34:23.054Z,98629.56
2022-11-22T04:36:49.903Z,98630.41
2022-11-22T04:39:16.724Z,98632.34
2022-11-22T04:41:43.531Z,98627.78
2022-11-22T04:44:29.834Z,98622.34
2022-11-22T04:46:56.719Z,98634.84
2022-11-22T04:49:23.562Z,98621.91
2022-11-22T04:52:08.991Z,98621.09
2022-11-22T04:54:35.819Z,98628.88
2022-11-22T04:57:02.898Z,98634.00
2022-11-22T04:59:30.038Z,98630.56
2022-11-22T05:01:57.023Z,98628.72
2022-11-22T05:04:23.803Z,98636.78
2022-11-22T05:06:51.703Z,98642.91
2022-11-22T05:09:18.689Z,98631.91
2022-11-22T05:11:45.487Z,98637.88
2022-11-22T05:14:12.452Z,98647.75
2022-11-22T05:16:39.352Z,98647.59
2022-11-22T05:19:06.316Z,98649.53
2022-11-22T05:21:35.855Z,98654.81
2022-11-22T05:24:03.398Z,98650.38
2022-11-22T05:26:33.141Z,98649.53
2022-11-22T05:29:04.858Z,98643.56
2022-11-22T05:31:33.873Z,98650.50
2022-11-22T05:34:00.846Z,98653.13
2022-11-22T05:36:27.756Z,98654.22
2022-11-22T05:38:55.202Z,98658.41
2022-11-22T05:41:22.200Z,98663.81
2022-11-22T05:43:49.179Z,98657.69
2022-11-22T05:46:23.869Z,98652.44
2022-11-22T05:48:51.392Z,98656.00
2022-11-22T05:51:20.577Z,98654.47
2022-11-22T05:53:47.940Z,98646.69
2022-11-22T05:56:17.724Z,98645.75
2022-11-22T05:58:45.179Z,98650.28
2022-11-22T06:01:14.748Z,98657.00
2022-11-22T06:03:42.132Z,98663.94
2022-11-22T06:06:09.991Z,98653.91
2022-11-22T06:08:39.029Z,98660.72
2022-11-22T06:11:13.270Z,98661.81
2022-11-22T06:13:44.401Z,98652.94
2022-11-22T06:16:11.284Z,98654.75
2022-11-22T06:18:38.601Z,98654.88
2022-11-22T06:21:08.045Z,98652.38
2022-11-22T06:23:35.336Z,98650.44
2022-11-22T06:26:04.675Z,98646.25
2022-11-22T06:28:32.978Z,98645.16
2022-11-22T06:31:05.088Z,98645.25
2022-11-22T06:33:32.132Z,98642.75
2022-11-22T06:36:07.866Z,98647.19
2022-11-22T06:38:35.212Z,98648.88
2022-11-22T06:41:04.893Z,98646.25
2022-11-22T06:43:34.031Z,98642.75
2022-11-22T06:46:02.742Z,98642.91
2022-11-22T06:48:31.491Z,98656.91
2022-11-22T06:51:02.506Z,98657.19
2022-11-22T06:53:46.870Z,98659.69
2022-11-22T06:56:25.633Z,98656.09
2022-11-22T06:58:53.229Z,98659.69
2022-11-22T07:01:28.010Z,98648.19
2022-11-22T07:03:58.710Z,98654.16
2022-11-22T07:06:34.891Z,98644.06
2022-11-22T07:09:03.248Z,98645.66
2022-11-22T07:11:31.711Z,98651.28
2022-11-22T07:14:05.367Z,98640.56
2022-11-22T07:16:36.203Z,98641.03
2022-11-22T07:19:03.716Z,98648.75
2022-11-22T07:21:30.702Z,98645.53
2022-11-22T07:23:57.552Z,98643.16
2022-11-22T07:26:26.508Z,98639.94
2022-11-22T07:28:53.523Z,98656.50
2022-11-22T07:31:21.106Z,98649.78
2022-11-22T07:33:48.413Z,98646.91
2022-11-22T07:36:21.098Z,98655.06
2022-11-22T07:38:49.561Z,98652.28
2022-11-22T07:41:18.045Z,98651.47
2022-11-22T07:43:46.283Z,98651.47
2022-11-22T07:46:22.919Z,98655.06
2022-11-22T07:48:50.162Z,98651.47
2022-11-22T07:51:17.558Z,98661.28
2022-11-22T07:53:44.676Z,98651.97
2022-11-22T07:56:11.926Z,98663.22
2022-11-22T07:58:39.212Z,98668.41
2022-11-22T08:01:11.434Z,98661.69
2022-11-22T08:03:38.778Z,98669.50
2022-11-22T08:06:07.712Z,98667.56
2022-11-22T08:08:36.194Z,98673.06
2022-11-22T08:11:04.245Z,98665.03
2022-11-22T08:13:32.276Z,98671.16
2022-11-22T08:16:08.615Z,98675.47
2022-11-22T08:18:36.765Z,98691.16
2022-11-22T08:21:09.997Z,98690.47
2022-11-22T08:23:37.561Z,98683.38
2022-11-22T08:26:05.887Z,98694.19
2022-11-22T08:28:33.233Z,98693.09
2022-11-22T08:31:07.082Z,98686.03
2022-11-22T08:33:34.105Z,98678.34
2022-11-22T08:36:01.679Z,98689.75
2022-11-22T08:38:28.839Z,98687.56
2022-11-22T08:40:56.118Z,98678.31
2022-11-22T08:43:23.645Z,98680.41
2022-11-22T08:45:57.960Z,98677.66
2022-11-22T08:48:26.103Z,98678.06
2022-11-22T08:51:01.138Z,98679.59
2022-11-22T08:53:30.096Z,98682.09
2022-11-22T08:55:59.894Z,98677.78
2022-11-22T08:58:31.910Z,98678.16
2022-11-22T09:01:14.298Z,98680.41
2022-11-22T09:03:42.135Z,98682.94
2022-11-22T09:09:15.570Z,98681.59
2022-11-22T09:11:46.003Z,98675.22
2022-11-22T09:14:13.595Z,98673.03
2022-11-22T09:16:40.553Z,98677.22
2022-11-22T09:19:07.524Z,98671.69
2022-11-22T09:21:34.611Z,98668.78
2022-11-22T09:24:01.725Z,98659.88
2022-11-22T09:26:29.736Z,98656.13
2022-11-22T09:28:57.730Z,98658.41
2022-11-22T09:31:25.384Z,98662.00
2022-11-22T09:33:52.765Z,98656.47
2022-11-22T09:36:22.481Z,98654.16
2022-11-22T09:38:52.623Z,98652.06
2022-11-22T09:41:41.084Z,98652.66
2022-11-22T09:44:29.618Z,98649.88
2022-11-22T09:47:09.083Z,98661.72
2022-11-22T09:49:48.494Z,98655.22
2022-11-22T09:52:41.487Z,98655.75
2022-11-22T09:55:29.582Z,98647.47
2022-11-22T09:58:24.534Z,98643.44
2022-11-22T10:00:52.954Z,98647.25
2022-11-22T10:03:30.176Z,98646.72
2022-11-22T10:06:01.707Z,98645.34
2022-11-22T10:08:52.386Z,98640.88
2022-11-22T10:11:36.801Z,98644.50
2022-11-22T10:14:13.911Z,98635.06
2022-11-22T10:16:49.208Z,98635.88
2022-11-22T10:19:24.002Z,98629.09
2022-11-22T10:21:51.296Z,98637.72
2022-11-22T10:24:20.067Z,98635.06
2022-11-22T10:26:47.514Z,98627.03
2022-11-22T10:29:40.326Z,98630.91
2022-11-22T10:32:41.580Z,98632.03
2022-11-22T10:35:27.404Z,98630.53
2022-11-22T10:37:57.736Z,98629.13
2022-11-22T10:40:33.877Z,98617.59
2022-11-22T10:43:25.915Z,98615.78
2022-11-22T10:46:35.384Z,98614.53
2022-11-22T10:49:05.874Z,98614.09
2022-11-22T10:51:51.871Z,98619.13
2022-11-22T10:54:27.217Z,98620.66
2022-11-22T10:57:18.707Z,98622.34
2022-11-22T10:59:57.424Z,98615.94
2022-11-22T11:02:47.381Z,98610.50
2022-11-22T11:05:19.866Z,98610.66
2022-11-22T11:07:56.732Z,98618.44
2022-11-22T11:10:37.632Z,98615.38
2022-11-22T11:13:15.227Z,98620.66
2022-11-22T11:15:55.700Z,98610.16
2022-11-22T11:18:31.370Z,98610.84
2022-11-22T11:20:58.618Z,98605.28
2022-11-22T11:23:25.714Z,98611.44
2022-11-22T11:25:53.152Z,98605.28
2022-11-22T11:28:27.014Z,98606.94
2022-11-22T11:31:18.730Z,98599.75
2022-11-22T11:33:46.921Z,98602.38
2022-11-22T11:36:24.176Z,98597.38
2022-11-22T11:38:57.303Z,98605.88
2022-11-22T11:41:36.139Z,98603.22
2022-11-22T11:44:06.397Z,98603.06
2022-11-22T11:46:42.893Z,98603.38
2022-11-22T11:49:16.111Z,98607.09
2022-11-22T11:52:09.101Z,98607.56
2022-11-22T11:54:39.855Z,98590.59
2022-11-22T11:57:15.474Z,98593.09
2022-11-22T11:59:45.905Z,98598.09
2022-11-22T12:02:41.712Z,98594.50
2022-11-22T12:05:14.845Z,98599.47
2022-11-22T12:07:45.800Z,98595.31
2022-11-22T12:10:36.808Z,98603.81
2022-11-22T12:13:31.993Z,98598.66
2022-11-22T12:16:29.761Z,98602.69
2022-11-22T12:19:35.187Z,98598.09
2022-11-22T12:22:05.622Z,98601.00
2022-11-22T12:24:52.684Z,98605.91
2022-11-22T12:27:28.780Z,98606.75
2022-11-22T12:29:55.822Z,98604.09
2022-11-22T12:32:30.886Z,98605.75
2022-11-22T12:35:04.491Z,98611.88
2022-11-22T12:37:31.523Z,98611.47
2022-11-22T12:40:04.650Z,98613.72
2022-11-22T12:42:46.881Z,98609.97
2022-11-22T12:45:36.742Z,98608.84
2022-11-22T12:48:17.326Z,98605.19
2022-11-22T12:51:09.650Z,98608.56
2022-11-22T12:53:42.204Z,98611.22
2022-11-22T12:56:32.979Z,98604.66
2022-11-22T12:59:19.747Z,98601.19
2022-11-22T13:02:32.404Z,98603.56
2022-11-22T13:05:15.920Z,98605.91
2022-11-22T13:08:15.417Z,98582.22
2022-11-22T13:10:53.832Z,98579.44
2022-11-22T13:13:33.817Z,98600.63
2022-11-22T13:16:03.267Z,98592.97
2022-11-22T13:18:35.130Z,98602.28
2022-11-22T13:21:11.197Z,98601.44
2022-11-22T13:24:02.703Z,98581.69
2022-11-22T13:26:54.369Z,98607.00
2022-11-22T13:29:27.449Z,98588.22
2022-11-22T13:32:01.474Z,98593.13
2022-11-22T13:34:29.616Z,98587.53
2022-11-22T13:37:07.033Z,98594.63
2022-11-22T13:39:38.592Z,98587.53
2022-11-22T13:42:07.521Z,98586.69
2022-11-22T13:44:39.559Z,98581.00
2022-11-22T13:47:24.568Z,98576.66
2022-11-22T13:49:54.157Z,98575.00
2022-11-22T13:52:21.083Z,98558.44
2022-11-22T13:54:48.223Z,98558.44
2022-11-22T13:57:30.523Z,98556.75
2022-11-22T14:00:15.507Z,98548.56
2022-11-22T14:02:51.427Z,98555.50
2022-11-22T14:05:39.698Z,98542.97
2022-11-22T14:08:35.636Z,98546.75
2022-11-22T14:11:08.848Z,98545.75
2022-11-22T14:13:52.777Z,98544.63
2022-11-22T14:16:37.527Z,98547.97
2022-11-22T14:19:19.349Z,98542.97
2022-11-22T14:21:50.251Z,98528.22
2022-11-22T14:24:35.751Z,98539.63
2022-11-22T14:27:23.935Z,98532.69
2022-11-22T14:30:23.090Z,98534.19
2022-11-22T14:33:06.229Z,98524.75
2022-11-22T14:35:37.930Z,98522.78
2022-11-22T14:38:31.985Z,98517.34
2022-11-22T14:41:27.059Z,98521.50
2022-11-22T14:43:59.450Z,98520.53
2022-11-22T14:46:52.349Z,98523.59
2022-11-22T14:49:45.073Z,98500.19
2022-11-22T14:52:24.919Z,98517.56
2022-11-22T14:55:01.333Z,98513.69
2022-11-22T14:57:33.014Z,98506.44
2022-11-22T15:00:23.529Z,98505.56
2022-11-22T15:03:15.095Z,98500.53
2022-11-22T15:09:13.159Z,98487.13
2022-11-22T15:09:46.577Z,98500.69
2022-11-22T15:12:33.724Z,98497.88
2022-11-22T15:58:13.236Z,98457.81
2022-11-22T16:00:44.199Z,98467.75
2022-11-22T16:03:27.260Z,98471.72
2022-11-22T16:06:07.591Z,98449.78
2022-11-22T16:08:38.890Z,98471.41
2022-11-22T16:11:06.388Z,98468.75
2022-11-22T16:13:36.590Z,98463.47
2022-11-22T16:16:27.349Z,98465.47
2022-11-22T16:19:14.189Z,98470.72
2022-11-22T16:21:41.243Z,98471.97
2022-11-22T16:24:12.951Z,98475.13
2022-11-22T16:26:40.239Z,98477.19
2022-11-22T16:29:38.156Z,98454.75
2022-11-22T16:32:10.340Z,98449.16
2022-11-22T16:34:38.166Z,98445.34
2022-11-22T16:37:29.006Z,98459.66
2022-11-22T16:39:59.026Z,98464.16
2022-11-22T16:42:26.846Z,98459.53
2022-11-22T16:44:53.998Z,98461.03
2022-11-22T16:47:21.177Z,98441.03
2022-11-22T16:49:49.638Z,98453.31
2022-11-22T16:52:17.675Z,98450.81
2022-11-22T16:54:45.140Z,98439.75
2022-11-22T16:57:13.910Z,98446.88
2022-11-22T16:59:41.196Z,98465.66
2022-11-22T17:02:16.951Z,98461.19
2022-11-22T17:04:46.177Z,98465.00
2022-11-22T17:07:14.455Z,98460.13
2022-11-22T17:09:41.880Z,98458.91
2022-11-22T17:12:21.592Z,98461.84
2022-11-22T17:14:49.603Z,98459.13
2022-11-22T17:17:16.776Z,98465.84
2022-11-22T17:19:53.284Z,98467.19
2022-11-22T17:22:21.304Z,98458.50
2022-11-22T17:24:48.376Z,98431.53
2022-11-22T17:27:15.365Z,98458.19
2022-11-22T17:29:51.159Z,98460.09
2022-11-22T17:32:19.378Z,98439.50
2022-11-22T17:34:46.400Z,98424.66
2022-11-22T17:37:13.859Z,98434.97
2022-11-22T17:39:41.599Z,98451.94
2022-11-22T17:42:08.634Z,98448.28
2022-11-22T17:44:35.751Z,98407.69
2022-11-22T17:47:02.934Z,98406.81
2022-11-22T17:49:31.117Z,98430.94
2022-11-22T17:51:58.654Z,98443.66
2022-11-22T17:54:25.721Z,98451.69
2022-11-22T17:56:52.681Z,98439.88
2022-11-22T17:59:19.698Z,98433.31
2022-11-22T18:01:46.993Z,98433.13
2022-11-22T18:04:15.065Z,98449.97
2022-11-22T18:06:42.202Z,98437.09
2022-11-22T18:09:09.785Z,98422.56
2022-11-22T18:11:36.869Z,98417.75
2022-11-22T18:14:04.005Z,98440.53
2022-11-22T18:16:31.641Z,98442.41
2022-11-22T18:18:59.455Z,98438.00
2022-11-22T18:21:29.995Z,98432.00
2022-11-22T18:23:58.922Z,98420.47
2022-11-22T18:26:42.316Z,98437.78
2022-11-22T18:29:41.579Z,98438.19
2022-11-22T18:32:00.201Z,98440.19
2022-11-22T18:34:28.274Z,98438.91
2022-11-22T18:37:00.873Z,98434.94
2022-11-22T18:39:35.519Z,98426.53
2022-11-22T18:42:08.481Z,98436.81
2022-11-22T18:44:37.028Z,98432.84
2022-11-22T18:47:04.093Z,98429.06
2022-11-22T18:49:31.859Z,98411.09
2022-11-22T18:51:59.640Z,98436.41
2022-11-22T18:54:27.244Z,98434.41
2022-11-22T18:56:54.508Z,98417.47
2022-11-22T18:59:21.532Z,98432.41
2022-11-22T19:01:48.969Z,98435.75
2022-11-22T19:04:16.633Z,98435.75
2022-11-22T19:06:46.644Z,98434.09
2022-11-22T19:09:16.988Z,98434.09
2022-11-22T19:11:45.131Z,98439.22
2022-11-22T19:14:12.902Z,98434.41
2022-11-22T19:16:40.504Z,98438.69
2022-11-22T19:19:11.427Z,98442.44
2022-11-22T19:21:38.745Z,98433.38
2022-11-22T19:24:07.798Z,98431.50
2022-11-22T19:26:38.882Z,98424.03
2022-11-22T19:29:06.983Z,98433.78
2022-11-22T19:31:35.534Z,98429.81
2022-11-22T19:34:05.113Z,98410.75
2022-11-22T19:36:34.182Z,98428.72
2022-11-22T19:39:04.768Z,98431.25
2022-11-22T19:41:32.723Z,98430.25
2022-11-22T19:44:01.963Z,98426.84
2022-11-22T19:46:30.221Z,98417.38
2022-11-22T19:49:01.825Z,98420.41
2022-11-22T19:51:31.245Z,98422.81
2022-11-22T19:54:02.460Z,98409.88
2022-11-22T19:56:37.001Z,98417.97
2022-11-22T19:59:07.883Z,98412.50
2022-11-22T20:01:35.826Z,98417.31
2022-11-22T20:04:06.259Z,98416.31
2022-11-22T20:06:35.548Z,98417.59
2022-11-22T20:09:10.282Z,98409.66
2022-11-22T20:11:38.986Z,98417.59
2022-11-22T20:14:06.322Z,98407.34
2022-11-22T20:16:34.072Z,98417.59
2022-11-22T20:19:03.451Z,98401.63
2022-11-22T20:21:34.139Z,98389.09
2022-11-22T20:24:02.542Z,98408.41
2022-11-22T20:26:31.807Z,98408.44
2022-11-22T20:29:05.347Z,98405.94
2022-11-22T20:31:34.628Z,98397.16
2022-11-22T20:34:02.716Z,98407.44
2022-11-22T20:36:34.250Z,98401.81
2022-11-22T20:39:05.599Z,98402.16
2022-11-22T20:41:36.855Z,98404.34
2022-11-22T20:44:04.485Z,98394.34
2022-11-22T20:46:31.760Z,98404.81
2022-11-22T20:48:59.010Z,98407.47
2022-11-22T20:51:28.139Z,98411.63
2022-11-22T20:53:56.170Z,98391.03
2022-11-22T20:56:23.412Z,98406.16
2022-11-22T20:58:50.839Z,98395.53
2022-11-22T21:01:23.254Z,98390.88
2022-11-22T21:03:51.367Z,98396.53
2022-11-22T21:06:20.583Z,98386.38
2022-11-22T21:08:51.027Z,98386.53
2022-11-22T21:11:23.331Z,98382.38
2022-11-22T21:13:52.084Z,98384.53
2022-11-22T21:16:25.224Z,98405.63
2022-11-22T21:18:57.586Z,98400.13
2022-11-22T21:21:25.924Z,98388.91
2022-11-22T21:23:56.733Z,98386.41
2022-11-22T21:26:25.398Z,98398.00
2022-11-22T21:28:53.298Z,98392.09
2022-11-22T21:31:21.389Z,98405.19
2022-11-22T21:33:48.612Z,98400.69
2022-11-22T21:36:16.434Z,98415.44
2022-11-22T21:38:43.862Z,98395.59
2022-11-22T21:44:04.063Z,98400.38
2022-11-22T21:46:31.434Z,98396.41
2022-11-22T21:48:58.476Z,98395.03
2022-11-22T21:51:28.046Z,98394.66
2022-11-22T21:54:02.365Z,98398.63
2022-11-22T21:56:30.841Z,98395.94
2022-11-22T21:58:58.031Z,98377.91
2022-11-22T22:01:25.981Z,98382.00
2022-11-22T22:03:53.722Z,98390.63
2022-11-22T22:06:21.203Z,98390.13
2022-11-22T22:08:48.759Z,98388.09
2022-11-22T22:11:16.317Z,98380.88
2022-11-22T22:13:43.966Z,98384.97
2022-11-22T22:16:19.471Z,98375.66
2022-11-22T22:18:47.638Z,98383.22
2022-11-22T22:21:15.212Z,98367.03
2022-11-22T22:23:43.408Z,98376.34
2022-11-22T22:26:16.351Z,98378.63
2022-11-22T22:28:45.533Z,98371.13
2022-11-22T22:31:22.013Z,98378.72
2022-11-22T22:33:54.792Z,98354.41
2022-11-22T22:36:23.435Z,98370.97
2022-11-22T22:38:51.375Z,98369.47
2022-11-22T22:41:18.514Z,98354.91
2022-11-22T22:43:48.324Z,98366.88
2022-11-22T22:46:20.742Z,98364.69
2022-11-22T22:48:48.841Z,98364.16
2022-11-22T22:51:30.673Z,98363.63
2022-11-22T22:54:01.993Z,98367.69
2022-11-22T22:56:30.755Z,98366.31
2022-11-22T22:59:01.308Z,98366.75
2022-11-22T23:01:30.864Z,98363.72
2022-11-22T23:04:00.435Z,98359.56
2022-11-22T23:06:30.704Z,98352.91
2022-11-22T23:08:58.448Z,98349.56
2022-11-22T23:11:47.810Z,98343.84
2022-11-22T23:14:17.686Z,98358.22
2022-11-22T23:16:44.708Z,98352.38
2022-11-22T23:19:12.007Z,98354.63
2022-11-22T23:21:39.527Z,98356.59
2022-11-22T23:24:07.282Z,98356.03
2022-11-22T23:26:34.351Z,98363.47
2022-11-22T23:29:01.575Z,98354.81
2022-11-22T23:31:29.001Z,98353.28
2022-11-22T23:33:56.012Z,98372.94
2022-11-22T23:36:23.556Z,98370.06
2022-11-22T23:38:50.547Z,98355.47
2022-11-22T23:41:22.914Z,98358.81
2022-11-22T23:43:55.079Z,98370.66
2022-11-22T23:46:26.418Z,98345.25
2022-11-22T23:48:57.907Z,98350.94
2022-11-22T23:51:26.167Z,98352.31
2022-11-22T23:53:58.286Z,98355.09
2022-11-22T23:56:25.993Z,98358.19
2022-11-22T23:58:53.313Z,98354.84
