createdAt,value
2018-11-04T00:02:18.175Z,21.87
2018-11-04T00:04:45.697Z,21.10
2018-11-04T00:07:13.235Z,20.17
2018-11-04T00:09:40.757Z,20.23
2018-11-04T00:12:08.300Z,21.30
2018-11-04T00:14:35.824Z,20.13
2018-11-04T00:17:03.397Z,21.13
2018-11-04T00:19:30.919Z,20.30
2018-11-04T00:21:58.452Z,20.03
2018-11-04T00:24:25.986Z,20.53
2018-11-04T00:26:53.562Z,20.47
2018-11-04T00:29:21.059Z,20.60
2018-11-04T00:31:48.596Z,19.00
2018-11-04T00:34:16.136Z,18.83
2018-11-04T00:36:43.688Z,19.80
2018-11-04T00:39:11.509Z,18.70
2018-11-04T00:41:39.044Z,18.70
2018-11-04T00:44:06.806Z,18.27
2018-11-04T00:46:34.348Z,18.00
2018-11-04T00:49:01.877Z,18.57
2018-11-04T00:51:29.420Z,17.40
2018-11-04T00:53:56.945Z,18.20
2018-11-04T00:56:24.484Z,17.97
2018-11-04T00:58:52.014Z,17.53
2018-11-04T01:01:19.538Z,17.13
2018-11-04T01:03:47.055Z,16.73
2018-11-04T01:06:14.605Z,18.30
2018-11-04T01:08:42.129Z,17.10
2018-11-04T01:11:09.662Z,17.20
2018-11-04T01:13:37.180Z,17.20
2018-11-04T01:16:04.716Z,17.90
2018-11-04T01:18:32.226Z,18.13
2018-11-04T01:20:59.753Z,17.37
2018-11-04T01:23:27.285Z,17.63
2018-11-04T01:25:54.810Z,17.77
2018-11-04T01:28:22.326Z,16.90
2018-11-04T01:30:49.872Z,17.07
2018-11-04T01:33:17.412Z,16.70
2018-11-04T01:35:44.936Z,17.90
2018-11-04T01:38:12.456Z,16.73
2018-11-04T01:40:39.989Z,18.70
2018-11-04T01:43:07.529Z,17.73
2018-11-04T01:45:35.062Z,17.97
2018-11-04T01:48:02.596Z,18.70
2018-11-04T01:50:30.112Z,17.07
2018-11-04T01:52:57.627Z,17.90
2018-11-04T01:55:25.152Z,16.97
2018-11-04T01:57:52.676Z,17.53
2018-11-04T02:00:20.203Z,17.90
2018-11-04T02:02:47.735Z,18.27
2018-11-04T02:05:15.570Z,17.80
2018-11-04T02:07:43.083Z,17.87
2018-11-04T02:10:12.952Z,18.03
2018-11-04T02:12:40.484Z,19.40
2018-11-04T02:15:10.142Z,18.73
2018-11-04T02:17:37.893Z,18.50
2018-11-04T02:20:06.978Z,17.53
2018-11-04T02:22:34.522Z,18.70
2018-11-04T02:25:02.044Z,18.80
2018-11-04T02:27:29.616Z,17.67
2018-11-04T02:29:57.133Z,18.30
2018-11-04T02:32:24.684Z,17.67
2018-11-04T02:34:52.221Z,17.97
2018-11-04T02:37:19.756Z,18.43
2018-11-04T02:39:47.264Z,19.23
2018-11-04T02:42:14.792Z,17.33
2018-11-04T02:44:42.316Z,18.00
2018-11-04T02:47:09.981Z,19.47
2018-11-04T02:49:37.437Z,17.33
2018-11-04T02:52:05.129Z,17.50
2018-11-04T02:54:32.649Z,18.33
2018-11-04T02:57:00.176Z,17.77
2018-11-04T02:59:27.939Z,18.00
2018-11-04T03:01:55.507Z,17.00
2018-11-04T03:04:23.157Z,17.77
2018-11-04T03:06:50.684Z,17.20
2018-11-04T03:09:18.204Z,17.63
2018-11-04T03:11:45.753Z,16.93
2018-11-04T03:14:13.305Z,18.03
2018-11-04T03:16:40.959Z,16.13
2018-11-04T03:19:08.535Z,16.93
2018-11-04T03:21:36.072Z,17.17
2018-11-04T03:24:03.606Z,17.10
2018-11-04T03:26:31.125Z,17.70
2018-11-04T03:28:58.647Z,18.17
2018-11-04T03:31:26.319Z,18.13
2018-11-04T03:33:53.861Z,15.97
2018-11-04T03:36:21.391Z,17.53
2018-11-04T03:38:48.941Z,18.13
2018-11-04T03:41:16.488Z,17.90
2018-11-04T03:43:44.037Z,18.43
2018-11-04T03:46:11.584Z,17.43
2018-11-04T03:48:39.132Z,18.20
2018-11-04T03:51:06.648Z,18.00
2018-11-04T03:53:34.194Z,18.00
2018-11-04T03:56:01.730Z,18.63
2018-11-04T03:58:29.263Z,19.10
2018-11-04T04:00:56.776Z,18.27
2018-11-04T04:03:24.311Z,18.33
2018-11-04T04:05:51.832Z,20.33
2018-11-04T04:08:19.868Z,18.97
2018-11-04T04:10:47.399Z,17.17
2018-11-04T04:13:14.939Z,19.30
2018-11-04T04:15:42.460Z,18.47
2018-11-04T04:18:10.024Z,17.67
2018-11-04T04:20:37.534Z,18.00
2018-11-04T04:23:05.080Z,18.57
2018-11-04T04:25:32.612Z,17.53
2018-11-04T04:28:00.168Z,16.77
2018-11-04T04:30:27.693Z,18.83
2018-11-04T04:32:55.216Z,18.80
2018-11-04T04:35:22.750Z,17.57
2018-11-04T04:37:50.275Z,17.80
2018-11-04T04:40:17.806Z,17.20
2018-11-04T04:42:45.320Z,18.13
2018-11-04T04:45:12.849Z,18.90
2018-11-04T04:47:40.401Z,17.67
2018-11-04T04:50:07.959Z,17.17
2018-11-04T04:52:35.484Z,18.67
2018-11-04T04:55:03.050Z,19.10
2018-11-04T04:57:30.582Z,19.50
2018-11-04T04:59:58.280Z,18.63
2018-11-04T05:02:25.793Z,18.90
2018-11-04T05:04:53.323Z,18.73
2018-11-04T05:07:20.850Z,18.67
2018-11-04T05:09:48.387Z,18.13
2018-11-04T05:12:15.934Z,18.10
2018-11-04T05:14:43.445Z,17.57
2018-11-04T05:17:10.980Z,17.73
2018-11-04T05:19:38.528Z,16.90
2018-11-04T05:22:06.304Z,17.53
2018-11-04T05:24:33.954Z,18.17
2018-11-04T05:27:01.489Z,18.97
2018-11-04T05:29:29.016Z,17.73
2018-11-04T05:31:56.544Z,19.03
2018-11-04T05:34:24.073Z,18.37
2018-11-04T05:36:51.583Z,19.60
2018-11-04T05:39:19.108Z,18.63
2018-11-04T05:41:46.612Z,18.67
2018-11-04T05:44:14.156Z,18.43
2018-11-04T05:46:41.682Z,18.23
2018-11-04T05:49:09.212Z,17.97
2018-11-04T05:51:36.740Z,17.43
2018-11-04T05:54:04.664Z,18.10
2018-11-04T05:56:32.173Z,18.37
2018-11-04T05:58:59.703Z,18.07
2018-11-04T06:01:27.231Z,16.83
2018-11-04T06:03:54.756Z,17.97
2018-11-04T06:06:22.274Z,18.07
2018-11-04T06:08:49.792Z,16.53
2018-11-04T06:11:17.307Z,17.87
2018-11-04T06:13:44.832Z,17.33
2018-11-04T06:16:12.344Z,18.13
2018-11-04T06:18:39.982Z,17.23
2018-11-04T06:21:07.537Z,17.50
2018-11-04T06:23:35.073Z,17.07
2018-11-04T06:26:02.598Z,17.30
2018-11-04T06:28:30.144Z,15.53
2018-11-04T06:30:57.780Z,17.53
2018-11-04T06:33:25.304Z,18.90
2018-11-04T06:35:52.837Z,16.13
2018-11-04T06:38:20.364Z,15.57
2018-11-04T06:40:47.898Z,15.47
2018-11-04T06:43:15.421Z,15.90
2018-11-04T06:45:42.947Z,16.33
2018-11-04T06:48:10.490Z,15.83
2018-11-04T06:50:38.007Z,16.47
2018-11-04T06:53:05.643Z,16.20
2018-11-04T06:55:33.172Z,15.30
2018-11-04T06:58:00.721Z,15.70
2018-11-04T07:00:28.268Z,16.33
2018-11-04T07:02:55.784Z,15.93
2018-11-04T07:05:23.312Z,16.57
2018-11-04T07:07:50.833Z,16.33
2018-11-04T07:10:18.352Z,15.70
2018-11-04T07:12:45.872Z,16.13
2018-11-04T07:15:13.420Z,17.13
2018-11-04T07:17:40.941Z,15.47
2018-11-04T07:20:08.782Z,16.83
2018-11-04T07:22:36.628Z,19.77
2018-11-04T07:25:05.040Z,20.73
2018-11-04T07:27:32.551Z,21.03
2018-11-04T07:30:00.078Z,18.40
2018-11-04T07:32:27.596Z,19.17
2018-11-04T07:34:55.132Z,18.77
2018-11-04T07:37:22.643Z,16.57
2018-11-04T07:39:50.164Z,18.20
2018-11-04T07:42:17.675Z,18.23
2018-11-04T07:44:45.192Z,19.03
2018-11-04T07:47:12.701Z,20.10
2018-11-04T07:49:40.211Z,19.20
2018-11-04T07:52:07.741Z,19.90
2018-11-04T07:54:35.263Z,19.13
2018-11-04T07:57:02.830Z,19.73
2018-11-04T07:59:30.327Z,18.97
2018-11-04T08:01:57.848Z,19.40
2018-11-04T08:04:25.348Z,19.47
2018-11-04T08:06:52.871Z,19.27
2018-11-04T08:09:20.401Z,18.90
2018-11-04T08:11:47.904Z,19.77
2018-11-04T08:14:15.409Z,18.07
2018-11-04T08:16:42.927Z,18.20
2018-11-04T08:19:10.448Z,17.43
2018-11-04T08:21:37.963Z,17.53
2018-11-04T08:24:05.477Z,15.53
2018-11-04T08:26:32.984Z,15.30
2018-11-04T08:29:00.501Z,14.20
2018-11-04T08:31:28.018Z,15.53
2018-11-04T08:33:55.536Z,13.47
2018-11-04T08:36:23.059Z,13.30
2018-11-04T08:38:50.564Z,13.37
2018-11-04T08:41:18.068Z,14.10
2018-11-04T08:43:45.579Z,14.03
2018-11-04T08:46:13.102Z,13.48
2018-11-04T08:48:40.632Z,13.88
2018-11-04T08:51:08.275Z,13.35
2018-11-04T08:53:35.792Z,13.68
2018-11-04T08:56:03.321Z,14.95
2018-11-04T08:58:30.864Z,15.28
2018-11-04T09:00:58.380Z,15.18
2018-11-04T09:03:25.885Z,16.73
2018-11-04T09:05:53.413Z,16.55
2018-11-04T09:08:20.929Z,17.20
2018-11-04T09:10:48.447Z,17.15
2018-11-04T09:13:15.950Z,17.00
2018-11-04T09:15:43.472Z,17.23
2018-11-04T09:18:10.988Z,17.35
2018-11-04T09:20:38.508Z,16.40
2018-11-04T09:23:06.019Z,15.63
2018-11-04T09:25:33.544Z,15.48
2018-11-04T09:28:01.057Z,15.63
2018-11-04T09:30:28.595Z,16.35
2018-11-04T09:32:56.107Z,16.12
2018-11-04T09:35:23.737Z,16.00
2018-11-04T09:37:51.132Z,15.78
2018-11-04T09:40:18.646Z,15.53
2018-11-04T09:42:46.152Z,15.53
2018-11-04T09:45:13.684Z,14.20
2018-11-04T09:47:41.197Z,14.25
2018-11-04T09:50:10.230Z,13.43
2018-11-04T09:52:37.983Z,13.72
2018-11-04T09:55:06.573Z,13.30
2018-11-04T09:57:34.092Z,13.88
2018-11-04T10:00:01.618Z,12.80
2018-11-04T10:02:29.128Z,13.15
2018-11-04T10:04:56.664Z,12.03
2018-11-04T10:07:24.179Z,12.85
2018-11-04T10:09:51.670Z,12.40
2018-11-04T10:12:19.179Z,13.78
2018-11-04T10:14:46.697Z,13.30
2018-11-04T10:17:14.216Z,13.72
2018-11-04T10:19:41.831Z,13.00
2018-11-04T10:22:09.273Z,13.83
2018-11-04T10:24:37.576Z,12.75
2018-11-04T10:27:05.215Z,13.13
2018-11-04T10:29:32.715Z,13.08
2018-11-04T10:32:00.217Z,13.22
2018-11-04T10:34:27.732Z,12.73
2018-11-04T10:36:55.243Z,12.58
2018-11-04T10:39:22.751Z,13.62
2018-11-04T10:41:50.267Z,13.05
2018-11-04T10:44:17.779Z,13.60
2018-11-04T10:46:45.307Z,13.60
2018-11-04T10:49:12.856Z,12.88
2018-11-04T10:51:40.337Z,12.63
2018-11-04T10:54:07.853Z,13.22
2018-11-04T10:56:35.377Z,13.15
2018-11-04T10:59:02.888Z,12.63
2018-11-04T11:01:30.416Z,12.28
2018-11-04T11:03:57.929Z,13.00
2018-11-04T11:06:25.444Z,13.08
2018-11-04T11:08:52.968Z,12.95
2018-11-04T11:11:20.492Z,12.20
2018-11-04T11:13:48.002Z,12.45
2018-11-04T11:16:15.516Z,13.48
2018-11-04T11:18:43.039Z,13.15
2018-11-04T11:21:10.560Z,12.40
2018-11-04T11:23:38.059Z,13.03
2018-11-04T11:26:05.740Z,12.78
2018-11-04T11:28:33.252Z,12.28
2018-11-04T11:31:00.768Z,12.43
2018-11-04T11:33:28.280Z,12.93
2018-11-04T11:35:55.792Z,12.73
2018-11-04T11:38:23.314Z,12.10
2018-11-04T11:40:50.819Z,12.98
2018-11-04T11:43:18.348Z,12.73
2018-11-04T11:45:45.859Z,12.80
2018-11-04T11:48:13.392Z,12.68
2018-11-04T11:50:40.909Z,12.33
2018-11-04T11:53:08.438Z,12.20
2018-11-04T11:55:35.960Z,12.25
2018-11-04T11:58:03.470Z,12.47
2018-11-04T12:00:30.973Z,13.45
2018-11-04T12:02:58.488Z,11.93
2018-11-04T12:05:25.997Z,12.35
2018-11-04T12:07:53.516Z,12.47
2018-11-04T12:10:21.065Z,13.88
2018-11-04T12:12:48.585Z,13.05
2018-11-04T12:15:16.099Z,12.47
2018-11-04T12:17:43.657Z,13.60
2018-11-04T12:20:11.979Z,12.93
2018-11-04T12:22:39.644Z,13.58
2018-11-04T12:25:08.727Z,13.38
2018-11-04T12:27:36.269Z,13.18
2018-11-04T12:30:05.094Z,14.53
2018-11-04T12:32:32.605Z,13.75
2018-11-04T12:35:00.141Z,13.58
2018-11-04T12:37:27.670Z,14.45
2018-11-04T12:39:55.201Z,13.98
2018-11-04T12:42:22.891Z,14.87
2018-11-04T12:44:50.384Z,14.95
2018-11-04T12:47:17.916Z,14.43
2018-11-04T12:49:45.420Z,14.40
2018-11-04T12:52:12.988Z,14.75
2018-11-04T12:54:40.465Z,14.75
2018-11-04T12:57:07.989Z,14.53
2018-11-04T12:59:35.513Z,15.23
2018-11-04T13:02:03.150Z,15.18
2018-11-04T13:04:30.559Z,15.13
2018-11-04T13:06:58.096Z,15.83
2018-11-04T13:09:25.618Z,16.20
2018-11-04T13:11:53.144Z,16.15
2018-11-04T13:14:20.656Z,16.35
2018-11-04T13:16:48.168Z,16.05
2018-11-04T13:19:15.688Z,16.12
2018-11-04T13:21:43.195Z,17.23
2018-11-04T13:24:10.703Z,15.32
2018-11-04T13:26:38.355Z,17.60
2018-11-04T13:29:05.877Z,17.45
2018-11-04T13:31:33.410Z,16.85
2018-11-04T13:34:01.037Z,17.42
2018-11-04T13:36:28.540Z,18.15
2018-11-04T13:38:56.068Z,18.90
2018-11-04T13:41:23.619Z,19.02
2018-11-04T13:43:51.280Z,18.85
2018-11-04T13:46:18.808Z,18.73
2018-11-04T13:48:46.320Z,19.32
2018-11-04T13:51:13.831Z,19.62
2018-11-04T13:53:41.347Z,19.07
2018-11-04T13:56:09.017Z,20.32
2018-11-04T13:58:36.532Z,19.50
2018-11-04T14:01:04.616Z,20.85
2018-11-04T14:03:32.154Z,20.85
2018-11-04T14:05:59.676Z,21.60
2018-11-04T14:08:27.204Z,21.10
2018-11-04T14:10:54.736Z,20.37
2018-11-04T14:13:22.335Z,21.52
2018-11-04T14:15:49.807Z,20.95
2018-11-04T14:18:17.382Z,21.57
2018-11-04T14:20:44.903Z,22.27
2018-11-04T14:23:12.425Z,21.50
2018-11-04T14:25:39.953Z,21.95
2018-11-04T14:28:08.077Z,23.62
2018-11-04T14:30:35.607Z,21.80
2018-11-04T14:33:03.140Z,23.18
2018-11-04T14:35:30.668Z,22.42
2018-11-04T14:37:58.208Z,22.58
2018-11-04T14:40:25.721Z,23.95
2018-11-04T14:42:53.288Z,24.10
2018-11-04T14:45:20.811Z,23.45
2018-11-04T14:47:48.338Z,22.82
2018-11-04T14:50:17.430Z,23.85
2018-11-04T14:52:45.195Z,23.07
2018-11-04T14:55:12.661Z,23.98
2018-11-04T14:57:40.188Z,24.25
2018-11-04T15:00:11.464Z,24.05
2018-11-04T15:02:39.236Z,21.65
2018-11-04T15:05:07.812Z,24.07
2018-11-04T15:07:35.402Z,24.20
2018-11-04T15:10:02.923Z,23.50
2018-11-04T15:12:30.801Z,24.52
2018-11-04T15:14:58.464Z,24.95
2018-11-04T15:17:25.976Z,25.20
2018-11-04T15:19:53.687Z,24.43
2018-11-04T15:22:21.206Z,24.60
2018-11-04T15:24:48.968Z,24.60
2018-11-04T15:27:16.440Z,26.77
2018-11-04T15:29:43.961Z,26.62
2018-11-04T15:32:11.493Z,26.33
2018-11-04T15:34:39.272Z,26.73
2018-11-04T15:37:06.604Z,25.43
2018-11-04T15:39:34.154Z,24.57
2018-11-04T15:42:01.687Z,25.85
2018-11-04T15:44:29.223Z,26.02
2018-11-04T15:46:56.748Z,25.70
2018-11-04T15:49:24.279Z,26.50
2018-11-04T15:51:51.797Z,26.27
2018-11-04T15:54:19.339Z,26.33
2018-11-04T15:56:46.878Z,26.50
2018-11-04T15:59:14.423Z,27.20
2018-11-04T16:01:41.939Z,26.85
2018-11-04T16:04:09.531Z,27.10
2018-11-04T16:06:37.020Z,27.93
2018-11-04T16:09:07.036Z,27.82
2018-11-04T16:11:34.684Z,27.20
2018-11-04T16:14:02.231Z,28.80
2018-11-04T16:16:29.751Z,28.73
2018-11-04T16:18:57.488Z,29.23
2018-11-04T16:21:25.016Z,28.92
2018-11-04T16:23:52.533Z,29.27
2018-11-04T16:26:20.052Z,28.23
2018-11-04T16:28:47.593Z,29.45
2018-11-04T16:31:15.128Z,30.23
2018-11-04T16:33:42.699Z,30.88
2018-11-04T16:36:10.224Z,30.70
2018-11-04T16:38:37.779Z,29.32
2018-11-04T16:41:05.348Z,30.68
2018-11-04T16:43:32.904Z,29.87
2018-11-04T16:46:00.419Z,29.65
2018-11-04T16:48:27.932Z,28.87
2018-11-04T16:50:55.459Z,29.02
2018-11-04T16:53:22.992Z,30.97
2018-11-04T16:55:50.516Z,30.12
2018-11-04T16:58:18.035Z,30.43
2018-11-04T17:00:45.568Z,29.18
2018-11-04T17:03:13.089Z,29.00
2018-11-04T17:05:40.819Z,29.87
2018-11-04T17:08:08.161Z,29.42
2018-11-04T17:10:35.683Z,29.33
2018-11-04T17:13:03.251Z,30.10
2018-11-04T17:15:30.780Z,29.20
2018-11-04T17:17:58.344Z,28.90
2018-11-04T17:20:25.836Z,30.60
2018-11-04T17:22:53.356Z,30.05
2018-11-04T17:25:20.880Z,29.57
2018-11-04T17:27:48.429Z,28.92
2018-11-04T17:30:17.125Z,30.07
2018-11-04T17:32:45.190Z,32.00
2018-11-04T17:35:13.580Z,32.58
2018-11-04T17:37:41.847Z,31.13
2018-11-04T17:40:10.436Z,32.00
2018-11-04T17:42:38.098Z,31.50
2018-11-04T17:45:07.396Z,33.70
2018-11-04T17:47:34.908Z,32.30
2018-11-04T17:50:02.472Z,33.93
2018-11-04T17:52:30.011Z,32.60
2018-11-04T17:54:57.534Z,32.87
2018-11-04T17:57:25.044Z,34.40
2018-11-04T17:59:52.589Z,32.30
2018-11-04T18:02:20.120Z,35.53
2018-11-04T18:04:47.640Z,34.77
2018-11-04T18:07:15.164Z,34.97
2018-11-04T18:09:42.679Z,34.57
2018-11-04T18:12:10.183Z,34.57
2018-11-04T18:14:37.825Z,34.93
2018-11-04T18:17:05.514Z,36.33
2018-11-04T18:19:33.036Z,37.00
2018-11-04T18:22:00.555Z,36.67
2018-11-04T18:24:28.071Z,37.27
2018-11-04T18:26:55.608Z,36.57
2018-11-04T18:29:23.129Z,38.17
2018-11-04T18:31:50.648Z,38.90
2018-11-04T18:34:18.160Z,40.93
2018-11-04T18:36:45.688Z,39.20
2018-11-04T18:39:13.203Z,40.97
2018-11-04T18:41:40.790Z,40.33
2018-11-04T18:44:08.759Z,42.10
2018-11-04T18:46:36.292Z,39.27
2018-11-04T18:49:04.275Z,42.77
2018-11-04T18:51:31.816Z,39.87
2018-11-04T18:53:59.339Z,41.13
2018-11-04T18:56:33.795Z,40.57
2018-11-04T18:59:01.361Z,43.07
2018-11-04T19:01:28.857Z,43.17
2018-11-04T19:03:56.369Z,44.50
2018-11-04T19:06:23.888Z,43.40
2018-11-04T19:08:51.410Z,43.73
2018-11-04T19:11:19.072Z,47.20
2018-11-04T19:13:46.456Z,46.60
2018-11-04T19:16:13.977Z,45.97
2018-11-04T19:18:41.962Z,46.00
2018-11-04T19:21:09.453Z,44.50
2018-11-04T19:23:36.968Z,45.90
2018-11-04T19:26:04.954Z,46.73
2018-11-04T19:28:32.468Z,46.53
2018-11-04T19:31:00.012Z,46.47
2018-11-04T19:33:27.535Z,46.90
2018-11-04T19:35:55.059Z,48.93
2018-11-04T19:38:22.576Z,47.67
2018-11-04T19:40:50.123Z,48.13
2018-11-04T19:43:18.364Z,48.00
2018-11-04T19:45:45.890Z,49.60
2018-11-04T19:48:13.728Z,47.50
2018-11-04T19:50:41.132Z,48.87
2018-11-04T19:53:08.677Z,48.20
2018-11-04T19:55:36.213Z,47.27
2018-11-04T19:58:04.052Z,46.47
2018-11-04T20:00:31.570Z,47.10
2018-11-04T20:02:59.079Z,46.30
2018-11-04T20:05:26.792Z,46.40
2018-11-04T20:07:54.113Z,47.80
2018-11-04T20:10:21.627Z,48.13
2018-11-04T20:12:55.050Z,48.80
2018-11-04T20:15:22.573Z,48.50
2018-11-04T20:17:50.076Z,47.50
2018-11-04T20:20:20.285Z,47.23
2018-11-04T20:22:47.676Z,47.70
2018-11-04T20:25:20.896Z,47.77
2018-11-04T20:27:48.423Z,45.77
2018-11-04T20:30:26.279Z,45.03
2018-11-04T20:32:59.703Z,46.87
2018-11-04T20:35:27.228Z,44.83
2018-11-04T20:37:54.735Z,45.17
2018-11-04T20:40:27.924Z,45.10
2018-11-04T20:42:55.470Z,45.87
2018-11-04T20:45:23.018Z,45.03
2018-11-04T20:48:54.959Z,45.90
2018-11-04T20:51:22.536Z,43.23
2018-11-04T20:53:50.007Z,45.47
2018-11-04T20:56:23.411Z,44.60
2018-11-04T20:58:50.940Z,43.03
2018-11-04T21:01:18.456Z,43.73
2018-11-04T21:03:46.088Z,43.37
2018-11-04T21:06:17.478Z,42.40
2018-11-04T21:08:44.917Z,42.10
2018-11-04T21:11:12.445Z,43.40
2018-11-04T21:13:39.966Z,43.80
2018-11-04T21:16:07.580Z,43.13
2018-11-04T21:18:35.004Z,43.73
2018-11-04T21:21:02.522Z,41.73
2018-11-04T21:23:30.036Z,43.03
2018-11-04T21:25:57.767Z,42.70
2018-11-04T21:28:25.436Z,43.20
2018-11-04T21:30:52.800Z,44.07
2018-11-04T21:33:20.319Z,44.00
2018-11-04T21:35:47.837Z,40.93
2018-11-04T21:38:15.345Z,41.67
2018-11-04T21:40:42.852Z,42.60
2018-11-04T21:43:10.533Z,40.87
2018-11-04T21:45:37.884Z,42.47
2018-11-04T21:48:05.640Z,41.57
2018-11-04T21:50:34.239Z,43.07
2018-11-04T21:53:01.768Z,44.27
2018-11-04T21:55:29.506Z,46.33
2018-11-04T21:57:56.820Z,49.10
2018-11-04T22:00:24.365Z,47.53
2018-11-04T22:02:52.016Z,46.33
2018-11-04T22:05:19.388Z,44.47
2018-11-04T22:07:46.897Z,45.60
2018-11-04T22:10:17.764Z,44.00
2018-11-04T22:12:45.292Z,44.50
2018-11-04T22:15:12.805Z,45.83
2018-11-04T22:17:41.140Z,45.70
2018-11-04T22:20:10.334Z,45.30
2018-11-04T22:22:38.108Z,49.50
2018-11-04T22:25:06.063Z,47.03
2018-11-04T22:27:33.732Z,48.03
2018-11-04T22:30:01.252Z,47.50
2018-11-04T22:32:28.772Z,49.90
2018-11-04T22:34:56.287Z,48.67
2018-11-04T22:37:23.788Z,48.93
2018-11-04T22:39:51.309Z,51.07
2018-11-04T22:42:18.909Z,50.63
2018-11-04T22:44:46.352Z,51.30
2018-11-04T22:47:13.872Z,50.03
2018-11-04T22:49:41.372Z,50.03
2018-11-04T22:52:08.888Z,51.47
2018-11-04T22:54:36.409Z,54.13
2018-11-04T22:57:04.084Z,54.50
2018-11-04T22:59:31.605Z,53.20
2018-11-04T23:01:59.201Z,54.13
2018-11-04T23:04:32.384Z,54.37
2018-11-04T23:06:59.920Z,56.97
2018-11-04T23:09:27.487Z,55.60
2018-11-04T23:11:55.012Z,54.83
2018-11-04T23:14:22.592Z,52.20
2018-11-04T23:16:50.941Z,55.73
2018-11-04T23:19:19.289Z,58.17
2018-11-04T23:21:46.832Z,58.43
2018-11-04T23:24:14.343Z,59.93
2018-11-04T23:26:41.855Z,60.07
2018-11-04T23:29:09.363Z,58.13
2018-11-04T23:31:36.856Z,53.47
2018-11-04T23:34:04.572Z,54.60
2018-11-04T23:36:32.081Z,49.53
2018-11-04T23:38:59.612Z,49.83
2018-11-04T23:41:27.111Z,51.63
2018-11-04T23:43:54.623Z,57.40
2018-11-04T23:46:22.139Z,57.23
2018-11-04T23:48:49.647Z,51.50
2018-11-04T23:51:17.156Z,69.43
2018-11-04T23:53:44.690Z,70.63
2018-11-04T23:56:12.199Z,65.03
2018-11-04T23:58:39.716Z,69.73
