createdAt,value
2023-04-18T00:01:54.319Z,23.05
2023-04-18T00:04:22.074Z,22.97
2023-04-18T00:06:50.071Z,23.03
2023-04-18T00:09:17.169Z,23.00
2023-04-18T00:11:44.569Z,22.99
2023-04-18T00:14:12.157Z,23.10
2023-04-18T00:16:39.647Z,23.14
2023-04-18T00:19:07.021Z,23.19
2023-04-18T00:21:34.017Z,23.47
2023-04-18T00:24:01.150Z,23.54
2023-04-18T00:26:28.444Z,23.79
2023-04-18T00:28:55.445Z,23.64
2023-04-18T00:31:22.540Z,23.96
2023-04-18T00:33:49.704Z,24.03
2023-04-18T00:36:16.710Z,23.95
2023-04-18T00:38:43.633Z,23.99
2023-04-18T00:41:10.741Z,24.18
2023-04-18T00:43:37.812Z,24.27
2023-04-18T00:46:04.959Z,24.41
2023-04-18T00:48:32.119Z,24.36
2023-04-18T00:51:00.583Z,24.36
2023-04-18T00:53:28.173Z,24.64
2023-04-18T00:55:55.541Z,24.63
2023-04-18T00:58:23.759Z,24.68
2023-04-18T01:00:51.183Z,24.67
2023-04-18T01:03:18.599Z,24.73
2023-04-18T01:05:46.710Z,24.81
2023-04-18T01:08:14.436Z,24.83
2023-04-18T01:10:42.092Z,24.76
2023-04-18T01:13:13.020Z,24.63
2023-04-18T01:15:41.801Z,24.81
2023-04-18T01:18:10.095Z,24.72
2023-04-18T01:20:41.611Z,24.92
2023-04-18T01:23:10.650Z,24.61
2023-04-18T01:25:37.897Z,24.77
2023-04-18T01:28:06.533Z,24.97
2023-04-18T01:30:34.533Z,25.08
2023-04-18T01:33:03.964Z,25.17
2023-04-18T01:35:32.128Z,25.16
2023-04-18T01:37:59.632Z,25.14
2023-04-18T01:40:26.760Z,25.22
2023-04-18T01:42:53.914Z,25.16
2023-04-18T01:45:21.294Z,25.11
2023-04-18T01:47:48.467Z,25.19
2023-04-18T01:50:15.584Z,25.05
2023-04-18T01:52:42.668Z,25.28
2023-04-18T01:55:10.224Z,25.47
2023-04-18T01:57:37.350Z,25.18
2023-04-18T02:00:06.414Z,25.07
2023-04-18T02:02:33.798Z,25.30
2023-04-18T02:05:00.951Z,25.13
2023-04-18T02:07:27.995Z,24.99
2023-04-18T02:09:55.320Z,25.23
2023-04-18T02:12:22.681Z,24.80
2023-04-18T02:14:53.653Z,25.05
2023-04-18T02:17:23.670Z,25.24
2023-04-18T02:19:51.724Z,25.58
2023-04-18T02:22:19.047Z,25.56
2023-04-18T02:24:46.213Z,25.41
2023-04-18T02:27:13.425Z,25.38
2023-04-18T02:29:40.556Z,25.29
2023-04-18T02:32:07.864Z,25.42
2023-04-18T02:34:36.532Z,25.41
2023-04-18T02:37:04.271Z,25.40
2023-04-18T02:39:31.715Z,25.17
2023-04-18T02:41:59.263Z,24.95
2023-04-18T02:44:26.306Z,25.11
2023-04-18T02:46:53.489Z,25.15
2023-04-18T02:49:20.502Z,25.06
2023-04-18T02:51:47.585Z,25.24
2023-04-18T02:54:15.011Z,24.94
2023-04-18T02:56:43.063Z,25.13
2023-04-18T02:59:10.127Z,25.16
2023-04-18T03:01:37.374Z,25.13
2023-04-18T03:04:04.635Z,25.14
2023-04-18T03:06:32.053Z,25.16
2023-04-18T03:08:59.356Z,24.97
2023-04-18T03:11:26.559Z,24.51
2023-04-18T03:13:54.226Z,24.60
2023-04-18T03:16:21.491Z,24.90
2023-04-18T03:18:48.599Z,24.66
2023-04-18T03:21:15.775Z,24.67
2023-04-18T03:23:43.106Z,24.49
2023-04-18T03:26:10.227Z,24.44
2023-04-18T03:28:37.329Z,24.51
2023-04-18T03:31:04.733Z,24.17
2023-04-18T03:33:31.831Z,24.28
2023-04-18T03:35:59.486Z,24.33
2023-04-18T03:38:26.623Z,24.37
2023-04-18T03:40:54.111Z,23.92
2023-04-18T03:43:21.309Z,23.99
2023-04-18T03:45:48.766Z,23.54
2023-04-18T03:48:15.915Z,23.43
2023-04-18T03:50:43.017Z,23.27
2023-04-18T03:53:10.177Z,23.25
2023-04-18T03:55:37.224Z,23.25
2023-04-18T03:58:04.290Z,23.05
2023-04-18T04:00:31.534Z,22.89
2023-04-18T04:02:58.801Z,22.89
2023-04-18T04:05:26.092Z,22.78
2023-04-18T04:07:53.471Z,22.43
2023-04-18T04:10:20.794Z,22.53
2023-04-18T04:12:48.091Z,22.39
2023-04-18T04:15:15.449Z,22.63
2023-04-18T04:17:42.521Z,22.45
2023-04-18T04:20:10.170Z,22.51
2023-04-18T04:22:37.647Z,22.17
2023-04-18T04:25:05.542Z,22.07
2023-04-18T04:27:34.260Z,21.69
2023-04-18T04:30:02.798Z,21.84
2023-04-18T04:32:31.140Z,21.73
2023-04-18T04:34:58.271Z,21.77
2023-04-18T04:37:25.349Z,21.34
2023-04-18T04:39:52.608Z,21.58
2023-04-18T04:42:20.012Z,21.49
2023-04-18T04:44:47.483Z,21.15
2023-04-18T04:47:14.430Z,21.31
2023-04-18T04:49:41.470Z,21.28
2023-04-18T04:52:09.284Z,20.75
2023-04-18T04:54:37.387Z,21.00
2023-04-18T04:57:04.684Z,20.27
2023-04-18T04:59:31.861Z,20.41
2023-04-18T05:01:58.931Z,20.14
2023-04-18T05:04:29.999Z,20.14
2023-04-18T05:07:00.416Z,20.20
2023-04-18T05:09:27.540Z,20.07
2023-04-18T05:11:54.572Z,19.78
2023-04-18T05:14:21.799Z,19.35
2023-04-18T05:16:48.876Z,19.45
2023-04-18T05:19:15.996Z,19.46
2023-04-18T05:21:43.085Z,19.28
2023-04-18T05:24:10.448Z,18.93
2023-04-18T05:26:37.733Z,19.16
2023-04-18T05:29:04.872Z,19.04
2023-04-18T05:31:32.246Z,18.89
2023-04-18T05:33:59.345Z,18.70
2023-04-18T05:36:26.934Z,18.56
2023-04-18T05:38:53.975Z,18.66
2023-04-18T05:41:21.206Z,18.47
2023-04-18T05:44:01.913Z,18.20
2023-04-18T05:46:32.012Z,18.00
2023-04-18T05:48:59.126Z,18.11
2023-04-18T05:51:27.065Z,17.86
2023-04-18T05:53:54.423Z,17.43
2023-04-18T05:56:21.530Z,16.98
2023-04-18T05:58:51.470Z,16.78
2023-04-18T06:01:21.743Z,16.44
2023-04-18T06:03:48.981Z,16.24
2023-04-18T06:06:16.355Z,15.54
2023-04-18T06:08:43.718Z,14.71
2023-04-18T06:11:11.023Z,14.50
2023-04-18T06:13:38.101Z,14.22
2023-04-18T06:16:05.677Z,13.87
2023-04-18T06:18:32.844Z,13.44
2023-04-18T06:21:00.172Z,13.00
2023-04-18T06:23:27.230Z,11.56
2023-04-18T06:25:54.253Z,10.81
2023-04-18T06:28:21.246Z,9.91
2023-04-18T06:30:48.357Z,9.52
2023-04-18T06:33:15.659Z,9.01
2023-04-18T06:35:43.021Z,8.56
2023-04-18T06:38:11.873Z,8.04
2023-04-18T06:40:38.945Z,7.55
2023-04-18T06:43:06.183Z,6.85
2023-04-18T06:45:33.522Z,6.95
2023-04-18T06:48:03.701Z,6.87
2023-04-18T06:50:31.314Z,6.08
2023-04-18T06:52:58.400Z,6.14
2023-04-18T06:55:25.430Z,6.29
2023-04-18T06:57:53.075Z,6.29
2023-04-18T07:00:20.503Z,5.48
2023-04-18T07:02:47.992Z,5.91
2023-04-18T07:05:15.153Z,5.45
2023-04-18T07:07:42.226Z,5.71
2023-04-18T07:10:10.715Z,6.24
2023-04-18T07:12:37.773Z,5.77
2023-04-18T07:15:05.241Z,6.01
2023-04-18T07:17:32.735Z,6.16
2023-04-18T07:19:59.908Z,5.77
2023-04-18T07:22:27.001Z,6.18
2023-04-18T07:24:54.006Z,6.16
2023-04-18T07:27:21.202Z,6.01
2023-04-18T07:29:48.214Z,5.99
2023-04-18T07:32:15.282Z,5.58
2023-04-18T07:34:43.918Z,5.17
2023-04-18T07:37:13.480Z,5.24
2023-04-18T07:39:41.935Z,5.51
2023-04-18T07:42:10.064Z,5.96
2023-04-18T07:44:37.191Z,5.37
2023-04-18T07:47:04.559Z,6.16
2023-04-18T07:49:31.606Z,6.38
2023-04-18T07:51:58.725Z,6.79
2023-04-18T07:54:25.990Z,6.50
2023-04-18T07:56:53.203Z,7.38
2023-04-18T07:59:20.610Z,7.56
2023-04-18T08:01:47.624Z,7.94
2023-04-18T08:04:15.322Z,8.32
2023-04-18T08:06:42.602Z,8.25
2023-04-18T08:09:09.763Z,8.79
2023-04-18T08:11:36.898Z,8.47
2023-04-18T08:14:04.075Z,8.13
2023-04-18T08:16:31.119Z,8.24
2023-04-18T08:18:58.097Z,7.42
2023-04-18T08:21:26.560Z,7.07
2023-04-18T08:23:53.678Z,7.24
2023-04-18T08:26:21.850Z,6.76
2023-04-18T08:28:49.020Z,6.71
2023-04-18T08:31:16.559Z,7.22
2023-04-18T08:33:43.860Z,7.37
2023-04-18T08:36:12.203Z,6.70
2023-04-18T08:38:39.432Z,6.81
2023-04-18T08:41:06.409Z,6.24
2023-04-18T08:43:33.498Z,7.18
2023-04-18T08:46:01.930Z,7.31
2023-04-18T08:48:29.376Z,7.21
2023-04-18T08:51:00.033Z,7.79
2023-04-18T08:53:27.431Z,8.11
2023-04-18T08:55:58.137Z,8.54
2023-04-18T08:58:28.036Z,8.95
2023-04-18T09:00:55.551Z,9.55
2023-04-18T09:03:42.614Z,10.00
2023-04-18T09:06:12.703Z,9.92
2023-04-18T09:08:44.176Z,10.01
2023-04-18T09:11:42.570Z,9.80
2023-04-18T09:14:24.674Z,9.72
2023-04-18T09:16:51.727Z,9.46
2023-04-18T09:19:19.101Z,9.37
2023-04-18T09:21:47.481Z,9.58
2023-04-18T09:24:24.495Z,9.29
2023-04-18T09:26:54.094Z,9.18
2023-04-18T09:29:22.752Z,9.34
2023-04-18T09:31:54.933Z,9.32
2023-04-18T09:34:26.560Z,9.14
2023-04-18T09:37:08.578Z,9.42
2023-04-18T09:39:40.197Z,10.03
2023-04-18T09:42:08.789Z,10.03
2023-04-18T09:44:35.944Z,10.21
2023-04-18T09:47:03.156Z,10.80
2023-04-18T09:49:30.477Z,10.61
2023-04-18T09:51:58.063Z,10.49
2023-04-18T09:54:25.685Z,10.92
2023-04-18T09:56:54.452Z,10.57
2023-04-18T09:59:34.615Z,11.13
2023-04-18T10:02:03.800Z,11.05
2023-04-18T10:04:32.855Z,11.46
2023-04-18T10:07:00.986Z,11.73
2023-04-18T10:09:33.473Z,12.43
2023-04-18T10:12:02.952Z,12.41
2023-04-18T10:14:33.165Z,13.02
2023-04-18T10:17:01.307Z,13.64
2023-04-18T10:19:30.230Z,13.32
2023-04-18T10:22:02.040Z,13.83
2023-04-18T10:25:08.018Z,13.85
2023-04-18T10:27:57.839Z,14.72
2023-04-18T10:30:42.945Z,15.22
2023-04-18T10:33:40.954Z,15.72
2023-04-18T10:36:09.642Z,15.88
2023-04-18T10:38:45.554Z,16.27
2023-04-18T10:41:19.377Z,16.77
2023-04-18T10:44:08.862Z,17.27
2023-04-18T10:46:42.518Z,17.37
2023-04-18T10:49:32.030Z,17.31
2023-04-18T10:52:01.831Z,18.13
2023-04-18T10:54:51.795Z,18.39
2023-04-18T10:57:18.877Z,18.57
2023-04-18T10:59:51.167Z,18.92
2023-04-18T11:02:30.648Z,19.29
2023-04-18T11:05:04.864Z,19.80
2023-04-18T11:07:40.609Z,20.28
2023-04-18T11:10:09.489Z,20.11
2023-04-18T11:12:38.788Z,20.26
2023-04-18T11:15:15.394Z,20.12
2023-04-18T11:17:42.325Z,20.92
2023-04-18T11:20:15.055Z,20.37
2023-04-18T11:22:57.180Z,20.21
2023-04-18T11:25:27.136Z,20.23
2023-04-18T11:27:57.134Z,20.01
2023-04-18T11:30:24.663Z,20.38
2023-04-18T11:32:52.480Z,20.81
2023-04-18T11:35:19.724Z,21.18
2023-04-18T11:37:46.869Z,21.27
2023-04-18T11:40:14.700Z,21.38
2023-04-18T11:42:42.624Z,21.60
2023-04-18T11:45:12.150Z,21.74
2023-04-18T11:47:40.248Z,21.85
2023-04-18T11:50:09.160Z,21.71
2023-04-18T11:52:37.291Z,22.10
2023-04-18T11:55:15.161Z,22.30
2023-04-18T11:57:42.253Z,22.37
2023-04-18T12:00:12.435Z,22.38
2023-04-18T12:02:45.282Z,22.69
2023-04-18T12:05:15.044Z,23.06
2023-04-18T12:07:45.189Z,23.28
2023-04-18T12:10:21.116Z,24.20
2023-04-18T12:12:53.470Z,24.69
2023-04-18T12:15:23.615Z,24.81
2023-04-18T12:17:54.010Z,25.01
2023-04-18T12:20:25.169Z,25.23
2023-04-18T12:22:53.268Z,24.88
2023-04-18T12:25:25.913Z,24.53
2023-04-18T12:28:15.085Z,24.16
2023-04-18T12:30:42.803Z,23.85
2023-04-18T12:33:10.010Z,23.59
2023-04-18T12:35:37.149Z,23.14
2023-04-18T12:38:05.941Z,22.71
2023-04-18T12:40:33.173Z,22.24
2023-04-18T12:43:02.898Z,21.91
2023-04-18T12:45:30.564Z,21.98
2023-04-18T12:47:57.552Z,21.66
2023-04-18T12:50:26.623Z,22.09
2023-04-18T12:52:55.349Z,22.04
2023-04-18T12:55:23.042Z,22.38
2023-04-18T12:57:54.541Z,22.41
2023-04-18T13:00:23.745Z,22.63
2023-04-18T13:02:52.695Z,22.64
2023-04-18T13:05:22.804Z,22.73
2023-04-18T13:07:56.379Z,22.68
2023-04-18T13:10:29.067Z,22.60
2023-04-18T13:12:56.074Z,22.64
2023-04-18T13:15:24.079Z,22.97
2023-04-18T13:17:51.326Z,23.01
2023-04-18T13:20:18.848Z,23.01
2023-04-18T13:22:46.266Z,23.00
2023-04-18T13:25:13.569Z,22.92
2023-04-18T13:27:42.177Z,22.88
2023-04-18T13:30:11.453Z,23.04
2023-04-18T13:32:41.469Z,23.03
2023-04-18T13:35:11.237Z,23.45
2023-04-18T13:37:38.910Z,23.42
2023-04-18T13:40:07.204Z,23.33
2023-04-18T13:42:35.981Z,23.64
2023-04-18T13:45:03.464Z,23.82
2023-04-18T13:47:33.799Z,23.61
2023-04-18T13:50:00.883Z,23.79
2023-04-18T13:52:28.234Z,24.06
2023-04-18T13:54:55.344Z,23.97
2023-04-18T13:57:23.425Z,23.95
2023-04-18T13:59:52.872Z,23.88
2023-04-18T14:02:20.070Z,24.24
2023-04-18T14:04:47.542Z,24.43
2023-04-18T14:07:15.007Z,24.55
2023-04-18T14:09:42.322Z,24.48
2023-04-18T14:12:09.508Z,24.87
2023-04-18T14:14:37.310Z,24.89
2023-04-18T14:17:04.448Z,25.11
2023-04-18T14:19:31.558Z,25.08
2023-04-18T14:21:58.859Z,25.65
2023-04-18T14:24:26.458Z,25.94
2023-04-18T14:26:53.544Z,26.00
2023-04-18T14:29:20.705Z,25.92
2023-04-18T14:31:47.910Z,26.19
2023-04-18T14:34:15.085Z,26.01
2023-04-18T14:36:42.292Z,25.94
2023-04-18T14:39:09.356Z,26.29
2023-04-18T14:41:36.492Z,26.37
2023-04-18T14:44:04.340Z,26.64
2023-04-18T14:46:31.652Z,26.68
2023-04-18T14:48:58.744Z,26.83
2023-04-18T14:51:26.403Z,26.99
2023-04-18T14:53:53.508Z,27.02
2023-04-18T14:56:24.397Z,27.01
2023-04-18T14:58:51.520Z,27.17
2023-04-18T15:01:18.861Z,26.90
2023-04-18T15:03:46.292Z,27.14
2023-04-18T15:06:13.477Z,27.20
2023-04-18T15:08:40.977Z,27.37
2023-04-18T15:11:08.698Z,27.25
2023-04-18T15:13:36.131Z,27.27
2023-04-18T15:16:03.619Z,27.31
2023-04-18T15:18:30.865Z,27.48
2023-04-18T15:20:59.725Z,27.48
2023-04-18T15:23:27.971Z,27.36
2023-04-18T15:25:55.210Z,27.53
2023-04-18T15:28:22.287Z,27.41
2023-04-18T15:30:49.548Z,27.36
2023-04-18T15:33:18.107Z,27.39
2023-04-18T15:35:45.976Z,27.42
2023-04-18T15:38:13.484Z,27.48
2023-04-18T15:40:40.988Z,27.74
2023-04-18T15:43:08.398Z,27.32
2023-04-18T15:45:36.286Z,27.56
2023-04-18T15:48:03.437Z,27.52
2023-04-18T15:50:33.641Z,27.78
2023-04-18T15:53:00.927Z,27.78
2023-04-18T15:55:28.090Z,28.42
2023-04-18T15:57:55.668Z,27.86
2023-04-18T16:00:23.536Z,28.32
2023-04-18T16:02:50.875Z,28.62
2023-04-18T16:05:19.112Z,28.52
2023-04-18T16:07:46.415Z,28.71
2023-04-18T16:10:15.368Z,28.89
2023-04-18T16:12:42.735Z,28.74
2023-04-18T16:15:10.232Z,29.21
2023-04-18T16:17:37.883Z,29.57
2023-04-18T16:20:09.346Z,29.63
2023-04-18T16:22:37.869Z,29.86
2023-04-18T16:25:05.660Z,29.89
2023-04-18T16:27:33.434Z,30.19
2023-04-18T16:30:01.055Z,30.56
2023-04-18T16:32:28.541Z,30.73
2023-04-18T16:34:55.890Z,30.71
2023-04-18T16:37:23.251Z,30.91
2023-04-18T16:39:50.582Z,31.12
2023-04-18T16:42:17.542Z,31.36
2023-04-18T16:44:48.372Z,31.41
2023-04-18T16:47:15.511Z,31.59
2023-04-18T16:49:44.235Z,31.63
2023-04-18T16:52:11.257Z,31.80
2023-04-18T16:54:38.473Z,32.00
2023-04-18T16:57:05.733Z,31.83
2023-04-18T16:59:32.837Z,32.08
2023-04-18T17:01:59.930Z,31.98
2023-04-18T17:04:27.483Z,32.39
2023-04-18T17:06:57.245Z,32.44
2023-04-18T17:09:24.498Z,32.57
2023-04-18T17:11:51.536Z,32.88
2023-04-18T17:14:18.721Z,32.97
2023-04-18T17:16:46.028Z,33.24
2023-04-18T17:19:13.374Z,33.97
2023-04-18T17:21:40.942Z,33.64
2023-04-18T17:24:08.267Z,34.14
2023-04-18T17:26:37.304Z,33.98
2023-04-18T17:29:04.866Z,34.13
2023-04-18T17:31:32.238Z,34.46
2023-04-18T17:34:00.053Z,34.67
2023-04-18T17:36:27.446Z,34.73
2023-04-18T17:38:54.551Z,34.92
2023-04-18T17:41:22.138Z,35.02
2023-04-18T17:43:52.312Z,35.16
2023-04-18T17:46:19.559Z,35.20
2023-04-18T17:48:47.350Z,35.43
2023-04-18T17:51:16.633Z,35.70
2023-04-18T17:53:43.858Z,35.72
2023-04-18T17:56:11.228Z,35.74
2023-04-18T17:58:38.360Z,36.22
2023-04-18T18:01:17.241Z,36.42
2023-04-18T18:03:45.125Z,36.11
2023-04-18T18:06:13.509Z,36.47
2023-04-18T18:08:42.682Z,36.35
2023-04-18T18:11:10.878Z,36.76
2023-04-18T18:13:41.149Z,36.95
2023-04-18T18:16:09.025Z,37.12
2023-04-18T18:18:37.065Z,37.23
2023-04-18T18:21:04.290Z,37.09
2023-04-18T18:23:31.486Z,37.35
2023-04-18T18:25:58.768Z,37.60
2023-04-18T18:28:25.863Z,37.64
2023-04-18T18:30:53.789Z,37.77
2023-04-18T18:33:21.311Z,37.89
2023-04-18T18:35:48.434Z,37.84
2023-04-18T18:38:15.402Z,37.84
2023-04-18T18:40:42.476Z,38.03
2023-04-18T18:43:12.466Z,38.13
2023-04-18T18:45:39.702Z,38.17
2023-04-18T18:48:10.512Z,38.52
2023-04-18T18:50:37.500Z,39.09
2023-04-18T18:53:06.274Z,38.44
2023-04-18T18:55:33.363Z,38.58
2023-04-18T18:58:00.378Z,38.88
2023-04-18T19:00:27.582Z,38.85
2023-04-18T19:02:54.830Z,39.22
2023-04-18T19:05:22.317Z,39.02
2023-04-18T19:07:51.571Z,39.25
2023-04-18T19:10:18.874Z,39.34
2023-04-18T19:12:45.892Z,39.33
2023-04-18T19:15:13.260Z,39.54
2023-04-18T19:17:46.652Z,39.95
2023-04-18T19:20:17.098Z,39.99
2023-04-18T19:22:48.701Z,40.22
2023-04-18T19:25:16.380Z,41.00
2023-04-18T19:27:43.498Z,40.29
2023-04-18T19:30:11.600Z,40.40
2023-04-18T19:32:41.166Z,40.59
2023-04-18T19:35:13.876Z,41.12
2023-04-18T19:37:42.929Z,41.01
2023-04-18T19:40:10.934Z,41.28
2023-04-18T19:42:38.045Z,41.27
2023-04-18T19:45:05.890Z,41.61
2023-04-18T19:47:34.131Z,41.88
2023-04-18T19:50:01.753Z,42.08
2023-04-18T19:52:30.982Z,42.23
2023-04-18T19:54:58.164Z,42.35
2023-04-18T19:57:26.517Z,42.50
2023-04-18T19:59:53.504Z,42.67
2023-04-18T20:02:20.841Z,42.82
2023-04-18T20:04:48.266Z,42.93
2023-04-18T20:07:15.331Z,42.90
2023-04-18T20:09:42.408Z,43.01
2023-04-18T20:12:09.509Z,43.24
2023-04-18T20:14:36.634Z,43.36
2023-04-18T20:17:03.734Z,43.72
2023-04-18T20:19:30.953Z,43.95
2023-04-18T20:21:58.033Z,43.98
2023-04-18T20:24:28.176Z,44.00
2023-04-18T20:26:55.497Z,44.33
2023-04-18T20:29:22.570Z,44.45
2023-04-18T20:31:49.512Z,44.55
2023-04-18T20:34:16.661Z,44.67
2023-04-18T20:36:45.162Z,44.85
2023-04-18T20:39:13.303Z,45.04
2023-04-18T20:41:49.493Z,44.93
2023-04-18T20:44:19.252Z,44.86
2023-04-18T20:46:46.529Z,44.67
2023-04-18T20:49:13.853Z,44.85
2023-04-18T20:51:41.466Z,45.07
2023-04-18T20:54:08.883Z,45.57
2023-04-18T20:56:38.999Z,45.25
2023-04-18T20:59:06.167Z,45.46
2023-04-18T21:01:33.798Z,45.70
2023-04-18T21:04:02.293Z,45.67
2023-04-18T21:06:29.773Z,45.91
2023-04-18T21:08:56.872Z,46.35
2023-04-18T21:11:24.140Z,46.39
2023-04-18T21:13:51.583Z,46.28
2023-04-18T21:16:18.683Z,46.48
2023-04-18T21:18:45.914Z,46.74
2023-04-18T21:21:13.219Z,46.61
2023-04-18T21:23:43.924Z,47.34
2023-04-18T21:26:12.216Z,47.82
2023-04-18T21:29:02.071Z,47.35
2023-04-18T21:31:30.924Z,47.25
2023-04-18T21:34:00.249Z,47.11
2023-04-18T21:36:28.711Z,47.40
2023-04-18T21:38:57.611Z,47.42
2023-04-18T21:41:25.500Z,47.55
2023-04-18T21:43:53.212Z,48.01
2023-04-18T21:46:20.531Z,48.02
2023-04-18T21:48:48.184Z,48.13
2023-04-18T21:51:16.880Z,48.44
2023-04-18T21:53:44.418Z,48.44
2023-04-18T21:56:11.683Z,48.46
2023-04-18T21:58:38.704Z,48.42
2023-04-18T22:01:06.140Z,48.32
2023-04-18T22:03:34.311Z,48.75
2023-04-18T22:06:02.148Z,48.61
2023-04-18T22:08:29.711Z,48.89
2023-04-18T22:10:59.095Z,49.18
2023-04-18T22:13:33.339Z,49.39
2023-04-18T22:16:04.925Z,49.61
2023-04-18T22:18:35.246Z,50.06
2023-04-18T22:21:03.670Z,50.18
2023-04-18T22:23:30.945Z,49.94
2023-04-18T22:25:58.129Z,50.30
2023-04-18T22:28:28.083Z,50.00
2023-04-18T22:30:55.263Z,50.09
2023-04-18T22:33:22.409Z,50.01
2023-04-18T22:35:49.440Z,49.73
2023-04-18T22:38:16.531Z,49.77
2023-04-18T22:40:43.558Z,49.63
2023-04-18T22:43:10.535Z,50.12
2023-04-18T22:45:37.526Z,50.00
2023-04-18T22:48:05.009Z,49.93
2023-04-18T22:50:32.165Z,49.98
2023-04-18T22:52:59.145Z,50.28
2023-04-18T22:55:26.202Z,50.27
2023-04-18T22:57:53.083Z,50.45
2023-04-18T23:00:20.211Z,50.28
2023-04-18T23:02:47.442Z,50.51
2023-04-18T23:05:16.238Z,50.34
2023-04-18T23:07:43.211Z,50.40
2023-04-18T23:10:10.835Z,50.42
2023-04-18T23:12:37.814Z,50.35
2023-04-18T23:15:05.289Z,50.91
2023-04-18T23:17:35.074Z,50.73
2023-04-18T23:20:02.220Z,50.60
2023-04-18T23:22:30.775Z,50.72
2023-04-18T23:24:57.878Z,51.17
2023-04-18T23:27:24.976Z,51.07
2023-04-18T23:29:51.962Z,51.09
2023-04-18T23:32:19.041Z,50.91
2023-04-18T23:34:46.496Z,51.16
2023-04-18T23:37:13.511Z,51.31
2023-04-18T23:39:41.008Z,51.29
2023-04-18T23:42:07.964Z,51.36
2023-04-18T23:44:34.900Z,51.45
2023-04-18T23:47:02.085Z,51.46
2023-04-18T23:49:29.156Z,51.59
2023-04-18T23:51:56.150Z,51.72
2023-04-18T23:54:23.429Z,51.85
2023-04-18T23:56:50.456Z,51.86
2023-04-18T23:59:17.461Z,52.35
