createdAt,value
2016-12-09T00:00:04.252Z,18.17
2016-12-09T00:00:36.583Z,18.17
2016-12-09T00:01:08.912Z,18.23
2016-12-09T00:01:41.226Z,18.24
2016-12-09T00:02:13.550Z,18.16
2016-12-09T00:02:45.857Z,18.2
2016-12-09T00:03:18.172Z,18.16
2016-12-09T00:03:50.485Z,18.2
2016-12-09T00:04:22.801Z,18.19
2016-12-09T00:04:55.119Z,18.19
2016-12-09T00:05:27.432Z,18.1
2016-12-09T00:05:59.771Z,18.1
2016-12-09T00:06:32.075Z,18.19
2016-12-09T00:07:04.387Z,18.19
2016-12-09T00:07:36.709Z,18.23
2016-12-09T00:08:09.016Z,18.19
2016-12-09T00:08:41.322Z,18.19
2016-12-09T00:09:13.623Z,18.17
2016-12-09T00:09:45.926Z,18.2
2016-12-09T00:10:18.259Z,18.19
2016-12-09T00:10:50.584Z,18.2
2016-12-09T00:11:22.907Z,18.19
2016-12-09T00:11:55.237Z,18.21
2016-12-09T00:12:27.549Z,18.16
2016-12-09T00:12:59.859Z,18.17
2016-12-09T00:13:32.184Z,18.16
2016-12-09T00:14:04.493Z,18.23
2016-12-09T00:14:36.802Z,18.16
2016-12-09T00:15:09.155Z,18.16
2016-12-09T00:15:41.493Z,18.23
2016-12-09T00:16:13.821Z,18.23
2016-12-09T00:16:46.168Z,18.21
2016-12-09T00:17:18.488Z,18.19
2016-12-09T00:17:50.831Z,18.16
2016-12-09T00:18:23.170Z,18.17
2016-12-09T00:18:55.492Z,18.16
2016-12-09T00:19:27.827Z,18.19
2016-12-09T00:20:00.147Z,18.1
2016-12-09T00:20:32.473Z,18.17
2016-12-09T00:21:04.790Z,18.17
2016-12-09T00:21:37.117Z,18.13
2016-12-09T00:22:09.428Z,18.13
2016-12-09T00:22:41.748Z,18.17
2016-12-09T00:23:14.065Z,18.13
2016-12-09T00:23:46.390Z,18.21
2016-12-09T00:24:18.711Z,18.16
2016-12-09T00:24:51.024Z,18.17
2016-12-09T00:25:23.339Z,18.19
2016-12-09T00:25:55.650Z,18.2
2016-12-09T00:26:27.963Z,18.1
2016-12-09T00:27:00.320Z,18.17
2016-12-09T00:27:32.642Z,18.17
2016-12-09T00:28:04.972Z,18.14
2016-12-09T00:28:37.291Z,18.21
2016-12-09T00:29:09.606Z,18.16
2016-12-09T00:29:41.958Z,18.14
2016-12-09T00:30:14.276Z,18.13
2016-12-09T00:30:46.598Z,18.16
2016-12-09T00:31:18.944Z,18.13
2016-12-09T00:31:51.254Z,18.21
2016-12-09T00:32:23.565Z,18.14
2016-12-09T00:32:55.882Z,18.14
2016-12-09T00:33:28.184Z,18.16
2016-12-09T00:34:00.502Z,18.17
2016-12-09T00:34:32.816Z,18.17
2016-12-09T00:35:05.125Z,18.17
2016-12-09T00:35:37.449Z,18.1
2016-12-09T00:36:09.767Z,18.13
2016-12-09T00:36:42.085Z,18.2
2016-12-09T00:37:14.407Z,18.11
2016-12-09T00:37:46.739Z,18.17
2016-12-09T00:38:19.059Z,18.14
2016-12-09T00:38:51.415Z,18.17
2016-12-09T00:39:23.738Z,18.2
2016-12-09T00:39:56.082Z,18.14
2016-12-09T00:40:28.406Z,18.21
2016-12-09T00:41:00.740Z,18.08
2016-12-09T00:41:33.060Z,18.13
2016-12-09T00:42:05.383Z,18.21
2016-12-09T00:42:37.697Z,18.17
2016-12-09T00:43:10.012Z,18.23
2016-12-09T00:43:42.348Z,18.14
2016-12-09T00:44:14.680Z,18.19
2016-12-09T00:44:47.003Z,18.23
2016-12-09T00:45:19.319Z,18.17
2016-12-09T00:45:51.629Z,18.17
2016-12-09T00:46:23.929Z,18.23
2016-12-09T00:46:56.249Z,18.19
2016-12-09T00:47:28.554Z,18.02
2016-12-09T00:48:00.877Z,18.06
2016-12-09T00:48:33.205Z,18.16
2016-12-09T00:49:05.526Z,18.19
2016-12-09T00:49:37.842Z,18.14
2016-12-09T00:50:10.181Z,18.2
2016-12-09T00:50:42.524Z,18.16
2016-12-09T00:51:14.836Z,18.23
2016-12-09T00:51:47.152Z,18.21
2016-12-09T00:52:19.468Z,18.2
2016-12-09T00:52:51.805Z,18.11
2016-12-09T00:53:24.127Z,18.26
2016-12-09T00:53:56.445Z,18.16
2016-12-09T00:54:28.797Z,18.14
2016-12-09T00:55:01.118Z,18.2
2016-12-09T00:55:33.439Z,18.17
2016-12-09T00:56:05.771Z,18.14
2016-12-09T00:56:38.100Z,18.23
2016-12-09T00:57:10.415Z,18.17
2016-12-09T00:57:42.744Z,18.17
2016-12-09T00:58:15.058Z,18.19
2016-12-09T00:58:47.379Z,18.14
2016-12-09T00:59:19.690Z,18.06
2016-12-09T00:59:52.013Z,18.19
2016-12-09T01:00:24.378Z,18.21
2016-12-09T01:00:56.699Z,18.2
2016-12-09T01:01:29.024Z,18.06
2016-12-09T01:02:01.354Z,18.2
2016-12-09T01:02:33.677Z,18.2
2016-12-09T01:03:06.000Z,18.21
2016-12-09T01:03:38.319Z,18.2
2016-12-09T01:04:10.634Z,18.11
2016-12-09T01:04:42.950Z,18.2
2016-12-09T01:05:15.267Z,18.2
2016-12-09T01:05:47.603Z,18.17
2016-12-09T01:06:19.920Z,18.19
2016-12-09T01:06:52.236Z,18.16
2016-12-09T01:07:24.551Z,18.16
2016-12-09T01:07:56.867Z,18.19
2016-12-09T01:08:29.193Z,18.17
2016-12-09T01:09:01.540Z,18.21
2016-12-09T01:09:33.865Z,18.17
2016-12-09T01:10:06.199Z,18.16
2016-12-09T01:10:38.514Z,18.29
2016-12-09T01:11:10.835Z,18.21
2016-12-09T01:11:43.175Z,18.21
2016-12-09T01:12:15.511Z,18.1
2016-12-09T01:12:47.830Z,18.21
2016-12-09T01:13:20.150Z,18.17
2016-12-09T01:13:52.462Z,18.2
2016-12-09T01:14:24.793Z,18.24
2016-12-09T01:14:57.116Z,18.16
2016-12-09T01:15:29.438Z,18.2
2016-12-09T01:16:01.753Z,18.24
2016-12-09T01:16:34.063Z,18.23
2016-12-09T01:17:06.379Z,18.23
2016-12-09T01:17:38.698Z,18.16
2016-12-09T01:18:11.019Z,18.2
2016-12-09T01:18:43.352Z,18.2
2016-12-09T01:19:15.668Z,18.16
2016-12-09T01:19:47.985Z,18.17
2016-12-09T01:20:20.304Z,18.19
2016-12-09T01:20:52.647Z,18.2
2016-12-09T01:21:24.967Z,18.16
2016-12-09T01:21:57.270Z,18.2
2016-12-09T01:22:29.601Z,18.19
2016-12-09T01:23:01.906Z,18.21
2016-12-09T01:23:34.263Z,18.2
2016-12-09T01:24:06.590Z,18.24
2016-12-09T01:24:38.909Z,18.2
2016-12-09T01:25:11.217Z,18.24
2016-12-09T01:25:43.530Z,18.16
2016-12-09T01:26:15.836Z,18.19
2016-12-09T01:26:48.165Z,18.2
2016-12-09T01:27:20.471Z,18.21
2016-12-09T01:27:52.795Z,18.21
2016-12-09T01:28:25.113Z,18.16
2016-12-09T01:28:57.412Z,18.21
2016-12-09T01:29:29.727Z,18.26
2016-12-09T01:30:02.041Z,18.16
2016-12-09T01:30:34.365Z,18.23
2016-12-09T01:31:06.672Z,18.19
2016-12-09T01:31:38.979Z,18.16
2016-12-09T01:32:11.289Z,18.21
2016-12-09T01:32:43.625Z,18.2
2016-12-09T01:33:15.954Z,18.2
2016-12-09T01:33:48.282Z,18.23
2016-12-09T01:34:20.614Z,18.21
2016-12-09T01:34:52.950Z,18.19
2016-12-09T01:35:25.256Z,18.21
2016-12-09T01:35:57.557Z,18.16
2016-12-09T01:36:29.895Z,18.16
2016-12-09T01:37:02.213Z,18.2
2016-12-09T01:37:34.535Z,18.2
2016-12-09T01:38:06.863Z,18.21
2016-12-09T01:38:39.185Z,18.17
2016-12-09T01:39:11.492Z,18.2
2016-12-09T01:39:43.839Z,18.2
2016-12-09T01:40:16.148Z,18.16
2016-12-09T01:40:48.470Z,18.16
2016-12-09T01:41:20.804Z,18.13
2016-12-09T01:41:53.119Z,18.24
2016-12-09T01:42:25.426Z,18.23
2016-12-09T01:42:57.767Z,18.16
2016-12-09T01:43:30.081Z,18.17
2016-12-09T01:44:02.414Z,18.11
2016-12-09T01:44:34.725Z,18.2
2016-12-09T01:45:07.057Z,18.24
2016-12-09T01:45:39.365Z,18.2
2016-12-09T01:46:11.681Z,18.2
2016-12-09T01:46:43.994Z,18.17
2016-12-09T01:47:16.313Z,18.17
2016-12-09T01:47:48.617Z,18.16
2016-12-09T01:48:20.952Z,18.19
2016-12-09T01:48:53.269Z,18.23
2016-12-09T01:49:25.601Z,18.19
2016-12-09T01:49:57.922Z,18.16
2016-12-09T01:50:30.247Z,18.17
2016-12-09T01:51:02.573Z,18.24
2016-12-09T01:51:34.884Z,18.19
2016-12-09T01:52:07.189Z,18.19
2016-12-09T01:52:39.490Z,18.21
2016-12-09T01:53:11.826Z,18.23
2016-12-09T01:53:44.162Z,18.14
2016-12-09T01:54:16.485Z,18.2
2016-12-09T01:54:48.809Z,18.21
2016-12-09T01:55:21.119Z,18.2
2016-12-09T01:55:53.451Z,18.16
2016-12-09T01:56:25.779Z,18.16
2016-12-09T01:56:58.101Z,18.21
2016-12-09T01:57:30.438Z,18.17
2016-12-09T01:58:02.760Z,18.16
2016-12-09T01:58:35.121Z,18.16
2016-12-09T01:59:07.472Z,18.17
2016-12-09T01:59:39.820Z,18.14
2016-12-09T02:00:12.156Z,18.17
2016-12-09T02:00:44.467Z,18.2
2016-12-09T02:01:16.775Z,18.17
2016-12-09T02:01:49.077Z,18.17
2016-12-09T02:02:21.396Z,18.17
2016-12-09T02:02:53.700Z,18.23
2016-12-09T02:03:26.011Z,18.14
2016-12-09T02:03:58.326Z,18.23
2016-12-09T02:04:30.648Z,18.2
2016-12-09T02:05:02.978Z,18.23
2016-12-09T02:05:35.297Z,18.2
2016-12-09T02:06:07.631Z,18.17
2016-12-09T02:06:39.932Z,18.2
2016-12-09T02:07:12.249Z,18.19
2016-12-09T02:07:44.575Z,18.2
2016-12-09T02:08:16.907Z,18.21
2016-12-09T02:08:49.221Z,18.21
2016-12-09T02:09:21.528Z,18.23
2016-12-09T02:09:53.835Z,18.19
2016-12-09T02:10:26.155Z,18.19
2016-12-09T02:10:58.455Z,18.17
2016-12-09T02:11:30.764Z,18.19
2016-12-09T02:12:03.072Z,18.17
2016-12-09T02:12:35.397Z,18.2
2016-12-09T02:13:07.722Z,18.17
2016-12-09T02:13:40.034Z,18.21
2016-12-09T02:14:12.348Z,18.21
2016-12-09T02:14:44.670Z,18.13
2016-12-09T02:15:16.987Z,18.19
2016-12-09T02:15:49.309Z,18.17
2016-12-09T02:16:21.634Z,18.2
2016-12-09T02:16:53.959Z,18.16
2016-12-09T02:17:26.296Z,18.21
2016-12-09T02:17:58.594Z,18.17
2016-12-09T02:18:30.915Z,18.17
2016-12-09T02:19:03.217Z,18.2
2016-12-09T02:19:35.526Z,18.17
2016-12-09T02:20:07.836Z,18.16
2016-12-09T02:20:40.167Z,18.16
2016-12-09T02:21:12.469Z,18.16
2016-12-09T02:21:44.811Z,18.19
2016-12-09T02:22:17.135Z,18.17
2016-12-09T02:22:49.445Z,18.19
2016-12-09T02:23:21.798Z,18.17
2016-12-09T02:23:54.117Z,18.24
2016-12-09T02:24:26.443Z,18.19
2016-12-09T02:24:58.754Z,18.21
2016-12-09T02:25:31.079Z,18.2
2016-12-09T02:26:03.408Z,18.16
2016-12-09T02:26:35.728Z,18.19
2016-12-09T02:27:08.053Z,18.14
2016-12-09T02:27:40.367Z,18.2
2016-12-09T02:28:12.670Z,18.23
2016-12-09T02:28:45.015Z,18.19
2016-12-09T02:29:17.331Z,18.17
2016-12-09T02:29:49.684Z,18.17
2016-12-09T02:30:22.000Z,18.19
2016-12-09T02:30:54.325Z,18.19
2016-12-09T02:31:26.640Z,18.16
2016-12-09T02:31:58.959Z,18.17
2016-12-09T02:32:31.274Z,18.21
2016-12-09T02:33:03.607Z,18.2
2016-12-09T02:33:35.941Z,18.24
2016-12-09T02:34:08.249Z,18.16
2016-12-09T02:34:40.554Z,18.19
2016-12-09T02:35:12.857Z,18.13
2016-12-09T02:35:45.183Z,18.17
2016-12-09T02:36:17.529Z,18.21
2016-12-09T02:36:49.858Z,18.21
2016-12-09T02:37:22.177Z,18.17
2016-12-09T02:37:54.494Z,18.2
2016-12-09T02:38:26.839Z,18.17
2016-12-09T02:38:59.147Z,18.19
2016-12-09T02:39:31.465Z,18.21
2016-12-09T02:40:03.774Z,18.14
2016-12-09T02:40:36.090Z,18.17
2016-12-09T02:41:08.404Z,18.16
2016-12-09T02:41:40.719Z,18.21
2016-12-09T02:42:13.045Z,18.19
2016-12-09T02:42:45.378Z,18.14
2016-12-09T02:43:17.705Z,18.17
2016-12-09T02:43:50.044Z,18.26
2016-12-09T02:44:22.355Z,18.13
2016-12-09T02:44:54.675Z,18.13
2016-12-09T02:45:26.994Z,18.19
2016-12-09T02:45:59.301Z,18.19
2016-12-09T02:46:31.608Z,18.21
2016-12-09T02:47:03.927Z,18.21
2016-12-09T02:47:36.246Z,18.23
2016-12-09T02:48:08.563Z,18.19
2016-12-09T02:48:40.886Z,18.24
2016-12-09T02:49:13.201Z,18.21
2016-12-09T02:49:45.524Z,18.14
2016-12-09T02:50:17.867Z,18.19
2016-12-09T02:50:50.180Z,18.23
2016-12-09T02:51:22.525Z,18.23
2016-12-09T02:51:54.840Z,18.14
2016-12-09T02:52:27.167Z,18.2
2016-12-09T02:52:59.476Z,18.16
2016-12-09T02:53:31.810Z,18.13
2016-12-09T02:54:04.136Z,18.17
2016-12-09T02:54:36.454Z,18.16
2016-12-09T02:55:08.758Z,18.2
2016-12-09T02:55:41.076Z,18.19
2016-12-09T02:56:13.393Z,18.2
2016-12-09T02:56:45.712Z,18.19
2016-12-09T02:57:18.029Z,18.2
2016-12-09T02:57:50.369Z,18.29
2016-12-09T02:58:22.700Z,18.2
2016-12-09T02:58:55.016Z,18.19
2016-12-09T02:59:27.373Z,18.13
2016-12-09T02:59:59.692Z,18.34
2016-12-09T03:00:32.005Z,18.23
2016-12-09T03:01:04.325Z,18.26
2016-12-09T03:01:36.689Z,18.17
2016-12-09T03:02:08.994Z,18.19
2016-12-09T03:02:41.307Z,18.16
2016-12-09T03:03:13.634Z,18.19
2016-12-09T03:03:45.955Z,18.23
2016-12-09T03:04:18.291Z,18.23
2016-12-09T03:04:50.605Z,18.16
2016-12-09T03:05:22.932Z,18.23
2016-12-09T03:05:55.249Z,18.17
2016-12-09T03:06:27.552Z,18.17
2016-12-09T03:06:59.865Z,18.24
2016-12-09T03:07:32.189Z,18.19
2016-12-09T03:08:04.517Z,18.2
2016-12-09T03:08:36.837Z,18.2
2016-12-09T03:09:09.151Z,18.24
2016-12-09T03:09:41.459Z,18.2
2016-12-09T03:10:13.772Z,18.16
2016-12-09T03:10:46.097Z,18.17
2016-12-09T03:11:18.442Z,18.26
2016-12-09T03:11:50.754Z,18.17
2016-12-09T03:12:23.072Z,18.16
2016-12-09T03:12:55.407Z,18.14
2016-12-09T03:13:27.739Z,18.17
2016-12-09T03:14:00.068Z,18.23
2016-12-09T03:14:32.384Z,18.32
2016-12-09T03:15:04.743Z,18.34
2016-12-09T03:15:37.057Z,18.2
2016-12-09T03:16:09.386Z,18.23
2016-12-09T03:16:41.693Z,18.19
2016-12-09T03:17:14.051Z,18.31
2016-12-09T03:17:46.367Z,18.26
2016-12-09T03:18:18.680Z,18.23
2016-12-09T03:18:51.022Z,18.21
2016-12-09T03:19:23.330Z,18.19
2016-12-09T03:19:55.680Z,18.19
2016-12-09T03:20:27.981Z,18.32
2016-12-09T03:21:00.341Z,18.27
2016-12-09T03:21:32.658Z,18.27
2016-12-09T03:22:04.987Z,18.27
2016-12-09T03:22:37.335Z,18.29
2016-12-09T03:23:09.662Z,18.27
2016-12-09T03:23:41.974Z,18.29
2016-12-09T03:24:14.316Z,18.24
2016-12-09T03:24:46.639Z,18.31
2016-12-09T03:25:18.957Z,18.29
2016-12-09T03:25:51.297Z,18.34
2016-12-09T03:26:23.610Z,18.29
2016-12-09T03:26:55.915Z,18.29
2016-12-09T03:27:28.273Z,18.29
2016-12-09T03:28:00.584Z,18.34
2016-12-09T03:28:32.913Z,18.24
2016-12-09T03:29:05.254Z,18.31
2016-12-09T03:29:37.583Z,18.32
2016-12-09T03:30:09.894Z,18.32
2016-12-09T03:30:42.213Z,18.26
2016-12-09T03:31:14.524Z,18.26
2016-12-09T03:31:46.847Z,18.31
2016-12-09T03:32:19.186Z,18.39
2016-12-09T03:32:51.499Z,18.27
2016-12-09T03:33:23.823Z,18.21
2016-12-09T03:33:56.146Z,18.23
2016-12-09T03:34:28.463Z,18.29
2016-12-09T03:35:00.783Z,18.32
2016-12-09T03:35:33.088Z,18.31
2016-12-09T03:36:05.412Z,18.31
2016-12-09T03:36:37.763Z,18.31
2016-12-09T03:37:10.077Z,18.21
2016-12-09T03:37:42.382Z,18.24
2016-12-09T03:38:14.712Z,18.34
2016-12-09T03:38:47.018Z,18.27
2016-12-09T03:39:19.331Z,18.31
2016-12-09T03:39:51.635Z,18.24
2016-12-09T03:40:23.953Z,18.31
2016-12-09T03:40:56.282Z,18.34
2016-12-09T03:41:28.591Z,18.35
2016-12-09T03:42:00.898Z,18.31
2016-12-09T03:42:33.210Z,18.23
2016-12-09T03:43:05.520Z,18.36
2016-12-09T03:43:37.841Z,18.31
2016-12-09T03:44:10.170Z,18.32
2016-12-09T03:44:42.500Z,18.26
2016-12-09T03:45:14.851Z,18.31
2016-12-09T03:45:47.172Z,18.31
2016-12-09T03:46:19.508Z,18.34
2016-12-09T03:46:51.819Z,18.32
2016-12-09T03:47:24.132Z,18.31
2016-12-09T03:47:56.446Z,18.31
2016-12-09T03:48:28.748Z,18.29
2016-12-09T03:49:01.046Z,18.31
2016-12-09T03:49:33.364Z,18.38
2016-12-09T03:50:05.670Z,18.27
2016-12-09T03:50:37.980Z,18.29
2016-12-09T03:51:10.286Z,18.34
2016-12-09T03:51:42.618Z,18.31
2016-12-09T03:52:14.925Z,18.29
2016-12-09T03:52:47.250Z,18.31
2016-12-09T03:53:19.554Z,18.31
2016-12-09T03:53:51.883Z,18.29
2016-12-09T03:54:24.240Z,18.27
2016-12-09T03:54:56.564Z,18.29
2016-12-09T03:55:28.888Z,18.32
2016-12-09T03:56:01.209Z,18.32
2016-12-09T03:56:33.540Z,18.34
2016-12-09T03:57:05.858Z,18.27
2016-12-09T03:57:38.179Z,18.35
2016-12-09T03:58:10.495Z,18.26
2016-12-09T03:58:42.830Z,18.31
2016-12-09T03:59:15.125Z,18.29
2016-12-09T03:59:47.466Z,18.35
2016-12-09T04:00:19.773Z,18.32
2016-12-09T04:00:52.082Z,18.26
2016-12-09T04:01:24.376Z,18.35
2016-12-09T04:01:56.683Z,18.27
2016-12-09T04:02:28.984Z,18.32
2016-12-09T04:03:01.304Z,18.29
2016-12-09T04:03:33.631Z,18.31
2016-12-09T04:04:05.967Z,18.29
2016-12-09T04:04:38.288Z,18.32
2016-12-09T04:05:10.647Z,18.35
2016-12-09T04:05:42.993Z,18.31
2016-12-09T04:06:15.337Z,18.38
2016-12-09T04:06:47.642Z,18.27
2016-12-09T04:07:19.974Z,18.38
2016-12-09T04:07:52.292Z,18.27
2016-12-09T04:08:24.609Z,18.38
2016-12-09T04:08:56.942Z,18.32
2016-12-09T04:09:29.258Z,18.35
2016-12-09T04:10:01.569Z,18.35
2016-12-09T04:10:33.905Z,18.34
2016-12-09T04:11:06.221Z,18.34
2016-12-09T04:11:38.539Z,18.31
2016-12-09T04:12:10.856Z,18.35
2016-12-09T04:12:43.181Z,18.41
2016-12-09T04:13:15.507Z,18.36
2016-12-09T04:13:47.817Z,18.31
2016-12-09T04:14:20.136Z,18.34
2016-12-09T04:14:52.473Z,18.29
2016-12-09T04:15:24.793Z,18.34
2016-12-09T04:15:57.123Z,18.35
2016-12-09T04:16:29.447Z,18.24
2016-12-09T04:17:01.761Z,18.35
2016-12-09T04:17:34.092Z,18.34
2016-12-09T04:18:06.408Z,18.29
2016-12-09T04:18:38.732Z,18.32
2016-12-09T04:19:11.058Z,18.29
2016-12-09T04:19:43.359Z,18.42
2016-12-09T04:20:15.675Z,18.38
2016-12-09T04:20:48.004Z,18.39
2016-12-09T04:21:20.326Z,18.31
2016-12-09T04:21:52.644Z,18.34
2016-12-09T04:22:24.961Z,18.35
2016-12-09T04:22:57.265Z,18.32
2016-12-09T04:23:29.581Z,18.34
2016-12-09T04:24:01.903Z,18.31
2016-12-09T04:24:34.220Z,18.41
2016-12-09T04:25:06.547Z,18.35
2016-12-09T04:25:38.853Z,18.34
2016-12-09T04:26:11.168Z,18.34
2016-12-09T04:26:43.488Z,18.34
2016-12-09T04:27:15.802Z,18.32
2016-12-09T04:27:48.129Z,18.31
2016-12-09T04:28:20.445Z,18.36
2016-12-09T04:28:52.752Z,18.36
2016-12-09T04:29:25.052Z,18.29
2016-12-09T04:29:57.366Z,18.36
2016-12-09T04:30:29.675Z,18.36
2016-12-09T04:31:01.988Z,18.42
2016-12-09T04:31:34.429Z,18.32
2016-12-09T04:32:06.751Z,18.31
2016-12-09T04:32:39.085Z,18.38
2016-12-09T04:33:11.397Z,18.36
2016-12-09T04:33:43.726Z,18.32
2016-12-09T04:34:16.028Z,18.29
2016-12-09T04:34:48.330Z,18.31
2016-12-09T04:35:20.643Z,18.34
2016-12-09T04:35:52.942Z,18.31
2016-12-09T04:36:25.251Z,18.34
2016-12-09T04:36:57.608Z,18.34
2016-12-09T04:37:29.923Z,18.29
2016-12-09T04:38:02.243Z,18.27
2016-12-09T04:38:34.540Z,18.36
2016-12-09T04:39:06.863Z,18.36
2016-12-09T04:39:39.165Z,18.35
2016-12-09T04:40:11.491Z,18.29
2016-12-09T04:40:43.804Z,18.32
2016-12-09T04:41:17.074Z,18.36
2016-12-09T04:41:49.398Z,18.29
2016-12-09T04:42:21.725Z,18.34
2016-12-09T04:42:54.035Z,18.32
2016-12-09T04:43:26.344Z,18.31
2016-12-09T04:43:58.663Z,18.26
2016-12-09T04:44:30.989Z,18.35
2016-12-09T04:45:03.339Z,18.41
2016-12-09T04:45:35.653Z,18.32
2016-12-09T04:46:07.975Z,18.35
2016-12-09T04:46:40.311Z,18.39
2016-12-09T04:47:12.620Z,18.35
2016-12-09T04:47:44.945Z,18.36
2016-12-09T04:48:17.262Z,18.34
2016-12-09T04:48:49.573Z,18.36
2016-12-09T04:49:21.923Z,18.34
2016-12-09T04:49:54.225Z,18.38
2016-12-09T04:50:26.568Z,18.31
2016-12-09T04:50:58.896Z,18.29
2016-12-09T04:51:31.234Z,18.41
2016-12-09T04:52:03.550Z,18.29
2016-12-09T04:52:35.894Z,18.38
2016-12-09T04:53:08.236Z,18.34
2016-12-09T04:53:40.532Z,18.32
2016-12-09T04:54:12.859Z,18.32
2016-12-09T04:54:45.184Z,18.35
2016-12-09T04:55:17.507Z,18.24
2016-12-09T04:55:49.833Z,18.27
2016-12-09T04:56:22.183Z,18.27
2016-12-09T04:56:54.505Z,18.34
2016-12-09T04:57:26.831Z,18.34
2016-12-09T04:57:59.139Z,18.32
2016-12-09T04:58:31.457Z,18.27
2016-12-09T04:59:03.777Z,18.27
2016-12-09T04:59:36.092Z,18.34
2016-12-09T05:00:08.428Z,18.31
2016-12-09T05:00:40.742Z,18.27
2016-12-09T05:01:13.071Z,18.31
2016-12-09T05:01:45.431Z,18.36
2016-12-09T05:02:17.752Z,18.34
2016-12-09T05:02:50.082Z,18.31
2016-12-09T05:03:22.438Z,18.39
2016-12-09T05:03:54.770Z,18.44
2016-12-09T05:04:27.090Z,18.31
2016-12-09T05:04:59.406Z,18.31
2016-12-09T05:05:31.752Z,18.32
2016-12-09T05:06:04.069Z,18.38
2016-12-09T05:06:36.397Z,18.31
2016-12-09T05:07:08.730Z,18.35
2016-12-09T05:07:41.054Z,18.31
2016-12-09T05:08:13.410Z,18.29
2016-12-09T05:08:45.730Z,18.34
2016-12-09T05:09:18.039Z,18.36
2016-12-09T05:09:51.014Z,18.32
2016-12-09T05:10:23.339Z,18.35
2016-12-09T05:10:55.670Z,18.35
2016-12-09T05:11:28.001Z,18.27
2016-12-09T05:12:00.322Z,18.29
2016-12-09T05:12:32.662Z,18.36
2016-12-09T05:13:04.961Z,18.34
2016-12-09T05:13:37.270Z,18.44
2016-12-09T05:14:09.602Z,18.5
2016-12-09T05:14:41.922Z,18.31
2016-12-09T05:15:14.243Z,18.32
2016-12-09T05:15:46.570Z,18.38
2016-12-09T05:16:18.881Z,18.29
2016-12-09T05:16:51.200Z,18.41
2016-12-09T05:17:23.520Z,18.35
2016-12-09T05:17:55.827Z,18.42
2016-12-09T05:18:28.160Z,18.32
2016-12-09T05:19:00.478Z,18.38
2016-12-09T05:19:32.817Z,18.42
2016-12-09T05:20:05.147Z,18.38
2016-12-09T05:20:37.464Z,18.35
2016-12-09T05:21:09.792Z,18.34
2016-12-09T05:21:42.104Z,18.35
2016-12-09T05:22:14.603Z,18.29
2016-12-09T05:22:47.946Z,18.34
2016-12-09T05:23:20.261Z,18.39
2016-12-09T05:23:52.590Z,18.35
2016-12-09T05:24:24.917Z,18.36
2016-12-09T05:24:57.232Z,18.39
2016-12-09T05:25:29.561Z,18.31
2016-12-09T05:26:01.869Z,18.34
2016-12-09T05:26:34.201Z,18.38
2016-12-09T05:27:06.514Z,18.42
2016-12-09T05:27:38.829Z,18.32
2016-12-09T05:28:11.152Z,18.34
2016-12-09T05:28:43.466Z,18.41
2016-12-09T05:29:15.784Z,18.34
2016-12-09T05:29:48.131Z,18.42
2016-12-09T05:30:20.447Z,18.41
2016-12-09T05:30:52.768Z,18.32
2016-12-09T05:31:25.080Z,18.36
2016-12-09T05:31:57.423Z,18.38
2016-12-09T05:32:29.741Z,18.34
2016-12-09T05:33:02.047Z,18.38
2016-12-09T05:33:34.377Z,18.36
2016-12-09T05:34:06.696Z,18.39
2016-12-09T05:34:40.434Z,18.41
2016-12-09T05:35:12.756Z,18.39
2016-12-09T05:35:45.106Z,18.36
2016-12-09T05:36:17.418Z,18.35
2016-12-09T05:36:49.758Z,18.49
2016-12-09T05:37:22.104Z,18.39
2016-12-09T05:37:54.415Z,18.39
2016-12-09T05:38:26.743Z,18.36
2016-12-09T05:38:59.063Z,18.39
2016-12-09T05:39:31.409Z,18.41
2016-12-09T05:40:03.728Z,18.31
2016-12-09T05:40:36.036Z,18.32
2016-12-09T05:41:08.345Z,18.32
2016-12-09T05:41:40.664Z,18.42
2016-12-09T05:42:13.021Z,18.45
2016-12-09T05:42:45.355Z,18.34
2016-12-09T05:43:17.682Z,18.45
2016-12-09T05:43:50.024Z,18.44
2016-12-09T05:44:22.347Z,18.31
2016-12-09T05:44:54.650Z,18.34
2016-12-09T05:45:26.967Z,18.36
2016-12-09T05:45:59.296Z,18.39
2016-12-09T05:46:31.609Z,18.41
2016-12-09T05:47:03.925Z,18.39
2016-12-09T05:47:36.250Z,18.34
2016-12-09T05:48:08.560Z,18.41
2016-12-09T05:48:40.895Z,18.38
2016-12-09T05:49:13.948Z,18.42
2016-12-09T05:49:46.276Z,18.38
2016-12-09T05:50:18.598Z,18.39
2016-12-09T05:50:50.907Z,18.35
2016-12-09T05:51:23.231Z,18.44
2016-12-09T05:51:56.065Z,18.38
2016-12-09T05:52:28.380Z,18.41
2016-12-09T05:53:00.696Z,18.36
2016-12-09T05:53:33.006Z,18.38
2016-12-09T05:54:05.336Z,18.45
2016-12-09T05:54:37.670Z,18.41
2016-12-09T05:55:09.975Z,18.47
2016-12-09T05:55:42.308Z,18.38
2016-12-09T05:56:14.666Z,18.51
2016-12-09T05:56:46.977Z,18.41
2016-12-09T05:57:19.334Z,18.36
2016-12-09T05:57:51.656Z,18.41
2016-12-09T05:58:23.958Z,18.38
2016-12-09T05:58:56.259Z,18.36
2016-12-09T05:59:28.571Z,18.39
2016-12-09T06:00:00.900Z,18.38
2016-12-09T06:00:33.232Z,18.39
2016-12-09T06:01:05.569Z,18.31
2016-12-09T06:01:37.926Z,18.35
2016-12-09T06:02:10.245Z,18.39
2016-12-09T06:02:42.567Z,18.38
2016-12-09T06:03:14.895Z,18.42
2016-12-09T06:03:47.208Z,18.27
2016-12-09T06:04:19.533Z,18.42
2016-12-09T06:04:51.856Z,18.35
2016-12-09T06:05:24.216Z,18.41
2016-12-09T06:05:56.517Z,18.38
2016-12-09T06:06:28.858Z,18.38
2016-12-09T06:07:01.167Z,18.42
2016-12-09T06:07:33.499Z,18.39
2016-12-09T06:08:05.849Z,18.41
2016-12-09T06:08:38.182Z,18.35
2016-12-09T06:09:10.533Z,18.39
2016-12-09T06:09:42.855Z,18.35
2016-12-09T06:10:15.184Z,18.35
2016-12-09T06:10:47.509Z,18.34
2016-12-09T06:11:19.839Z,18.35
2016-12-09T06:11:52.148Z,18.39
2016-12-09T06:12:24.476Z,18.41
2016-12-09T06:12:56.797Z,18.35
2016-12-09T06:13:29.118Z,18.42
2016-12-09T06:14:01.427Z,18.38
2016-12-09T06:14:35.584Z,18.42
2016-12-09T06:15:07.904Z,18.45
2016-12-09T06:15:40.234Z,18.38
2016-12-09T06:16:12.549Z,18.47
2016-12-09T06:16:44.869Z,18.35
2016-12-09T06:17:17.285Z,18.44
2016-12-09T06:17:49.631Z,18.38
2016-12-09T06:18:21.959Z,18.36
2016-12-09T06:18:54.283Z,18.32
2016-12-09T06:19:26.606Z,18.41
2016-12-09T06:19:58.948Z,18.36
2016-12-09T06:20:31.315Z,18.32
2016-12-09T06:21:03.748Z,18.44
2016-12-09T06:21:36.077Z,18.41
2016-12-09T06:22:08.405Z,18.44
2016-12-09T06:22:40.721Z,18.45
2016-12-09T06:23:13.054Z,18.39
2016-12-09T06:23:45.368Z,18.39
2016-12-09T06:24:17.702Z,18.38
2016-12-09T06:24:50.217Z,18.38
2016-12-09T06:25:23.078Z,18.39
2016-12-09T06:25:55.405Z,18.36
2016-12-09T06:26:27.709Z,18.36
2016-12-09T06:27:00.023Z,18.42
2016-12-09T06:27:32.345Z,18.41
2016-12-09T06:28:04.659Z,18.39
2016-12-09T06:28:37.048Z,18.39
2016-12-09T06:29:09.720Z,18.47
2016-12-09T06:29:42.150Z,18.44
2016-12-09T06:30:14.464Z,18.45
2016-12-09T06:30:46.795Z,18.38
2016-12-09T06:31:19.119Z,18.44
2016-12-09T06:31:51.442Z,18.41
2016-12-09T06:32:23.781Z,18.42
2016-12-09T06:32:56.099Z,18.39
2016-12-09T06:33:29.124Z,18.44
2016-12-09T06:34:01.583Z,18.38
2016-12-09T06:34:33.911Z,18.41
2016-12-09T06:35:06.231Z,18.42
2016-12-09T06:35:38.547Z,18.38
2016-12-09T06:36:11.607Z,18.47
2016-12-09T06:36:44.106Z,18.44
2016-12-09T06:37:16.514Z,18.41
2016-12-09T06:37:52.592Z,18.44
2016-12-09T06:38:25.519Z,18.38
2016-12-09T06:38:57.834Z,18.42
2016-12-09T06:39:30.213Z,18.41
2016-12-09T06:40:02.557Z,18.42
2016-12-09T06:40:35.029Z,18.39
2016-12-09T06:41:09.132Z,18.39
2016-12-09T06:42:01.457Z,18.44
2016-12-09T06:42:35.123Z,18.44
2016-12-09T06:43:13.476Z,18.44
2016-12-09T06:43:46.592Z,18.44
2016-12-09T06:44:18.921Z,18.44
2016-12-09T06:44:51.248Z,18.44
2016-12-09T06:45:23.552Z,18.41
2016-12-09T06:45:55.867Z,18.41
2016-12-09T06:46:28.400Z,18.39
2016-12-09T06:47:00.720Z,18.44
2016-12-09T06:47:33.079Z,18.42
2016-12-09T06:48:05.400Z,18.41
2016-12-09T06:48:37.725Z,18.44
2016-12-09T06:49:10.075Z,18.44
2016-12-09T06:49:42.380Z,18.39
2016-12-09T06:50:14.701Z,18.42
2016-12-09T06:50:47.024Z,18.42
2016-12-09T06:51:19.355Z,18.41
2016-12-09T06:51:51.687Z,18.45
2016-12-09T06:52:24.000Z,18.42
2016-12-09T06:52:56.961Z,18.39
2016-12-09T06:53:29.293Z,18.45
2016-12-09T06:54:01.605Z,18.44
2016-12-09T06:54:33.927Z,18.41
2016-12-09T06:55:06.225Z,18.45
2016-12-09T06:55:38.548Z,18.49
2016-12-09T06:56:10.862Z,18.44
2016-12-09T06:56:43.289Z,18.44
2016-12-09T06:57:15.621Z,18.42
2016-12-09T06:57:47.964Z,18.49