createdAt,value
2023-03-26T00:00:23.500Z,98064.14
2023-03-26T00:03:18.003Z,98075.19
2023-03-26T00:06:08.635Z,98075.95
2023-03-26T00:08:47.011Z,98071.60
2023-03-26T00:11:31.100Z,98073.46
2023-03-26T00:14:07.018Z,98068.52
2023-03-26T00:16:43.545Z,98067.54
2023-03-26T00:19:28.067Z,98073.88
2023-03-26T00:22:00.693Z,98071.69
2023-03-26T00:24:37.640Z,98075.40
2023-03-26T00:27:12.396Z,98078.98
2023-03-26T00:29:45.127Z,98083.41
2023-03-26T00:32:21.059Z,98085.10
2023-03-26T00:34:54.345Z,98091.67
2023-03-26T00:37:30.438Z,98091.98
2023-03-26T00:40:07.038Z,98088.97
2023-03-26T00:42:40.254Z,98088.77
2023-03-26T00:45:17.245Z,98086.83
2023-03-26T00:47:51.855Z,98084.52
2023-03-26T00:50:25.279Z,98095.65
2023-03-26T00:53:08.868Z,98098.98
2023-03-26T00:55:41.765Z,98098.00
2023-03-26T00:58:18.109Z,98098.48
2023-03-26T01:00:57.483Z,98098.11
2023-03-26T01:03:36.450Z,98088.67
2023-03-26T01:06:27.839Z,98085.65
2023-03-26T01:09:06.445Z,98089.02
2023-03-26T01:11:39.296Z,98097.11
2023-03-26T01:14:19.114Z,98094.70
2023-03-26T01:16:55.151Z,98095.98
2023-03-26T01:19:38.154Z,98105.16
2023-03-26T01:22:14.824Z,98100.76
2023-03-26T01:24:53.421Z,98099.45
2023-03-26T01:27:39.085Z,98106.29
2023-03-26T01:30:24.343Z,98104.08
2023-03-26T01:33:14.068Z,98097.29
2023-03-26T01:36:00.459Z,98092.39
2023-03-26T01:38:48.428Z,98088.70
2023-03-26T01:41:31.761Z,98085.91
2023-03-26T01:44:22.760Z,98089.21
2023-03-26T01:47:01.194Z,98086.43
2023-03-26T01:49:35.120Z,98089.23
2023-03-26T01:52:14.341Z,98090.49
2023-03-26T01:54:47.346Z,98086.88
2023-03-26T01:57:34.144Z,98092.67
2023-03-26T02:00:26.453Z,98090.77
2023-03-26T02:03:23.555Z,98091.85
2023-03-26T02:06:05.448Z,98089.25
2023-03-26T02:09:04.580Z,98093.13
2023-03-26T02:11:50.189Z,98090.86
2023-03-26T02:14:26.327Z,98090.00
2023-03-26T02:17:03.011Z,98087.90
2023-03-26T02:19:45.353Z,98083.34
2023-03-26T02:22:18.241Z,98080.83
2023-03-26T02:24:51.617Z,98079.73
2023-03-26T02:27:25.930Z,98077.27
2023-03-26T02:30:02.523Z,98079.54
2023-03-26T02:32:36.969Z,98075.53
2023-03-26T02:35:14.665Z,98078.50
2023-03-26T02:37:51.245Z,98079.02
2023-03-26T02:40:25.624Z,98076.79
2023-03-26T02:43:00.924Z,98074.56
2023-03-26T02:45:47.531Z,98073.92
2023-03-26T02:48:38.964Z,98075.53
2023-03-26T02:51:20.279Z,98077.17
2023-03-26T02:54:08.090Z,98075.67
2023-03-26T02:56:41.104Z,98077.13
2023-03-26T02:59:24.488Z,98074.24
2023-03-26T03:02:15.028Z,98076.38
2023-03-26T03:04:48.465Z,98074.02
2023-03-26T03:07:24.702Z,98077.70
2023-03-26T03:10:03.480Z,98075.83
2023-03-26T03:12:56.364Z,98073.09
2023-03-26T03:15:31.768Z,98071.55
2023-03-26T03:18:07.563Z,98070.36
2023-03-26T03:20:40.673Z,98067.73
2023-03-26T03:23:13.558Z,98070.16
2023-03-26T03:25:52.994Z,98073.80
2023-03-26T03:28:26.767Z,98073.59
2023-03-26T03:31:01.898Z,98074.60
2023-03-26T03:33:38.618Z,98068.65
2023-03-26T03:36:20.964Z,98067.91
2023-03-26T03:39:02.952Z,98069.25
2023-03-26T03:41:36.093Z,98072.02
2023-03-26T03:44:12.277Z,98077.56
2023-03-26T03:46:45.352Z,98077.35
2023-03-26T03:49:18.178Z,98073.48
2023-03-26T03:51:52.561Z,98076.92
2023-03-26T03:54:32.101Z,98075.68
2023-03-26T03:57:33.593Z,98075.81
2023-03-26T04:00:13.148Z,98076.81
2023-03-26T04:02:48.614Z,98077.63
2023-03-26T04:05:22.539Z,98078.30
2023-03-26T04:08:00.122Z,98077.73
2023-03-26T04:10:32.994Z,98079.08
2023-03-26T04:13:26.154Z,98076.60
2023-03-26T04:16:10.865Z,98077.27
2023-03-26T04:18:45.268Z,98082.80
2023-03-26T04:21:30.483Z,98084.53
2023-03-26T04:24:03.442Z,98081.89
2023-03-26T04:27:01.177Z,98079.41
2023-03-26T04:29:45.761Z,98076.78
2023-03-26T04:32:30.261Z,98076.06
2023-03-26T04:35:07.540Z,98072.06
2023-03-26T04:37:53.164Z,98075.01
2023-03-26T04:40:34.905Z,98073.59
2023-03-26T04:43:20.110Z,98071.12
2023-03-26T04:46:12.433Z,98074.38
2023-03-26T04:48:55.369Z,98071.38
2023-03-26T04:51:38.788Z,98074.86
2023-03-26T04:54:21.730Z,98073.45
2023-03-26T04:57:04.345Z,98072.05
2023-03-26T05:00:01.306Z,98070.45
2023-03-26T05:02:56.439Z,98069.40
2023-03-26T05:05:50.872Z,98070.63
2023-03-26T05:08:33.663Z,98076.55
2023-03-26T05:11:28.029Z,98080.70
2023-03-26T05:14:21.597Z,98077.35
2023-03-26T05:17:11.913Z,98079.91
2023-03-26T05:20:05.321Z,98084.55
2023-03-26T05:23:00.494Z,98085.05
2023-03-26T05:25:52.313Z,98081.19
2023-03-26T05:28:46.012Z,98081.35
2023-03-26T05:31:41.494Z,98075.38
2023-03-26T05:34:36.233Z,98077.96
2023-03-26T05:37:31.191Z,98072.39
2023-03-26T05:40:25.194Z,98075.19
2023-03-26T05:43:11.794Z,98076.98
2023-03-26T05:46:13.813Z,98078.61
2023-03-26T05:49:07.082Z,98080.92
2023-03-26T05:52:00.603Z,98077.11
2023-03-26T05:54:57.229Z,98075.98
2023-03-26T05:58:08.404Z,98076.92
2023-03-26T06:01:05.896Z,98081.95
2023-03-26T06:03:59.092Z,98077.64
2023-03-26T06:06:45.230Z,98082.13
2023-03-26T06:09:18.746Z,98085.63
2023-03-26T06:12:12.845Z,98089.04
2023-03-26T06:14:50.173Z,98088.26
2023-03-26T06:17:31.847Z,98086.42
2023-03-26T06:20:15.731Z,98086.02
2023-03-26T06:23:09.237Z,98081.59
2023-03-26T06:25:58.129Z,98083.10
2023-03-26T06:29:04.771Z,98081.73
2023-03-26T06:32:16.639Z,98085.23
2023-03-26T06:34:56.465Z,98090.45
2023-03-26T06:37:39.537Z,98085.45
2023-03-26T06:40:32.485Z,98084.27
2023-03-26T06:43:27.162Z,98088.77
2023-03-26T06:46:21.495Z,98081.67
2023-03-26T06:49:32.462Z,98091.48
2023-03-26T06:52:28.726Z,98090.65
2023-03-26T06:55:20.454Z,98090.88
2023-03-26T06:58:16.856Z,98086.67
2023-03-26T07:01:08.933Z,98088.62
2023-03-26T07:04:01.170Z,98084.04
2023-03-26T07:06:52.683Z,98082.95
2023-03-26T07:09:45.011Z,98083.53
2023-03-26T07:12:48.864Z,98085.64
2023-03-26T07:15:41.091Z,98087.73
2023-03-26T07:18:36.526Z,98087.43
2023-03-26T07:21:23.081Z,98083.50
2023-03-26T07:24:18.351Z,98085.36
2023-03-26T07:27:19.554Z,98085.23
2023-03-26T07:30:22.849Z,98080.89
2023-03-26T07:33:15.763Z,98077.80
2023-03-26T07:36:25.667Z,98073.12
2023-03-26T07:39:32.518Z,98074.04
2023-03-26T07:42:58.294Z,98073.05
2023-03-26T07:45:50.763Z,98076.72
2023-03-26T07:48:48.023Z,98078.73
2023-03-26T07:51:42.176Z,98076.81
2023-03-26T07:54:31.049Z,98077.80
2023-03-26T07:57:35.000Z,98074.23
2023-03-26T08:00:32.144Z,98074.75
2023-03-26T08:03:44.044Z,98070.79
2023-03-26T08:06:39.680Z,98072.55
2023-03-26T08:10:03.335Z,98069.45
2023-03-26T08:12:59.304Z,98072.42
2023-03-26T08:15:39.347Z,98072.27
2023-03-26T08:18:29.023Z,98071.17
2023-03-26T08:21:10.052Z,98068.58
2023-03-26T08:23:57.807Z,98064.48
2023-03-26T08:26:44.490Z,98068.30
2023-03-26T08:29:28.125Z,98071.58
2023-03-26T08:32:01.804Z,98067.67
2023-03-26T08:34:37.325Z,98062.59
2023-03-26T08:37:30.376Z,98062.86
2023-03-26T08:40:03.369Z,98063.14
2023-03-26T08:43:14.992Z,98061.14
2023-03-26T08:46:10.527Z,98061.38
2023-03-26T08:49:31.982Z,98065.55
2023-03-26T08:52:38.436Z,98068.79
2023-03-26T08:55:36.776Z,98075.52
2023-03-26T08:59:04.966Z,98075.95
2023-03-26T09:02:32.465Z,98076.30
2023-03-26T09:05:54.904Z,98074.58
2023-03-26T09:09:21.284Z,98068.58
2023-03-26T09:12:21.165Z,98063.95
2023-03-26T09:15:17.506Z,98066.99
2023-03-26T09:18:21.396Z,98069.00
2023-03-26T09:21:30.152Z,98068.10
2023-03-26T09:24:44.025Z,98066.31
2023-03-26T09:27:38.332Z,98061.87
2023-03-26T09:30:53.505Z,98061.30
2023-03-26T09:34:11.606Z,98065.30
2023-03-26T09:37:27.899Z,98061.91
2023-03-26T09:40:27.043Z,98061.16
2023-03-26T09:43:44.101Z,98060.20
2023-03-26T09:46:48.842Z,98060.39
2023-03-26T09:49:46.401Z,98061.80
2023-03-26T09:52:52.342Z,98057.81
2023-03-26T09:55:56.782Z,98059.33
2023-03-26T09:59:12.845Z,98056.71
2023-03-26T10:02:45.437Z,98051.52
2023-03-26T10:05:59.150Z,98046.05
2023-03-26T10:09:12.461Z,98034.58
2023-03-26T10:12:10.023Z,98020.48
2023-03-26T10:14:48.929Z,98014.70
2023-03-26T10:17:39.074Z,98021.79
2023-03-26T10:20:45.400Z,98022.27
2023-03-26T10:23:53.021Z,98016.52
2023-03-26T10:27:09.330Z,98013.60
2023-03-26T10:30:29.578Z,98010.98
2023-03-26T10:33:32.087Z,98015.79
2023-03-26T10:36:32.713Z,98016.28
2023-03-26T10:39:44.912Z,98019.75
2023-03-26T10:42:43.377Z,98018.70
2023-03-26T10:45:33.313Z,98017.71
2023-03-26T10:48:36.516Z,98016.31
2023-03-26T10:51:51.310Z,98012.80
2023-03-26T10:54:39.784Z,98006.59
2023-03-26T10:57:27.542Z,98006.58
2023-03-26T11:00:26.527Z,98000.67
2023-03-26T11:03:22.246Z,98000.48
2023-03-26T11:06:06.416Z,98001.54
2023-03-26T11:08:48.307Z,98000.41
2023-03-26T11:11:27.415Z,97999.45
2023-03-26T11:14:13.681Z,98004.20
2023-03-26T11:17:02.436Z,97998.99
2023-03-26T11:19:44.021Z,97997.34
2023-03-26T11:22:36.171Z,97994.89
2023-03-26T11:25:31.662Z,97990.65
2023-03-26T11:28:18.087Z,97985.31
2023-03-26T11:31:00.596Z,97981.19
2023-03-26T11:33:45.486Z,97980.60
2023-03-26T11:36:32.767Z,97980.13
2023-03-26T11:39:10.665Z,97978.91
2023-03-26T11:42:00.509Z,97976.70
2023-03-26T11:44:48.466Z,97974.83
2023-03-26T11:47:26.816Z,97974.19
2023-03-26T11:50:04.928Z,97972.86
2023-03-26T11:52:37.754Z,97973.05
2023-03-26T11:55:15.931Z,97970.73
2023-03-26T11:57:55.462Z,97967.64
2023-03-26T12:00:48.872Z,97967.11
2023-03-26T12:03:38.463Z,97968.92
2023-03-26T12:06:27.576Z,97966.02
2023-03-26T12:09:03.947Z,97962.44
2023-03-26T12:11:41.805Z,97962.65
2023-03-26T12:14:20.520Z,97961.66
2023-03-26T12:17:05.131Z,97952.35
2023-03-26T12:19:58.150Z,97946.45
2023-03-26T12:22:43.610Z,97943.31
2023-03-26T12:25:24.659Z,97947.99
2023-03-26T12:28:22.691Z,97949.94
2023-03-26T12:31:18.373Z,97954.11
2023-03-26T12:34:15.748Z,97944.48
2023-03-26T12:37:03.756Z,97933.08
2023-03-26T12:40:06.717Z,97938.15
2023-03-26T12:44:44.921Z,97938.85
2023-03-26T12:45:44.538Z,97928.83
2023-03-26T12:48:21.329Z,97918.30
2023-03-26T12:51:06.717Z,97924.79
2023-03-26T12:54:10.029Z,97920.63
2023-03-26T12:57:12.101Z,97917.50
2023-03-26T13:00:27.000Z,97918.05
2023-03-26T13:03:27.545Z,97908.75
2023-03-26T13:06:16.698Z,97908.25
2023-03-26T13:09:19.747Z,97906.92
2023-03-26T13:12:07.397Z,97905.41
2023-03-26T13:15:09.763Z,97895.11
2023-03-26T13:18:20.523Z,97895.55
2023-03-26T13:21:06.238Z,97886.95
2023-03-26T13:24:00.858Z,97881.41
2023-03-26T13:26:49.260Z,97889.94
2023-03-26T13:29:33.803Z,97886.13
2023-03-26T13:32:17.304Z,97873.46
2023-03-26T13:35:08.941Z,97875.47
2023-03-26T13:38:12.987Z,97871.31
2023-03-26T13:40:58.829Z,97873.86
2023-03-26T13:43:50.910Z,97866.35
2023-03-26T13:46:32.226Z,97866.48
2023-03-26T13:49:16.625Z,97858.83
2023-03-26T13:51:57.379Z,97857.96
2023-03-26T13:54:55.970Z,97855.98
2023-03-26T13:57:39.492Z,97855.71
2023-03-26T14:00:26.727Z,97857.52
2023-03-26T14:03:04.116Z,97856.38
2023-03-26T14:05:49.815Z,97854.89
2023-03-26T14:08:37.521Z,97847.38
2023-03-26T14:11:14.427Z,97847.02
2023-03-26T14:14:04.083Z,97845.48
2023-03-26T14:16:52.790Z,97839.92
2023-03-26T14:20:13.400Z,97839.52
2023-03-26T14:23:18.433Z,97836.40
2023-03-26T14:25:57.289Z,97845.53
2023-03-26T14:29:05.758Z,97839.63
2023-03-26T14:31:44.563Z,97844.25
2023-03-26T14:34:43.132Z,97843.30
2023-03-26T14:37:42.029Z,97842.39
2023-03-26T14:40:52.543Z,97840.23
2023-03-26T14:43:54.038Z,97845.23
2023-03-26T14:46:43.272Z,97839.80
2023-03-26T14:49:53.824Z,97837.02
2023-03-26T14:52:38.430Z,97837.65
2023-03-26T14:55:18.605Z,97843.40
2023-03-26T14:58:36.202Z,97856.37
2023-03-26T15:01:26.856Z,97860.91
2023-03-26T15:04:36.607Z,97865.30
2023-03-26T15:07:31.361Z,97863.52
2023-03-26T15:10:59.026Z,97861.73
2023-03-26T15:13:57.141Z,97855.12
2023-03-26T15:17:13.451Z,97855.22
2023-03-26T15:20:52.057Z,97849.86
2023-03-26T15:24:19.643Z,97848.70
2023-03-26T15:27:52.078Z,97848.83
2023-03-26T15:31:18.775Z,97840.88
2023-03-26T15:34:27.640Z,97844.48
2023-03-26T15:37:31.984Z,97837.16
2023-03-26T15:40:32.220Z,97837.73
2023-03-26T15:43:33.558Z,97840.61
2023-03-26T15:46:33.950Z,97846.96
2023-03-26T15:49:16.583Z,97849.70
2023-03-26T15:52:22.386Z,97849.91
2023-03-26T15:55:04.371Z,97849.46
2023-03-26T15:58:02.183Z,97857.44
2023-03-26T16:00:40.638Z,97856.54
2023-03-26T16:03:43.242Z,97855.92
2023-03-26T16:06:48.911Z,97857.50
2023-03-26T16:09:48.334Z,97859.55
2023-03-26T16:12:46.310Z,97860.20
2023-03-26T16:15:39.915Z,97856.25
2023-03-26T16:18:29.910Z,97858.48
2023-03-26T16:21:47.704Z,97859.80
2023-03-26T16:24:34.781Z,97860.77
2023-03-26T16:27:32.262Z,97861.41
2023-03-26T16:30:34.105Z,97857.50
2023-03-26T16:33:17.967Z,97856.29
2023-03-26T16:36:06.650Z,97858.34
2023-03-26T16:39:18.864Z,97857.27
2023-03-26T16:42:05.928Z,97859.35
2023-03-26T16:44:50.167Z,97855.29
2023-03-26T16:47:34.034Z,97854.20
2023-03-26T16:50:18.907Z,97850.50
2023-03-26T16:53:01.015Z,97849.48
2023-03-26T16:55:43.919Z,97846.69
2023-03-26T16:58:31.110Z,97848.69
2023-03-26T17:01:21.406Z,97847.73
2023-03-26T17:04:04.346Z,97848.59
2023-03-26T17:07:02.213Z,97846.42
2023-03-26T17:09:51.737Z,97838.86
2023-03-26T17:12:34.187Z,97841.61
2023-03-26T17:15:32.236Z,97844.52
2023-03-26T17:18:25.949Z,97844.64
2023-03-26T17:21:07.712Z,97845.64
2023-03-26T17:24:01.492Z,97844.05
2023-03-26T17:26:45.545Z,97850.83
2023-03-26T17:29:31.330Z,97852.82
2023-03-26T17:32:09.289Z,97854.48
2023-03-26T17:35:00.780Z,97853.50
2023-03-26T17:37:49.994Z,97852.68
2023-03-26T17:40:55.187Z,97851.09
2023-03-26T17:43:46.934Z,97850.79
2023-03-26T17:46:38.618Z,97855.88
2023-03-26T17:49:20.470Z,97857.30
2023-03-26T17:52:26.869Z,97859.64
2023-03-26T17:55:04.551Z,97862.25
2023-03-26T17:57:52.376Z,97867.48
2023-03-26T18:00:32.670Z,97863.95
2023-03-26T18:03:21.308Z,97863.56
2023-03-26T18:06:00.923Z,97859.96
2023-03-26T18:09:08.578Z,97857.84
2023-03-26T18:12:12.186Z,97857.77
2023-03-26T18:15:23.450Z,97856.67
2023-03-26T18:18:04.098Z,97855.20
2023-03-26T18:20:39.282Z,97861.05
2023-03-26T18:23:31.189Z,97861.30
2023-03-26T18:26:17.652Z,97856.84
2023-03-26T18:29:24.186Z,97855.67
2023-03-26T18:32:02.730Z,97858.52
2023-03-26T18:35:01.047Z,97857.89
2023-03-26T18:37:47.658Z,97856.22
2023-03-26T18:40:22.245Z,97853.63
2023-03-26T18:43:02.860Z,97846.89
2023-03-26T18:45:38.812Z,97846.27
2023-03-26T18:48:20.489Z,97842.52
2023-03-26T18:51:16.074Z,97841.09
2023-03-26T18:54:01.873Z,97848.14
2023-03-26T18:56:40.344Z,97854.52
2023-03-26T18:59:28.278Z,97853.39
2023-03-26T19:02:07.465Z,97850.79
2023-03-26T19:04:46.168Z,97851.30
2023-03-26T19:07:42.910Z,97850.20
2023-03-26T19:10:22.235Z,97853.96
2023-03-26T19:13:03.262Z,97853.91
2023-03-26T19:15:57.870Z,97847.02
2023-03-26T19:18:43.999Z,97837.73
2023-03-26T19:21:23.346Z,97837.33
2023-03-26T19:24:08.061Z,97841.85
2023-03-26T19:27:01.331Z,97845.77
2023-03-26T19:29:54.606Z,97842.44
2023-03-26T19:33:13.046Z,97837.67
2023-03-26T19:36:21.324Z,97836.90
2023-03-26T19:39:24.269Z,97838.08
2023-03-26T19:42:42.950Z,97839.71
2023-03-26T19:45:37.784Z,97840.26
2023-03-26T19:48:54.301Z,97837.14
2023-03-26T19:51:52.362Z,97836.98
2023-03-26T19:54:59.359Z,97838.77
2023-03-26T19:57:34.875Z,97840.61
2023-03-26T20:00:22.749Z,97843.65
2023-03-26T20:03:16.749Z,97833.25
2023-03-26T20:06:02.326Z,97832.12
2023-03-26T20:08:56.203Z,97826.94
2023-03-26T20:11:50.410Z,97820.02
2023-03-26T20:14:45.473Z,97811.54
2023-03-26T20:17:42.998Z,97806.14
2023-03-26T20:20:27.550Z,97806.79
2023-03-26T20:23:20.506Z,97806.21
2023-03-26T20:26:16.518Z,97799.87
2023-03-26T20:29:02.359Z,97800.38
2023-03-26T20:31:56.522Z,97794.28
2023-03-26T20:34:49.915Z,97790.80
2023-03-26T20:37:43.189Z,97790.54
2023-03-26T20:40:36.166Z,97785.42
2023-03-26T20:43:30.350Z,97779.25
2023-03-26T20:46:31.628Z,97778.92
2023-03-26T20:49:25.284Z,97776.72
2023-03-26T20:52:18.821Z,97779.00
2023-03-26T20:55:06.319Z,97782.98
2023-03-26T20:57:59.673Z,97781.36
2023-03-26T21:00:53.151Z,97778.73
2023-03-26T21:03:46.270Z,97773.30
2023-03-26T21:06:28.992Z,97777.25
2023-03-26T21:09:21.956Z,97770.99
2023-03-26T21:12:25.968Z,97768.88
2023-03-26T21:15:22.757Z,97763.29
2023-03-26T21:18:15.766Z,97756.23
2023-03-26T21:21:28.111Z,97741.22
2023-03-26T21:24:33.507Z,97732.14
2023-03-26T21:27:30.990Z,97735.77
2023-03-26T21:30:26.055Z,97735.70
2023-03-26T21:33:13.913Z,97733.34
2023-03-26T21:36:07.869Z,97734.44
2023-03-26T21:39:01.860Z,97728.76
2023-03-26T21:42:04.845Z,97722.54
2023-03-26T21:45:02.284Z,97719.88
2023-03-26T21:47:46.689Z,97720.35
2023-03-26T21:50:24.947Z,97718.09
2023-03-26T21:53:18.977Z,97714.92
2023-03-26T21:56:24.137Z,97709.88
2023-03-26T21:59:27.790Z,97703.98
2023-03-26T22:02:29.643Z,97705.19
2023-03-26T22:05:26.081Z,97699.85
2023-03-26T22:08:18.034Z,97699.52
2023-03-26T22:11:12.749Z,97686.81
2023-03-26T22:14:06.298Z,97684.63
2023-03-26T22:16:49.141Z,97680.05
2023-03-26T22:19:21.688Z,97682.00
2023-03-26T22:22:00.283Z,97683.44
2023-03-26T22:24:53.661Z,97684.27
2023-03-26T22:27:46.810Z,97679.48
2023-03-26T22:30:40.097Z,97679.00
2023-03-26T22:33:18.053Z,97675.34
2023-03-26T22:36:23.365Z,97673.05
2023-03-26T22:39:17.293Z,97672.78
2023-03-26T22:42:10.213Z,97671.48
2023-03-26T22:45:05.388Z,97673.08
2023-03-26T22:48:03.597Z,97669.40
2023-03-26T22:50:47.871Z,97668.90
2023-03-26T22:53:40.793Z,97667.35
2023-03-26T22:56:33.544Z,97666.80
2023-03-26T22:59:06.198Z,97663.90
2023-03-26T23:01:59.267Z,97668.11
2023-03-26T23:04:50.716Z,97670.78
2023-03-26T23:07:28.686Z,97672.25
2023-03-26T23:10:22.994Z,97671.16
2023-03-26T23:13:15.859Z,97668.85
2023-03-26T23:16:11.388Z,97662.20
2023-03-26T23:19:04.475Z,97654.30
2023-03-26T23:21:58.500Z,97655.80
2023-03-26T23:24:37.901Z,97655.59
2023-03-26T23:27:18.050Z,97645.46
2023-03-26T23:30:17.965Z,97647.86
2023-03-26T23:33:13.556Z,97642.27
2023-03-26T23:35:47.534Z,97636.99
2023-03-26T23:38:43.481Z,97638.89
2023-03-26T23:41:37.111Z,97634.36
2023-03-26T23:44:30.440Z,97622.44
2023-03-26T23:47:03.379Z,97620.39
2023-03-26T23:49:45.515Z,97611.35
2023-03-26T23:52:38.789Z,97610.85
2023-03-26T23:55:24.286Z,97609.14
2023-03-26T23:58:07.174Z,97607.93
