createdAt,value
2018-09-12T00:00:49.850Z,3.20
2018-09-12T00:03:18.475Z,2.70
2018-09-12T00:05:47.004Z,3.27
2018-09-12T00:08:16.683Z,2.83
2018-09-12T00:10:45.122Z,3.00
2018-09-12T00:13:13.548Z,2.70
2018-09-12T00:15:42.175Z,3.03
2018-09-12T00:18:11.221Z,3.10
2018-09-12T00:20:39.693Z,2.70
2018-09-12T00:23:08.325Z,3.13
2018-09-12T00:25:36.811Z,3.27
2018-09-12T00:28:05.342Z,3.13
2018-09-12T00:30:37.596Z,2.80
2018-09-12T00:33:06.168Z,3.93
2018-09-12T00:35:34.612Z,3.30
2018-09-12T00:38:03.101Z,2.87
2018-09-12T00:40:31.544Z,3.23
2018-09-12T00:43:00.057Z,3.20
2018-09-12T00:45:28.530Z,3.30
2018-09-12T00:47:56.979Z,3.00
2018-09-12T00:50:25.471Z,3.53
2018-09-12T00:52:53.906Z,3.27
2018-09-12T00:55:22.386Z,3.03
2018-09-12T00:57:50.826Z,3.60
2018-09-12T01:00:19.387Z,3.27
2018-09-12T01:02:47.825Z,2.93
2018-09-12T01:05:16.327Z,3.10
2018-09-12T01:07:44.794Z,3.70
2018-09-12T01:10:13.283Z,3.10
2018-09-12T01:12:41.761Z,3.60
2018-09-12T01:15:10.228Z,3.00
2018-09-12T01:17:38.669Z,3.30
2018-09-12T01:20:07.209Z,3.30
2018-09-12T01:22:35.647Z,3.13
2018-09-12T01:25:04.189Z,2.87
2018-09-12T01:27:32.597Z,3.33
2018-09-12T01:30:01.113Z,3.40
2018-09-12T01:32:29.590Z,3.60
2018-09-12T01:34:58.124Z,3.27
2018-09-12T01:37:26.553Z,3.53
2018-09-12T01:39:55.021Z,3.50
2018-09-12T01:42:23.636Z,3.60
2018-09-12T01:44:52.117Z,3.40
2018-09-12T01:47:20.575Z,3.50
2018-09-12T01:49:49.063Z,3.40
2018-09-12T01:52:17.506Z,3.83
2018-09-12T01:54:45.958Z,3.37
2018-09-12T01:57:14.522Z,3.77
2018-09-12T01:59:42.977Z,3.53
2018-09-12T02:02:11.429Z,3.53
2018-09-12T02:04:39.932Z,3.30
2018-09-12T02:07:08.360Z,3.10
2018-09-12T02:09:36.829Z,3.30
2018-09-12T02:12:05.279Z,3.87
2018-09-12T02:14:33.729Z,3.43
2018-09-12T02:17:02.166Z,3.67
2018-09-12T02:19:30.690Z,3.23
2018-09-12T02:21:59.142Z,3.50
2018-09-12T02:24:27.662Z,3.63
2018-09-12T02:26:56.132Z,3.17
2018-09-12T02:29:24.673Z,3.90
2018-09-12T02:31:53.136Z,3.53
2018-09-12T02:34:21.674Z,3.50
2018-09-12T02:36:50.217Z,3.33
2018-09-12T02:39:18.701Z,3.37
2018-09-12T02:41:47.135Z,3.20
2018-09-12T02:44:15.628Z,3.20
2018-09-12T02:46:44.080Z,3.30
2018-09-12T02:49:12.558Z,3.63
2018-09-12T02:51:41.022Z,3.10
2018-09-12T02:54:09.502Z,3.80
2018-09-12T02:56:37.947Z,3.50
2018-09-12T02:59:06.482Z,3.67
2018-09-12T03:01:34.959Z,3.50
2018-09-12T03:06:54.500Z,3.37
2018-09-12T03:09:22.974Z,3.20
2018-09-12T03:11:51.433Z,3.23
2018-09-12T03:14:19.939Z,3.20
2018-09-12T03:16:48.388Z,3.57
2018-09-12T03:19:16.923Z,3.73
2018-09-12T03:21:45.366Z,2.90
2018-09-12T03:24:14.474Z,3.40
2018-09-12T03:26:42.901Z,3.40
2018-09-12T03:29:11.336Z,3.33
2018-09-12T03:31:39.827Z,3.53
2018-09-12T03:34:08.337Z,4.30
2018-09-12T03:36:36.778Z,4.10
2018-09-12T03:39:08.210Z,3.53
2018-09-12T03:41:36.637Z,3.60
2018-09-12T03:44:05.141Z,3.33
2018-09-12T03:46:33.557Z,3.73
2018-09-12T03:49:02.017Z,3.90
2018-09-12T03:51:30.480Z,4.07
2018-09-12T03:53:58.946Z,2.93
2018-09-12T03:56:27.408Z,3.90
2018-09-12T03:58:55.976Z,3.63
2018-09-12T04:01:24.428Z,3.43
2018-09-12T04:03:52.968Z,3.70
2018-09-12T04:06:21.786Z,3.70
2018-09-12T04:08:50.292Z,3.57
2018-09-12T04:11:18.741Z,3.87
2018-09-12T04:13:47.219Z,3.70
2018-09-12T04:16:15.646Z,3.40
2018-09-12T04:18:44.166Z,3.70
2018-09-12T04:21:12.598Z,4.07
2018-09-12T04:23:41.082Z,3.37
2018-09-12T04:26:09.556Z,3.87
2018-09-12T04:28:38.010Z,3.80
2018-09-12T04:31:06.494Z,3.63
2018-09-12T04:33:34.961Z,3.60
2018-09-12T04:36:03.411Z,3.70
2018-09-12T04:38:31.890Z,3.57
2018-09-12T04:41:00.342Z,3.47
2018-09-12T04:43:29.324Z,3.80
2018-09-12T04:45:57.753Z,3.40
2018-09-12T04:48:26.271Z,3.77
2018-09-12T04:50:54.973Z,3.40
2018-09-12T04:53:23.435Z,3.40
2018-09-12T04:55:51.919Z,3.70
2018-09-12T04:58:20.400Z,3.40
2018-09-12T05:00:48.878Z,3.80
2018-09-12T05:03:17.775Z,3.20
2018-09-12T05:05:46.249Z,3.63
2018-09-12T05:08:14.673Z,3.70
2018-09-12T05:10:43.137Z,3.80
2018-09-12T05:13:11.689Z,3.83
2018-09-12T05:15:40.174Z,3.73
2018-09-12T05:18:08.630Z,3.87
2018-09-12T05:20:37.164Z,3.80
2018-09-12T05:23:05.832Z,4.03
2018-09-12T05:25:34.294Z,3.60
2018-09-12T05:28:02.744Z,3.07
2018-09-12T05:30:31.217Z,3.47
2018-09-12T05:32:59.644Z,3.60
2018-09-12T05:35:28.098Z,3.93
2018-09-12T05:37:56.537Z,3.73
2018-09-12T05:40:25.015Z,3.30
2018-09-12T05:42:53.452Z,3.37
2018-09-12T05:45:21.933Z,3.10
2018-09-12T05:47:50.412Z,3.10
2018-09-12T05:50:18.961Z,3.60
2018-09-12T05:52:47.577Z,3.80
2018-09-12T05:55:16.071Z,3.23
2018-09-12T05:57:44.502Z,3.60
2018-09-12T06:00:12.986Z,3.43
2018-09-12T06:02:41.411Z,3.60
2018-09-12T06:05:09.900Z,3.40
2018-09-12T06:07:38.335Z,3.70
2018-09-12T06:10:06.899Z,3.30
2018-09-12T06:12:35.366Z,3.20
2018-09-12T06:15:03.879Z,3.67
2018-09-12T06:17:32.304Z,3.77
2018-09-12T06:20:00.812Z,3.27
2018-09-12T06:22:29.258Z,3.43
2018-09-12T06:24:57.740Z,3.37
2018-09-12T06:27:26.165Z,3.70
2018-09-12T06:29:54.639Z,3.33
2018-09-12T06:32:23.259Z,3.57
2018-09-12T06:34:51.725Z,3.27
2018-09-12T06:37:20.154Z,3.13
2018-09-12T06:39:48.701Z,3.13
2018-09-12T06:42:17.131Z,3.00
2018-09-12T06:44:45.659Z,3.03
2018-09-12T06:47:14.054Z,3.43
2018-09-12T06:49:46.830Z,3.30
2018-09-12T06:52:16.298Z,3.20
2018-09-12T06:54:44.833Z,3.10
2018-09-12T06:57:13.324Z,2.70
2018-09-12T06:59:41.868Z,3.43
2018-09-12T07:02:10.316Z,3.20
2018-09-12T07:04:38.806Z,3.20
2018-09-12T07:07:07.270Z,3.17
2018-09-12T07:09:35.752Z,3.03
2018-09-12T07:12:04.245Z,3.13
2018-09-12T07:14:32.729Z,2.87
2018-09-12T07:17:01.196Z,3.37
2018-09-12T07:19:29.686Z,2.87
2018-09-12T07:21:58.158Z,3.17
2018-09-12T07:24:26.664Z,3.07
2018-09-12T07:26:55.104Z,3.90
2018-09-12T07:29:23.575Z,2.63
2018-09-12T07:31:52.008Z,3.10
2018-09-12T07:34:20.477Z,3.40
2018-09-12T07:36:48.946Z,3.23
2018-09-12T07:39:17.425Z,3.37
2018-09-12T07:41:45.902Z,2.90
2018-09-12T07:44:14.371Z,3.20
2018-09-12T07:46:42.835Z,2.80
2018-09-12T07:49:11.362Z,3.20
2018-09-12T07:51:39.763Z,3.43
2018-09-12T07:54:08.225Z,3.30
2018-09-12T07:56:36.663Z,3.17
2018-09-12T07:59:05.238Z,2.97
2018-09-12T08:01:33.674Z,3.10
2018-09-12T08:04:02.158Z,2.90
2018-09-12T08:06:30.606Z,3.70
2018-09-12T08:08:59.080Z,3.07
2018-09-12T08:11:27.528Z,2.90
2018-09-12T08:13:56.003Z,3.00
2018-09-12T08:16:24.445Z,3.13
2018-09-12T08:18:53.064Z,3.60
2018-09-12T08:21:21.482Z,3.50
2018-09-12T08:23:49.939Z,2.90
2018-09-12T08:26:18.456Z,2.80
2018-09-12T08:28:46.949Z,2.87
2018-09-12T08:31:15.386Z,3.13
2018-09-12T08:33:43.854Z,3.47
2018-09-12T08:36:12.272Z,2.90
2018-09-12T08:38:40.765Z,2.70
2018-09-12T08:41:09.193Z,3.60
2018-09-12T08:43:37.676Z,3.50
2018-09-12T08:46:06.327Z,3.83
2018-09-12T08:48:35.001Z,3.60
2018-09-12T08:51:03.451Z,3.10
2018-09-12T08:53:31.935Z,3.60
2018-09-12T08:56:00.371Z,3.13
2018-09-12T08:58:28.875Z,3.63
2018-09-12T09:00:57.356Z,2.87
2018-09-12T09:03:25.841Z,3.40
2018-09-12T09:05:54.256Z,3.37
2018-09-12T09:08:22.783Z,3.47
2018-09-12T09:10:51.237Z,3.08
2018-09-12T09:13:19.695Z,3.00
2018-09-12T09:15:48.148Z,3.60
2018-09-12T09:18:16.670Z,3.37
2018-09-12T09:20:45.185Z,3.35
2018-09-12T09:23:13.719Z,3.20
2018-09-12T09:25:42.184Z,3.10
2018-09-12T09:28:10.662Z,3.62
2018-09-12T09:30:39.111Z,3.15
2018-09-12T09:33:07.573Z,3.40
2018-09-12T09:35:36.143Z,3.90
2018-09-12T09:38:04.515Z,3.22
2018-09-12T09:40:32.966Z,2.95
2018-09-12T09:43:01.438Z,3.60
2018-09-12T09:45:29.882Z,2.67
2018-09-12T09:47:58.383Z,3.30
2018-09-12T09:50:26.855Z,3.25
2018-09-12T09:52:55.377Z,2.90
2018-09-12T09:55:23.962Z,2.90
2018-09-12T09:57:52.422Z,2.70
2018-09-12T10:00:26.354Z,2.42
2018-09-12T10:03:00.177Z,2.80
2018-09-12T10:05:33.859Z,3.20
2018-09-12T10:08:07.818Z,2.25
2018-09-12T10:10:36.272Z,2.83
2018-09-12T10:13:04.812Z,2.70
2018-09-12T10:15:33.272Z,2.70
2018-09-12T10:18:01.774Z,2.83
2018-09-12T10:20:30.224Z,2.47
2018-09-12T10:22:58.690Z,2.65
2018-09-12T10:25:27.209Z,2.22
2018-09-12T10:27:55.688Z,2.65
2018-09-12T10:30:24.134Z,3.30
2018-09-12T10:32:52.600Z,2.27
2018-09-12T10:35:21.046Z,2.85
2018-09-12T10:37:49.527Z,2.55
2018-09-12T10:40:18.004Z,2.80
2018-09-12T10:42:46.588Z,3.12
2018-09-12T10:45:15.036Z,2.80
2018-09-12T10:47:43.507Z,2.95
2018-09-12T10:50:11.951Z,2.95
2018-09-12T10:52:40.414Z,2.95
2018-09-12T10:55:08.903Z,3.50
2018-09-12T10:57:37.381Z,3.08
2018-09-12T11:00:07.179Z,2.60
2018-09-12T11:02:35.646Z,2.80
2018-09-12T11:05:04.432Z,2.98
2018-09-12T11:07:33.008Z,2.65
2018-09-12T11:10:01.433Z,2.40
2018-09-12T11:12:29.989Z,3.17
2018-09-12T11:14:58.520Z,2.85
2018-09-12T11:17:27.120Z,2.92
2018-09-12T11:19:55.635Z,3.10
2018-09-12T11:22:24.238Z,2.98
2018-09-12T11:24:52.707Z,2.80
2018-09-12T11:27:21.487Z,3.02
2018-09-12T11:29:49.913Z,2.70
2018-09-12T11:32:18.402Z,2.52
2018-09-12T11:34:46.861Z,2.10
2018-09-12T11:37:15.322Z,2.20
2018-09-12T11:39:43.765Z,3.12
2018-09-12T11:42:12.239Z,2.10
2018-09-12T11:44:40.685Z,2.55
2018-09-12T11:47:09.159Z,2.50
2018-09-12T11:49:37.602Z,2.20
2018-09-12T11:52:06.106Z,2.50
2018-09-12T11:54:34.557Z,2.30
2018-09-12T11:57:02.991Z,2.70
2018-09-12T11:59:31.476Z,3.22
2018-09-12T12:01:59.920Z,2.45
2018-09-12T12:04:28.397Z,2.50
2018-09-12T12:06:56.822Z,2.17
2018-09-12T12:09:25.283Z,2.50
2018-09-12T12:11:53.694Z,2.75
2018-09-12T12:14:22.156Z,2.75
2018-09-12T12:16:50.585Z,2.58
2018-09-12T12:19:19.110Z,2.50
2018-09-12T12:21:47.549Z,2.75
2018-09-12T12:24:16.038Z,2.70
2018-09-12T12:26:44.470Z,2.22
2018-09-12T12:29:12.944Z,2.45
2018-09-12T12:31:41.402Z,2.75
2018-09-12T12:34:09.930Z,2.37
2018-09-12T12:36:38.357Z,2.00
2018-09-12T12:39:08.450Z,2.40
2018-09-12T12:41:36.891Z,2.50
2018-09-12T12:44:05.419Z,2.58
2018-09-12T12:46:33.867Z,2.00
2018-09-12T12:49:02.351Z,2.50
2018-09-12T12:51:30.833Z,2.00
2018-09-12T12:53:59.298Z,2.37
2018-09-12T12:56:28.624Z,2.37
2018-09-12T12:58:57.110Z,2.30
2018-09-12T13:01:25.562Z,2.65
2018-09-12T13:03:54.051Z,2.67
2018-09-12T13:06:22.538Z,2.35
2018-09-12T13:08:51.045Z,2.87
2018-09-12T13:11:19.534Z,2.30
2018-09-12T13:13:48.042Z,2.62
2018-09-12T13:16:16.531Z,2.30
2018-09-12T13:18:45.141Z,2.10
2018-09-12T13:21:13.681Z,2.40
2018-09-12T13:23:42.105Z,2.70
2018-09-12T13:26:10.548Z,2.40
2018-09-12T13:28:39.039Z,3.20
2018-09-12T13:31:07.470Z,2.62
2018-09-12T13:33:35.957Z,2.62
2018-09-12T13:36:04.419Z,2.35
2018-09-12T13:38:32.911Z,2.40
2018-09-12T13:41:01.395Z,2.58
2018-09-12T13:43:29.960Z,2.10
2018-09-12T13:45:58.413Z,2.35
2018-09-12T13:48:26.892Z,2.08
2018-09-12T13:50:55.337Z,2.47
2018-09-12T13:53:23.811Z,2.10
2018-09-12T13:55:52.522Z,2.12
2018-09-12T13:58:20.997Z,2.25
2018-09-12T14:00:49.466Z,2.12
2018-09-12T14:03:17.982Z,2.47
2018-09-12T14:05:46.474Z,2.05
2018-09-12T14:08:14.978Z,2.60
2018-09-12T14:10:43.443Z,1.92
2018-09-12T14:13:11.968Z,2.62
2018-09-12T14:15:40.557Z,2.10
2018-09-12T14:18:09.331Z,2.20
2018-09-12T14:20:37.819Z,2.42
2018-09-12T14:23:06.330Z,2.22
2018-09-12T14:25:34.840Z,2.27
2018-09-12T14:28:03.305Z,2.33
2018-09-12T14:30:31.758Z,2.05
2018-09-12T14:33:00.234Z,2.50
2018-09-12T14:35:28.754Z,2.25
2018-09-12T14:37:57.225Z,2.15
2018-09-12T14:40:25.671Z,2.08
2018-09-12T14:42:54.356Z,2.17
2018-09-12T14:45:22.823Z,2.27
2018-09-12T14:47:51.298Z,2.30
2018-09-12T14:50:19.742Z,2.30
2018-09-12T14:52:48.171Z,2.27
2018-09-12T14:55:16.640Z,2.10
2018-09-12T14:57:45.173Z,2.20
2018-09-12T15:00:18.186Z,1.92
2018-09-12T15:02:46.614Z,2.08
2018-09-12T15:05:15.134Z,2.10
2018-09-12T15:07:43.625Z,2.30
2018-09-12T15:10:12.090Z,2.42
2018-09-12T15:12:40.608Z,2.00
2018-09-12T15:15:09.090Z,2.10
2018-09-12T15:17:37.669Z,2.30
2018-09-12T15:20:06.169Z,2.22
2018-09-12T15:22:34.682Z,2.33
2018-09-12T15:25:03.188Z,2.10
2018-09-12T15:27:31.744Z,2.15
2018-09-12T15:30:00.335Z,2.30
2018-09-12T15:32:28.907Z,2.15
2018-09-12T15:34:57.408Z,2.20
2018-09-12T15:37:26.175Z,2.40
2018-09-12T15:39:54.603Z,2.30
2018-09-12T15:42:23.226Z,2.00
2018-09-12T15:44:51.800Z,2.37
2018-09-12T15:47:20.381Z,2.20
2018-09-12T15:49:48.785Z,2.42
2018-09-12T15:52:17.378Z,2.02
2018-09-12T15:54:45.867Z,2.00
2018-09-12T15:57:14.326Z,2.42
2018-09-12T15:59:42.800Z,1.98
2018-09-12T16:02:11.235Z,2.40
2018-09-12T16:04:39.765Z,2.20
2018-09-12T16:07:08.250Z,2.27
2018-09-12T16:09:36.751Z,2.60
2018-09-12T16:12:05.224Z,2.30
2018-09-12T16:14:37.071Z,2.52
2018-09-12T16:17:05.535Z,2.35
2018-09-12T16:19:34.034Z,3.25
2018-09-12T16:22:02.549Z,2.60
2018-09-12T16:24:31.067Z,2.45
2018-09-12T16:26:59.536Z,2.40
2018-09-12T16:29:28.036Z,2.60
2018-09-12T16:31:56.495Z,2.47
2018-09-12T16:34:25.162Z,2.25
2018-09-12T16:36:53.598Z,2.85
2018-09-12T16:39:22.091Z,2.70
2018-09-12T16:41:50.570Z,2.37
2018-09-12T16:44:19.044Z,2.67
2018-09-12T16:46:47.538Z,2.72
2018-09-12T16:49:16.021Z,2.87
2018-09-12T16:51:44.524Z,2.90
2018-09-12T16:54:12.977Z,2.98
2018-09-12T16:56:41.462Z,2.77
2018-09-12T16:59:09.908Z,2.60
2018-09-12T17:01:38.389Z,2.83
2018-09-12T17:04:06.920Z,3.08
2018-09-12T17:06:35.393Z,10.48
2018-09-12T17:09:05.984Z,7.95
2018-09-12T17:11:34.414Z,9.93
2018-09-12T17:14:02.955Z,10.25
2018-09-12T17:16:31.400Z,8.75
2018-09-12T17:18:59.946Z,6.72
2018-09-12T17:21:28.618Z,3.90
2018-09-12T17:23:57.154Z,3.45
2018-09-12T17:26:25.883Z,3.62
2018-09-12T17:28:54.384Z,3.20
2018-09-12T17:31:23.026Z,2.72
2018-09-12T17:33:51.534Z,2.58
2018-09-12T17:36:20.030Z,3.05
2018-09-12T17:38:48.519Z,3.33
2018-09-12T17:41:16.974Z,3.33
2018-09-12T17:43:45.482Z,3.55
2018-09-12T17:46:13.903Z,3.62
2018-09-12T17:48:42.403Z,3.33
2018-09-12T17:51:10.874Z,3.17
2018-09-12T17:53:39.350Z,3.40
2018-09-12T17:56:08.693Z,3.35
2018-09-12T17:58:37.146Z,3.20
2018-09-12T18:01:05.659Z,2.85
2018-09-12T18:03:34.151Z,3.10
2018-09-12T18:06:02.978Z,4.17
2018-09-12T18:08:31.446Z,4.15
2018-09-12T18:10:59.988Z,4.12
2018-09-12T18:13:28.401Z,4.00
2018-09-12T18:15:56.866Z,3.92
2018-09-12T18:18:25.582Z,4.12
2018-09-12T18:20:54.034Z,3.75
2018-09-12T18:23:22.519Z,4.62
2018-09-12T18:25:51.023Z,4.72
2018-09-12T18:28:19.520Z,4.95
2018-09-12T18:30:48.720Z,5.12
2018-09-12T18:33:18.188Z,5.03
2018-09-12T18:35:46.667Z,5.10
2018-09-12T18:38:15.268Z,5.73
2018-09-12T18:40:43.740Z,5.07
2018-09-12T18:43:12.417Z,5.17
2018-09-12T18:45:40.827Z,5.00
2018-09-12T18:48:09.809Z,4.93
2018-09-12T18:50:38.301Z,5.47
2018-09-12T18:53:06.823Z,5.03
2018-09-12T18:55:35.349Z,4.13
2018-09-12T18:58:04.545Z,4.60
2018-09-12T19:00:33.018Z,5.60
2018-09-12T19:03:01.472Z,5.33
2018-09-12T19:05:30.326Z,5.10
2018-09-12T19:07:59.498Z,4.87
2018-09-12T19:10:27.981Z,4.23
2018-09-12T19:12:56.444Z,4.23
2018-09-12T19:15:25.837Z,4.60
2018-09-12T19:17:56.997Z,4.50
2018-09-12T19:20:30.216Z,4.07
2018-09-12T19:22:59.584Z,4.40
2018-09-12T19:25:32.912Z,4.37
2018-09-12T19:28:07.309Z,4.47
2018-09-12T19:30:39.477Z,4.53
2018-09-12T19:33:09.157Z,4.53
2018-09-12T19:35:38.801Z,5.37
2018-09-12T19:38:07.927Z,4.60
2018-09-12T19:40:37.464Z,4.30
2018-09-12T19:43:06.711Z,4.40
2018-09-12T19:45:35.687Z,5.67
2018-09-12T19:48:05.169Z,4.80
2018-09-12T19:50:34.510Z,4.50
2018-09-12T19:53:03.650Z,4.10
2018-09-12T19:55:33.458Z,4.50
2018-09-12T19:58:02.461Z,4.40
2018-09-12T20:00:30.996Z,4.80
2018-09-12T20:02:59.451Z,4.83
2018-09-12T20:05:27.934Z,4.53
2018-09-12T20:07:56.830Z,4.10
2018-09-12T20:10:28.268Z,4.60
2018-09-12T20:12:56.820Z,5.20
2018-09-12T20:15:25.554Z,4.83
2018-09-12T20:17:54.304Z,4.90
2018-09-12T20:20:22.870Z,4.67
2018-09-12T20:22:51.518Z,4.43
2018-09-12T20:25:20.887Z,4.30
2018-09-12T20:27:49.523Z,4.20
2018-09-12T20:30:18.878Z,4.40
2018-09-12T20:32:47.346Z,4.60
2018-09-12T20:35:16.149Z,4.40
2018-09-12T20:37:44.770Z,3.77
2018-09-12T20:40:13.930Z,3.70
2018-09-12T20:42:42.363Z,3.70
2018-09-12T20:45:10.844Z,3.60
2018-09-12T20:47:39.298Z,3.70
2018-09-12T20:50:07.997Z,3.87
2018-09-12T20:52:36.761Z,4.00
2018-09-12T20:55:05.469Z,4.10
2018-09-12T20:57:33.956Z,4.23
2018-09-12T21:00:02.477Z,4.37
2018-09-12T21:02:30.931Z,4.30
2018-09-12T21:04:59.462Z,4.10
2018-09-12T21:07:27.952Z,3.90
2018-09-12T21:09:56.460Z,3.93
2018-09-12T21:12:24.918Z,3.90
2018-09-12T21:14:53.394Z,4.13
2018-09-12T21:17:21.831Z,4.30
2018-09-12T21:19:50.384Z,4.47
2018-09-12T21:22:18.838Z,3.50
2018-09-12T21:24:47.371Z,3.30
2018-09-12T21:27:15.819Z,3.70
2018-09-12T21:29:44.331Z,3.90
2018-09-12T21:32:12.776Z,4.33
2018-09-12T21:34:41.268Z,4.23
2018-09-12T21:37:09.710Z,3.63
2018-09-12T21:39:38.189Z,3.83
2018-09-12T21:42:06.631Z,3.30
2018-09-12T21:44:35.125Z,4.30
2018-09-12T21:47:03.591Z,4.30
2018-09-12T21:49:32.090Z,4.23
2018-09-12T21:52:00.592Z,5.17
2018-09-12T21:54:29.078Z,4.50
2018-09-12T21:56:57.525Z,3.63
2018-09-12T21:59:26.010Z,3.90
2018-09-12T22:01:54.446Z,3.63
2018-09-12T22:04:22.906Z,4.20
2018-09-12T22:06:51.359Z,3.93
2018-09-12T22:09:19.822Z,4.00
2018-09-12T22:11:48.288Z,3.60
2018-09-12T22:14:16.775Z,3.97
2018-09-12T22:16:45.262Z,4.30
2018-09-12T22:19:13.793Z,4.17
2018-09-12T22:21:42.261Z,3.77
2018-09-12T22:24:10.796Z,4.00
2018-09-12T22:26:39.302Z,3.90
2018-09-12T22:29:07.822Z,4.30
2018-09-12T22:31:36.335Z,3.63
2018-09-12T22:34:04.829Z,4.20
2018-09-12T22:36:33.307Z,4.07
2018-09-12T22:39:02.079Z,4.20
2018-09-12T22:41:30.518Z,4.10
2018-09-12T22:43:58.994Z,4.07
2018-09-12T22:46:27.468Z,3.90
2018-09-12T22:48:55.933Z,4.10
2018-09-12T22:51:24.375Z,4.90
2018-09-12T22:53:52.894Z,4.20
2018-09-12T22:56:21.379Z,4.77
2018-09-12T22:58:49.908Z,3.87
2018-09-12T23:01:18.358Z,4.63
2018-09-12T23:03:47.092Z,4.80
2018-09-12T23:06:15.560Z,5.00
2018-09-12T23:08:44.426Z,4.40
2018-09-12T23:11:12.883Z,4.23
2018-09-12T23:13:41.438Z,4.23
2018-09-12T23:16:09.893Z,4.23
2018-09-12T23:18:38.366Z,4.10
2018-09-12T23:21:06.868Z,4.60
2018-09-12T23:23:35.344Z,4.83
2018-09-12T23:26:03.882Z,4.43
2018-09-12T23:28:32.322Z,4.17
2018-09-12T23:31:00.830Z,3.90
2018-09-12T23:33:29.277Z,4.30
2018-09-12T23:35:57.767Z,4.20
2018-09-12T23:38:26.221Z,4.13
2018-09-12T23:40:54.702Z,4.50
2018-09-12T23:43:23.130Z,4.53
2018-09-12T23:45:51.664Z,4.57
2018-09-12T23:48:20.118Z,4.23
2018-09-12T23:50:48.626Z,4.47
2018-09-12T23:53:17.105Z,4.30
2018-09-12T23:55:45.594Z,4.03
2018-09-12T23:58:14.059Z,4.17
