createdAt,value
2018-03-20T00:00:07.376Z,8.57
2018-03-20T00:02:36.226Z,9.67
2018-03-20T00:05:05.862Z,8.63
2018-03-20T00:07:34.790Z,9.60
2018-03-20T00:10:03.638Z,8.63
2018-03-20T00:12:32.547Z,7.83
2018-03-20T00:15:01.416Z,9.07
2018-03-20T00:17:30.269Z,9.30
2018-03-20T00:19:59.129Z,9.50
2018-03-20T00:22:28.012Z,8.17
2018-03-20T00:24:56.855Z,7.13
2018-03-20T00:27:25.688Z,8.73
2018-03-20T00:29:54.577Z,10.20
2018-03-20T00:32:23.413Z,8.27
2018-03-20T00:34:52.248Z,9.43
2018-03-20T00:37:21.120Z,8.70
2018-03-20T00:39:49.967Z,9.87
2018-03-20T00:42:18.849Z,9.30
2018-03-20T00:44:47.736Z,9.17
2018-03-20T00:47:16.572Z,8.73
2018-03-20T00:49:45.446Z,9.13
2018-03-20T00:52:14.313Z,9.43
2018-03-20T00:54:43.202Z,8.17
2018-03-20T00:57:17.890Z,8.80
2018-03-20T00:59:46.735Z,10.17
2018-03-20T01:02:15.583Z,9.27
2018-03-20T01:04:44.502Z,10.80
2018-03-20T01:07:14.298Z,9.93
2018-03-20T01:09:43.132Z,9.37
2018-03-20T01:12:12.004Z,8.63
2018-03-20T01:14:40.840Z,11.37
2018-03-20T01:17:09.675Z,8.03
2018-03-20T01:19:38.599Z,10.03
2018-03-20T01:22:07.447Z,10.80
2018-03-20T01:24:36.290Z,8.73
2018-03-20T01:27:05.185Z,11.47
2018-03-20T01:29:34.028Z,10.60
2018-03-20T01:32:03.346Z,10.53
2018-03-20T01:34:32.416Z,10.30
2018-03-20T01:37:01.292Z,9.63
2018-03-20T01:39:31.320Z,8.43
2018-03-20T01:42:00.204Z,9.80
2018-03-20T01:44:29.068Z,13.60
2018-03-20T01:46:57.902Z,9.37
2018-03-20T01:49:26.772Z,10.43
2018-03-20T01:51:55.616Z,11.53
2018-03-20T01:54:24.456Z,9.93
2018-03-20T01:56:54.184Z,10.37
2018-03-20T01:59:23.036Z,9.77
2018-03-20T02:01:51.882Z,10.20
2018-03-20T02:04:20.788Z,8.80
2018-03-20T02:06:51.100Z,11.93
2018-03-20T02:09:20.536Z,9.93
2018-03-20T02:11:50.354Z,9.03
2018-03-20T02:14:19.233Z,10.20
2018-03-20T02:16:48.108Z,7.97
2018-03-20T02:19:17.634Z,10.53
2018-03-20T02:21:46.497Z,8.60
2018-03-20T02:24:15.347Z,8.53
2018-03-20T02:26:44.761Z,9.23
2018-03-20T02:29:14.586Z,9.87
2018-03-20T02:31:43.423Z,8.60
2018-03-20T02:34:12.290Z,10.57
2018-03-20T02:36:41.137Z,9.57
2018-03-20T02:39:09.969Z,9.03
2018-03-20T02:41:38.822Z,7.50
2018-03-20T02:44:07.708Z,9.10
2018-03-20T02:46:36.586Z,10.27
2018-03-20T02:49:05.449Z,11.07
2018-03-20T02:51:34.297Z,11.10
2018-03-20T02:54:03.146Z,7.70
2018-03-20T02:56:32.061Z,10.07
2018-03-20T02:59:00.907Z,8.90
2018-03-20T03:01:31.618Z,10.67
2018-03-20T03:04:00.483Z,7.77
2018-03-20T03:06:29.803Z,9.27
2018-03-20T03:08:58.649Z,9.47
2018-03-20T03:11:28.165Z,8.80
2018-03-20T03:13:57.024Z,8.97
2018-03-20T03:16:25.863Z,8.03
2018-03-20T03:18:54.763Z,9.90
2018-03-20T03:21:23.609Z,11.07
2018-03-20T03:23:53.111Z,9.13
2018-03-20T03:26:21.978Z,8.53
2018-03-20T03:28:51.128Z,10.97
2018-03-20T03:31:19.980Z,10.47
2018-03-20T03:33:49.670Z,10.53
2018-03-20T03:36:18.817Z,10.37
2018-03-20T03:38:47.652Z,9.80
2018-03-20T03:41:16.551Z,8.27
2018-03-20T03:43:45.412Z,8.07
2018-03-20T03:46:14.267Z,9.27
2018-03-20T03:48:43.154Z,11.47
2018-03-20T03:51:12.000Z,10.10
2018-03-20T03:53:40.835Z,10.10
2018-03-20T03:56:10.771Z,10.97
2018-03-20T03:58:39.607Z,9.50
2018-03-20T04:01:09.050Z,13.80
2018-03-20T04:03:37.906Z,10.70
2018-03-20T04:06:06.739Z,11.90
2018-03-20T04:08:35.606Z,9.60
2018-03-20T04:11:04.528Z,12.83
2018-03-20T04:13:33.339Z,12.47
2018-03-20T04:16:02.219Z,10.27
2018-03-20T04:18:31.103Z,12.20
2018-03-20T04:20:59.947Z,9.47
2018-03-20T04:23:29.450Z,14.73
2018-03-20T04:25:58.307Z,15.33
2018-03-20T04:28:27.161Z,11.87
2018-03-20T04:30:56.040Z,14.57
2018-03-20T04:33:24.893Z,11.77
2018-03-20T04:35:53.732Z,13.57
2018-03-20T04:38:22.628Z,11.47
2018-03-20T04:40:52.292Z,12.37
2018-03-20T04:43:21.142Z,12.57
2018-03-20T04:45:50.013Z,12.37
2018-03-20T04:48:18.864Z,11.70
2018-03-20T04:50:47.715Z,11.77
2018-03-20T04:53:16.612Z,12.07
2018-03-20T04:55:45.469Z,12.87
2018-03-20T04:58:14.317Z,14.50
2018-03-20T05:00:43.176Z,13.70
2018-03-20T05:03:12.011Z,19.07
2018-03-20T05:05:40.869Z,13.77
2018-03-20T05:08:11.183Z,13.07
2018-03-20T05:10:40.039Z,13.00
2018-03-20T05:13:09.637Z,12.73
2018-03-20T05:15:39.536Z,13.60
2018-03-20T05:18:08.671Z,13.13
2018-03-20T05:20:53.405Z,15.40
2018-03-20T05:23:38.160Z,18.90
2018-03-20T05:26:07.039Z,13.63
2018-03-20T05:28:35.946Z,13.83
2018-03-20T05:31:04.791Z,15.17
2018-03-20T05:33:33.659Z,11.77
2018-03-20T05:36:02.544Z,15.40
2018-03-20T05:38:32.189Z,16.50
2018-03-20T05:41:01.659Z,13.43
2018-03-20T05:43:30.546Z,14.97
2018-03-20T05:45:59.399Z,16.43
2018-03-20T05:48:31.612Z,17.77
2018-03-20T05:51:06.118Z,12.33
2018-03-20T05:53:35.025Z,14.90
2018-03-20T05:56:03.868Z,16.43
2018-03-20T05:58:32.753Z,20.27
2018-03-20T06:01:01.676Z,15.53
2018-03-20T06:03:30.535Z,18.73
2018-03-20T06:05:59.404Z,15.70
2018-03-20T06:08:29.625Z,13.73
2018-03-20T06:10:59.144Z,13.63
2018-03-20T06:13:29.035Z,12.27
2018-03-20T06:15:57.899Z,14.93
2018-03-20T06:18:26.735Z,15.40
2018-03-20T06:20:55.609Z,18.73
2018-03-20T06:23:25.328Z,17.43
2018-03-20T06:25:54.171Z,15.87
2018-03-20T06:28:23.118Z,14.70
2018-03-20T06:30:52.486Z,18.23
2018-03-20T06:33:22.291Z,17.37
2018-03-20T06:35:51.163Z,14.40
2018-03-20T06:38:19.999Z,17.67
2018-03-20T06:40:49.855Z,16.77
2018-03-20T06:43:18.783Z,20.40
2018-03-20T06:45:47.661Z,12.57
2018-03-20T06:48:16.503Z,16.00
2018-03-20T06:50:45.385Z,16.37
2018-03-20T06:53:14.223Z,19.97
2018-03-20T06:55:44.739Z,16.23
2018-03-20T06:58:13.642Z,18.77
2018-03-20T07:00:42.514Z,20.13
2018-03-20T07:03:11.401Z,16.07
2018-03-20T07:05:40.334Z,18.37
2018-03-20T07:08:09.173Z,13.13
2018-03-20T07:10:38.035Z,14.60
2018-03-20T07:13:06.889Z,22.13
2018-03-20T07:15:35.773Z,12.67
2018-03-20T07:18:04.927Z,19.70
2018-03-20T07:20:33.934Z,15.33
2018-03-20T07:23:02.802Z,15.00
2018-03-20T07:25:31.709Z,17.60
2018-03-20T07:28:00.570Z,12.03
2018-03-20T07:30:30.349Z,15.30
2018-03-20T07:32:59.211Z,15.53
2018-03-20T07:35:28.389Z,10.33
2018-03-20T07:37:57.232Z,14.90
2018-03-20T07:40:26.120Z,12.07
2018-03-20T07:42:55.002Z,13.50
2018-03-20T07:45:23.849Z,9.80
2018-03-20T07:47:53.709Z,17.37
2018-03-20T07:50:22.624Z,18.27
2018-03-20T07:52:51.468Z,16.63
2018-03-20T07:55:20.357Z,8.53
2018-03-20T07:57:50.293Z,16.30
2018-03-20T08:00:19.139Z,13.13
2018-03-20T08:02:48.016Z,14.13
2018-03-20T08:05:17.611Z,15.20
2018-03-20T08:07:46.472Z,15.40
2018-03-20T08:10:15.339Z,11.47
2018-03-20T08:12:45.052Z,19.20
2018-03-20T08:15:13.896Z,18.37
2018-03-20T08:17:42.785Z,10.37
2018-03-20T08:20:11.877Z,23.27
2018-03-20T08:22:40.730Z,15.47
2018-03-20T08:25:10.294Z,15.47
2018-03-20T08:27:39.153Z,13.87
2018-03-20T08:30:08.212Z,14.73
2018-03-20T08:32:37.142Z,15.13
2018-03-20T08:35:06.016Z,15.33
2018-03-20T08:37:34.855Z,14.33
2018-03-20T08:40:03.790Z,14.93
2018-03-20T08:42:32.640Z,12.73
2018-03-20T08:45:01.494Z,12.13
2018-03-20T08:47:31.778Z,14.43
2018-03-20T08:50:00.670Z,14.17
2018-03-20T08:52:30.100Z,14.63
2018-03-20T08:54:58.975Z,11.00
2018-03-20T08:57:27.840Z,14.40
2018-03-20T08:59:56.724Z,11.27
2018-03-20T09:02:25.695Z,10.60
2018-03-20T09:04:54.532Z,9.53
2018-03-20T09:07:23.946Z,12.73
2018-03-20T09:09:54.553Z,11.90
2018-03-20T09:12:23.447Z,11.57
2018-03-20T09:14:52.270Z,14.50
2018-03-20T09:17:21.162Z,10.73
2018-03-20T09:19:49.986Z,13.23
2018-03-20T09:22:18.840Z,8.27
2018-03-20T09:24:47.699Z,11.77
2018-03-20T09:27:17.278Z,6.90
2018-03-20T09:29:46.131Z,10.20
2018-03-20T09:32:15.002Z,9.07
2018-03-20T09:34:43.844Z,6.03
2018-03-20T09:37:13.020Z,8.27
2018-03-20T09:39:41.888Z,8.23
2018-03-20T09:42:11.740Z,9.40
2018-03-20T09:44:40.588Z,6.03
2018-03-20T09:47:10.088Z,6.47
2018-03-20T09:49:39.872Z,4.07
2018-03-20T09:52:09.615Z,7.03
2018-03-20T09:54:38.488Z,6.23
2018-03-20T09:57:07.330Z,8.10
2018-03-20T09:59:36.192Z,5.17
2018-03-20T10:02:05.076Z,5.83
2018-03-20T10:04:33.916Z,7.17
2018-03-20T10:07:02.802Z,7.77
2018-03-20T10:09:31.709Z,4.50
2018-03-20T10:12:00.546Z,6.13
2018-03-20T10:14:29.903Z,6.00
2018-03-20T10:16:59.852Z,7.00
2018-03-20T10:19:29.085Z,4.83
2018-03-20T10:21:57.897Z,5.07
2018-03-20T10:24:26.760Z,5.07
2018-03-20T10:26:56.291Z,5.93
2018-03-20T10:29:25.155Z,4.17
2018-03-20T10:31:54.033Z,4.23
2018-03-20T10:34:22.878Z,3.23
2018-03-20T10:36:52.212Z,4.63
2018-03-20T10:39:21.064Z,6.30
2018-03-20T10:41:49.908Z,6.87
2018-03-20T10:44:18.796Z,3.03
2018-03-20T10:46:47.648Z,4.00
2018-03-20T10:49:16.504Z,5.60
2018-03-20T10:51:45.344Z,7.27
2018-03-20T10:54:14.208Z,5.33
2018-03-20T10:56:43.048Z,3.90
2018-03-20T10:59:11.904Z,4.87
2018-03-20T11:01:45.708Z,3.67
2018-03-20T11:04:14.540Z,6.17
2018-03-20T11:06:43.374Z,7.20
2018-03-20T11:09:12.602Z,3.80
2018-03-20T11:11:42.270Z,3.33
2018-03-20T11:14:11.108Z,2.77
2018-03-20T11:16:39.974Z,2.80
2018-03-20T11:19:09.829Z,3.23
2018-03-20T11:21:38.660Z,3.30
2018-03-20T11:24:08.818Z,2.50
2018-03-20T11:26:37.656Z,4.90
2018-03-20T11:29:06.634Z,3.07
2018-03-20T11:31:35.534Z,5.60
2018-03-20T11:34:04.386Z,3.47
2018-03-20T11:36:34.708Z,2.60
2018-03-20T11:39:03.592Z,2.90
2018-03-20T11:41:32.432Z,3.30
2018-03-20T11:44:01.269Z,3.37
2018-03-20T11:46:31.632Z,2.27
2018-03-20T11:49:00.516Z,2.80
2018-03-20T11:51:29.877Z,4.07
2018-03-20T11:53:58.812Z,5.37
2018-03-20T11:56:27.700Z,2.07
2018-03-20T11:58:56.596Z,3.90
2018-03-20T12:01:25.458Z,3.13
2018-03-20T12:03:54.316Z,3.47
2018-03-20T12:06:23.167Z,3.00
2018-03-20T12:08:52.122Z,4.10
2018-03-20T12:11:20.934Z,3.73
2018-03-20T12:13:49.772Z,3.87
2018-03-20T12:16:18.649Z,4.10
2018-03-20T12:18:47.526Z,3.67
2018-03-20T12:21:16.413Z,3.27
2018-03-20T12:23:45.276Z,3.20
2018-03-20T12:26:14.098Z,3.30
2018-03-20T12:28:42.943Z,3.87
2018-03-20T12:31:11.804Z,3.03
2018-03-20T12:33:40.984Z,4.70
2018-03-20T12:36:09.837Z,3.43
2018-03-20T12:38:38.703Z,2.50
2018-03-20T12:41:07.557Z,2.67
2018-03-20T12:43:36.386Z,3.37
2018-03-20T12:46:05.310Z,3.47
2018-03-20T12:48:34.138Z,4.83
2018-03-20T12:51:02.982Z,3.90
2018-03-20T12:53:31.861Z,3.87
2018-03-20T12:56:01.381Z,5.73
2018-03-20T12:58:30.234Z,3.23
2018-03-20T13:00:59.088Z,4.30
2018-03-20T13:03:27.934Z,3.00
2018-03-20T13:05:56.778Z,3.27
2018-03-20T13:08:25.642Z,4.67
2018-03-20T13:10:54.532Z,3.87
2018-03-20T13:13:23.378Z,4.93
2018-03-20T13:15:52.236Z,4.27
2018-03-20T13:18:21.074Z,3.40
2018-03-20T13:20:49.908Z,2.83
2018-03-20T13:23:18.871Z,4.37
2018-03-20T13:25:48.092Z,4.30
2018-03-20T13:28:17.035Z,1.90
2018-03-20T13:30:45.908Z,4.30
2018-03-20T13:33:14.738Z,4.03
2018-03-20T13:35:43.576Z,3.33
2018-03-20T13:38:12.452Z,3.40
2018-03-20T13:40:41.956Z,3.80
2018-03-20T13:43:10.826Z,4.20
2018-03-20T13:45:39.698Z,3.60
2018-03-20T13:48:09.608Z,2.97
2018-03-20T13:50:38.447Z,5.23
2018-03-20T13:53:07.335Z,2.87
2018-03-20T13:55:36.178Z,3.77
2018-03-20T13:58:05.038Z,3.17
2018-03-20T14:00:33.922Z,3.47
2018-03-20T14:03:03.786Z,3.73
2018-03-20T14:05:32.621Z,2.20
2018-03-20T14:08:01.493Z,1.73
2018-03-20T14:10:30.350Z,2.17
2018-03-20T14:12:59.188Z,1.73
2018-03-20T14:15:28.282Z,3.07
2018-03-20T14:17:57.104Z,4.13
2018-03-20T14:20:25.956Z,2.87
2018-03-20T14:22:54.821Z,3.27
2018-03-20T14:25:23.659Z,5.37
2018-03-20T14:27:53.114Z,2.93
2018-03-20T14:30:21.990Z,2.57
2018-03-20T14:32:51.824Z,3.17
2018-03-20T14:35:20.690Z,2.97
2018-03-20T14:37:49.560Z,3.07
2018-03-20T14:40:18.724Z,1.90
2018-03-20T14:42:47.614Z,2.47
2018-03-20T14:45:16.508Z,2.23
2018-03-20T14:47:45.341Z,3.13
2018-03-20T14:50:14.204Z,4.13
2018-03-20T14:52:43.055Z,3.20
2018-03-20T14:55:11.922Z,3.10
2018-03-20T14:57:40.778Z,3.03
2018-03-20T15:00:10.601Z,2.23
2018-03-20T15:02:39.424Z,1.53
2018-03-20T15:05:08.300Z,3.63
2018-03-20T15:07:37.237Z,3.13
2018-03-20T15:10:06.029Z,2.73
2018-03-20T15:12:34.882Z,1.90
2018-03-20T15:15:03.728Z,2.97
2018-03-20T15:17:32.562Z,2.47
2018-03-20T15:20:01.455Z,3.67
2018-03-20T15:22:30.311Z,3.67
2018-03-20T15:24:59.194Z,2.10
2018-03-20T15:27:28.301Z,3.97
2018-03-20T15:29:57.153Z,4.60
2018-03-20T15:32:26.020Z,3.10
2018-03-20T15:34:54.872Z,1.50
2018-03-20T15:37:23.715Z,2.67
2018-03-20T15:39:52.605Z,1.97
2018-03-20T15:42:22.466Z,2.93
2018-03-20T15:44:51.408Z,1.47
2018-03-20T15:47:20.968Z,1.90
2018-03-20T15:49:50.657Z,2.87
2018-03-20T15:52:19.525Z,3.93
2018-03-20T15:54:48.666Z,2.70
2018-03-20T15:57:17.521Z,4.33
2018-03-20T15:59:46.361Z,2.47
2018-03-20T16:02:15.222Z,2.63
2018-03-20T16:04:44.105Z,3.83
2018-03-20T16:07:13.053Z,3.23
2018-03-20T16:09:41.928Z,1.33
2018-03-20T16:12:11.721Z,3.27
2018-03-20T16:14:40.563Z,3.30
2018-03-20T16:17:09.469Z,2.53
2018-03-20T16:19:38.323Z,4.43
2018-03-20T16:22:08.879Z,3.93
2018-03-20T16:24:37.726Z,2.67
2018-03-20T16:27:07.345Z,2.27
2018-03-20T16:29:36.814Z,2.50
2018-03-20T16:32:07.583Z,2.90
2018-03-20T16:34:37.710Z,1.93
2018-03-20T16:37:06.576Z,1.63
2018-03-20T16:39:37.448Z,2.07
2018-03-20T16:42:07.147Z,3.80
2018-03-20T16:44:36.709Z,1.67
2018-03-20T16:49:39.700Z,3.23
2018-03-20T16:52:11.388Z,4.77
2018-03-20T16:54:40.915Z,3.03
2018-03-20T16:57:10.097Z,3.03
2018-03-20T16:59:38.999Z,5.87
2018-03-20T17:04:42.227Z,8.53
2018-03-20T17:07:11.727Z,1.27
2018-03-20T17:09:49.483Z,4.13
2018-03-20T17:12:21.099Z,2.00
2018-03-20T17:14:49.990Z,2.57
2018-03-20T17:17:18.894Z,3.37
2018-03-20T17:19:48.704Z,3.23
2018-03-20T17:22:17.587Z,2.70
2018-03-20T17:24:47.514Z,2.13
2018-03-20T17:27:17.217Z,1.20
2018-03-20T17:29:46.075Z,1.37
2018-03-20T17:32:14.944Z,6.17
2018-03-20T17:34:43.816Z,2.77
2018-03-20T17:37:12.678Z,2.23
2018-03-20T17:39:41.522Z,3.20
2018-03-20T17:42:13.743Z,2.60
2018-03-20T17:44:42.588Z,3.03
2018-03-20T17:47:12.474Z,5.47
2018-03-20T17:49:41.365Z,3.83
2018-03-20T17:52:10.706Z,3.60
2018-03-20T17:54:39.564Z,3.73
2018-03-20T17:57:09.020Z,5.63
2018-03-20T17:59:38.952Z,11.73
2018-03-20T18:02:09.923Z,5.23
2018-03-20T18:04:38.827Z,5.37
2018-03-20T18:07:10.168Z,4.10
2018-03-20T18:09:39.014Z,5.47
2018-03-20T18:12:08.400Z,3.50
2018-03-20T18:14:37.250Z,3.13
2018-03-20T18:17:06.117Z,5.80
2018-03-20T18:19:36.902Z,6.93
2018-03-20T18:22:05.780Z,5.17
2018-03-20T18:27:25.262Z,6.67
2018-03-20T18:29:54.124Z,5.90
2018-03-20T18:32:22.972Z,4.13
2018-03-20T18:34:51.902Z,3.47
2018-03-20T18:37:20.752Z,5.93
2018-03-20T18:39:51.014Z,2.73
2018-03-20T18:42:19.906Z,4.90
2018-03-20T18:44:48.755Z,5.83
2018-03-20T18:47:17.599Z,7.70
2018-03-20T18:49:46.476Z,2.83
2018-03-20T18:52:15.361Z,4.30
2018-03-20T18:54:44.193Z,4.80
2018-03-20T18:57:13.034Z,3.23
2018-03-20T18:59:41.943Z,5.67
2018-03-20T19:02:10.793Z,3.87
2018-03-20T19:04:39.678Z,6.07
2018-03-20T19:07:10.698Z,4.53
2018-03-20T19:09:39.539Z,6.53
2018-03-20T19:12:09.404Z,4.83
2018-03-20T19:14:38.361Z,5.33
2018-03-20T19:17:07.144Z,5.47
2018-03-20T19:19:36.061Z,4.33
2018-03-20T19:22:04.960Z,2.50
2018-03-20T19:24:34.910Z,5.20
2018-03-20T19:27:04.169Z,5.47
2018-03-20T19:29:33.100Z,4.40
2018-03-20T19:32:02.005Z,4.03
2018-03-20T19:34:31.738Z,4.63
2018-03-20T19:37:00.605Z,7.90
2018-03-20T19:39:30.342Z,5.33
2018-03-20T19:41:59.248Z,3.80
2018-03-20T19:44:28.452Z,3.67
2018-03-20T19:46:57.298Z,3.10
2018-03-20T19:49:26.256Z,5.30
2018-03-20T19:51:55.168Z,3.90
2018-03-20T19:54:24.052Z,5.80
2018-03-20T19:56:52.955Z,5.13
2018-03-20T19:59:21.817Z,8.17
2018-03-20T20:01:50.663Z,6.57
2018-03-20T20:04:19.516Z,5.93
2018-03-20T20:06:48.429Z,5.40
2018-03-20T20:09:17.334Z,5.00
2018-03-20T20:11:46.248Z,3.90
2018-03-20T20:14:15.144Z,3.33
2018-03-20T20:16:44.001Z,7.80
2018-03-20T20:19:12.924Z,4.70
2018-03-20T20:21:41.826Z,3.53
2018-03-20T20:24:10.673Z,7.97
2018-03-20T20:26:39.590Z,5.70
2018-03-20T20:29:08.726Z,4.50
2018-03-20T20:31:37.584Z,6.03
2018-03-20T20:34:06.576Z,6.43
2018-03-20T20:36:35.462Z,4.60
2018-03-20T20:39:04.616Z,7.20
2018-03-20T20:41:34.144Z,5.37
2018-03-20T20:44:03.008Z,4.47
2018-03-20T20:46:31.871Z,6.73
2018-03-20T20:49:00.775Z,4.73
2018-03-20T20:51:30.564Z,32.77
2018-03-20T20:53:59.444Z,43.60
2018-03-20T20:56:28.324Z,10.30
2018-03-20T20:58:57.164Z,6.13
2018-03-20T21:01:26.010Z,5.07
2018-03-20T21:03:54.867Z,5.63
2018-03-20T21:06:23.712Z,4.13
2018-03-20T21:08:52.797Z,4.93
2018-03-20T21:11:21.699Z,5.17
2018-03-20T21:13:51.192Z,5.97
2018-03-20T21:16:20.303Z,4.63
2018-03-20T21:18:49.168Z,3.60
2018-03-20T21:21:18.032Z,8.93
2018-03-20T21:23:46.942Z,3.80
2018-03-20T21:26:16.091Z,4.07
2018-03-20T21:28:44.949Z,4.13
2018-03-20T21:31:14.584Z,6.87
2018-03-20T21:33:43.442Z,4.50
2018-03-20T21:36:12.344Z,6.37
2018-03-20T21:38:41.802Z,12.47
2018-03-20T21:41:11.035Z,8.10
2018-03-20T21:43:40.274Z,9.13
2018-03-20T21:46:09.151Z,3.87
2018-03-20T21:48:37.996Z,8.77
2018-03-20T21:51:06.830Z,4.30
2018-03-20T21:53:35.737Z,5.57
2018-03-20T21:56:05.456Z,5.03
2018-03-20T21:58:34.305Z,7.23
2018-03-20T22:01:04.148Z,5.23
2018-03-20T22:03:33.038Z,6.50
2018-03-20T22:06:01.888Z,6.43
2018-03-20T22:08:33.499Z,10.17
2018-03-20T22:11:02.940Z,7.43
2018-03-20T22:13:32.282Z,8.37
2018-03-20T22:16:06.543Z,11.03
2018-03-20T22:18:35.679Z,8.77
2018-03-20T22:21:04.648Z,11.40
2018-03-20T22:23:34.276Z,7.80
2018-03-20T22:26:03.116Z,5.70
2018-03-20T22:28:35.506Z,8.30
2018-03-20T22:33:50.329Z,15.17
2018-03-20T22:39:35.540Z,9.73
2018-03-20T22:42:04.392Z,10.17
2018-03-20T22:44:34.636Z,6.20
2018-03-20T22:47:03.520Z,7.20
2018-03-20T22:49:32.355Z,11.20
2018-03-20T22:52:01.238Z,9.40
2018-03-20T22:54:30.110Z,9.83
2018-03-20T22:56:58.986Z,14.70
2018-03-20T22:59:27.845Z,10.83
2018-03-20T23:01:56.714Z,13.97
2018-03-20T23:04:25.569Z,29.47
2018-03-20T23:06:54.404Z,11.83
2018-03-20T23:09:23.257Z,19.57
2018-03-20T23:11:52.835Z,12.87
2018-03-20T23:14:21.679Z,11.37
2018-03-20T23:16:51.128Z,12.63
2018-03-20T23:19:19.960Z,16.90
2018-03-20T23:21:49.511Z,11.50
2018-03-20T23:24:18.375Z,13.40
2018-03-20T23:26:47.385Z,14.03
2018-03-20T23:29:16.222Z,10.67
2018-03-20T23:31:45.105Z,9.80
2018-03-20T23:34:14.666Z,11.13
2018-03-20T23:36:43.491Z,14.03
2018-03-20T23:39:15.133Z,13.30
2018-03-20T23:41:43.994Z,15.70
2018-03-20T23:44:13.824Z,9.97
2018-03-20T23:46:42.673Z,16.20
2018-03-20T23:49:11.519Z,14.57
2018-03-20T23:51:40.393Z,15.17
2018-03-20T23:54:09.269Z,12.57
2018-03-20T23:56:38.113Z,13.47
2018-03-20T23:59:07.023Z,14.80
