createdAt,value
2019-05-14T00:00:58.851Z,2.30
2019-05-14T00:03:45.725Z,1.05
2019-05-14T00:06:31.946Z,1.00
2019-05-14T00:09:18.484Z,1.98
2019-05-14T00:12:05.217Z,3.40
2019-05-14T00:14:51.814Z,1.50
2019-05-14T00:17:37.932Z,1.12
2019-05-14T00:20:24.432Z,1.95
2019-05-14T00:23:11.855Z,0.70
2019-05-14T00:25:58.323Z,1.92
2019-05-14T00:28:44.711Z,0.70
2019-05-14T00:31:31.736Z,1.45
2019-05-14T00:34:18.168Z,1.00
2019-05-14T00:37:04.639Z,1.00
2019-05-14T00:39:52.073Z,1.02
2019-05-14T00:42:41.127Z,2.27
2019-05-14T00:45:26.572Z,2.00
2019-05-14T00:48:13.067Z,1.00
2019-05-14T00:51:01.946Z,0.80
2019-05-14T00:53:47.719Z,1.02
2019-05-14T00:56:33.972Z,2.05
2019-05-14T00:59:21.607Z,1.40
2019-05-14T01:02:07.819Z,1.07
2019-05-14T01:04:53.999Z,1.32
2019-05-14T01:07:42.261Z,0.80
2019-05-14T01:10:28.494Z,1.77
2019-05-14T01:13:14.868Z,0.78
2019-05-14T01:16:01.725Z,0.65
2019-05-14T01:18:48.360Z,0.72
2019-05-14T01:21:34.731Z,1.37
2019-05-14T01:24:21.602Z,1.47
2019-05-14T01:27:08.249Z,2.35
2019-05-14T01:29:54.671Z,0.60
2019-05-14T01:32:42.098Z,1.82
2019-05-14T01:35:28.451Z,1.98
2019-05-14T01:38:15.004Z,1.27
2019-05-14T01:41:02.101Z,0.50
2019-05-14T01:43:51.119Z,1.77
2019-05-14T01:46:37.352Z,1.00
2019-05-14T01:49:23.970Z,2.08
2019-05-14T01:52:11.241Z,1.72
2019-05-14T01:54:58.092Z,2.10
2019-05-14T01:57:43.960Z,2.42
2019-05-14T02:00:31.443Z,0.98
2019-05-14T02:03:17.993Z,0.80
2019-05-14T02:06:04.423Z,2.30
2019-05-14T02:08:51.516Z,0.88
2019-05-14T02:11:38.292Z,1.00
2019-05-14T02:14:24.544Z,1.27
2019-05-14T02:17:12.417Z,1.77
2019-05-14T02:19:58.973Z,4.45
2019-05-14T02:22:45.716Z,2.05
2019-05-14T02:25:33.099Z,5.17
2019-05-14T02:28:21.959Z,2.58
2019-05-14T02:31:09.427Z,2.83
2019-05-14T02:33:55.408Z,4.10
2019-05-14T02:36:41.825Z,4.03
2019-05-14T02:39:29.348Z,4.30
2019-05-14T02:42:15.602Z,2.87
2019-05-14T02:45:04.179Z,2.67
2019-05-14T02:47:50.629Z,2.87
2019-05-14T02:50:39.405Z,2.20
2019-05-14T02:53:24.385Z,8.45
2019-05-14T02:56:10.855Z,2.12
2019-05-14T02:59:00.000Z,2.30
2019-05-14T03:01:45.005Z,2.55
2019-05-14T03:04:31.020Z,2.20
2019-05-14T03:07:19.386Z,5.20
2019-05-14T03:10:05.234Z,3.30
2019-05-14T03:12:51.871Z,2.77
2019-05-14T03:15:39.096Z,2.90
2019-05-14T03:18:25.568Z,3.90
2019-05-14T03:21:11.980Z,3.60
2019-05-14T03:24:00.866Z,2.17
2019-05-14T03:26:49.667Z,2.50
2019-05-14T03:29:34.753Z,2.87
2019-05-14T03:32:22.971Z,2.80
2019-05-14T03:35:13.483Z,2.55
2019-05-14T03:38:00.381Z,2.62
2019-05-14T03:40:45.654Z,8.58
2019-05-14T03:43:32.210Z,2.47
2019-05-14T03:46:20.601Z,2.33
2019-05-14T03:49:09.084Z,3.20
2019-05-14T03:51:54.623Z,3.75
2019-05-14T03:54:41.064Z,4.22
2019-05-14T03:57:29.196Z,2.62
2019-05-14T04:00:18.815Z,5.33
2019-05-14T04:03:09.456Z,5.30
2019-05-14T04:05:54.632Z,2.83
2019-05-14T04:08:42.586Z,2.55
2019-05-14T04:11:30.843Z,5.28
2019-05-14T04:14:21.496Z,2.65
2019-05-14T04:17:15.119Z,1.52
2019-05-14T04:20:00.122Z,1.80
2019-05-14T04:22:49.953Z,1.75
2019-05-14T04:25:39.005Z,2.87
2019-05-14T04:28:25.680Z,2.35
2019-05-14T04:31:12.505Z,3.37
2019-05-14T04:34:01.433Z,6.30
2019-05-14T04:36:50.511Z,7.95
2019-05-14T04:39:39.439Z,3.17
2019-05-14T04:42:25.139Z,8.78
2019-05-14T04:45:11.609Z,3.08
2019-05-14T04:48:00.163Z,3.30
2019-05-14T04:50:49.709Z,5.90
2019-05-14T04:53:39.078Z,4.03
2019-05-14T04:56:23.938Z,2.30
2019-05-14T04:59:10.805Z,3.90
2019-05-14T05:02:00.059Z,4.65
2019-05-14T05:04:45.167Z,3.20
2019-05-14T05:07:31.436Z,6.17
2019-05-14T05:10:19.240Z,3.90
2019-05-14T05:13:08.981Z,2.17
2019-05-14T05:15:53.956Z,4.85
2019-05-14T05:18:41.608Z,3.52
2019-05-14T05:21:28.373Z,3.20
2019-05-14T05:24:14.645Z,3.80
2019-05-14T05:27:01.408Z,6.47
2019-05-14T05:29:48.701Z,2.50
2019-05-14T05:32:35.392Z,3.83
2019-05-14T05:35:21.808Z,5.33
2019-05-14T05:38:09.372Z,5.60
2019-05-14T05:40:56.890Z,2.45
2019-05-14T05:43:43.476Z,2.20
2019-05-14T05:46:29.862Z,3.83
2019-05-14T05:49:18.511Z,4.15
2019-05-14T05:52:04.172Z,2.98
2019-05-14T05:54:50.447Z,1.50
2019-05-14T05:57:38.967Z,2.60
2019-05-14T06:00:34.089Z,2.27
2019-05-14T06:03:21.038Z,2.50
2019-05-14T06:06:13.256Z,3.05
2019-05-14T06:08:55.045Z,1.80
2019-05-14T06:11:41.456Z,1.65
2019-05-14T06:14:29.181Z,3.08
2019-05-14T06:17:15.140Z,2.40
2019-05-14T06:20:02.204Z,1.92
2019-05-14T06:22:49.011Z,5.03
2019-05-14T06:25:35.558Z,1.87
2019-05-14T06:28:22.347Z,2.47
2019-05-14T06:31:09.940Z,1.87
2019-05-14T06:33:58.951Z,1.27
2019-05-14T06:36:44.544Z,1.25
2019-05-14T06:39:31.024Z,2.08
2019-05-14T06:42:19.329Z,2.72
2019-05-14T06:45:08.823Z,2.77
2019-05-14T06:47:54.419Z,3.12
2019-05-14T06:50:40.832Z,1.87
2019-05-14T06:53:29.113Z,1.45
2019-05-14T06:56:18.814Z,1.00
2019-05-14T06:59:03.314Z,1.92
2019-05-14T07:01:49.865Z,1.70
2019-05-14T07:04:36.272Z,2.75
2019-05-14T07:07:22.533Z,1.30
2019-05-14T07:10:09.067Z,2.00
2019-05-14T07:12:55.868Z,1.27
2019-05-14T07:15:43.928Z,1.65
2019-05-14T07:18:45.169Z,2.37
2019-05-14T07:21:18.640Z,1.90
2019-05-14T07:24:05.735Z,1.10
2019-05-14T07:26:52.028Z,2.80
2019-05-14T07:29:38.975Z,0.85
2019-05-14T07:32:28.535Z,1.90
2019-05-14T07:35:14.099Z,0.95
2019-05-14T07:38:00.361Z,1.32
2019-05-14T07:40:49.218Z,0.70
2019-05-14T07:43:35.137Z,0.78
2019-05-14T07:46:21.990Z,0.80
2019-05-14T07:49:11.702Z,2.67
2019-05-14T07:51:58.605Z,0.65
2019-05-14T07:54:48.177Z,0.85
2019-05-14T07:57:39.062Z,2.15
2019-05-14T08:00:24.572Z,2.25
2019-05-14T08:03:11.103Z,1.15
2019-05-14T08:05:58.832Z,0.98
2019-05-14T08:08:45.280Z,1.05
2019-05-14T08:11:31.679Z,3.62
2019-05-14T08:14:18.546Z,2.02
2019-05-14T08:17:05.212Z,1.92
2019-05-14T08:19:51.727Z,0.80
2019-05-14T08:22:38.322Z,0.60
2019-05-14T08:25:24.839Z,0.82
2019-05-14T08:28:11.159Z,2.65
2019-05-14T08:30:58.471Z,0.60
2019-05-14T08:33:44.957Z,0.50
2019-05-14T08:36:31.585Z,2.65
2019-05-14T08:39:18.539Z,0.70
2019-05-14T08:42:05.254Z,0.90
2019-05-14T08:44:52.611Z,0.95
2019-05-14T08:47:39.330Z,0.85
2019-05-14T08:50:27.749Z,0.88
2019-05-14T08:53:13.533Z,1.42
2019-05-14T08:55:59.891Z,1.25
2019-05-14T08:58:49.144Z,0.72
2019-05-14T09:01:33.955Z,0.78
2019-05-14T09:04:22.375Z,1.05
2019-05-14T09:07:09.584Z,0.65
2019-05-14T09:09:56.181Z,1.05
2019-05-14T09:12:42.064Z,1.00
2019-05-14T09:15:28.815Z,0.68
2019-05-14T09:18:15.248Z,0.93
2019-05-14T09:21:01.838Z,0.57
2019-05-14T09:23:48.310Z,0.70
2019-05-14T09:26:35.092Z,1.37
2019-05-14T09:29:25.768Z,0.55
2019-05-14T09:32:11.051Z,0.98
2019-05-14T09:34:59.001Z,1.95
2019-05-14T09:37:45.423Z,0.88
2019-05-14T09:40:31.915Z,0.95
2019-05-14T09:43:18.391Z,1.10
2019-05-14T09:46:04.599Z,0.82
2019-05-14T09:48:51.207Z,0.98
2019-05-14T09:51:38.437Z,0.88
2019-05-14T09:54:25.065Z,0.80
2019-05-14T09:57:11.644Z,1.42
2019-05-14T09:59:58.582Z,0.93
2019-05-14T10:02:45.351Z,0.50
2019-05-14T10:05:32.089Z,0.70
2019-05-14T10:08:19.344Z,0.55
2019-05-14T10:11:06.298Z,0.85
2019-05-14T10:13:52.790Z,1.10
2019-05-14T10:16:39.145Z,1.25
2019-05-14T10:19:29.322Z,0.60
2019-05-14T10:22:14.675Z,1.02
2019-05-14T10:25:00.480Z,1.15
2019-05-14T10:27:48.599Z,0.82
2019-05-14T10:30:35.968Z,0.40
2019-05-14T10:33:22.492Z,0.68
2019-05-14T10:36:09.283Z,0.40
2019-05-14T10:38:58.626Z,1.20
2019-05-14T10:41:44.039Z,1.15
2019-05-14T10:44:30.426Z,0.50
2019-05-14T10:47:18.796Z,0.75
2019-05-14T10:50:04.840Z,1.17
2019-05-14T10:52:51.140Z,0.50
2019-05-14T10:55:38.618Z,0.85
2019-05-14T10:58:25.468Z,1.12
2019-05-14T11:01:11.840Z,1.12
2019-05-14T11:03:58.084Z,1.95
2019-05-14T11:06:45.071Z,1.00
2019-05-14T11:09:31.379Z,1.17
2019-05-14T11:12:19.228Z,0.65
2019-05-14T11:15:06.728Z,0.80
2019-05-14T11:17:52.802Z,1.25
2019-05-14T11:20:42.246Z,0.50
2019-05-14T11:23:29.822Z,0.55
2019-05-14T11:26:15.086Z,1.02
2019-05-14T11:29:01.720Z,0.50
2019-05-14T11:31:48.620Z,0.57
2019-05-14T11:34:35.027Z,5.70
2019-05-14T11:37:21.280Z,0.62
2019-05-14T11:40:08.777Z,0.72
2019-05-14T11:42:55.240Z,0.78
2019-05-14T11:45:41.776Z,1.55
2019-05-14T11:48:28.167Z,0.40
2019-05-14T11:51:14.752Z,0.93
2019-05-14T11:54:01.082Z,0.82
2019-05-14T11:56:48.329Z,0.57
2019-05-14T11:59:34.759Z,1.57
2019-05-14T12:02:21.225Z,0.70
2019-05-14T12:05:08.837Z,0.70
2019-05-14T12:07:55.581Z,0.47
2019-05-14T12:10:41.799Z,0.55
2019-05-14T12:13:32.136Z,0.50
2019-05-14T12:16:17.207Z,0.57
2019-05-14T12:19:03.716Z,1.10
2019-05-14T12:22:02.183Z,1.12
2019-05-14T12:24:38.784Z,0.50
2019-05-14T12:27:25.412Z,0.30
2019-05-14T12:30:11.986Z,0.62
2019-05-14T12:32:59.030Z,0.42
2019-05-14T12:35:45.693Z,0.65
2019-05-14T12:38:32.080Z,0.50
2019-05-14T12:41:19.286Z,0.57
2019-05-14T12:44:09.037Z,0.47
2019-05-14T12:46:53.919Z,0.98
2019-05-14T12:49:40.239Z,0.53
2019-05-14T12:52:29.487Z,0.55
2019-05-14T12:55:15.992Z,0.42
2019-05-14T12:58:02.499Z,1.00
2019-05-14T13:00:49.043Z,0.42
2019-05-14T13:03:35.399Z,0.95
2019-05-14T13:06:21.733Z,1.87
2019-05-14T13:09:09.324Z,1.20
2019-05-14T13:11:55.677Z,0.75
2019-05-14T13:14:41.982Z,0.65
2019-05-14T13:17:28.524Z,0.40
2019-05-14T13:20:15.669Z,1.35
2019-05-14T13:23:01.555Z,0.72
2019-05-14T13:25:48.124Z,1.00
2019-05-14T13:28:34.477Z,0.60
2019-05-14T13:31:20.973Z,0.65
2019-05-14T13:34:08.908Z,0.95
2019-05-14T13:36:55.349Z,0.95
2019-05-14T13:39:41.761Z,0.78
2019-05-14T13:42:29.584Z,1.02
2019-05-14T13:45:18.816Z,0.95
2019-05-14T13:48:04.482Z,0.50
2019-05-14T13:50:50.964Z,0.50
2019-05-14T13:53:39.064Z,0.50
2019-05-14T13:56:25.203Z,0.65
2019-05-14T13:59:11.689Z,0.40
2019-05-14T14:01:59.112Z,2.05
2019-05-14T14:04:45.518Z,1.07
2019-05-14T14:07:31.826Z,0.30
2019-05-14T14:10:20.204Z,2.47
2019-05-14T14:13:10.984Z,4.00
2019-05-14T14:15:55.586Z,4.40
2019-05-14T14:18:42.001Z,1.47
2019-05-14T14:21:30.031Z,1.02
2019-05-14T14:24:16.500Z,1.20
2019-05-14T14:27:02.973Z,0.37
2019-05-14T14:29:49.587Z,1.98
2019-05-14T14:32:35.924Z,0.88
2019-05-14T14:35:24.172Z,1.17
2019-05-14T14:38:10.262Z,0.50
2019-05-14T14:40:58.263Z,0.98
2019-05-14T14:43:44.866Z,0.50
2019-05-14T14:46:31.269Z,0.57
2019-05-14T14:49:19.006Z,0.50
2019-05-14T14:52:05.513Z,0.98
2019-05-14T14:54:52.044Z,1.67
2019-05-14T14:57:44.928Z,0.50
2019-05-14T15:00:29.081Z,1.75
2019-05-14T15:03:14.321Z,0.82
2019-05-14T15:06:00.846Z,2.08
2019-05-14T15:08:49.689Z,0.50
2019-05-14T15:11:35.217Z,1.00
2019-05-14T15:14:21.681Z,0.68
2019-05-14T15:17:09.510Z,1.47
2019-05-14T15:19:59.226Z,0.98
2019-05-14T15:22:44.294Z,0.40
2019-05-14T15:25:30.656Z,1.92
2019-05-14T15:28:18.987Z,0.85
2019-05-14T15:31:05.077Z,0.80
2019-05-14T15:33:51.432Z,0.90
2019-05-14T15:36:41.349Z,1.95
2019-05-14T15:39:25.890Z,0.95
2019-05-14T15:42:13.818Z,0.68
2019-05-14T15:45:00.298Z,2.10
2019-05-14T15:47:48.534Z,0.82
2019-05-14T15:50:34.893Z,1.30
2019-05-14T15:53:21.154Z,0.50
2019-05-14T15:56:08.114Z,0.70
2019-05-14T15:58:54.613Z,0.60
2019-05-14T16:01:40.975Z,0.80
2019-05-14T16:04:28.638Z,2.58
2019-05-14T16:07:15.076Z,1.72
2019-05-14T16:10:01.275Z,1.10
2019-05-14T16:12:50.042Z,1.12
2019-05-14T16:15:38.787Z,0.60
2019-05-14T16:18:25.537Z,0.40
2019-05-14T16:21:11.798Z,0.50
2019-05-14T16:24:00.556Z,1.15
2019-05-14T16:26:46.696Z,0.60
2019-05-14T16:29:41.286Z,1.52
2019-05-14T16:32:22.540Z,1.20
2019-05-14T16:35:09.204Z,1.62
2019-05-14T16:37:55.928Z,0.55
2019-05-14T16:40:42.393Z,0.50
2019-05-14T16:43:32.366Z,0.75
2019-05-14T16:46:18.289Z,0.80
2019-05-14T16:49:04.816Z,1.50
2019-05-14T16:51:51.615Z,0.80
2019-05-14T16:54:39.497Z,0.60
2019-05-14T16:57:29.129Z,4.45
2019-05-14T17:00:14.655Z,1.05
2019-05-14T17:03:01.157Z,1.20
2019-05-14T17:05:48.706Z,0.82
2019-05-14T17:08:35.013Z,0.70
2019-05-14T17:11:21.257Z,0.50
2019-05-14T17:14:08.682Z,1.30
2019-05-14T17:16:54.890Z,0.98
2019-05-14T17:19:41.560Z,1.12
2019-05-14T17:22:33.247Z,1.30
2019-05-14T17:25:26.742Z,2.55
2019-05-14T17:28:04.072Z,5.65
2019-05-14T17:30:50.479Z,4.10
2019-05-14T17:33:39.164Z,5.50
2019-05-14T17:36:24.711Z,10.18
2019-05-14T17:39:12.947Z,8.65
2019-05-14T17:41:59.300Z,14.68
2019-05-14T17:44:45.513Z,11.83
2019-05-14T17:47:32.888Z,13.80
2019-05-14T17:50:19.412Z,17.60
2019-05-14T17:53:05.778Z,15.25
2019-05-14T17:55:52.143Z,15.83
2019-05-14T17:58:38.739Z,16.27
2019-05-14T18:01:25.121Z,15.68
2019-05-14T18:04:11.643Z,17.73
2019-05-14T18:06:59.201Z,12.15
2019-05-14T18:09:47.254Z,6.40
2019-05-14T18:12:33.773Z,6.58
2019-05-14T18:15:20.496Z,5.10
2019-05-14T18:18:08.861Z,12.30
2019-05-14T18:20:54.693Z,11.30
2019-05-14T18:23:42.194Z,13.75
2019-05-14T18:26:29.048Z,11.40
2019-05-14T18:29:15.422Z,9.15
2019-05-14T18:32:02.193Z,14.40
2019-05-14T18:34:48.729Z,9.35
2019-05-14T18:37:35.428Z,8.45
2019-05-14T18:40:22.044Z,10.10
2019-05-14T18:43:08.685Z,13.72
2019-05-14T18:45:54.800Z,12.73
2019-05-14T18:48:41.365Z,8.65
2019-05-14T18:51:28.685Z,10.13
2019-05-14T18:54:16.094Z,6.17
2019-05-14T18:57:02.626Z,6.97
2019-05-14T18:59:49.455Z,6.35
2019-05-14T19:02:35.756Z,7.85
2019-05-14T19:05:22.280Z,7.08
2019-05-14T19:08:08.650Z,7.03
2019-05-14T19:10:55.393Z,5.78
2019-05-14T19:13:28.181Z,11.55
2019-05-14T19:15:59.172Z,9.05
2019-05-14T19:18:28.813Z,6.05
2019-05-14T19:21:04.036Z,6.42
2019-05-14T19:23:34.363Z,4.40
2019-05-14T19:26:04.267Z,6.67
2019-05-14T19:28:38.825Z,5.42
2019-05-14T19:31:25.161Z,7.08
2019-05-14T19:33:56.882Z,4.08
2019-05-14T19:36:31.052Z,5.00
2019-05-14T19:39:08.220Z,4.37
2019-05-14T19:41:40.102Z,5.58
2019-05-14T19:44:08.824Z,6.53
2019-05-14T19:46:38.604Z,6.20
2019-05-14T19:49:08.156Z,11.75
2019-05-14T19:51:35.653Z,3.92
2019-05-14T19:54:03.491Z,3.92
2019-05-14T19:56:31.647Z,8.08
2019-05-14T19:58:59.452Z,5.03
2019-05-14T20:01:28.711Z,4.45
2019-05-14T20:03:58.810Z,4.90
2019-05-14T20:06:29.229Z,3.75
2019-05-14T20:08:58.753Z,4.00
2019-05-14T20:11:33.556Z,3.92
2019-05-14T20:14:04.204Z,3.00
2019-05-14T20:16:31.686Z,2.40
2019-05-14T20:19:01.600Z,3.25
2019-05-14T20:21:30.264Z,5.22
2019-05-14T20:23:59.023Z,4.12
2019-05-14T20:26:46.370Z,2.77
2019-05-14T20:29:33.428Z,3.35
2019-05-14T20:32:19.916Z,3.80
2019-05-14T20:35:08.737Z,6.97
2019-05-14T20:37:54.804Z,2.52
2019-05-14T20:40:41.231Z,20.43
2019-05-14T20:43:29.086Z,5.83
2019-05-14T20:46:18.345Z,4.55
2019-05-14T20:49:03.328Z,5.92
2019-05-14T20:51:49.930Z,1.98
2019-05-14T20:54:36.372Z,4.30
2019-05-14T20:57:30.049Z,8.08
2019-05-14T21:00:11.797Z,2.70
2019-05-14T21:03:00.218Z,1.50
2019-05-14T21:05:48.852Z,1.98
2019-05-14T21:08:34.289Z,1.87
2019-05-14T21:11:20.781Z,1.90
2019-05-14T21:14:08.969Z,4.15
2019-05-14T21:16:55.143Z,3.02
2019-05-14T21:19:41.132Z,1.30
2019-05-14T21:22:29.022Z,1.87
2019-05-14T21:25:15.524Z,2.10
2019-05-14T21:28:02.030Z,1.95
2019-05-14T21:30:48.675Z,1.67
2019-05-14T21:33:35.547Z,2.90
2019-05-14T21:36:21.912Z,2.25
2019-05-14T21:39:08.556Z,1.55
2019-05-14T21:41:54.881Z,2.70
2019-05-14T21:44:41.943Z,1.57
2019-05-14T21:47:28.505Z,2.25
2019-05-14T21:50:15.248Z,2.42
2019-05-14T21:53:01.761Z,1.72
2019-05-14T21:55:48.515Z,1.67
2019-05-14T21:58:34.856Z,4.90
2019-05-14T22:01:21.822Z,2.42
2019-05-14T22:04:08.744Z,2.02
2019-05-14T22:06:58.245Z,1.60
2019-05-14T22:09:44.137Z,2.90
2019-05-14T22:12:30.527Z,0.80
2019-05-14T22:15:18.418Z,2.17
2019-05-14T22:18:14.194Z,2.25
2019-05-14T22:20:52.735Z,3.45
2019-05-14T22:23:39.199Z,1.62
2019-05-14T22:26:28.015Z,1.87
2019-05-14T22:29:13.535Z,3.08
2019-05-14T22:31:59.286Z,0.98
2019-05-14T22:34:45.788Z,1.47
2019-05-14T22:37:32.079Z,1.47
2019-05-14T22:40:18.535Z,2.52
2019-05-14T22:43:04.753Z,1.87
2019-05-14T22:45:51.435Z,2.25
2019-05-14T22:48:37.541Z,2.65
2019-05-14T22:51:23.841Z,2.20
2019-05-14T22:54:10.168Z,1.27
2019-05-14T22:56:58.842Z,1.27
2019-05-14T22:59:44.786Z,3.72
2019-05-14T23:02:31.055Z,2.10
2019-05-14T23:05:19.235Z,2.98
2019-05-14T23:08:05.580Z,2.00
2019-05-14T23:10:51.894Z,2.35
2019-05-14T23:13:39.565Z,2.20
2019-05-14T23:16:34.302Z,2.02
2019-05-14T23:19:14.254Z,1.65
2019-05-14T23:22:00.564Z,2.65
2019-05-14T23:24:47.988Z,2.27
2019-05-14T23:27:34.487Z,4.30
2019-05-14T23:30:30.249Z,1.70
2019-05-14T23:33:18.892Z,5.22
2019-05-14T23:36:04.498Z,1.77
2019-05-14T23:38:51.619Z,1.30
2019-05-14T23:41:38.739Z,1.42
2019-05-14T23:44:24.739Z,4.37
2019-05-14T23:47:10.752Z,2.15
2019-05-14T23:49:58.439Z,2.08
2019-05-14T23:52:45.117Z,1.87
2019-05-14T23:55:31.624Z,1.75
2019-05-14T23:58:20.583Z,0.80
