createdAt,value
2019-05-02T00:00:57.002Z,8.64
2019-05-02T00:01:57.014Z,8.72
2019-05-02T00:02:59.856Z,8.61
2019-05-02T00:03:56.971Z,8.63
2019-05-02T00:04:57.102Z,8.64
2019-05-02T00:05:56.957Z,8.54
2019-05-02T00:06:56.936Z,8.60
2019-05-02T00:07:58.493Z,8.56
2019-05-02T00:08:56.977Z,8.57
2019-05-02T00:09:56.918Z,8.63
2019-05-02T00:10:56.985Z,8.56
2019-05-02T00:11:58.858Z,8.61
2019-05-02T00:12:56.853Z,8.54
2019-05-02T00:13:56.860Z,8.45
2019-05-02T00:15:02.010Z,8.53
2019-05-02T00:15:58.027Z,8.52
2019-05-02T00:16:56.823Z,8.52
2019-05-02T00:18:01.047Z,8.45
2019-05-02T00:18:56.810Z,8.46
2019-05-02T00:19:56.801Z,8.44
2019-05-02T00:20:57.145Z,8.44
2019-05-02T00:21:56.778Z,8.42
2019-05-02T00:22:56.769Z,8.46
2019-05-02T00:23:59.243Z,8.44
2019-05-02T00:24:57.721Z,8.44
2019-05-02T00:25:56.813Z,8.42
2019-05-02T00:27:01.199Z,8.46
2019-05-02T00:27:57.722Z,8.44
2019-05-02T00:28:56.709Z,8.41
2019-05-02T00:29:58.767Z,8.41
2019-05-02T00:30:56.693Z,8.41
2019-05-02T00:31:56.664Z,8.45
2019-05-02T00:32:58.249Z,8.42
2019-05-02T00:33:56.633Z,8.34
2019-05-02T00:34:56.632Z,8.39
2019-05-02T00:35:56.617Z,8.32
2019-05-02T00:36:56.623Z,8.35
2019-05-02T00:37:57.532Z,8.27
2019-05-02T00:38:57.583Z,8.20
2019-05-02T00:39:56.598Z,8.17
2019-05-02T00:40:57.499Z,8.28
2019-05-02T00:41:57.590Z,8.32
2019-05-02T00:42:58.148Z,8.31
2019-05-02T00:43:56.592Z,8.36
2019-05-02T00:44:56.578Z,8.20
2019-05-02T00:45:59.783Z,8.27
2019-05-02T00:46:56.536Z,8.26
2019-05-02T00:47:56.517Z,8.18
2019-05-02T00:49:00.147Z,8.27
2019-05-02T00:49:57.472Z,8.27
2019-05-02T00:50:56.494Z,8.28
2019-05-02T00:52:00.928Z,8.21
2019-05-02T00:52:56.451Z,8.26
2019-05-02T00:53:56.461Z,8.23
2019-05-02T00:54:58.711Z,8.24
2019-05-02T00:55:56.392Z,8.23
2019-05-02T00:56:56.443Z,8.26
2019-05-02T00:57:56.941Z,8.23
2019-05-02T00:58:56.381Z,8.20
2019-05-02T00:59:56.400Z,8.18
2019-05-02T01:00:56.353Z,8.17
2019-05-02T01:02:00.135Z,8.16
2019-05-02T01:02:57.351Z,8.13
2019-05-02T01:03:56.340Z,8.27
2019-05-02T01:04:59.373Z,8.23
2019-05-02T01:05:57.297Z,8.24
2019-05-02T01:06:56.294Z,8.17
2019-05-02T01:08:01.057Z,8.32
2019-05-02T01:08:57.243Z,8.34
2019-05-02T01:09:56.248Z,8.34
2019-05-02T01:10:56.855Z,8.36
2019-05-02T01:11:56.228Z,8.42
2019-05-02T01:12:56.250Z,8.38
2019-05-02T01:13:57.756Z,8.42
2019-05-02T01:14:56.315Z,8.45
2019-05-02T01:15:56.239Z,8.42
2019-05-02T01:16:56.333Z,8.52
2019-05-02T01:17:56.158Z,8.44
2019-05-02T01:18:56.141Z,8.46
2019-05-02T01:19:56.133Z,8.45
2019-05-02T01:20:58.065Z,8.41
2019-05-02T01:21:57.209Z,8.42
2019-05-02T01:22:56.138Z,8.44
2019-05-02T01:23:58.909Z,8.42
2019-05-02T01:24:57.194Z,8.49
2019-05-02T01:25:56.769Z,8.46
2019-05-02T01:26:59.893Z,8.45
2019-05-02T01:27:57.114Z,8.54
2019-05-02T01:28:56.224Z,8.57
2019-05-02T01:29:56.100Z,8.49
2019-05-02T01:30:56.117Z,8.54
2019-05-02T01:31:56.083Z,8.46
2019-05-02T01:32:56.050Z,8.50
2019-05-02T01:33:56.027Z,8.44
2019-05-02T01:34:56.399Z,8.49
2019-05-02T01:35:56.021Z,8.45
2019-05-02T01:36:55.993Z,8.42
2019-05-02T01:37:56.138Z,8.41
2019-05-02T01:38:55.956Z,8.41
2019-05-02T01:39:55.950Z,8.36
2019-05-02T01:40:55.911Z,8.39
2019-05-02T01:42:00.074Z,8.44
2019-05-02T01:42:57.774Z,8.41
2019-05-02T01:44:00.172Z,8.49
2019-05-02T01:44:56.916Z,8.46
2019-05-02T01:45:55.871Z,8.50
2019-05-02T01:46:58.705Z,8.53
2019-05-02T01:47:55.850Z,8.53
2019-05-02T01:48:55.879Z,8.54
2019-05-02T01:49:57.158Z,8.53
2019-05-02T01:50:56.775Z,8.61
2019-05-02T01:51:55.878Z,8.57
2019-05-02T01:52:58.485Z,8.59
2019-05-02T01:53:55.775Z,8.53
2019-05-02T01:54:55.810Z,8.54
2019-05-02T01:55:57.636Z,8.66
2019-05-02T01:56:55.754Z,8.50
2019-05-02T01:57:55.782Z,8.61
2019-05-02T01:58:57.657Z,8.57
2019-05-02T01:59:55.751Z,8.60
2019-05-02T02:00:55.710Z,8.53
2019-05-02T02:01:57.929Z,8.59
2019-05-02T02:02:55.691Z,8.56
2019-05-02T02:03:55.729Z,8.59
2019-05-02T02:04:56.953Z,8.60
2019-05-02T02:05:55.676Z,8.61
2019-05-02T02:06:55.731Z,8.60
2019-05-02T02:07:57.446Z,8.59
2019-05-02T02:08:56.773Z,8.54
2019-05-02T02:09:55.771Z,8.52
2019-05-02T02:10:57.970Z,8.50
2019-05-02T02:11:55.631Z,8.52
2019-05-02T02:13:04.672Z,8.50
2019-05-02T02:13:56.626Z,8.52
2019-05-02T02:14:55.652Z,8.56
2019-05-02T02:16:00.107Z,8.52
2019-05-02T02:16:57.273Z,8.44
2019-05-02T02:17:55.562Z,8.54
2019-05-02T02:18:59.066Z,8.44
2019-05-02T02:19:56.557Z,8.44
2019-05-02T02:20:55.493Z,8.45
2019-05-02T02:21:57.504Z,8.56
2019-05-02T02:22:56.510Z,8.53
2019-05-02T02:23:55.614Z,8.53
2019-05-02T02:24:55.934Z,8.46
2019-05-02T02:25:57.347Z,8.53
2019-05-02T02:26:55.428Z,8.50
2019-05-02T02:27:59.735Z,8.42
2019-05-02T02:28:56.385Z,8.46
2019-05-02T02:29:55.390Z,8.45
2019-05-02T02:30:57.636Z,8.50
2019-05-02T02:31:56.366Z,8.42
2019-05-02T02:33:00.825Z,8.31
2019-05-02T02:33:56.369Z,8.45
2019-05-02T02:34:55.382Z,8.28
2019-05-02T02:35:55.340Z,8.39
2019-05-02T02:36:55.346Z,8.31
2019-05-02T02:37:55.843Z,8.39
2019-05-02T02:38:55.330Z,8.42
2019-05-02T02:39:56.443Z,8.35
2019-05-02T02:40:55.319Z,8.44
2019-05-02T02:41:55.513Z,8.49
2019-05-02T02:42:55.331Z,8.50
2019-05-02T02:44:00.518Z,8.44
2019-05-02T02:44:56.294Z,8.41
2019-05-02T02:45:57.642Z,8.49
2019-05-02T02:46:55.317Z,8.42
2019-05-02T02:47:59.819Z,8.53
2019-05-02T02:48:56.231Z,8.50
2019-05-02T02:50:02.474Z,8.53
2019-05-02T02:50:59.468Z,8.56
2019-05-02T02:51:58.176Z,8.54
2019-05-02T02:52:56.335Z,8.53
2019-05-02T02:54:03.106Z,8.53
2019-05-02T02:54:56.138Z,8.52
2019-05-02T02:56:00.789Z,8.46
2019-05-02T02:56:56.187Z,8.53
2019-05-02T02:57:58.652Z,8.52
2019-05-02T02:58:56.235Z,8.44
2019-05-02T03:00:06.678Z,8.44
2019-05-02T03:00:56.074Z,8.44
2019-05-02T03:01:55.104Z,8.41
2019-05-02T03:02:55.066Z,8.44
2019-05-02T03:03:55.134Z,8.44
2019-05-02T03:04:55.045Z,8.49
2019-05-02T03:05:58.698Z,8.49
2019-05-02T03:06:56.013Z,8.54
2019-05-02T03:07:59.760Z,8.54
2019-05-02T03:08:56.013Z,8.52
2019-05-02T03:09:59.611Z,8.50
2019-05-02T03:10:56.032Z,8.56
2019-05-02T03:11:56.341Z,8.53
2019-05-02T03:12:56.011Z,8.54
2019-05-02T03:14:06.160Z,8.54
2019-05-02T03:14:56.111Z,8.50
2019-05-02T03:16:00.322Z,8.56
2019-05-02T03:16:55.994Z,8.50
2019-05-02T03:18:00.052Z,8.52
2019-05-02T03:18:55.870Z,8.53
2019-05-02T03:20:01.121Z,8.53
2019-05-02T03:20:55.866Z,8.49
2019-05-02T03:22:01.210Z,8.57
2019-05-02T03:22:55.897Z,8.56
2019-05-02T03:24:03.032Z,8.49
2019-05-02T03:24:55.908Z,8.50
2019-05-02T03:25:54.826Z,8.57
2019-05-02T03:26:55.647Z,8.54
2019-05-02T03:27:54.805Z,8.53
2019-05-02T03:28:58.380Z,8.54
2019-05-02T03:29:55.750Z,8.60
2019-05-02T03:30:54.950Z,8.57
2019-05-02T03:32:12.446Z,8.61
2019-05-02T03:33:06.035Z,8.56
2019-05-02T03:34:00.568Z,8.50
2019-05-02T03:34:55.733Z,8.53
2019-05-02T03:35:54.735Z,8.57
2019-05-02T03:36:54.730Z,8.50
2019-05-02T03:37:54.704Z,8.54
2019-05-02T03:38:55.287Z,8.54
2019-05-02T03:40:00.354Z,8.54
2019-05-02T03:40:55.694Z,8.56
2019-05-02T03:41:55.417Z,8.54
2019-05-02T03:42:56.948Z,8.56
2019-05-02T03:44:09.965Z,8.60
2019-05-02T03:45:01.492Z,8.53
2019-05-02T03:45:55.630Z,8.53
2019-05-02T03:47:02.375Z,8.54
2019-05-02T03:47:55.550Z,8.53
2019-05-02T03:49:05.529Z,8.52
2019-05-02T03:49:55.563Z,8.49
2019-05-02T03:50:54.732Z,8.45
2019-05-02T03:51:55.800Z,8.53
2019-05-02T03:52:55.536Z,8.45
2019-05-02T03:54:06.356Z,8.57
2019-05-02T03:54:55.588Z,8.53
2019-05-02T03:55:54.481Z,8.53
2019-05-02T03:56:54.519Z,8.53
2019-05-02T03:57:54.483Z,8.57
2019-05-02T03:58:56.242Z,8.63
2019-05-02T03:59:54.468Z,8.61
2019-05-02T04:01:00.481Z,8.72
2019-05-02T04:01:55.421Z,8.68
2019-05-02T04:03:00.390Z,8.69
2019-05-02T04:03:55.502Z,8.60
2019-05-02T04:05:00.340Z,8.63
2019-05-02T04:05:55.557Z,8.69
2019-05-02T04:06:54.973Z,8.63
2019-05-02T04:07:55.444Z,8.69
2019-05-02T04:09:00.034Z,8.68
2019-05-02T04:09:55.496Z,8.61
2019-05-02T04:10:59.514Z,8.63
2019-05-02T04:11:56.294Z,8.68
2019-05-02T04:12:58.368Z,8.71
2019-05-02T04:13:55.356Z,8.68
2019-05-02T04:14:55.945Z,8.69
2019-05-02T04:15:54.327Z,8.63
2019-05-02T04:16:55.169Z,8.61
2019-05-02T04:17:54.265Z,8.66
2019-05-02T04:18:55.822Z,8.66
2019-05-02T04:19:54.328Z,8.61
2019-05-02T04:20:54.234Z,8.66
2019-05-02T04:21:54.961Z,8.63
2019-05-02T04:22:54.798Z,8.71
2019-05-02T04:23:54.207Z,8.68
2019-05-02T04:24:56.330Z,8.75
2019-05-02T04:25:54.206Z,8.74
2019-05-02T04:26:56.337Z,8.71
2019-05-02T04:27:54.156Z,8.71
2019-05-02T04:28:54.139Z,8.72
2019-05-02T04:29:54.181Z,8.75
2019-05-02T04:30:54.169Z,8.75
2019-05-02T04:31:54.929Z,8.78
2019-05-02T04:32:55.803Z,8.82
2019-05-02T04:33:54.081Z,8.82
2019-05-02T04:34:55.265Z,8.84
2019-05-02T04:35:54.153Z,8.84
2019-05-02T04:37:01.590Z,8.82
2019-05-02T04:37:57.495Z,8.84
2019-05-02T04:38:54.081Z,8.90
2019-05-02T04:39:59.144Z,8.82
2019-05-02T04:40:55.124Z,8.86
2019-05-02T04:41:54.041Z,8.86
2019-05-02T04:43:02.101Z,8.92
2019-05-02T04:43:57.819Z,8.96
2019-05-02T04:45:13.877Z,8.86
2019-05-02T04:45:59.719Z,8.90
2019-05-02T04:47:09.975Z,8.87
2019-05-02T04:48:00.911Z,8.95
2019-05-02T04:48:55.431Z,8.95
2019-05-02T04:49:53.908Z,8.99
2019-05-02T04:51:08.660Z,8.99
2019-05-02T04:52:11.574Z,9.03
2019-05-02T04:53:18.293Z,8.96
2019-05-02T04:53:59.338Z,9.00
2019-05-02T04:55:08.126Z,8.96
2019-05-02T04:56:06.910Z,9.09
2019-05-02T04:56:55.482Z,9.02
2019-05-02T04:57:53.873Z,9.02
2019-05-02T04:58:53.805Z,9.08
2019-05-02T05:00:02.374Z,9.09
2019-05-02T05:00:59.312Z,9.09
2019-05-02T05:02:00.365Z,9.12
2019-05-02T05:02:54.969Z,9.18
2019-05-02T05:03:58.171Z,9.13
2019-05-02T05:04:54.748Z,9.02
2019-05-02T05:05:59.380Z,9.03
2019-05-02T05:07:00.082Z,9.11
2019-05-02T05:07:54.733Z,9.03
2019-05-02T05:08:53.771Z,8.95
2019-05-02T05:09:58.262Z,9.12
2019-05-02T05:10:54.707Z,9.02
2019-05-02T05:11:53.787Z,9.09
2019-05-02T05:12:53.677Z,8.99
2019-05-02T05:13:57.599Z,8.99
2019-05-02T05:14:54.712Z,9.03
2019-05-02T05:15:57.329Z,9.05
2019-05-02T05:16:58.020Z,9.11
2019-05-02T05:17:53.654Z,9.09
2019-05-02T05:18:53.682Z,9.03
2019-05-02T05:19:57.724Z,8.99
2019-05-02T05:21:03.082Z,9.05
2019-05-02T05:22:47.900Z,9.09
2019-05-02T05:22:54.693Z,9.08
2019-05-02T05:23:59.673Z,8.99
2019-05-02T05:24:58.107Z,9.11
2019-05-02T05:25:55.786Z,9.08
2019-05-02T05:26:54.557Z,9.16
2019-05-02T05:28:00.225Z,9.15
2019-05-02T05:28:54.511Z,9.18
2019-05-02T05:29:58.586Z,9.15
2019-05-02T05:30:54.538Z,9.22
2019-05-02T05:31:55.092Z,9.16
2019-05-02T05:32:54.465Z,9.18
2019-05-02T05:33:53.445Z,9.13
2019-05-02T05:34:53.469Z,9.26
2019-05-02T05:35:53.403Z,9.29
2019-05-02T05:36:53.406Z,9.29
2019-05-02T05:37:53.492Z,9.27
2019-05-02T05:38:53.428Z,9.27
2019-05-02T05:39:53.369Z,9.33
2019-05-02T05:41:08.955Z,9.33
2019-05-02T05:41:54.358Z,9.33
2019-05-02T05:42:54.450Z,9.31
2019-05-02T05:43:53.672Z,9.42
2019-05-02T05:44:53.322Z,9.42
2019-05-02T05:45:56.301Z,9.47
2019-05-02T05:46:54.345Z,9.45
2019-05-02T05:47:57.605Z,9.49
2019-05-02T05:48:54.825Z,9.45
2019-05-02T05:49:57.562Z,9.48
2019-05-02T05:50:54.368Z,9.44
2019-05-02T05:51:54.445Z,9.42
2019-05-02T05:52:54.331Z,9.51
2019-05-02T05:53:59.065Z,9.49
2019-05-02T05:54:54.226Z,9.69
2019-05-02T05:55:53.621Z,9.62
2019-05-02T05:56:53.383Z,9.59
2019-05-02T05:57:59.468Z,9.63
2019-05-02T05:58:54.149Z,9.66
2019-05-02T05:59:53.155Z,9.63
2019-05-02T06:00:55.447Z,9.56
2019-05-02T06:01:53.176Z,9.72
2019-05-02T06:02:56.780Z,9.73
2019-05-02T06:03:54.165Z,9.70
2019-05-02T06:04:55.186Z,9.76
2019-05-02T06:05:54.108Z,9.74
2019-05-02T06:06:53.997Z,9.77
2019-05-02T06:07:54.095Z,9.80
2019-05-02T06:08:54.023Z,9.77
2019-05-02T06:09:53.068Z,9.87
2019-05-02T06:10:53.036Z,9.85
2019-05-02T06:11:55.353Z,9.95
2019-05-02T06:12:53.003Z,9.95
2019-05-02T06:13:53.018Z,9.81
2019-05-02T06:14:56.226Z,9.91
2019-05-02T06:16:01.930Z,9.88
2019-05-02T06:16:53.967Z,9.87
2019-05-02T06:17:52.959Z,9.85
2019-05-02T06:18:52.984Z,9.87
2019-05-02T06:19:55.392Z,9.84
2019-05-02T06:20:52.941Z,9.82
2019-05-02T06:21:52.960Z,9.81
2019-05-02T06:22:55.013Z,9.87
2019-05-02T06:23:53.960Z,9.88
2019-05-02T06:24:52.928Z,9.94
2019-05-02T06:25:52.890Z,9.94
2019-05-02T06:26:52.896Z,10.00
2019-05-02T06:27:52.950Z,9.99
2019-05-02T06:28:52.887Z,10.06
2019-05-02T06:29:56.081Z,10.03
2019-05-02T06:30:52.873Z,10.03
2019-05-02T06:31:52.811Z,10.02
2019-05-02T06:32:54.856Z,10.05
2019-05-02T06:33:52.810Z,10.15
2019-05-02T06:34:52.804Z,10.10
2019-05-02T06:36:01.130Z,10.18
2019-05-02T06:36:53.792Z,10.15
2019-05-02T06:37:52.741Z,10.13
2019-05-02T06:38:56.638Z,10.13
2019-05-02T06:39:53.729Z,10.21
2019-05-02T06:40:53.360Z,10.20
2019-05-02T06:41:57.523Z,10.31
2019-05-02T06:42:53.714Z,10.30
2019-05-02T06:43:52.718Z,10.30
2019-05-02T06:44:54.911Z,10.30
2019-05-02T06:45:53.688Z,10.27
2019-05-02T06:46:52.679Z,10.25
2019-05-02T06:47:52.650Z,10.34
2019-05-02T06:48:53.661Z,10.31
2019-05-02T06:49:56.036Z,10.24
2019-05-02T06:50:53.661Z,10.31
2019-05-02T06:51:56.394Z,10.27
2019-05-02T06:52:53.575Z,10.36
2019-05-02T06:53:52.621Z,10.43
2019-05-02T06:54:54.094Z,10.25
2019-05-02T06:55:53.563Z,10.27
2019-05-02T06:56:52.572Z,10.30
2019-05-02T06:57:57.006Z,10.25
2019-05-02T06:58:53.533Z,10.28
2019-05-02T06:59:54.655Z,10.39
2019-05-02T07:00:58.364Z,10.43
2019-05-02T07:01:57.441Z,10.36
2019-05-02T07:02:52.500Z,10.39
2019-05-02T07:03:52.472Z,10.39
2019-05-02T07:04:54.757Z,10.57
2019-05-02T07:05:52.457Z,10.48
2019-05-02T07:06:58.895Z,10.57
2019-05-02T07:07:53.485Z,10.51
2019-05-02T07:08:52.454Z,10.58
2019-05-02T07:09:52.449Z,10.61
2019-05-02T07:10:55.964Z,10.67
2019-05-02T07:11:57.430Z,10.65
2019-05-02T07:13:09.796Z,10.58
2019-05-02T07:13:53.948Z,10.36
2019-05-02T07:14:56.091Z,10.33
2019-05-02T07:15:53.393Z,10.41
2019-05-02T07:16:54.641Z,10.38
2019-05-02T07:17:52.327Z,10.36
2019-05-02T07:18:52.308Z,10.51
2019-05-02T07:19:52.305Z,10.46
2019-05-02T07:20:52.397Z,10.48
2019-05-02T07:21:53.041Z,10.46
2019-05-02T07:22:53.285Z,10.49
2019-05-02T07:23:53.512Z,10.57
2019-05-02T07:24:52.260Z,10.64
2019-05-02T07:25:52.240Z,10.58
2019-05-02T07:26:56.807Z,10.58
2019-05-02T07:27:52.263Z,10.69
2019-05-02T07:28:52.206Z,10.65
2019-05-02T07:29:57.818Z,10.65
2019-05-02T07:30:54.826Z,10.53
2019-05-02T07:31:53.646Z,10.51
2019-05-02T07:32:56.327Z,10.53
2019-05-02T07:33:53.172Z,10.55
2019-05-02T07:34:52.973Z,10.67
2019-05-02T07:35:55.195Z,10.65
2019-05-02T07:36:53.123Z,10.59
2019-05-02T07:37:52.140Z,10.59
2019-05-02T07:38:52.124Z,10.62
2019-05-02T07:39:52.107Z,10.64
2019-05-02T07:40:53.054Z,10.61
2019-05-02T07:41:52.061Z,10.68
2019-05-02T07:42:52.136Z,10.62
2019-05-02T07:43:55.904Z,10.57
2019-05-02T07:44:52.063Z,10.55
2019-05-02T07:45:52.853Z,10.59
2019-05-02T07:46:52.488Z,10.59
2019-05-02T07:47:52.012Z,10.58
2019-05-02T07:48:54.515Z,10.62
2019-05-02T07:49:51.991Z,10.64
2019-05-02T07:50:52.586Z,10.61
2019-05-02T07:51:52.405Z,10.65
2019-05-02T07:52:53.499Z,10.64
2019-05-02T07:53:51.964Z,10.64
2019-05-02T07:54:56.153Z,10.61
2019-05-02T07:55:52.909Z,10.64
2019-05-02T07:56:53.301Z,10.72
2019-05-02T07:57:51.917Z,10.80
2019-05-02T07:58:51.887Z,10.75
2019-05-02T07:59:54.965Z,10.72
2019-05-02T08:00:52.888Z,10.69
2019-05-02T08:01:51.845Z,10.76
2019-05-02T08:02:51.841Z,10.75
2019-05-02T08:03:51.849Z,10.72
2019-05-02T08:04:51.843Z,10.75
2019-05-02T08:05:54.417Z,10.58
2019-05-02T08:06:52.838Z,10.65
2019-05-02T08:07:53.351Z,10.61
2019-05-02T08:08:51.804Z,10.77
2019-05-02T08:09:51.863Z,10.87
2019-05-02T08:10:53.870Z,10.83
2019-05-02T08:11:52.772Z,10.97
2019-05-02T08:12:51.749Z,10.87
2019-05-02T08:13:55.816Z,11.02
2019-05-02T08:14:52.719Z,10.90
2019-05-02T08:15:52.455Z,10.90
2019-05-02T08:17:04.723Z,10.83
2019-05-02T08:17:53.871Z,10.80
2019-05-02T08:18:51.699Z,10.83
2019-05-02T08:19:51.669Z,10.94
2019-05-02T08:20:55.965Z,10.84
2019-05-02T08:21:52.662Z,10.83
2019-05-02T08:22:51.642Z,10.80
2019-05-02T08:23:51.691Z,10.89
2019-05-02T08:24:51.609Z,10.86
2019-05-02T08:25:51.593Z,10.94
2019-05-02T08:26:53.405Z,10.92
2019-05-02T08:27:52.616Z,10.89
2019-05-02T08:28:53.151Z,10.90
2019-05-02T08:29:51.556Z,10.97
2019-05-02T08:30:51.570Z,10.95
2019-05-02T08:31:51.558Z,10.90
2019-05-02T08:32:51.589Z,10.92
2019-05-02T08:33:51.515Z,11.01
2019-05-02T08:34:53.420Z,10.92
2019-05-02T08:35:51.504Z,11.10
2019-05-02T08:36:51.475Z,11.08
2019-05-02T08:37:51.496Z,11.08
2019-05-02T08:38:53.751Z,11.05
2019-05-02T08:39:51.557Z,11.13
2019-05-02T08:40:51.483Z,11.23
2019-05-02T08:41:56.238Z,11.26
2019-05-02T08:42:52.414Z,11.23
2019-05-02T08:43:51.449Z,11.26
2019-05-02T08:44:55.916Z,11.35
2019-05-02T08:45:51.516Z,11.41
2019-05-02T08:46:53.251Z,11.49
2019-05-02T08:47:51.369Z,11.43
2019-05-02T08:48:51.447Z,11.44
2019-05-02T08:49:54.758Z,11.40
2019-05-02T08:50:52.377Z,11.35
2019-05-02T08:51:51.395Z,11.41
2019-05-02T08:52:51.377Z,11.45
2019-05-02T08:53:52.161Z,11.41
2019-05-02T08:54:52.342Z,11.33
2019-05-02T08:55:51.327Z,11.37
2019-05-02T08:56:53.215Z,11.44
2019-05-02T08:57:52.287Z,11.44
2019-05-02T08:58:51.279Z,11.51
2019-05-02T08:59:55.469Z,11.55
2019-05-02T09:00:52.279Z,11.58
2019-05-02T09:01:51.407Z,11.55
2019-05-02T09:02:51.206Z,11.53
2019-05-02T09:03:56.396Z,11.52
2019-05-02T09:04:58.792Z,11.48
2019-05-02T09:06:04.928Z,11.49
2019-05-02T09:06:53.221Z,11.48
2019-05-02T09:07:52.155Z,11.52
2019-05-02T09:08:51.779Z,11.58
2019-05-02T09:09:51.139Z,11.41
2019-05-02T09:10:51.160Z,11.51
2019-05-02T09:12:03.310Z,11.55
2019-05-02T09:12:52.203Z,11.56
2019-05-02T09:13:52.632Z,11.58
2019-05-02T09:14:52.094Z,11.67
2019-05-02T09:15:53.972Z,11.70
2019-05-02T09:16:52.326Z,11.73
2019-05-02T09:17:56.278Z,11.58
2019-05-02T09:18:54.178Z,11.68
2019-05-02T09:20:00.325Z,11.73
2019-05-02T09:20:56.359Z,11.76
2019-05-02T09:21:52.591Z,11.80
2019-05-02T09:22:55.824Z,11.71
2019-05-02T09:23:51.907Z,11.80
2019-05-02T09:24:52.030Z,11.88
2019-05-02T09:25:51.945Z,11.95
2019-05-02T09:26:51.943Z,11.96
2019-05-02T09:27:52.631Z,12.02
2019-05-02T09:28:51.721Z,12.15
2019-05-02T09:29:51.925Z,12.14
2019-05-02T09:30:52.423Z,12.18
2019-05-02T09:31:59.506Z,12.18
2019-05-02T09:32:52.159Z,12.30
2019-05-02T09:33:59.513Z,12.29
2019-05-02T09:34:51.850Z,12.28
2019-05-02T09:36:02.351Z,12.30
2019-05-02T09:36:52.775Z,12.30
2019-05-02T09:38:01.775Z,12.36
2019-05-02T09:38:55.130Z,12.40
2019-05-02T09:39:52.530Z,12.33
2019-05-02T09:41:13.833Z,12.37
2019-05-02T09:41:52.737Z,12.40
2019-05-02T09:42:53.312Z,12.32
2019-05-02T09:43:52.403Z,12.37
2019-05-02T09:44:55.416Z,12.37
2019-05-02T09:45:52.119Z,12.36
2019-05-02T09:46:55.259Z,12.33
2019-05-02T09:47:59.563Z,12.30
2019-05-02T09:48:52.006Z,12.33
2019-05-02T09:49:53.065Z,12.39
2019-05-02T09:50:52.708Z,12.36
2019-05-02T09:51:59.344Z,12.28
2019-05-02T09:52:52.381Z,12.25
2019-05-02T09:53:52.374Z,12.28
2019-05-02T09:54:51.863Z,12.23
2019-05-02T09:55:55.748Z,12.21
2019-05-02T09:56:52.621Z,12.30
2019-05-02T09:57:51.963Z,12.26
2019-05-02T09:58:55.054Z,12.35
2019-05-02T09:59:55.704Z,12.35
2019-05-02T10:00:52.496Z,12.32
2019-05-02T10:01:52.567Z,12.36
2019-05-02T10:02:52.304Z,12.37
2019-05-02T10:03:51.840Z,12.44
2019-05-02T10:04:52.231Z,12.48
2019-05-02T10:05:52.331Z,12.50
2019-05-02T10:06:52.455Z,12.47
2019-05-02T10:07:52.427Z,12.48
2019-05-02T10:08:51.975Z,12.50
2019-05-02T10:09:51.914Z,12.55
2019-05-02T10:10:52.153Z,12.43
2019-05-02T10:11:52.359Z,12.58
2019-05-02T10:12:52.139Z,12.44
2019-05-02T10:13:51.900Z,12.50
2019-05-02T10:14:52.616Z,12.50
2019-05-02T10:15:52.569Z,12.40
2019-05-02T10:16:52.755Z,12.53
2019-05-02T10:17:51.895Z,12.45
2019-05-02T10:18:52.280Z,12.51
2019-05-02T10:19:54.949Z,12.40
2019-05-02T10:20:52.391Z,12.47
2019-05-02T10:21:54.365Z,12.58
2019-05-02T10:22:52.811Z,12.65
2019-05-02T10:23:53.727Z,12.54
2019-05-02T10:24:51.992Z,12.62
2019-05-02T10:25:52.100Z,12.58
2019-05-02T10:26:55.198Z,12.57
2019-05-02T10:27:52.343Z,12.62
2019-05-02T10:28:51.216Z,12.72
2019-05-02T10:29:52.341Z,12.94
2019-05-02T10:30:52.750Z,12.83
2019-05-02T10:31:52.671Z,12.86
2019-05-02T10:32:52.833Z,12.84
2019-05-02T10:33:52.919Z,12.69
2019-05-02T10:34:55.188Z,12.73
2019-05-02T10:35:52.457Z,12.72
2019-05-02T10:36:54.157Z,12.75
2019-05-02T10:37:52.145Z,12.72
2019-05-02T10:38:54.778Z,12.65
2019-05-02T10:39:52.198Z,12.70
2019-05-02T10:40:56.189Z,12.73
2019-05-02T10:41:52.656Z,12.73
2019-05-02T10:42:52.092Z,12.73
2019-05-02T10:43:53.939Z,12.63
2019-05-02T10:44:52.140Z,12.78
2019-05-02T10:45:52.890Z,12.70
2019-05-02T10:46:52.283Z,12.78
2019-05-02T10:47:50.073Z,12.69
2019-05-02T10:48:50.061Z,12.65
2019-05-02T10:49:50.066Z,12.68
2019-05-02T10:50:50.074Z,12.62
2019-05-02T10:51:51.380Z,12.55
2019-05-02T10:52:50.028Z,12.63
2019-05-02T10:53:52.597Z,12.72
2019-05-02T10:54:52.817Z,12.70
2019-05-02T10:55:52.109Z,12.63
2019-05-02T10:56:51.774Z,12.78
2019-05-02T10:57:50.112Z,12.78
2019-05-02T10:58:52.209Z,12.88
2019-05-02T10:59:49.968Z,12.87
2019-05-02T11:00:52.176Z,12.99
2019-05-02T11:01:52.026Z,12.94
2019-05-02T11:02:49.986Z,12.99
2019-05-02T11:03:51.668Z,13.05
2019-05-02T11:04:49.916Z,13.17
2019-05-02T11:05:49.932Z,13.23
2019-05-02T11:06:51.747Z,13.23
2019-05-02T11:07:52.161Z,13.20
2019-05-02T11:08:49.896Z,13.08
2019-05-02T11:09:49.841Z,13.16
2019-05-02T11:10:49.877Z,13.17
2019-05-02T11:11:51.861Z,13.20
2019-05-02T11:12:49.960Z,13.23
2019-05-02T11:13:53.372Z,13.06
2019-05-02T11:14:51.667Z,13.19
2019-05-02T11:15:49.790Z,13.21
2019-05-02T11:16:49.809Z,13.30
2019-05-02T11:17:49.900Z,13.60
2019-05-02T11:18:52.293Z,13.62
2019-05-02T11:19:49.763Z,13.75
2019-05-02T11:20:49.807Z,13.87
2019-05-02T11:21:56.278Z,14.05
2019-05-02T11:22:52.662Z,14.08
2019-05-02T11:23:49.885Z,14.23
2019-05-02T11:24:49.695Z,14.26
2019-05-02T11:25:49.689Z,14.15
2019-05-02T11:26:49.665Z,13.97
2019-05-02T11:27:49.670Z,13.93
2019-05-02T11:28:49.657Z,13.76
2019-05-02T11:29:49.690Z,13.78
2019-05-02T11:30:49.657Z,13.49
2019-05-02T11:31:49.623Z,13.46
2019-05-02T11:32:49.606Z,13.46
2019-05-02T11:33:49.613Z,13.42
2019-05-02T11:34:49.607Z,13.46
2019-05-02T11:35:51.571Z,13.45
2019-05-02T11:36:49.644Z,13.27
2019-05-02T11:37:51.598Z,13.31
2019-05-02T11:38:59.088Z,13.46
2019-05-02T11:39:53.442Z,13.52
2019-05-02T11:40:52.069Z,13.50
2019-05-02T11:41:49.757Z,13.65
2019-05-02T11:42:49.579Z,13.82
2019-05-02T11:43:49.543Z,13.95
2019-05-02T11:44:49.499Z,13.94
2019-05-02T11:45:54.218Z,13.94
2019-05-02T11:46:52.053Z,13.86
2019-05-02T11:47:49.451Z,13.82
2019-05-02T11:48:56.433Z,13.82
2019-05-02T11:49:53.326Z,13.82
2019-05-02T11:50:52.344Z,13.73
2019-05-02T11:51:52.670Z,13.83
2019-05-02T11:52:52.257Z,13.89
2019-05-02T11:53:49.371Z,13.86
2019-05-02T11:54:49.364Z,13.98
2019-05-02T11:55:49.371Z,14.08
2019-05-02T11:56:51.316Z,14.13
2019-05-02T11:57:49.365Z,14.05
2019-05-02T11:58:50.301Z,14.05
2019-05-02T11:59:49.313Z,14.01
2019-05-02T12:00:49.781Z,14.16
2019-05-02T12:01:59.108Z,13.89
2019-05-02T12:02:56.247Z,13.68
2019-05-02T12:03:52.258Z,13.54
2019-05-02T12:04:53.883Z,13.52
2019-05-02T12:05:52.263Z,13.49
2019-05-02T12:06:58.259Z,13.40
2019-05-02T12:07:50.283Z,13.49
2019-05-02T12:08:49.558Z,13.47
2019-05-02T12:09:55.478Z,13.28
2019-05-02T12:10:51.933Z,13.36
2019-05-02T12:11:52.784Z,13.28
2019-05-02T12:12:50.180Z,13.33
2019-05-02T12:13:52.757Z,13.31
2019-05-02T12:14:50.159Z,13.40
2019-05-02T12:15:49.171Z,13.60
2019-05-02T12:16:49.180Z,13.61
2019-05-02T12:17:49.197Z,13.64
2019-05-02T12:18:49.113Z,13.58
2019-05-02T12:19:49.163Z,13.55
2019-05-02T12:20:49.104Z,13.67
2019-05-02T12:21:49.055Z,13.58
2019-05-02T12:22:49.073Z,13.45
2019-05-02T12:23:49.080Z,13.33
2019-05-02T12:24:49.052Z,13.43
2019-05-02T12:25:49.073Z,13.47
2019-05-02T12:26:49.017Z,13.54
2019-05-02T12:27:49.054Z,13.58
2019-05-02T12:28:49.054Z,13.50
2019-05-02T12:29:50.228Z,13.49
2019-05-02T12:30:51.841Z,13.61
2019-05-02T12:31:54.719Z,13.49
2019-05-02T12:32:49.927Z,13.70
2019-05-02T12:33:48.946Z,13.58
2019-05-02T12:34:48.937Z,13.68
2019-05-02T12:35:48.953Z,13.83
2019-05-02T12:36:48.930Z,13.82
2019-05-02T12:37:52.387Z,14.01
2019-05-02T12:38:49.911Z,13.94
2019-05-02T12:39:48.920Z,13.93
2019-05-02T12:40:48.853Z,13.93
2019-05-02T12:41:49.228Z,14.08
2019-05-02T12:42:48.850Z,13.98
2019-05-02T12:43:48.857Z,14.00
2019-05-02T12:44:48.917Z,13.91
2019-05-02T12:45:48.808Z,13.83
2019-05-02T12:46:48.807Z,13.82
2019-05-02T12:47:48.802Z,13.83
2019-05-02T12:48:48.799Z,13.95
2019-05-02T12:49:48.787Z,13.79
2019-05-02T12:50:48.819Z,13.83
2019-05-02T12:51:48.754Z,14.08
2019-05-02T12:52:48.738Z,14.07
2019-05-02T12:53:48.725Z,14.18
2019-05-02T12:54:48.720Z,14.11
2019-05-02T12:55:48.722Z,14.05
2019-05-02T12:56:48.688Z,14.26
2019-05-02T12:57:48.702Z,14.66
2019-05-02T12:58:48.689Z,14.62
2019-05-02T12:59:48.662Z,14.59
2019-05-02T13:00:48.693Z,14.55
2019-05-02T13:01:48.680Z,14.48
2019-05-02T13:02:48.637Z,14.56
2019-05-02T13:03:48.618Z,14.70
2019-05-02T13:04:48.759Z,15.14
2019-05-02T13:05:48.628Z,14.94