createdAt,value
2022-11-15T00:01:18.942Z,100.00
2022-11-15T00:04:05.152Z,100.00
2022-11-15T00:06:50.833Z,100.00
2022-11-15T00:09:39.911Z,100.00
2022-11-15T00:12:29.212Z,100.00
2022-11-15T00:15:15.036Z,100.00
2022-11-15T00:18:00.475Z,100.00
2022-11-15T00:20:46.029Z,100.00
2022-11-15T00:23:31.942Z,100.00
2022-11-15T00:26:17.925Z,100.00
2022-11-15T00:29:03.583Z,100.00
2022-11-15T00:31:49.242Z,100.00
2022-11-15T00:34:35.071Z,100.00
2022-11-15T00:37:20.518Z,100.00
2022-11-15T00:40:07.232Z,100.00
2022-11-15T00:42:52.899Z,100.00
2022-11-15T00:45:38.446Z,100.00
2022-11-15T00:48:24.578Z,100.00
2022-11-15T00:51:11.878Z,100.00
2022-11-15T00:53:57.588Z,100.00
2022-11-15T00:56:42.746Z,100.00
2022-11-15T00:59:28.127Z,100.00
2022-11-15T01:02:13.405Z,100.00
2022-11-15T01:05:00.111Z,100.00
2022-11-15T01:07:46.045Z,100.00
2022-11-15T01:10:31.537Z,100.00
2022-11-15T01:13:17.030Z,100.00
2022-11-15T01:16:18.047Z,100.00
2022-11-15T01:19:04.290Z,100.00
2022-11-15T01:21:51.196Z,100.00
2022-11-15T01:24:36.901Z,100.00
2022-11-15T01:27:22.407Z,100.00
2022-11-15T01:30:09.295Z,100.00
2022-11-15T01:32:55.904Z,100.00
2022-11-15T01:35:41.551Z,100.00
2022-11-15T01:38:27.582Z,100.00
2022-11-15T01:41:18.575Z,100.00
2022-11-15T01:44:38.812Z,100.00
2022-11-15T01:47:31.975Z,100.00
2022-11-15T01:50:23.270Z,100.00
2022-11-15T01:53:09.120Z,100.00
2022-11-15T01:55:55.261Z,100.00
2022-11-15T01:58:42.135Z,100.00
2022-11-15T02:01:29.714Z,100.00
2022-11-15T02:04:21.426Z,100.00
2022-11-15T02:07:11.001Z,100.00
2022-11-15T02:10:02.898Z,100.00
2022-11-15T02:12:49.267Z,100.00
2022-11-15T02:15:42.135Z,100.00
2022-11-15T02:18:35.176Z,100.00
2022-11-15T02:21:23.106Z,100.00
2022-11-15T02:24:33.307Z,100.00
2022-11-15T02:27:55.654Z,100.00
2022-11-15T02:30:48.732Z,100.00
2022-11-15T02:33:49.913Z,100.00
2022-11-15T02:37:02.078Z,100.00
2022-11-15T02:39:52.794Z,100.00
2022-11-15T02:43:07.940Z,100.00
2022-11-15T02:46:19.196Z,100.00
2022-11-15T02:49:05.858Z,100.00
2022-11-15T02:51:53.468Z,100.00
2022-11-15T02:54:41.595Z,100.00
2022-11-15T02:57:39.258Z,100.00
2022-11-15T03:00:27.287Z,100.00
2022-11-15T03:03:41.703Z,100.00
2022-11-15T03:07:05.673Z,100.00
2022-11-15T03:10:33.356Z,100.00
2022-11-15T03:13:39.405Z,100.00
2022-11-15T03:16:48.852Z,100.00
2022-11-15T03:19:54.165Z,100.00
2022-11-15T03:22:43.849Z,100.00
2022-11-15T03:25:31.899Z,100.00
2022-11-15T03:28:23.274Z,100.00
2022-11-15T03:31:29.766Z,100.00
2022-11-15T03:34:46.176Z,100.00
2022-11-15T03:38:00.933Z,100.00
2022-11-15T03:41:10.412Z,100.00
2022-11-15T03:44:08.994Z,100.00
2022-11-15T03:47:04.857Z,100.00
2022-11-15T03:50:11.175Z,100.00
2022-11-15T03:52:57.247Z,100.00
2022-11-15T03:55:42.662Z,100.00
2022-11-15T03:58:28.308Z,100.00
2022-11-15T04:01:13.730Z,100.00
2022-11-15T04:03:59.458Z,100.00
2022-11-15T04:06:44.810Z,100.00
2022-11-15T04:09:30.922Z,100.00
2022-11-15T04:12:31.571Z,100.00
2022-11-15T04:15:22.637Z,100.00
2022-11-15T04:18:08.376Z,100.00
2022-11-15T04:21:12.327Z,100.00
2022-11-15T04:24:13.178Z,100.00
2022-11-15T04:26:58.823Z,100.00
2022-11-15T04:29:44.305Z,100.00
2022-11-15T04:32:49.317Z,100.00
2022-11-15T04:35:35.184Z,100.00
2022-11-15T04:38:20.989Z,100.00
2022-11-15T04:41:06.466Z,100.00
2022-11-15T04:43:54.532Z,100.00
2022-11-15T04:46:40.037Z,100.00
2022-11-15T04:49:25.594Z,100.00
2022-11-15T04:52:11.352Z,100.00
2022-11-15T04:54:56.695Z,100.00
2022-11-15T04:57:42.108Z,100.00
2022-11-15T05:00:28.515Z,100.00
2022-11-15T05:03:33.315Z,100.00
2022-11-15T05:06:19.278Z,100.00
2022-11-15T05:09:04.727Z,100.00
2022-11-15T05:11:50.756Z,100.00
2022-11-15T05:14:36.491Z,100.00
2022-11-15T05:17:21.899Z,100.00
2022-11-15T05:20:08.080Z,100.00
2022-11-15T05:22:55.404Z,100.00
2022-11-15T05:25:40.949Z,100.00
2022-11-15T05:28:26.641Z,100.00
2022-11-15T05:31:14.839Z,100.00
2022-11-15T05:34:02.118Z,100.00
2022-11-15T05:36:47.764Z,100.00
2022-11-15T05:39:33.309Z,100.00
2022-11-15T05:42:20.601Z,100.00
2022-11-15T05:45:09.487Z,100.00
2022-11-15T05:47:58.534Z,100.00
2022-11-15T05:50:48.626Z,100.00
2022-11-15T05:53:34.668Z,100.00
2022-11-15T05:56:20.464Z,100.00
2022-11-15T05:59:09.320Z,100.00
2022-11-15T06:01:55.823Z,100.00
2022-11-15T06:04:42.577Z,100.00
2022-11-15T06:07:30.908Z,100.00
2022-11-15T06:10:17.349Z,100.00
2022-11-15T06:13:04.995Z,100.00
2022-11-15T06:15:50.558Z,100.00
2022-11-15T06:18:36.433Z,100.00
2022-11-15T06:21:24.718Z,100.00
2022-11-15T06:24:10.945Z,100.00
2022-11-15T06:26:56.639Z,100.00
2022-11-15T06:29:42.461Z,100.00
2022-11-15T06:32:28.284Z,100.00
2022-11-15T06:35:14.320Z,100.00
2022-11-15T06:38:12.138Z,100.00
2022-11-15T06:41:06.559Z,100.00
2022-11-15T06:43:52.124Z,100.00
2022-11-15T06:46:37.699Z,100.00
2022-11-15T06:49:23.125Z,100.00
2022-11-15T06:52:11.309Z,100.00
2022-11-15T06:54:56.967Z,100.00
2022-11-15T06:57:53.349Z,100.00
2022-11-15T07:00:39.209Z,100.00
2022-11-15T07:03:24.461Z,100.00
2022-11-15T07:06:11.130Z,100.00
2022-11-15T07:08:56.935Z,100.00
2022-11-15T07:11:42.424Z,100.00
2022-11-15T07:14:28.448Z,100.00
2022-11-15T07:17:14.055Z,100.00
2022-11-15T07:19:59.302Z,100.00
2022-11-15T07:22:48.397Z,100.00
2022-11-15T07:25:33.996Z,100.00
2022-11-15T07:28:19.863Z,100.00
2022-11-15T07:31:10.996Z,100.00
2022-11-15T07:33:56.606Z,100.00
2022-11-15T07:36:41.847Z,100.00
2022-11-15T07:39:27.272Z,100.00
2022-11-15T07:42:31.736Z,100.00
2022-11-15T07:45:17.365Z,100.00
2022-11-15T07:48:02.697Z,100.00
2022-11-15T07:50:48.479Z,100.00
2022-11-15T07:53:34.474Z,100.00
2022-11-15T07:56:21.711Z,100.00
2022-11-15T07:59:07.224Z,99.39
2022-11-15T08:01:52.592Z,100.00
2022-11-15T08:04:39.597Z,98.68
2022-11-15T08:07:25.114Z,97.84
2022-11-15T08:10:12.496Z,97.27
2022-11-15T08:13:10.783Z,96.67
2022-11-15T08:16:01.175Z,96.59
2022-11-15T08:18:47.207Z,98.63
2022-11-15T08:21:33.003Z,97.30
2022-11-15T08:24:19.802Z,98.66
2022-11-15T08:27:05.663Z,98.80
2022-11-15T08:29:55.511Z,99.98
2022-11-15T08:32:44.191Z,99.81
2022-11-15T08:35:31.764Z,100.00
2022-11-15T08:38:18.938Z,100.00
2022-11-15T08:41:08.468Z,100.00
2022-11-15T08:43:56.646Z,100.00
2022-11-15T08:46:44.126Z,100.00
2022-11-15T08:49:31.060Z,100.00
2022-11-15T08:52:19.763Z,100.00
2022-11-15T08:55:07.052Z,100.00
2022-11-15T08:57:52.483Z,100.00
2022-11-15T09:00:38.410Z,100.00
2022-11-15T09:03:29.328Z,100.00
2022-11-15T09:06:15.913Z,100.00
2022-11-15T09:09:04.847Z,100.00
2022-11-15T09:11:51.752Z,100.00
2022-11-15T09:14:38.704Z,99.11
2022-11-15T09:17:25.263Z,99.43
2022-11-15T09:20:12.173Z,99.32
2022-11-15T09:23:04.071Z,97.82
2022-11-15T09:25:54.944Z,96.65
2022-11-15T09:28:43.259Z,95.75
2022-11-15T09:31:30.587Z,95.04
2022-11-15T09:34:19.710Z,94.49
2022-11-15T09:37:10.250Z,93.75
2022-11-15T09:39:55.973Z,91.81
2022-11-15T09:43:19.473Z,92.43
2022-11-15T09:46:17.355Z,91.01
2022-11-15T09:48:55.762Z,91.51
2022-11-15T09:51:33.793Z,90.38
2022-11-15T09:54:53.717Z,92.47
2022-11-15T09:57:40.968Z,92.80
2022-11-15T10:00:46.352Z,95.61
2022-11-15T10:03:37.663Z,95.31
2022-11-15T10:06:07.454Z,94.57
2022-11-15T10:08:56.699Z,94.78
2022-11-15T10:11:37.657Z,95.41
2022-11-15T10:14:21.610Z,95.82
2022-11-15T10:17:20.577Z,97.32
2022-11-15T10:20:11.212Z,96.65
2022-11-15T10:22:51.874Z,96.01
2022-11-15T10:25:26.318Z,96.27
2022-11-15T10:28:02.112Z,96.60
2022-11-15T10:30:39.022Z,97.83
2022-11-15T10:33:22.649Z,97.52
2022-11-15T10:35:56.365Z,97.92
2022-11-15T10:38:23.370Z,99.38
2022-11-15T10:41:08.389Z,100.00
2022-11-15T10:43:36.706Z,99.50
2022-11-15T10:49:15.932Z,97.82
2022-11-15T10:51:53.005Z,98.89
2022-11-15T10:54:37.784Z,98.43
2022-11-15T10:57:16.127Z,99.07
2022-11-15T10:59:51.090Z,97.84
2022-11-15T11:02:43.055Z,98.53
2022-11-15T11:05:37.897Z,97.67
2022-11-15T11:08:11.251Z,98.09
2022-11-15T11:11:00.213Z,97.62
2022-11-15T11:13:31.054Z,98.01
2022-11-15T11:16:19.084Z,98.25
2022-11-15T11:19:14.441Z,99.58
2022-11-15T11:22:02.439Z,99.18
2022-11-15T11:24:39.019Z,99.03
2022-11-15T11:27:38.726Z,98.28
2022-11-15T11:30:34.762Z,98.81
2022-11-15T11:33:26.104Z,98.59
2022-11-15T11:36:21.138Z,98.97
2022-11-15T11:39:14.998Z,99.83
2022-11-15T11:41:58.839Z,100.00
2022-11-15T11:44:35.923Z,100.00
2022-11-15T11:47:15.968Z,100.00
2022-11-15T11:49:52.270Z,100.00
2022-11-15T11:52:29.555Z,100.00
2022-11-15T11:55:01.437Z,100.00
2022-11-15T11:57:57.048Z,100.00
2022-11-15T12:00:28.611Z,100.00
2022-11-15T12:03:04.265Z,100.00
2022-11-15T12:06:02.342Z,100.00
2022-11-15T12:08:33.872Z,100.00
2022-11-15T12:11:15.717Z,100.00
2022-11-15T12:13:44.667Z,100.00
2022-11-15T12:16:28.148Z,100.00
2022-11-15T12:19:00.638Z,100.00
2022-11-15T12:21:53.910Z,100.00
2022-11-15T12:24:44.859Z,100.00
2022-11-15T12:27:34.432Z,100.00
2022-11-15T12:30:12.619Z,100.00
2022-11-15T12:32:49.463Z,100.00
2022-11-15T12:35:36.007Z,100.00
2022-11-15T12:38:05.662Z,100.00
2022-11-15T12:40:39.836Z,100.00
2022-11-15T12:43:14.664Z,100.00
2022-11-15T12:45:45.826Z,100.00
2022-11-15T12:48:19.369Z,100.00
2022-11-15T12:50:54.251Z,100.00
2022-11-15T12:53:25.668Z,100.00
2022-11-15T12:56:05.390Z,100.00
2022-11-15T12:58:59.559Z,100.00
2022-11-15T13:01:42.985Z,100.00
2022-11-15T13:04:27.669Z,100.00
2022-11-15T13:07:02.894Z,100.00
2022-11-15T13:09:30.315Z,100.00
2022-11-15T13:12:03.009Z,100.00
2022-11-15T13:14:46.356Z,100.00
2022-11-15T13:17:41.311Z,100.00
2022-11-15T13:20:28.207Z,100.00
2022-11-15T13:23:16.554Z,100.00
2022-11-15T13:26:17.545Z,100.00
2022-11-15T13:28:55.742Z,100.00
2022-11-15T13:31:39.127Z,100.00
2022-11-15T13:34:51.153Z,100.00
2022-11-15T13:37:22.009Z,100.00
2022-11-15T13:39:51.664Z,100.00
2022-11-15T13:42:21.009Z,100.00
2022-11-15T13:45:06.198Z,100.00
2022-11-15T13:47:33.942Z,100.00
2022-11-15T13:50:09.595Z,100.00
2022-11-15T13:52:44.031Z,100.00
2022-11-15T13:55:16.520Z,100.00
2022-11-15T13:57:54.890Z,100.00
2022-11-15T14:00:36.283Z,100.00
2022-11-15T14:03:21.939Z,100.00
2022-11-15T14:06:15.970Z,100.00
2022-11-15T14:09:18.842Z,100.00
2022-11-15T14:11:54.516Z,100.00
2022-11-15T14:14:24.562Z,100.00
2022-11-15T14:16:57.349Z,100.00
2022-11-15T14:19:24.604Z,100.00
2022-11-15T14:22:10.632Z,100.00
2022-11-15T14:24:39.023Z,100.00
2022-11-15T14:27:27.089Z,100.00
2022-11-15T14:29:54.936Z,100.00
2022-11-15T14:32:27.633Z,100.00
2022-11-15T14:34:57.907Z,100.00
2022-11-15T14:37:26.115Z,100.00
2022-11-15T14:39:53.954Z,100.00
2022-11-15T14:42:22.956Z,100.00
2022-11-15T14:44:50.608Z,100.00
2022-11-15T14:47:17.806Z,100.00
2022-11-15T14:49:45.388Z,100.00
2022-11-15T14:52:37.281Z,100.00
2022-11-15T14:55:15.746Z,100.00
2022-11-15T14:57:42.755Z,100.00
2022-11-15T15:00:11.018Z,100.00
2022-11-15T15:02:40.472Z,100.00
2022-11-15T15:05:25.687Z,100.00
2022-11-15T15:07:54.343Z,100.00
2022-11-15T15:13:27.085Z,100.00
2022-11-15T15:15:54.230Z,100.00
2022-11-15T15:18:21.585Z,100.00
2022-11-15T15:20:56.469Z,100.00
2022-11-15T15:23:24.990Z,100.00
2022-11-15T15:25:53.729Z,100.00
2022-11-15T15:28:20.862Z,100.00
2022-11-15T15:30:48.357Z,100.00
2022-11-15T15:33:15.409Z,100.00
2022-11-15T15:35:43.114Z,100.00
2022-11-15T15:38:13.217Z,100.00
2022-11-15T15:40:40.520Z,100.00
2022-11-15T15:43:10.051Z,100.00
2022-11-15T15:45:40.252Z,100.00
2022-11-15T15:48:13.281Z,100.00
2022-11-15T15:50:40.769Z,100.00
2022-11-15T15:53:09.080Z,100.00
2022-11-15T15:55:36.081Z,100.00
2022-11-15T15:58:03.819Z,100.00
2022-11-15T16:00:33.649Z,100.00
2022-11-15T16:03:00.935Z,100.00
2022-11-15T16:05:27.968Z,100.00
2022-11-15T16:07:56.145Z,100.00
2022-11-15T16:10:26.919Z,100.00
2022-11-15T16:12:55.331Z,100.00
2022-11-15T16:15:24.098Z,100.00
2022-11-15T16:17:53.689Z,100.00
2022-11-15T16:20:40.409Z,100.00
2022-11-15T16:23:15.209Z,100.00
2022-11-15T16:25:51.184Z,100.00
2022-11-15T16:28:33.467Z,100.00
2022-11-15T16:31:07.537Z,100.00
2022-11-15T16:33:35.230Z,100.00
2022-11-15T16:36:05.165Z,100.00
2022-11-15T16:38:32.859Z,100.00
2022-11-15T16:41:00.373Z,100.00
2022-11-15T16:43:27.440Z,100.00
2022-11-15T16:45:55.195Z,100.00
2022-11-15T16:48:27.366Z,100.00
2022-11-15T16:50:59.276Z,100.00
2022-11-15T16:53:28.120Z,100.00
2022-11-15T16:55:55.993Z,100.00
2022-11-15T16:58:23.752Z,100.00
2022-11-15T17:00:55.889Z,100.00
2022-11-15T17:03:26.286Z,100.00
2022-11-15T17:05:57.922Z,100.00
2022-11-15T17:08:25.085Z,100.00
2022-11-15T17:10:52.486Z,100.00
2022-11-15T17:13:19.817Z,100.00
2022-11-15T17:15:46.892Z,100.00
2022-11-15T17:18:15.700Z,100.00
2022-11-15T17:20:43.471Z,100.00
2022-11-15T17:23:14.614Z,100.00
2022-11-15T17:25:42.464Z,100.00
2022-11-15T17:28:10.425Z,100.00
2022-11-15T17:30:40.741Z,100.00
2022-11-15T17:33:11.019Z,100.00
2022-11-15T17:35:38.091Z,100.00
2022-11-15T17:38:05.565Z,100.00
2022-11-15T17:40:32.944Z,100.00
2022-11-15T17:42:59.947Z,100.00
2022-11-15T17:45:26.945Z,100.00
2022-11-15T17:47:54.386Z,100.00
2022-11-15T17:50:21.418Z,100.00
2022-11-15T17:52:48.456Z,100.00
2022-11-15T17:55:15.771Z,100.00
2022-11-15T17:57:44.234Z,100.00
2022-11-15T18:00:11.865Z,100.00
2022-11-15T18:02:39.242Z,100.00
2022-11-15T18:05:06.974Z,100.00
2022-11-15T18:07:34.159Z,100.00
2022-11-15T18:10:01.723Z,100.00
2022-11-15T18:12:28.765Z,100.00
2022-11-15T18:14:55.843Z,100.00
2022-11-15T18:17:23.861Z,100.00
2022-11-15T18:19:50.939Z,100.00
2022-11-15T18:22:18.546Z,100.00
2022-11-15T18:24:47.083Z,100.00
2022-11-15T18:27:14.148Z,100.00
2022-11-15T18:29:41.244Z,100.00
2022-11-15T18:32:12.475Z,100.00
2022-11-15T18:34:39.932Z,100.00
2022-11-15T18:37:07.840Z,100.00
2022-11-15T18:39:35.667Z,100.00
2022-11-15T18:42:03.795Z,100.00
2022-11-15T18:44:31.092Z,100.00
2022-11-15T18:46:58.769Z,100.00
2022-11-15T18:49:26.181Z,100.00
2022-11-15T18:51:54.990Z,100.00
2022-11-15T18:54:26.738Z,100.00
2022-11-15T18:56:57.008Z,100.00
2022-11-15T18:59:24.833Z,100.00
2022-11-15T19:01:52.263Z,100.00
2022-11-15T19:04:20.845Z,100.00
2022-11-15T19:06:49.868Z,100.00
2022-11-15T19:09:18.723Z,100.00
2022-11-15T19:11:48.000Z,100.00
2022-11-15T19:14:17.137Z,100.00
2022-11-15T19:16:49.991Z,100.00
2022-11-15T19:19:19.902Z,100.00
2022-11-15T19:21:47.114Z,100.00
2022-11-15T19:24:14.633Z,100.00
2022-11-15T19:26:42.606Z,100.00
2022-11-15T19:29:10.505Z,100.00
2022-11-15T19:31:38.425Z,100.00
2022-11-15T19:34:07.680Z,100.00
2022-11-15T19:36:38.947Z,100.00
2022-11-15T19:39:09.929Z,100.00
2022-11-15T19:41:38.616Z,100.00
2022-11-15T19:44:06.865Z,100.00
2022-11-15T19:46:34.810Z,100.00
2022-11-15T19:49:02.050Z,100.00
2022-11-15T19:51:30.869Z,100.00
2022-11-15T19:54:06.131Z,100.00
2022-11-15T19:56:34.663Z,100.00
2022-11-15T19:59:02.999Z,100.00
2022-11-15T20:01:32.969Z,100.00
2022-11-15T20:04:00.863Z,100.00
2022-11-15T20:06:37.004Z,100.00
2022-11-15T20:09:04.324Z,100.00
2022-11-15T20:11:31.691Z,100.00
2022-11-15T20:14:01.828Z,100.00
2022-11-15T20:16:29.646Z,100.00
2022-11-15T20:18:56.981Z,100.00
2022-11-15T20:21:24.065Z,100.00
2022-11-15T20:23:51.828Z,100.00
2022-11-15T20:26:20.129Z,100.00
2022-11-15T20:28:48.403Z,100.00
2022-11-15T20:31:16.575Z,100.00
2022-11-15T20:33:43.875Z,100.00
2022-11-15T20:36:13.304Z,100.00
2022-11-15T20:38:40.873Z,100.00
2022-11-15T20:41:08.327Z,100.00
2022-11-15T20:43:35.584Z,100.00
2022-11-15T20:46:02.928Z,100.00
2022-11-15T20:48:30.305Z,100.00
2022-11-15T20:51:26.780Z,100.00
2022-11-15T20:53:54.041Z,100.00
2022-11-15T20:56:22.623Z,100.00
2022-11-15T20:58:50.706Z,100.00
2022-11-15T21:01:23.816Z,100.00
2022-11-15T21:03:53.237Z,100.00
2022-11-15T21:06:22.098Z,100.00
2022-11-15T21:09:09.249Z,100.00
2022-11-15T21:11:55.076Z,100.00
2022-11-15T21:14:22.527Z,100.00
2022-11-15T21:16:49.875Z,100.00
2022-11-15T21:19:17.034Z,100.00
2022-11-15T21:21:44.157Z,100.00
2022-11-15T21:24:11.664Z,100.00
2022-11-15T21:26:38.765Z,100.00
2022-11-15T21:29:06.227Z,100.00
2022-11-15T21:31:33.739Z,100.00
2022-11-15T21:34:02.659Z,100.00
2022-11-15T21:36:30.445Z,100.00
2022-11-15T21:38:57.810Z,100.00
2022-11-15T21:41:24.803Z,100.00
2022-11-15T21:43:51.846Z,100.00
2022-11-15T21:46:19.247Z,100.00
2022-11-15T21:48:46.389Z,100.00
2022-11-15T21:51:13.569Z,100.00
2022-11-15T21:53:41.072Z,100.00
2022-11-15T21:56:08.895Z,100.00
2022-11-15T21:58:36.382Z,100.00
2022-11-15T22:01:22.952Z,100.00
2022-11-15T22:03:51.921Z,100.00
2022-11-15T22:06:19.092Z,100.00
2022-11-15T22:08:46.633Z,100.00
2022-11-15T22:11:14.919Z,100.00
2022-11-15T22:13:42.714Z,100.00
2022-11-15T22:16:10.684Z,100.00
2022-11-15T22:18:38.685Z,100.00
2022-11-15T22:21:09.771Z,100.00
2022-11-15T22:23:37.441Z,100.00
2022-11-15T22:26:05.823Z,100.00
2022-11-15T22:28:33.351Z,100.00
2022-11-15T22:31:03.375Z,100.00
2022-11-15T22:33:32.050Z,100.00
2022-11-15T22:35:59.991Z,100.00
2022-11-15T22:38:28.161Z,100.00
2022-11-15T22:40:55.810Z,100.00
2022-11-15T22:43:24.914Z,100.00
2022-11-15T22:45:54.458Z,100.00
2022-11-15T22:48:26.996Z,100.00
2022-11-15T22:50:56.022Z,100.00
2022-11-15T22:53:24.975Z,100.00
2022-11-15T22:56:00.862Z,100.00
2022-11-15T22:58:30.543Z,100.00
2022-11-15T23:01:02.825Z,100.00
2022-11-15T23:03:31.983Z,100.00
2022-11-15T23:06:05.180Z,100.00
2022-11-15T23:08:33.051Z,100.00
2022-11-15T23:11:20.556Z,100.00
2022-11-15T23:13:51.854Z,100.00
2022-11-15T23:16:34.809Z,100.00
2022-11-15T23:19:12.343Z,100.00
2022-11-15T23:22:03.352Z,100.00
2022-11-15T23:24:32.118Z,100.00
2022-11-15T23:27:04.728Z,100.00
2022-11-15T23:29:32.185Z,100.00
2022-11-15T23:32:17.997Z,100.00
2022-11-15T23:34:46.327Z,100.00
2022-11-15T23:37:15.268Z,100.00
2022-11-15T23:39:42.538Z,100.00
2022-11-15T23:42:19.735Z,100.00
2022-11-15T23:44:49.921Z,100.00
2022-11-15T23:47:18.544Z,100.00
2022-11-15T23:49:45.810Z,100.00
2022-11-15T23:52:15.403Z,100.00
2022-11-15T23:54:43.087Z,100.00
2022-11-15T23:57:12.157Z,100.00
2022-11-15T23:59:41.797Z,100.00
