createdAt,value
2023-05-05T00:00:03.522Z,1005.1
2023-05-05T00:01:18.838Z,1005.1
2023-05-05T00:02:35.131Z,1005.1
2023-05-05T00:03:51.432Z,1005.1
2023-05-05T00:05:07.721Z,1005.1
2023-05-05T00:06:23.997Z,1005.1
2023-05-05T00:07:40.315Z,1005.1
2023-05-05T00:08:56.586Z,1005
2023-05-05T00:10:11.913Z,1005
2023-05-05T00:11:27.223Z,1005
2023-05-05T00:12:43.532Z,1005
2023-05-05T00:13:59.796Z,1005
2023-05-05T00:15:15.131Z,1005
2023-05-05T00:16:30.452Z,1005
2023-05-05T00:17:46.731Z,1005
2023-05-05T00:19:03.030Z,1005
2023-05-05T00:20:19.305Z,1004.9
2023-05-05T00:21:35.614Z,1004.9
2023-05-05T00:22:51.892Z,1004.9
2023-05-05T00:24:08.195Z,1005
2023-05-05T00:25:24.510Z,1004.9
2023-05-05T00:26:40.783Z,1004.9
2023-05-05T00:27:57.081Z,1004.9
2023-05-05T00:29:13.375Z,1004.9
2023-05-05T00:30:29.660Z,1004.9
2023-05-05T00:31:45.968Z,1004.9
2023-05-05T00:33:01.288Z,1004.9
2023-05-05T00:34:17.573Z,1004.9
2023-05-05T00:35:33.859Z,1004.9
2023-05-05T00:36:50.165Z,1004.9
2023-05-05T00:38:06.442Z,1004.9
2023-05-05T00:39:22.735Z,1004.9
2023-05-05T00:40:39.038Z,1004.9
2023-05-05T00:41:54.359Z,1004.9
2023-05-05T00:43:09.666Z,1004.8
2023-05-05T00:44:25.948Z,1004.9
2023-05-05T00:45:41.285Z,1004.8
2023-05-05T00:46:56.592Z,1004.8
2023-05-05T00:48:12.880Z,1004.8
2023-05-05T00:49:29.164Z,1004.7
2023-05-05T00:50:45.463Z,1004.7
2023-05-05T00:52:01.750Z,1004.7
2023-05-05T00:53:18.056Z,1004.7
2023-05-05T00:54:34.355Z,1004.7
2023-05-05T00:55:50.640Z,1004.7
2023-05-05T00:57:06.934Z,1004.7
2023-05-05T00:59:39.515Z,1004.7
2023-05-05T01:00:55.812Z,1004.7
2023-05-05T01:02:12.098Z,1004.6
2023-05-05T01:03:27.423Z,1004.6
2023-05-05T01:04:43.723Z,1004.6
2023-05-05T01:06:00.009Z,1004.6
2023-05-05T01:07:16.299Z,1004.6
2023-05-05T01:08:32.611Z,1004.6
2023-05-05T01:09:48.892Z,1004.6
2023-05-05T01:11:05.192Z,1004.6
2023-05-05T01:12:21.470Z,1004.7
2023-05-05T01:13:36.793Z,1004.6
2023-05-05T01:14:53.218Z,1004.7
2023-05-05T01:16:09.517Z,1004.6
2023-05-05T01:17:25.791Z,1004.7
2023-05-05T01:18:42.103Z,1004.7
2023-05-05T01:19:58.380Z,1004.6
2023-05-05T01:21:14.664Z,1004.7
2023-05-05T01:22:30.974Z,1004.6
2023-05-05T01:23:47.266Z,1004.6
2023-05-05T01:25:02.569Z,1004.6
2023-05-05T01:26:18.875Z,1004.6
2023-05-05T01:27:35.177Z,1004.6
2023-05-05T01:28:51.472Z,1004.6
2023-05-05T01:30:07.763Z,1004.6
2023-05-05T01:32:40.361Z,1004.5
2023-05-05T01:33:56.649Z,1004.5
2023-05-05T01:35:12.924Z,1004.5
2023-05-05T01:36:29.242Z,1004.5
2023-05-05T01:37:45.526Z,1004.6
2023-05-05T01:39:01.800Z,1004.5
2023-05-05T01:40:18.111Z,1004.5
2023-05-05T01:41:33.422Z,1004.5
2023-05-05T01:42:48.721Z,1004.5
2023-05-05T01:44:04.044Z,1004.5
2023-05-05T01:45:19.358Z,1004.6
2023-05-05T01:47:50.955Z,1004.6
2023-05-05T01:49:06.279Z,1004.6
2023-05-05T01:50:22.570Z,1004.6
2023-05-05T01:51:38.864Z,1004.6
2023-05-05T01:52:55.158Z,1004.5
2023-05-05T01:54:11.452Z,1004.5
2023-05-05T01:55:27.743Z,1004.6
2023-05-05T01:56:44.052Z,1004.6
2023-05-05T01:58:00.343Z,1004.6
2023-05-05T01:59:16.631Z,1004.6
2023-05-05T02:00:32.915Z,1004.6
2023-05-05T02:01:49.214Z,1004.7
2023-05-05T02:03:05.515Z,1004.7
2023-05-05T02:04:21.820Z,1004.7
2023-05-05T02:05:38.222Z,1004.7
2023-05-05T02:06:54.518Z,1004.7
2023-05-05T02:08:10.796Z,1004.7
2023-05-05T02:09:27.099Z,1004.7
2023-05-05T02:10:43.398Z,1004.7
2023-05-05T02:11:58.710Z,1004.7
2023-05-05T02:13:14.018Z,1004.7
2023-05-05T02:14:29.326Z,1004.8
2023-05-05T02:15:44.642Z,1004.8
2023-05-05T02:17:00.948Z,1004.8
2023-05-05T02:18:17.237Z,1004.8
2023-05-05T02:19:33.530Z,1004.8
2023-05-05T02:20:49.817Z,1004.8
2023-05-05T02:22:06.113Z,1004.8
2023-05-05T02:23:22.407Z,1004.8
2023-05-05T02:24:38.720Z,1004.7
2023-05-05T02:25:54.999Z,1004.7
2023-05-05T02:27:11.299Z,1004.8
2023-05-05T02:28:27.602Z,1004.7
2023-05-05T02:29:43.893Z,1004.7
2023-05-05T02:31:00.177Z,1004.7
2023-05-05T02:32:15.480Z,1004.7
2023-05-05T02:33:31.771Z,1004.7
2023-05-05T02:34:48.077Z,1004.7
2023-05-05T02:36:04.365Z,1004.7
2023-05-05T02:37:20.667Z,1004.7
2023-05-05T02:38:36.948Z,1004.6
2023-05-05T02:39:53.261Z,1004.7
2023-05-05T02:41:08.554Z,1004.6
2023-05-05T02:42:23.881Z,1004.6
2023-05-05T02:43:39.183Z,1004.6
2023-05-05T02:44:54.496Z,1004.6
2023-05-05T02:46:09.809Z,1004.6
2023-05-05T02:47:25.130Z,1004.5
2023-05-05T02:48:41.418Z,1004.6
2023-05-05T02:49:57.714Z,1004.5
2023-05-05T02:51:14.016Z,1004.5
2023-05-05T02:52:30.315Z,1004.5
2023-05-05T02:53:46.583Z,1004.5
2023-05-05T02:55:02.903Z,1004.5
2023-05-05T02:56:19.179Z,1004.4
2023-05-05T02:57:35.480Z,1004.5
2023-05-05T02:58:51.781Z,1004.4
2023-05-05T03:00:08.065Z,1004.5
2023-05-05T03:01:24.305Z,1004.5
2023-05-05T03:02:40.602Z,1004.5
2023-05-05T03:03:55.856Z,1004.5
2023-05-05T03:05:12.104Z,1004.5
2023-05-05T03:06:28.350Z,1004.5
2023-05-05T03:07:44.591Z,1004.5
2023-05-05T03:09:00.827Z,1004.5
2023-05-05T03:10:17.078Z,1004.5
2023-05-05T03:11:33.307Z,1004.5
2023-05-05T03:12:48.587Z,1004.5
2023-05-05T03:14:03.832Z,1004.4
2023-05-05T03:15:20.085Z,1004.5
2023-05-05T03:16:36.314Z,1004.4
2023-05-05T03:17:52.555Z,1004.4
2023-05-05T03:19:08.804Z,1004.5
2023-05-05T03:20:25.038Z,1004.4
2023-05-05T03:21:41.274Z,1004.4
2023-05-05T03:22:57.520Z,1004.4
2023-05-05T03:24:13.751Z,1004.4
2023-05-05T03:25:30.011Z,1004.3
2023-05-05T03:26:46.246Z,1004.3
2023-05-05T03:28:02.485Z,1004.3
2023-05-05T03:29:18.705Z,1004.3
2023-05-05T03:30:33.984Z,1004.4
2023-05-05T03:31:50.212Z,1004.4
2023-05-05T03:33:06.465Z,1004.3
2023-05-05T03:34:22.689Z,1004.3
2023-05-05T03:35:38.932Z,1004.4
2023-05-05T03:36:55.169Z,1004.4
2023-05-05T03:38:11.427Z,1004.4
2023-05-05T03:39:26.674Z,1004.4
2023-05-05T03:40:41.935Z,1004.4
2023-05-05T03:41:58.169Z,1004.4
2023-05-05T03:43:14.407Z,1004.5
2023-05-05T03:44:30.651Z,1004.5
2023-05-05T03:45:46.887Z,1004.5
2023-05-05T03:47:03.137Z,1004.5
2023-05-05T03:48:19.373Z,1004.5
2023-05-05T03:49:35.615Z,1004.5
2023-05-05T03:50:51.864Z,1004.5
2023-05-05T03:52:08.091Z,1004.5
2023-05-05T03:53:24.340Z,1004.5
2023-05-05T03:54:40.572Z,1004.5
2023-05-05T03:55:56.822Z,1004.5
2023-05-05T03:57:12.076Z,1004.5
2023-05-05T03:58:28.314Z,1004.5
2023-05-05T03:59:44.551Z,1004.5
2023-05-05T04:01:00.797Z,1004.5
2023-05-05T04:02:17.016Z,1004.5
2023-05-05T04:03:33.272Z,1004.5
2023-05-05T04:04:49.495Z,1004.5
2023-05-05T04:06:04.766Z,1004.5
2023-05-05T04:07:20.039Z,1004.5
2023-05-05T04:08:36.260Z,1004.5
2023-05-05T04:09:52.500Z,1004.5
2023-05-05T04:11:08.745Z,1004.5
2023-05-05T04:12:24.999Z,1004.6
2023-05-05T04:13:41.233Z,1004.6
2023-05-05T04:14:57.456Z,1004.6
2023-05-05T04:16:13.699Z,1004.6
2023-05-05T04:17:29.943Z,1004.6
2023-05-05T04:18:46.193Z,1004.6
2023-05-05T04:20:02.428Z,1004.6
2023-05-05T04:21:18.667Z,1004.6
2023-05-05T04:22:34.917Z,1004.6
2023-05-05T04:23:50.162Z,1004.6
2023-05-05T04:25:06.399Z,1004.6
2023-05-05T04:26:22.652Z,1004.6
2023-05-05T04:27:38.888Z,1004.6
2023-05-05T04:28:55.116Z,1004.6
2023-05-05T04:30:11.361Z,1004.6
2023-05-05T04:31:27.599Z,1004.7
2023-05-05T04:32:42.867Z,1004.6
2023-05-05T04:33:58.108Z,1004.6
2023-05-05T04:35:14.361Z,1004.6
2023-05-05T04:36:30.594Z,1004.6
2023-05-05T04:37:46.827Z,1004.7
2023-05-05T04:39:03.071Z,1004.7
2023-05-05T04:40:19.320Z,1004.7
2023-05-05T04:41:35.555Z,1004.6
2023-05-05T04:42:51.800Z,1004.6
2023-05-05T04:44:08.043Z,1004.6
2023-05-05T04:45:24.284Z,1004.6
2023-05-05T04:46:40.511Z,1004.6
2023-05-05T04:47:56.749Z,1004.6
2023-05-05T04:49:12.993Z,1004.6
2023-05-05T04:50:28.247Z,1004.6
2023-05-05T04:51:44.482Z,1004.7
2023-05-05T04:53:00.728Z,1004.7
2023-05-05T04:54:16.988Z,1004.7
2023-05-05T04:55:33.218Z,1004.8
2023-05-05T04:56:49.451Z,1004.8
2023-05-05T04:58:05.690Z,1004.8
2023-05-05T04:59:21.926Z,1004.7
2023-05-05T05:00:38.179Z,1004.7
2023-05-05T05:01:54.407Z,1004.7
2023-05-05T05:03:10.653Z,1004.8
2023-05-05T05:04:26.889Z,1004.7
2023-05-05T05:05:43.128Z,1004.8
2023-05-05T05:06:58.402Z,1004.8
2023-05-05T05:08:14.629Z,1004.7
2023-05-05T05:09:30.865Z,1004.7
2023-05-05T05:10:47.108Z,1004.7
2023-05-05T05:12:03.346Z,1004.7
2023-05-05T05:13:19.592Z,1004.7
2023-05-05T05:15:52.065Z,1004.7
2023-05-05T05:17:08.307Z,1004.6
2023-05-05T05:18:24.556Z,1004.7
2023-05-05T05:19:40.782Z,1004.7
2023-05-05T05:20:57.026Z,1004.7
2023-05-05T05:22:13.271Z,1004.7
2023-05-05T05:23:28.523Z,1004.6
2023-05-05T05:24:44.756Z,1004.7
2023-05-05T05:26:01.007Z,1004.7
2023-05-05T05:27:17.254Z,1004.7
2023-05-05T05:28:33.483Z,1004.7
2023-05-05T05:29:49.719Z,1004.7
2023-05-05T05:31:05.965Z,1004.6
2023-05-05T05:32:22.209Z,1004.6
2023-05-05T05:33:38.453Z,1004.6
2023-05-05T05:34:54.680Z,1004.6
2023-05-05T05:36:10.922Z,1004.6
2023-05-05T05:37:27.174Z,1004.6
2023-05-05T05:38:43.412Z,1004.6
2023-05-05T05:39:58.665Z,1004.6
2023-05-05T05:41:14.899Z,1004.6
2023-05-05T05:42:31.145Z,1004.6
2023-05-05T05:43:47.375Z,1004.6
2023-05-05T05:45:03.629Z,1004.6
2023-05-05T05:46:19.860Z,1004.6
2023-05-05T05:47:36.000Z,1004.6
2023-05-05T05:48:52.349Z,1004.6
2023-05-05T05:50:08.591Z,1004.5
2023-05-05T05:51:24.831Z,1004.6
2023-05-05T05:52:41.068Z,1004.6
2023-05-05T05:53:57.305Z,1004.6
2023-05-05T05:55:13.545Z,1004.6
2023-05-05T05:56:28.808Z,1004.6
2023-05-05T05:57:45.041Z,1004.5
2023-05-05T05:59:01.286Z,1004.6
2023-05-05T06:00:17.516Z,1004.5
2023-05-05T06:01:33.757Z,1004.5
2023-05-05T06:02:49.996Z,1004.6
2023-05-05T06:04:06.246Z,1004.6
2023-05-05T06:05:22.482Z,1004.6
2023-05-05T06:06:38.731Z,1004.6
2023-05-05T06:07:54.972Z,1004.6
2023-05-05T06:09:11.000Z,1004.5
2023-05-05T06:10:27.443Z,1004.6
2023-05-05T06:11:43.676Z,1004.6
2023-05-05T06:12:58.926Z,1004.6
2023-05-05T06:14:15.183Z,1004.6
2023-05-05T06:15:31.427Z,1004.6
2023-05-05T06:16:47.650Z,1004.6
2023-05-05T06:18:03.910Z,1004.6
2023-05-05T06:19:20.148Z,1004.6
2023-05-05T06:20:36.378Z,1004.6
2023-05-05T06:21:52.612Z,1004.6
2023-05-05T06:24:25.097Z,1004.7
2023-05-05T06:25:41.340Z,1004.6
2023-05-05T06:26:57.579Z,1004.7
2023-05-05T06:28:13.807Z,1004.6
2023-05-05T06:29:29.065Z,1004.6
2023-05-05T06:30:45.317Z,1004.6
2023-05-05T06:32:01.564Z,1004.6
2023-05-05T06:33:17.791Z,1004.6
2023-05-05T06:34:34.021Z,1004.7
2023-05-05T06:35:50.265Z,1004.7
2023-05-05T06:37:06.511Z,1004.7
2023-05-05T06:39:38.996Z,1004.7
2023-05-05T06:40:55.236Z,1004.7
2023-05-05T06:42:11.477Z,1004.7
2023-05-05T06:43:27.703Z,1004.7
2023-05-05T06:44:43.943Z,1004.7
2023-05-05T06:45:59.204Z,1004.7
2023-05-05T06:47:15.444Z,1004.7
2023-05-05T06:48:31.694Z,1004.7
2023-05-05T06:49:47.920Z,1004.7
2023-05-05T06:51:04.159Z,1004.7
2023-05-05T06:52:20.403Z,1004.7
2023-05-05T06:53:36.645Z,1004.7
2023-05-05T06:54:52.887Z,1004.8
2023-05-05T06:56:09.119Z,1004.8
2023-05-05T06:57:25.364Z,1004.8
2023-05-05T06:58:41.596Z,1004.7
2023-05-05T06:59:57.842Z,1004.8
2023-05-05T07:01:14.079Z,1004.7
2023-05-05T07:02:29.338Z,1004.7
2023-05-05T07:03:45.576Z,1004.7
2023-05-05T07:05:01.811Z,1004.7
2023-05-05T07:06:18.066Z,1004.7
2023-05-05T07:07:34.292Z,1004.7
2023-05-05T07:08:50.542Z,1004.7
2023-05-05T07:10:06.767Z,1004.7
2023-05-05T07:11:23.017Z,1004.7
2023-05-05T07:12:39.252Z,1004.7
2023-05-05T07:15:11.739Z,1004.6
2023-05-05T07:16:27.982Z,1004.6
2023-05-05T07:17:44.213Z,1004.6
2023-05-05T07:18:59.473Z,1004.7
2023-05-05T07:20:15.713Z,1004.7
2023-05-05T07:21:31.948Z,1004.6
2023-05-05T07:22:48.198Z,1004.6
2023-05-05T07:24:04.422Z,1004.6
2023-05-05T07:25:20.665Z,1004.6
2023-05-05T07:26:36.901Z,1004.6
2023-05-05T07:27:53.149Z,1004.5
2023-05-05T07:29:09.367Z,1004.5
2023-05-05T07:30:25.601Z,1004.4
2023-05-05T07:31:41.843Z,1004.5
2023-05-05T07:32:58.100Z,1004.5
2023-05-05T07:34:14.323Z,1004.5
2023-05-05T07:35:29.582Z,1004.5
2023-05-05T07:36:45.821Z,1004.6
2023-05-05T07:38:02.074Z,1004.5
2023-05-05T07:39:18.313Z,1004.6
2023-05-05T07:40:34.566Z,1004.6
2023-05-05T07:41:50.795Z,1004.6
2023-05-05T07:43:07.020Z,1004.6
2023-05-05T07:44:23.257Z,1004.6
2023-05-05T07:45:39.512Z,1004.6
2023-05-05T07:46:55.754Z,1004.6
2023-05-05T07:48:11.996Z,1004.5
2023-05-05T07:49:28.250Z,1004.5
2023-05-05T07:50:44.475Z,1004.6
2023-05-05T07:51:59.714Z,1004.5
2023-05-05T07:53:15.983Z,1004.6
2023-05-05T07:54:32.190Z,1004.6
2023-05-05T07:55:48.445Z,1004.6
2023-05-05T07:57:04.677Z,1004.6
2023-05-05T07:58:20.923Z,1004.6
2023-05-05T07:59:37.149Z,1004.6
2023-05-05T08:00:53.397Z,1004.6
2023-05-05T08:02:09.646Z,1004.6
2023-05-05T08:03:25.897Z,1004.6
2023-05-05T08:04:42.109Z,1004.5
2023-05-05T08:05:58.347Z,1004.5
2023-05-05T08:07:14.596Z,1004.5
2023-05-05T08:08:29.843Z,1004.5
2023-05-05T08:09:46.086Z,1004.5
2023-05-05T08:11:02.333Z,1004.5
2023-05-05T08:12:18.577Z,1004.5
2023-05-05T08:13:34.829Z,1004.6
2023-05-05T08:14:51.039Z,1004.6
2023-05-05T08:16:07.316Z,1004.6
2023-05-05T08:17:23.532Z,1004.5
2023-05-05T08:18:39.761Z,1004.6
2023-05-05T08:19:56.002Z,1004.5
2023-05-05T08:21:12.245Z,1004.5
2023-05-05T08:22:28.488Z,1004.5
2023-05-05T08:23:44.747Z,1004.5
2023-05-05T08:24:59.975Z,1004.4
2023-05-05T08:26:16.217Z,1004.5
2023-05-05T08:27:32.462Z,1004.5
2023-05-05T08:28:48.694Z,1004.5
2023-05-05T08:30:04.951Z,1004.4
2023-05-05T08:31:21.170Z,1004.4
2023-05-05T08:32:37.428Z,1004.4
2023-05-05T08:33:53.655Z,1004.4
2023-05-05T08:35:09.921Z,1004.4
2023-05-05T08:36:26.135Z,1004.4
2023-05-05T08:37:42.373Z,1004.4
2023-05-05T08:38:58.632Z,1004.4
2023-05-05T08:40:14.877Z,1004.4
2023-05-05T08:41:30.116Z,1004.5
2023-05-05T08:42:46.361Z,1004.5
2023-05-05T08:44:02.592Z,1004.4
2023-05-05T08:45:18.824Z,1004.5
2023-05-05T08:46:35.097Z,1004.5
2023-05-05T08:47:51.333Z,1004.4
2023-05-05T08:49:07.566Z,1004.4
2023-05-05T08:50:23.797Z,1004.5
2023-05-05T08:51:40.043Z,1004.4
2023-05-05T08:52:56.273Z,1004.5
2023-05-05T08:54:12.503Z,1004.4
2023-05-05T08:55:28.760Z,1004.4
2023-05-05T08:56:44.993Z,1004.4
2023-05-05T08:58:00.256Z,1004.4
2023-05-05T08:59:16.515Z,1004.4
2023-05-05T09:00:32.734Z,1004.4
2023-05-05T09:01:48.985Z,1004.4
2023-05-05T09:03:05.217Z,1004.4
2023-05-05T09:04:21.442Z,1004.4
2023-05-05T09:05:37.683Z,1004.3
2023-05-05T09:06:53.921Z,1004.3
2023-05-05T09:08:10.172Z,1004.3
2023-05-05T09:09:26.420Z,1004.3
2023-05-05T09:10:42.000Z,1004.3
2023-05-05T09:11:58.888Z,1004.3
2023-05-05T09:13:15.147Z,1004.2
2023-05-05T09:14:30.377Z,1004.3
2023-05-05T09:15:46.634Z,1004.3
2023-05-05T09:17:02.859Z,1004.3
2023-05-05T09:18:19.096Z,1004.2
2023-05-05T09:19:35.366Z,1004.2
2023-05-05T09:20:51.614Z,1004.3
2023-05-05T09:22:07.836Z,1004.3
2023-05-05T09:23:24.089Z,1004.3
2023-05-05T09:24:40.295Z,1004.2
2023-05-05T09:25:56.532Z,1004.3
2023-05-05T09:27:12.771Z,1004.3
2023-05-05T09:28:29.016Z,1004.2
2023-05-05T09:29:45.250Z,1004.3
2023-05-05T09:31:00.534Z,1004.3
2023-05-05T09:32:16.778Z,1004.3
2023-05-05T09:33:33.005Z,1004.2
2023-05-05T09:34:49.229Z,1004.2
2023-05-05T09:36:05.468Z,1004.2
2023-05-05T09:37:21.708Z,1004.2
2023-05-05T09:38:37.949Z,1004.2
2023-05-05T09:39:54.197Z,1004.2
2023-05-05T09:41:10.426Z,1004.2
2023-05-05T09:42:26.682Z,1004.2
2023-05-05T09:43:42.906Z,1004.2
2023-05-05T09:44:59.166Z,1004.2
2023-05-05T09:46:15.410Z,1004.1
2023-05-05T09:47:30.650Z,1004.1
2023-05-05T09:48:46.884Z,1004.1
2023-05-05T09:51:19.363Z,1004.2
2023-05-05T09:52:35.609Z,1004.1
2023-05-05T09:53:51.839Z,1004.2
2023-05-05T09:55:08.230Z,1004.2
2023-05-05T09:56:24.459Z,1004.2
2023-05-05T09:57:40.713Z,1004.2
2023-05-05T09:58:56.922Z,1004.2
2023-05-05T10:00:13.193Z,1004.2
2023-05-05T10:01:29.433Z,1004.2
2023-05-05T10:02:45.674Z,1004.2
2023-05-05T10:04:01.917Z,1004.2
2023-05-05T10:05:18.121Z,1004.1
2023-05-05T10:06:34.376Z,1004.2
2023-05-05T10:07:50.613Z,1004.2
2023-05-05T10:09:06.862Z,1004.2
2023-05-05T10:10:23.109Z,1004.1
2023-05-05T10:11:38.343Z,1004.1
2023-05-05T10:12:54.586Z,1004.1
2023-05-05T10:14:10.833Z,1004.1
2023-05-05T10:15:27.055Z,1004
2023-05-05T10:16:43.321Z,1004
2023-05-05T10:17:59.559Z,1004
2023-05-05T10:19:15.779Z,1004
2023-05-05T10:20:32.015Z,1004
2023-05-05T10:21:48.252Z,1003.9
2023-05-05T10:23:04.520Z,1003.9
2023-05-05T10:24:20.770Z,1003.9
2023-05-05T10:25:36.982Z,1003.9
2023-05-05T10:26:53.228Z,1003.8
2023-05-05T10:28:08.492Z,1003.9
2023-05-05T10:29:24.720Z,1003.9
2023-05-05T10:30:40.957Z,1003.9
2023-05-05T10:31:57.195Z,1003.8
2023-05-05T10:33:13.426Z,1003.8
2023-05-05T10:34:29.680Z,1003.8
2023-05-05T10:35:45.908Z,1003.8
2023-05-05T10:37:02.144Z,1003.7
2023-05-05T10:38:18.000Z,1003.8
2023-05-05T10:39:34.650Z,1003.7
2023-05-05T10:40:50.880Z,1003.7
2023-05-05T10:42:07.115Z,1003.7
2023-05-05T10:43:23.371Z,1003.7
2023-05-05T10:44:38.616Z,1003.6
2023-05-05T10:45:54.867Z,1003.6
2023-05-05T10:47:11.110Z,1003.7
2023-05-05T10:48:27.329Z,1003.6
2023-05-05T10:49:43.572Z,1003.6
2023-05-05T10:50:59.794Z,1003.6
2023-05-05T10:52:16.054Z,1003.6
2023-05-05T10:53:32.275Z,1003.6
2023-05-05T10:54:48.529Z,1003.6
2023-05-05T10:56:04.784Z,1003.6
2023-05-05T10:57:20.995Z,1003.6
2023-05-05T10:58:37.241Z,1003.6
2023-05-05T10:59:53.506Z,1003.5
2023-05-05T11:01:08.739Z,1003.6
2023-05-05T11:02:24.972Z,1003.6
2023-05-05T11:03:41.211Z,1003.5
2023-05-05T11:04:57.449Z,1003.6
2023-05-05T11:06:13.701Z,1003.5
2023-05-05T11:07:29.925Z,1003.5
2023-05-05T11:08:46.170Z,1003.4
2023-05-05T11:10:02.431Z,1003.4
2023-05-05T11:11:18.655Z,1003.5
2023-05-05T11:12:34.889Z,1003.6
2023-05-05T11:13:51.135Z,1003.4
2023-05-05T11:15:07.000Z,1003.5
2023-05-05T11:16:23.618Z,1003.4
2023-05-05T11:17:38.860Z,1003.4
2023-05-05T11:18:55.102Z,1003.4
2023-05-05T11:21:27.590Z,1003.3
2023-05-05T11:22:43.833Z,1003.3
2023-05-05T11:24:00.065Z,1003.2
2023-05-05T11:25:16.324Z,1003.3
2023-05-05T11:26:32.550Z,1003.2
2023-05-05T11:27:48.794Z,1003.2
2023-05-05T11:29:05.042Z,1003.2
2023-05-05T11:30:21.254Z,1003.2
2023-05-05T11:31:37.510Z,1003.3
2023-05-05T11:32:53.767Z,1003.2
2023-05-05T11:34:08.997Z,1003.2
2023-05-05T11:35:25.234Z,1003.2
2023-05-05T11:36:41.487Z,1003.2
2023-05-05T11:37:57.711Z,1003.2
2023-05-05T11:39:13.961Z,1003.2
2023-05-05T11:40:30.219Z,1003.2
2023-05-05T11:41:46.442Z,1003.2
2023-05-05T11:43:02.687Z,1003.2
2023-05-05T11:44:18.924Z,1003.1
2023-05-05T11:45:35.158Z,1003.1
2023-05-05T11:46:51.427Z,1003.1
2023-05-05T11:48:07.637Z,1003
2023-05-05T11:49:23.883Z,1003
2023-05-05T11:50:39.123Z,1003
2023-05-05T11:51:55.390Z,1003.1
2023-05-05T11:53:11.604Z,1003.1
2023-05-05T11:54:27.853Z,1003
2023-05-05T11:55:44.088Z,1002.9
2023-05-05T11:57:00.362Z,1003
2023-05-05T11:58:16.603Z,1003
2023-05-05T11:59:32.810Z,1003
2023-05-05T12:00:49.038Z,1003
2023-05-05T12:03:21.553Z,1003
2023-05-05T12:04:37.768Z,1003
2023-05-05T12:05:54.018Z,1003
2023-05-05T12:07:09.271Z,1003
2023-05-05T12:08:25.535Z,1003
2023-05-05T12:09:41.734Z,1003
2023-05-05T12:10:58.003Z,1003
2023-05-05T12:12:14.261Z,1002.9
2023-05-05T12:13:30.455Z,1002.9
2023-05-05T12:14:46.695Z,1002.9
2023-05-05T12:16:02.949Z,1002.9
2023-05-05T12:17:19.204Z,1002.9
2023-05-05T12:18:35.426Z,1002.9
2023-05-05T12:19:51.685Z,1002.9
2023-05-05T12:21:07.902Z,1002.9
2023-05-05T12:22:24.144Z,1003
2023-05-05T12:23:39.394Z,1003
2023-05-05T12:24:55.623Z,1002.9
2023-05-05T12:26:11.881Z,1002.9
2023-05-05T12:27:28.120Z,1002.9
2023-05-05T12:28:44.351Z,1002.9
2023-05-05T12:30:00.621Z,1002.9
2023-05-05T12:31:16.872Z,1002.9
2023-05-05T12:32:33.074Z,1002.9
2023-05-05T12:33:49.352Z,1002.9
2023-05-05T12:35:05.552Z,1002.8
2023-05-05T12:36:21.788Z,1002.8
2023-05-05T12:37:38.051Z,1002.7
2023-05-05T12:38:54.276Z,1002.7
2023-05-05T12:40:09.529Z,1002.7
2023-05-05T12:41:25.801Z,1002.7
2023-05-05T12:42:42.009Z,1002.7
2023-05-05T12:43:58.244Z,1002.7
2023-05-05T12:45:14.475Z,1002.7
2023-05-05T12:46:30.753Z,1002.6
2023-05-05T12:47:46.957Z,1002.6
2023-05-05T12:49:03.208Z,1002.6
2023-05-05T12:50:19.468Z,1002.6
2023-05-05T12:51:35.684Z,1002.6
2023-05-05T12:52:51.927Z,1002.6
2023-05-05T12:54:08.154Z,1002.6
2023-05-05T12:55:24.404Z,1002.6
2023-05-05T12:56:39.657Z,1002.6
2023-05-05T12:57:55.893Z,1002.6
2023-05-05T12:59:12.126Z,1002.5
2023-05-05T13:00:28.378Z,1002.5
2023-05-05T13:01:44.625Z,1002.5
2023-05-05T13:03:00.846Z,1002.5
2023-05-05T13:04:17.136Z,1002.5
2023-05-05T13:05:33.341Z,1002.5
2023-05-05T13:06:49.580Z,1002.5
2023-05-05T13:08:05.810Z,1002.5
2023-05-05T13:09:22.000Z,1002.5
2023-05-05T13:10:38.316Z,1002.5
2023-05-05T13:11:54.522Z,1002.4
2023-05-05T13:13:09.784Z,1002.5
2023-05-05T13:14:26.029Z,1002.4
2023-05-05T13:15:42.302Z,1002.4
2023-05-05T13:16:58.532Z,1002.4
2023-05-05T13:18:14.775Z,1002.4
2023-05-05T13:19:31.022Z,1002.4
2023-05-05T13:20:47.224Z,1002.4
2023-05-05T13:22:03.464Z,1002.3
2023-05-05T13:23:19.699Z,1002.3
2023-05-05T13:24:35.939Z,1002.3
2023-05-05T13:25:52.222Z,1002.3
2023-05-05T13:27:08.419Z,1002.3
2023-05-05T13:28:24.661Z,1002.3
2023-05-05T13:29:39.916Z,1002.3
2023-05-05T13:30:56.151Z,1002.3
2023-05-05T13:32:12.436Z,1002.2
2023-05-05T13:33:28.630Z,1002.2
2023-05-05T13:34:44.875Z,1002.2
2023-05-05T13:36:01.153Z,1002.2
2023-05-05T13:37:17.348Z,1002.2
2023-05-05T13:38:33.589Z,1002.2
2023-05-05T13:39:49.829Z,1002.2
2023-05-05T13:41:06.085Z,1002.1
2023-05-05T13:42:22.352Z,1002.1
2023-05-05T13:43:38.557Z,1002.1
2023-05-05T13:44:54.785Z,1002.1
2023-05-05T13:46:10.061Z,1002.1
2023-05-05T13:47:26.317Z,1002.1
2023-05-05T13:48:42.531Z,1002.1
2023-05-05T13:49:58.797Z,1002
2023-05-05T13:51:15.035Z,1002
2023-05-05T13:52:31.248Z,1002
2023-05-05T13:53:47.516Z,1002
2023-05-05T13:55:03.766Z,1002.1
2023-05-05T13:56:19.977Z,1002.1
2023-05-05T13:57:36.242Z,1002
2023-05-05T13:58:52.483Z,1002
2023-05-05T14:00:08.680Z,1002
2023-05-05T14:01:24.958Z,1002
2023-05-05T14:02:40.216Z,1002
2023-05-05T14:03:56.433Z,1002
2023-05-05T14:05:12.660Z,1001.9
2023-05-05T14:06:28.909Z,1001.9
2023-05-05T14:07:45.151Z,1001.9
2023-05-05T14:09:01.414Z,1001.9
2023-05-05T14:10:17.743Z,1001.9
2023-05-05T14:11:33.990Z,1001.9
2023-05-05T14:12:50.217Z,1001.8
2023-05-05T14:14:06.464Z,1001.8
2023-05-05T14:15:22.707Z,1001.8
2023-05-05T14:16:38.955Z,1001.8
2023-05-05T14:17:55.182Z,1001.7
2023-05-05T14:19:11.415Z,1001.7
2023-05-05T14:20:27.669Z,1001.7
2023-05-05T14:21:43.896Z,1001.8
2023-05-05T14:23:00.143Z,1001.7
2023-05-05T14:24:16.373Z,1001.7
2023-05-05T14:25:32.631Z,1001.7
2023-05-05T14:26:47.920Z,1001.7
2023-05-05T14:28:04.110Z,1001.7
2023-05-05T14:29:20.351Z,1001.6
2023-05-05T14:30:36.593Z,1001.6
2023-05-05T14:31:52.833Z,1001.6
2023-05-05T14:33:09.073Z,1001.6
2023-05-05T14:34:25.327Z,1001.6
2023-05-05T14:35:41.595Z,1001.5
2023-05-05T14:36:57.839Z,1001.6
2023-05-05T14:38:14.047Z,1001.6
2023-05-05T14:39:30.270Z,1001.6
2023-05-05T14:40:46.560Z,1001.6
2023-05-05T14:42:02.763Z,1001.6
2023-05-05T14:43:18.009Z,1001.6
2023-05-05T14:44:34.242Z,1001.5
2023-05-05T14:45:50.495Z,1001.5
2023-05-05T14:47:06.727Z,1001.5
2023-05-05T14:48:22.969Z,1001.5
2023-05-05T14:49:39.205Z,1001.5
2023-05-05T14:50:55.483Z,1001.5
2023-05-05T14:52:11.696Z,1001.5
2023-05-05T14:53:27.931Z,1001.5
2023-05-05T14:54:44.159Z,1001.5
2023-05-05T14:56:00.418Z,1001.5
2023-05-05T14:57:16.647Z,1001.4
2023-05-05T14:58:32.895Z,1001.5
2023-05-05T14:59:48.145Z,1001.5
2023-05-05T15:01:04.394Z,1001.5
2023-05-05T15:02:20.634Z,1001.4
2023-05-05T15:03:36.854Z,1001.4
2023-05-05T15:04:53.138Z,1001.4
2023-05-05T15:06:09.376Z,1001.4
2023-05-05T15:07:25.593Z,1001.4
2023-05-05T15:08:41.823Z,1001.4
2023-05-05T15:09:58.099Z,1001.3
2023-05-05T15:11:14.313Z,1001.3
2023-05-05T15:12:30.545Z,1001.3
2023-05-05T15:13:46.772Z,1001.3
2023-05-05T15:15:03.022Z,1001.3
2023-05-05T15:16:18.316Z,1001.3
2023-05-05T15:17:34.558Z,1001.3
2023-05-05T15:18:50.792Z,1001.3
2023-05-05T15:20:07.043Z,1001.3
2023-05-05T15:21:23.243Z,1001.3
2023-05-05T15:22:39.475Z,1001.3
2023-05-05T15:23:55.722Z,1001.3
2023-05-05T15:25:11.953Z,1001.3
2023-05-05T15:26:28.184Z,1001.3
2023-05-05T15:27:44.479Z,1001.3
2023-05-05T15:29:00.671Z,1001.3
2023-05-05T15:30:16.912Z,1001.3
2023-05-05T15:31:33.144Z,1001.3
2023-05-05T15:32:48.444Z,1001.2
2023-05-05T15:34:04.642Z,1001.2
2023-05-05T15:35:20.888Z,1001.2
2023-05-05T15:36:37.139Z,1001.2
2023-05-05T15:37:53.412Z,1001.1
2023-05-05T15:39:09.610Z,1001.2
2023-05-05T15:40:25.886Z,1001.2
2023-05-05T15:41:42.084Z,1001.2
2023-05-05T15:42:58.329Z,1001.2
2023-05-05T15:44:14.577Z,1001.2
2023-05-05T15:45:30.801Z,1001.2
2023-05-05T15:46:47.039Z,1001.1
2023-05-05T15:48:03.319Z,1001.1
2023-05-05T15:49:18.545Z,1001.1
2023-05-05T15:50:34.783Z,1001.1
2023-05-05T15:51:51.016Z,1001
2023-05-05T15:53:07.300Z,1001
2023-05-05T15:54:23.503Z,1001
2023-05-05T15:55:39.736Z,1001
2023-05-05T15:56:55.978Z,1000.9
2023-05-05T15:58:12.263Z,1000.9
2023-05-05T15:59:28.457Z,1000.9
2023-05-05T16:00:44.745Z,1000.9
2023-05-05T16:02:00.945Z,1000.9
2023-05-05T16:03:17.189Z,1001
2023-05-05T16:04:33.426Z,1000.9
2023-05-05T16:05:48.671Z,1000.9