createdAt,value
2018-02-19T00:00:52.699Z,-0.30
2018-02-19T00:03:20.241Z,-0.40
2018-02-19T00:05:47.809Z,-0.40
2018-02-19T00:08:15.349Z,-0.40
2018-02-19T00:10:42.913Z,-0.30
2018-02-19T00:13:10.449Z,-0.40
2018-02-19T00:15:38.784Z,-0.40
2018-02-19T00:18:06.325Z,-0.40
2018-02-19T00:20:33.894Z,-0.40
2018-02-19T00:23:01.433Z,-0.40
2018-02-19T00:25:29.042Z,-0.30
2018-02-19T00:27:56.573Z,-0.40
2018-02-19T00:30:24.152Z,-0.40
2018-02-19T00:32:51.697Z,-0.40
2018-02-19T00:35:19.251Z,-0.40
2018-02-19T00:37:47.599Z,-0.40
2018-02-19T00:40:15.138Z,-0.50
2018-02-19T00:42:42.694Z,-0.40
2018-02-19T00:45:10.225Z,-0.30
2018-02-19T00:47:38.568Z,-0.20
2018-02-19T00:50:06.110Z,-0.30
2018-02-19T00:52:33.664Z,-0.30
2018-02-19T00:55:01.222Z,-0.30
2018-02-19T00:57:28.770Z,-0.40
2018-02-19T00:59:56.321Z,-0.40
2018-02-19T01:02:23.894Z,-0.30
2018-02-19T01:04:51.436Z,-0.20
2018-02-19T01:07:18.993Z,-0.30
2018-02-19T01:09:47.295Z,-0.40
2018-02-19T01:12:14.869Z,-0.40
2018-02-19T01:14:42.401Z,-0.40
2018-02-19T01:17:09.971Z,-0.50
2018-02-19T01:19:37.516Z,-0.50
2018-02-19T01:22:05.049Z,-0.50
2018-02-19T01:24:32.621Z,-0.40
2018-02-19T01:27:00.951Z,-0.40
2018-02-19T01:29:28.513Z,-0.40
2018-02-19T01:31:56.073Z,-0.40
2018-02-19T01:34:24.380Z,-0.50
2018-02-19T01:36:51.954Z,-0.50
2018-02-19T01:39:19.491Z,-0.50
2018-02-19T01:41:47.049Z,-0.60
2018-02-19T01:44:14.607Z,-0.60
2018-02-19T01:46:42.192Z,-0.60
2018-02-19T01:49:09.733Z,-0.70
2018-02-19T01:51:37.291Z,-0.70
2018-02-19T01:54:04.840Z,-0.70
2018-02-19T01:56:32.399Z,-0.70
2018-02-19T01:58:59.934Z,-0.70
2018-02-19T02:01:28.258Z,-0.60
2018-02-19T02:03:55.795Z,-0.60
2018-02-19T02:06:23.354Z,-0.60
2018-02-19T02:08:50.908Z,-0.70
2018-02-19T02:11:18.487Z,-0.80
2018-02-19T02:13:46.049Z,-0.80
2018-02-19T02:16:13.609Z,-0.80
2018-02-19T02:18:41.169Z,-0.70
2018-02-19T02:21:08.722Z,-0.80
2018-02-19T02:23:36.290Z,-0.80
2018-02-19T02:26:03.847Z,-0.70
2018-02-19T02:28:31.411Z,-0.70
2018-02-19T02:30:58.949Z,-0.70
2018-02-19T02:33:26.495Z,-0.60
2018-02-19T02:35:54.810Z,-0.70
2018-02-19T02:38:22.375Z,-0.70
2018-02-19T02:40:49.921Z,-0.70
2018-02-19T02:43:17.473Z,-0.80
2018-02-19T02:45:45.061Z,-0.90
2018-02-19T02:48:12.642Z,-1.10
2018-02-19T02:50:40.232Z,-1.10
2018-02-19T02:53:08.584Z,-1.20
2018-02-19T02:55:36.131Z,-1.20
2018-02-19T02:58:03.713Z,-1.20
2018-02-19T03:00:31.273Z,-1.20
2018-02-19T03:02:58.821Z,-1.00
2018-02-19T03:05:26.396Z,-0.90
2018-02-19T03:07:53.970Z,-1.10
2018-02-19T03:10:22.298Z,-1.00
2018-02-19T03:12:49.846Z,-1.00
2018-02-19T03:15:17.436Z,-0.90
2018-02-19T03:17:44.997Z,-1.00
2018-02-19T03:20:12.600Z,-1.10
2018-02-19T03:22:40.149Z,-1.00
2018-02-19T03:25:08.475Z,-0.80
2018-02-19T03:27:36.012Z,-0.90
2018-02-19T03:30:03.554Z,-1.00
2018-02-19T03:32:31.120Z,-1.10
2018-02-19T03:34:58.652Z,-1.00
2018-02-19T03:37:26.249Z,-1.00
2018-02-19T03:39:53.815Z,-1.00
2018-02-19T03:42:21.356Z,-1.20
2018-02-19T03:44:48.942Z,-1.30
2018-02-19T03:47:16.551Z,-1.20
2018-02-19T03:49:44.108Z,-1.20
2018-02-19T03:52:11.659Z,-1.20
2018-02-19T03:54:39.258Z,-1.20
2018-02-19T03:57:06.814Z,-1.10
2018-02-19T03:59:34.423Z,-1.30
2018-02-19T04:02:01.990Z,-1.30
2018-02-19T04:04:29.552Z,-1.30
2018-02-19T04:06:57.098Z,-1.20
2018-02-19T04:09:24.666Z,-1.10
2018-02-19T04:11:52.229Z,-1.10
2018-02-19T04:14:19.810Z,-1.20
2018-02-19T04:16:47.357Z,-1.30
2018-02-19T04:19:14.933Z,-1.40
2018-02-19T04:21:42.482Z,-1.40
2018-02-19T04:24:10.060Z,-1.40
2018-02-19T04:26:38.428Z,-1.30
2018-02-19T04:29:05.973Z,-1.30
2018-02-19T04:31:33.526Z,-1.30
2018-02-19T04:34:01.088Z,-1.30
2018-02-19T04:36:28.657Z,-1.40
2018-02-19T04:38:56.269Z,-1.30
2018-02-19T04:41:23.828Z,-1.30
2018-02-19T04:43:51.380Z,-1.30
2018-02-19T04:46:29.753Z,-1.20
2018-02-19T04:48:57.322Z,-1.20
2018-02-19T04:51:25.636Z,-1.40
2018-02-19T04:53:53.202Z,-1.40
2018-02-19T04:56:20.751Z,-1.40
2018-02-19T04:58:48.313Z,-1.40
2018-02-19T05:01:15.861Z,-1.30
2018-02-19T05:03:43.429Z,-1.20
2018-02-19T05:06:10.969Z,-1.20
2018-02-19T05:08:38.538Z,-1.30
2018-02-19T05:11:06.106Z,-1.30
2018-02-19T05:13:33.701Z,-1.10
2018-02-19T05:16:01.266Z,-1.20
2018-02-19T05:18:29.616Z,-1.20
2018-02-19T05:20:57.169Z,-1.30
2018-02-19T05:23:24.740Z,-1.30
2018-02-19T05:25:53.800Z,-1.40
2018-02-19T05:28:21.367Z,-1.40
2018-02-19T05:30:48.918Z,-1.40
2018-02-19T05:33:16.452Z,-1.40
2018-02-19T05:35:44.775Z,-1.50
2018-02-19T05:38:12.325Z,-1.50
2018-02-19T05:40:39.913Z,-1.50
2018-02-19T05:43:07.493Z,-1.50
2018-02-19T05:45:35.054Z,-1.50
2018-02-19T05:48:02.597Z,-1.50
2018-02-19T05:50:30.173Z,-1.50
2018-02-19T05:52:58.484Z,-1.50
2018-02-19T05:55:26.061Z,-1.50
2018-02-19T05:57:53.661Z,-1.40
2018-02-19T06:00:21.204Z,-1.50
2018-02-19T06:02:48.785Z,-1.40
2018-02-19T06:05:16.328Z,-1.50
2018-02-19T06:07:43.927Z,-1.50
2018-02-19T06:10:12.238Z,-1.50
2018-02-19T06:12:39.806Z,-1.50
2018-02-19T06:15:07.341Z,-1.50
2018-02-19T06:17:34.901Z,-1.40
2018-02-19T06:20:02.456Z,-1.50
2018-02-19T06:22:30.022Z,-1.40
2018-02-19T06:24:57.562Z,-1.40
2018-02-19T06:27:25.882Z,-1.20
2018-02-19T06:29:53.420Z,-1.20
2018-02-19T06:32:20.968Z,-1.30
2018-02-19T06:34:49.273Z,-1.10
2018-02-19T06:37:16.848Z,-1.10
2018-02-19T06:39:44.392Z,-1.10
2018-02-19T06:42:11.928Z,-1.00
2018-02-19T06:44:39.488Z,-1.10
2018-02-19T06:47:07.029Z,-1.10
2018-02-19T06:49:35.423Z,-1.00
2018-02-19T06:52:03.745Z,-1.00
2018-02-19T06:54:31.283Z,-1.00
2018-02-19T06:56:58.816Z,-1.20
2018-02-19T06:59:26.389Z,-1.10
2018-02-19T07:01:53.985Z,-1.20
2018-02-19T07:04:21.538Z,-1.20
2018-02-19T07:06:49.101Z,-1.10
2018-02-19T07:09:16.639Z,-1.00
2018-02-19T07:11:44.206Z,-0.90
2018-02-19T07:14:11.769Z,-1.00
2018-02-19T07:16:39.302Z,-0.90
2018-02-19T07:19:07.645Z,-0.70
2018-02-19T07:21:35.192Z,-0.70
2018-02-19T07:24:02.751Z,-0.70
2018-02-19T07:26:31.087Z,-0.90
2018-02-19T07:28:58.641Z,-0.90
2018-02-19T07:31:26.185Z,-1.00
2018-02-19T07:33:53.758Z,-0.80
2018-02-19T07:36:21.305Z,-0.80
2018-02-19T07:38:48.877Z,-0.80
2018-02-19T07:41:16.523Z,-0.90
2018-02-19T07:43:44.185Z,-0.90
2018-02-19T07:46:11.939Z,-0.80
2018-02-19T07:48:39.522Z,-0.80
2018-02-19T07:51:07.121Z,-0.60
2018-02-19T07:53:35.437Z,-0.50
2018-02-19T07:56:02.999Z,-0.50
2018-02-19T07:58:30.552Z,-0.40
2018-02-19T08:00:58.805Z,-0.50
2018-02-19T08:03:27.100Z,-0.40
2018-02-19T08:05:54.657Z,-0.40
2018-02-19T08:08:22.204Z,-0.40
2018-02-19T08:10:49.918Z,-0.30
2018-02-19T08:13:17.460Z,-0.20
2018-02-19T08:15:45.007Z,-0.10
2018-02-19T08:18:12.553Z,-0.20
2018-02-19T08:20:40.108Z,-0.10
2018-02-19T08:23:07.665Z,-0.50
2018-02-19T08:25:35.223Z,-0.40
2018-02-19T08:28:02.773Z,-0.30
2018-02-19T08:30:31.088Z,-0.30
2018-02-19T08:32:58.728Z,-0.30
2018-02-19T08:35:26.281Z,-0.50
2018-02-19T08:37:53.837Z,-0.50
2018-02-19T08:40:21.418Z,-0.50
2018-02-19T08:42:49.361Z,-0.20
2018-02-19T08:45:16.944Z,-0.10
2018-02-19T08:47:44.485Z,-0.20
2018-02-19T08:50:12.821Z,-0.60
2018-02-19T08:52:40.368Z,-0.60
2018-02-19T08:55:07.910Z,-0.40
2018-02-19T08:57:35.465Z,-0.60
2018-02-19T09:00:03.032Z,-0.50
2018-02-19T09:02:30.597Z,-0.30
2018-02-19T09:04:58.192Z,-0.10
2018-02-19T09:07:26.696Z,0.10
2018-02-19T09:09:56.540Z,-0.20
2018-02-19T09:12:24.069Z,-0.20
2018-02-19T09:14:52.418Z,-0.20
2018-02-19T09:17:19.984Z,-0.20
2018-02-19T09:19:49.313Z,-0.50
2018-02-19T09:22:16.869Z,-0.70
2018-02-19T09:24:44.455Z,-0.60
2018-02-19T09:27:12.034Z,-0.60
2018-02-19T09:29:39.599Z,-0.30
2018-02-19T09:32:07.163Z,-0.10
2018-02-19T09:34:34.698Z,0.20
2018-02-19T09:37:02.252Z,0.40
2018-02-19T09:39:29.776Z,0.50
2018-02-19T09:41:58.100Z,0.70
2018-02-19T09:44:25.646Z,0.70
2018-02-19T09:46:53.209Z,0.90
2018-02-19T09:49:20.750Z,0.80
2018-02-19T09:51:49.078Z,0.40
2018-02-19T09:54:16.622Z,0.40
2018-02-19T09:56:44.185Z,0.50
2018-02-19T09:59:11.761Z,0.40
2018-02-19T10:01:39.295Z,0.60
2018-02-19T10:04:06.844Z,0.60
2018-02-19T10:06:34.390Z,0.70
2018-02-19T10:09:02.710Z,1.00
2018-02-19T10:11:30.357Z,1.00
2018-02-19T10:13:58.850Z,1.10
2018-02-19T10:16:26.396Z,1.10
2018-02-19T10:18:53.944Z,0.70
2018-02-19T10:21:21.503Z,0.40
2018-02-19T10:23:49.040Z,0.50
2018-02-19T10:26:17.381Z,0.50
2018-02-19T10:28:44.940Z,0.50
2018-02-19T10:31:12.476Z,0.70
2018-02-19T10:33:40.043Z,0.50
2018-02-19T10:36:07.630Z,0.60
2018-02-19T10:38:35.192Z,0.60
2018-02-19T10:41:02.944Z,1.00
2018-02-19T10:43:30.490Z,0.90
2018-02-19T10:45:58.034Z,0.90
2018-02-19T10:48:25.614Z,0.60
2018-02-19T10:50:53.155Z,0.80
2018-02-19T10:53:20.705Z,0.50
2018-02-19T10:55:48.278Z,0.60
2018-02-19T10:58:15.814Z,0.50
2018-02-19T11:00:46.150Z,0.60
2018-02-19T11:03:13.700Z,0.50
2018-02-19T11:05:41.247Z,0.70
2018-02-19T11:08:09.570Z,0.60
2018-02-19T11:10:37.137Z,0.50
2018-02-19T11:13:04.674Z,0.30
2018-02-19T11:15:32.217Z,0.20
2018-02-19T11:17:59.908Z,0.00
2018-02-19T11:20:27.434Z,0.00
2018-02-19T11:22:55.767Z,0.30
2018-02-19T11:25:23.298Z,0.20
2018-02-19T11:27:50.929Z,0.50
2018-02-19T11:30:19.277Z,0.50
2018-02-19T11:32:46.826Z,0.50
2018-02-19T11:35:14.365Z,0.40
2018-02-19T11:37:41.916Z,0.30
2018-02-19T11:40:09.479Z,0.20
2018-02-19T11:42:37.045Z,0.30
2018-02-19T11:45:04.606Z,0.80
2018-02-19T11:47:32.160Z,0.60
2018-02-19T11:49:59.725Z,1.00
2018-02-19T11:52:27.255Z,1.10
2018-02-19T11:54:54.807Z,1.20
2018-02-19T11:57:23.115Z,1.50
2018-02-19T11:59:50.727Z,1.50
2018-02-19T12:02:18.231Z,1.30
2018-02-19T12:04:45.783Z,1.10
2018-02-19T12:07:13.345Z,1.10
2018-02-19T12:09:40.914Z,1.10
2018-02-19T12:12:08.497Z,1.30
2018-02-19T12:14:36.025Z,1.20
2018-02-19T12:17:03.833Z,0.80
2018-02-19T12:19:31.381Z,0.40
2018-02-19T12:21:58.929Z,0.80
2018-02-19T12:24:26.491Z,0.80
2018-02-19T12:26:54.053Z,0.80
2018-02-19T12:29:21.595Z,0.60
2018-02-19T12:31:49.171Z,0.40
2018-02-19T12:34:16.741Z,0.70
2018-02-19T12:36:44.285Z,0.90
2018-02-19T12:39:11.838Z,0.70
2018-02-19T12:41:39.385Z,0.60
2018-02-19T12:44:06.968Z,0.70
2018-02-19T12:46:34.525Z,0.90
2018-02-19T12:49:02.078Z,0.50
2018-02-19T12:51:29.641Z,0.30
2018-02-19T12:53:57.245Z,0.30
2018-02-19T12:56:24.820Z,0.60
2018-02-19T12:58:53.154Z,1.00
2018-02-19T13:01:20.689Z,0.90
2018-02-19T13:03:48.245Z,0.70
2018-02-19T13:06:15.797Z,0.60
2018-02-19T13:08:43.333Z,0.80
2018-02-19T13:11:11.689Z,0.50
2018-02-19T13:13:39.193Z,0.50
2018-02-19T13:16:06.757Z,0.60
2018-02-19T13:18:34.296Z,0.40
2018-02-19T13:21:02.624Z,0.40
2018-02-19T13:23:30.167Z,0.30
2018-02-19T13:25:57.732Z,0.20
2018-02-19T13:28:25.301Z,0.50
2018-02-19T13:30:52.868Z,0.30
2018-02-19T13:33:20.418Z,0.10
2018-02-19T13:35:47.989Z,0.00
2018-02-19T13:38:15.535Z,0.10
2018-02-19T13:40:43.086Z,0.10
2018-02-19T13:43:10.624Z,0.40
2018-02-19T13:45:38.216Z,0.40
2018-02-19T13:48:05.765Z,0.30
2018-02-19T13:50:33.348Z,0.40
2018-02-19T13:53:00.908Z,0.20
2018-02-19T13:55:28.461Z,0.00
2018-02-19T13:57:56.020Z,0.10
2018-02-19T14:00:23.559Z,0.20
2018-02-19T14:02:51.121Z,0.30
2018-02-19T14:05:18.647Z,0.20
2018-02-19T14:07:47.380Z,0.10
2018-02-19T14:10:14.970Z,0.20
2018-02-19T14:12:42.539Z,0.10
2018-02-19T14:15:10.077Z,-0.10
2018-02-19T14:17:37.637Z,-0.10
2018-02-19T14:20:05.174Z,0.00
2018-02-19T14:22:33.700Z,-0.20
2018-02-19T14:25:01.245Z,0.00
2018-02-19T14:27:28.790Z,-0.40
2018-02-19T14:29:56.425Z,-0.40
2018-02-19T14:32:23.964Z,-0.40
2018-02-19T14:34:52.301Z,-0.30
2018-02-19T14:37:19.841Z,-0.30
2018-02-19T14:39:47.410Z,-0.30
2018-02-19T14:42:14.948Z,-0.40
2018-02-19T14:44:42.505Z,-0.50
2018-02-19T14:47:10.391Z,-0.40
2018-02-19T14:49:38.012Z,-0.20
2018-02-19T14:52:06.354Z,-0.40
2018-02-19T14:54:33.914Z,-0.40
2018-02-19T14:57:01.548Z,-0.30
2018-02-19T14:59:29.117Z,-0.30
2018-02-19T15:01:56.664Z,-0.30
2018-02-19T15:04:24.226Z,-0.30
2018-02-19T15:06:52.015Z,-0.30
2018-02-19T15:09:19.596Z,-0.20
2018-02-19T15:11:47.900Z,-0.20
2018-02-19T15:14:15.497Z,-0.20
2018-02-19T15:16:43.085Z,-0.30
2018-02-19T15:19:11.441Z,-0.60
2018-02-19T15:21:39.014Z,-0.60
2018-02-19T15:24:06.622Z,-0.50
2018-02-19T15:26:34.184Z,-0.40
2018-02-19T15:29:01.723Z,-0.40
2018-02-19T15:31:30.060Z,-0.50
2018-02-19T15:33:57.629Z,-0.50
2018-02-19T15:36:25.164Z,-0.40
2018-02-19T15:38:52.750Z,-0.50
2018-02-19T15:41:20.321Z,-0.50
2018-02-19T15:43:47.930Z,-0.50
2018-02-19T15:46:16.250Z,-0.60
2018-02-19T15:48:43.818Z,-0.50
2018-02-19T15:51:11.405Z,-0.60
2018-02-19T15:53:39.723Z,-0.30
2018-02-19T15:56:07.285Z,-0.30
2018-02-19T15:58:34.826Z,-0.40
2018-02-19T16:01:02.388Z,-0.60
2018-02-19T16:03:30.091Z,-0.50
2018-02-19T16:05:57.647Z,-0.50
2018-02-19T16:08:25.201Z,-0.50
2018-02-19T16:10:53.521Z,-0.50
2018-02-19T16:13:21.118Z,-0.50
2018-02-19T16:15:49.470Z,-0.50
2018-02-19T16:18:17.039Z,-0.50
2018-02-19T16:20:44.581Z,-0.50
2018-02-19T16:23:12.136Z,-0.60
2018-02-19T16:25:39.682Z,-0.50
2018-02-19T16:28:07.249Z,-0.30
2018-02-19T16:30:34.803Z,-0.40
2018-02-19T16:33:02.371Z,-0.60
2018-02-19T16:35:29.925Z,-0.50
2018-02-19T16:37:57.484Z,-0.40
2018-02-19T16:40:26.551Z,-0.40
2018-02-19T16:42:54.113Z,-0.50
2018-02-19T16:45:22.416Z,-0.50
2018-02-19T16:47:50.186Z,-0.50
2018-02-19T16:50:17.757Z,-0.50
2018-02-19T16:52:45.326Z,-0.50
2018-02-19T16:55:12.909Z,-0.50
2018-02-19T16:57:41.733Z,-0.50
2018-02-19T17:00:09.317Z,-0.50
2018-02-19T17:02:36.864Z,-0.50
2018-02-19T17:05:04.430Z,-0.50
2018-02-19T17:07:32.000Z,-0.40
2018-02-19T17:09:59.572Z,-0.60
2018-02-19T17:12:27.130Z,-0.60
2018-02-19T17:14:55.130Z,-0.70
2018-02-19T17:17:22.683Z,-0.70
2018-02-19T17:19:50.268Z,-0.50
2018-02-19T17:22:18.619Z,-0.50
2018-02-19T17:24:46.161Z,-0.50
2018-02-19T17:27:13.755Z,-0.60
2018-02-19T17:29:41.334Z,-0.50
2018-02-19T17:32:09.673Z,-0.50
2018-02-19T17:34:37.210Z,-0.60
2018-02-19T17:37:04.773Z,-0.50
2018-02-19T17:39:32.368Z,-0.50
2018-02-19T17:41:59.893Z,-0.60
2018-02-19T17:44:27.440Z,-0.60
2018-02-19T17:46:54.979Z,-0.60
2018-02-19T17:49:23.307Z,-0.40
2018-02-19T17:51:50.854Z,-0.50
2018-02-19T17:54:18.652Z,-0.50
2018-02-19T17:56:46.993Z,-0.40
2018-02-19T17:59:14.571Z,-0.40
2018-02-19T18:01:42.119Z,-0.50
2018-02-19T18:04:09.697Z,-0.50
2018-02-19T18:06:41.375Z,-0.50
2018-02-19T18:09:08.951Z,-0.50
2018-02-19T18:11:37.284Z,-0.50
2018-02-19T18:14:04.849Z,-0.50
2018-02-19T18:16:33.177Z,-0.60
2018-02-19T18:19:00.739Z,-0.60
2018-02-19T18:21:28.297Z,-0.60
2018-02-19T18:23:55.838Z,-0.60
2018-02-19T18:26:24.182Z,-0.70
2018-02-19T18:28:51.749Z,-0.70
2018-02-19T18:31:19.325Z,-0.70
2018-02-19T18:33:46.870Z,-0.50
2018-02-19T18:36:14.409Z,-0.60
2018-02-19T18:38:41.985Z,-0.70
2018-02-19T18:41:09.553Z,-0.70
2018-02-19T18:43:37.134Z,-0.70
2018-02-19T18:46:05.453Z,-0.70
2018-02-19T18:48:33.020Z,-0.70
2018-02-19T18:51:00.585Z,-0.70
2018-02-19T18:53:28.161Z,-0.70
2018-02-19T18:55:55.716Z,-0.70
2018-02-19T18:58:23.279Z,-0.70
2018-02-19T19:00:50.832Z,-0.70
2018-02-19T19:03:18.413Z,-0.80
2018-02-19T19:05:45.977Z,-0.70
2018-02-19T19:08:25.490Z,-0.80
2018-02-19T19:10:54.835Z,-0.70
2018-02-19T19:13:23.137Z,-0.70
2018-02-19T19:15:50.716Z,-0.80
2018-02-19T19:18:18.279Z,-0.70
2018-02-19T19:20:45.990Z,-0.70
2018-02-19T19:23:14.338Z,-0.80
2018-02-19T19:25:41.925Z,-0.80
2018-02-19T19:28:10.252Z,-0.80
2018-02-19T19:30:37.813Z,-0.80
2018-02-19T19:33:05.352Z,-0.80
2018-02-19T19:35:32.950Z,-0.90
2018-02-19T19:38:00.528Z,-1.00
2018-02-19T19:40:28.099Z,-1.20
2018-02-19T19:42:56.426Z,-1.10
2018-02-19T19:45:24.001Z,-1.10
2018-02-19T19:47:51.543Z,-1.10
2018-02-19T19:50:19.125Z,-1.00
2018-02-19T19:52:47.426Z,-0.90
2018-02-19T19:55:15.014Z,-0.90
2018-02-19T19:57:42.598Z,-0.90
2018-02-19T20:00:10.146Z,-0.80
2018-02-19T20:02:37.739Z,-0.90
2018-02-19T20:05:05.297Z,-1.00
2018-02-19T20:07:32.878Z,-1.10
2018-02-19T20:10:01.308Z,-1.00
2018-02-19T20:12:28.866Z,-1.10
2018-02-19T20:14:56.434Z,-0.90
2018-02-19T20:17:24.016Z,-0.90
2018-02-19T20:19:52.318Z,-0.90
2018-02-19T20:22:19.881Z,-1.00
2018-02-19T20:24:47.421Z,-1.00
2018-02-19T20:27:15.788Z,-0.80
2018-02-19T20:29:44.124Z,-0.90
2018-02-19T20:32:12.128Z,-0.90
2018-02-19T20:34:41.216Z,-0.90
2018-02-19T20:37:08.756Z,-0.90
2018-02-19T20:39:36.339Z,-0.80
2018-02-19T20:42:03.887Z,-0.80
2018-02-19T20:44:31.436Z,-0.90
2018-02-19T20:46:59.025Z,-0.90
2018-02-19T20:49:26.654Z,-0.80
2018-02-19T20:51:54.205Z,-0.80
2018-02-19T20:54:21.790Z,-0.70
2018-02-19T20:56:49.329Z,-0.80
2018-02-19T20:59:16.868Z,-0.80
2018-02-19T21:01:44.449Z,-0.80
2018-02-19T21:04:11.997Z,-0.80
2018-02-19T21:06:39.574Z,-0.90
2018-02-19T21:09:07.122Z,-1.00
2018-02-19T21:11:34.685Z,-0.90
2018-02-19T21:14:02.284Z,-0.90
2018-02-19T21:16:30.629Z,-0.90
2018-02-19T21:18:58.186Z,-0.90
2018-02-19T21:21:25.769Z,-1.00
2018-02-19T21:23:53.334Z,-1.00
2018-02-19T21:26:20.895Z,-0.90
2018-02-19T21:28:48.465Z,-0.90
2018-02-19T21:31:16.050Z,-0.90
2018-02-19T21:33:43.639Z,-0.80
2018-02-19T21:36:11.209Z,-0.80
2018-02-19T21:38:38.797Z,-0.80
2018-02-19T21:41:06.373Z,-0.80
2018-02-19T21:43:33.939Z,-0.80
2018-02-19T21:46:02.258Z,-1.00
2018-02-19T21:48:30.773Z,-0.90
2018-02-19T21:50:58.380Z,-1.00
2018-02-19T21:53:26.684Z,-1.00
2018-02-19T21:55:54.316Z,-0.90
2018-02-19T21:58:22.628Z,-1.10
2018-02-19T22:00:50.214Z,-1.10
2018-02-19T22:03:17.762Z,-1.00
2018-02-19T22:05:45.309Z,-1.00
2018-02-19T22:08:12.877Z,-1.10
2018-02-19T22:10:40.467Z,-1.10
2018-02-19T22:13:08.798Z,-1.00
2018-02-19T22:15:36.329Z,-1.00
2018-02-19T22:18:04.663Z,-1.10
2018-02-19T22:20:32.207Z,-1.10
2018-02-19T22:22:59.789Z,-1.20
2018-02-19T22:25:27.324Z,-1.20
2018-02-19T22:27:54.866Z,-1.10
2018-02-19T22:30:22.428Z,-1.10
2018-02-19T22:32:49.961Z,-1.10
2018-02-19T22:35:18.338Z,-1.10
2018-02-19T22:37:45.858Z,-1.10
2018-02-19T22:40:13.435Z,-1.10
2018-02-19T22:42:40.984Z,-1.20
2018-02-19T22:45:08.540Z,-1.20
2018-02-19T22:47:36.876Z,-1.20
2018-02-19T22:50:04.456Z,-1.20
2018-02-19T22:52:31.994Z,-1.20
2018-02-19T22:54:59.529Z,-1.20
2018-02-19T22:57:27.088Z,-1.20
2018-02-19T22:59:55.399Z,-1.20
2018-02-19T23:02:22.962Z,-1.20
2018-02-19T23:04:50.537Z,-1.20
2018-02-19T23:07:18.092Z,-1.20
2018-02-19T23:09:45.632Z,-1.20
2018-02-19T23:12:13.193Z,-1.20
2018-02-19T23:14:40.745Z,-1.30
2018-02-19T23:17:09.082Z,-1.10
2018-02-19T23:19:36.652Z,-1.20
2018-02-19T23:22:04.222Z,-1.20
2018-02-19T23:24:32.533Z,-1.20
2018-02-19T23:27:00.090Z,-1.30
2018-02-19T23:29:27.637Z,-1.30
2018-02-19T23:31:55.977Z,-1.20
2018-02-19T23:34:24.447Z,-1.20
2018-02-19T23:36:52.017Z,-1.30
2018-02-19T23:39:19.576Z,-1.30
2018-02-19T23:41:47.128Z,-1.20
2018-02-19T23:44:14.706Z,-1.40
2018-02-19T23:46:42.260Z,-1.40
2018-02-19T23:49:09.843Z,-1.40
2018-02-19T23:51:38.145Z,-1.20
2018-02-19T23:54:05.705Z,-1.20
2018-02-19T23:56:33.270Z,-1.30
2018-02-19T23:59:00.833Z,-1.20
