createdAt,value
2023-04-02T00:02:22.694Z,236.40
2023-04-02T00:05:31.600Z,198.60
2023-04-02T00:08:03.302Z,126.30
2023-04-02T00:10:35.196Z,169.10
2023-04-02T00:13:05.243Z,197.10
2023-04-02T00:15:33.740Z,106.30
2023-04-02T00:18:02.043Z,100.50
2023-04-02T00:20:35.229Z,115.20
2023-04-02T00:23:03.323Z,194.50
2023-04-02T00:25:36.682Z,210.40
2023-04-02T00:28:05.107Z,121.90
2023-04-02T00:30:35.972Z,239.50
2023-04-02T00:33:04.561Z,204.20
2023-04-02T00:35:33.237Z,198.10
2023-04-02T00:38:18.285Z,227.30
2023-04-02T00:40:46.351Z,166.80
2023-04-02T00:43:16.750Z,196.90
2023-04-02T00:45:51.272Z,127.80
2023-04-02T00:48:31.945Z,136.50
2023-04-02T00:51:01.388Z,89.80
2023-04-02T00:53:29.919Z,112.30
2023-04-02T00:55:59.068Z,89.00
2023-04-02T00:58:33.338Z,103.50
2023-04-02T01:01:16.919Z,104.70
2023-04-02T01:04:16.824Z,83.50
2023-04-02T01:06:46.237Z,93.40
2023-04-02T01:09:46.370Z,76.20
2023-04-02T01:12:28.243Z,79.00
2023-04-02T01:15:20.080Z,73.60
2023-04-02T01:18:18.258Z,69.80
2023-04-02T01:21:00.159Z,67.00
2023-04-02T01:24:07.385Z,69.40
2023-04-02T01:26:51.197Z,69.00
2023-04-02T01:29:24.105Z,69.90
2023-04-02T01:31:53.449Z,71.80
2023-04-02T01:34:24.429Z,70.00
2023-04-02T01:36:59.888Z,73.50
2023-04-02T01:39:40.103Z,70.10
2023-04-02T01:42:25.798Z,71.60
2023-04-02T01:45:01.530Z,71.90
2023-04-02T01:47:30.322Z,72.70
2023-04-02T01:50:24.643Z,73.00
2023-04-02T01:52:54.805Z,71.40
2023-04-02T01:55:39.506Z,71.80
2023-04-02T01:58:11.578Z,71.30
2023-04-02T02:00:48.726Z,71.80
2023-04-02T02:03:17.158Z,72.60
2023-04-02T02:05:46.639Z,70.90
2023-04-02T02:08:28.442Z,72.40
2023-04-02T02:10:57.101Z,71.40
2023-04-02T02:13:25.661Z,71.40
2023-04-02T02:15:59.977Z,69.70
2023-04-02T02:18:28.225Z,71.10
2023-04-02T02:20:59.874Z,71.60
2023-04-02T02:23:28.210Z,73.60
2023-04-02T02:25:56.629Z,71.50
2023-04-02T02:28:29.681Z,122.90
2023-04-02T02:30:59.487Z,167.50
2023-04-02T02:33:39.147Z,71.70
2023-04-02T02:36:15.745Z,131.00
2023-04-02T02:38:57.790Z,75.90
2023-04-02T02:41:45.300Z,328.50
2023-04-02T02:44:19.980Z,148.90
2023-04-02T02:46:54.329Z,144.00
2023-04-02T02:49:26.616Z,191.70
2023-04-02T02:52:13.253Z,145.50
2023-04-02T02:54:55.267Z,278.40
2023-04-02T02:57:31.137Z,335.10
2023-04-02T03:00:00.170Z,270.30
2023-04-02T03:02:29.164Z,300.10
2023-04-02T03:04:58.583Z,159.90
2023-04-02T03:07:27.416Z,260.00
2023-04-02T03:10:23.307Z,225.20
2023-04-02T03:13:15.026Z,81.70
2023-04-02T03:16:06.165Z,85.90
2023-04-02T03:19:00.599Z,170.00
2023-04-02T03:22:03.049Z,136.60
2023-04-02T03:24:54.815Z,93.80
2023-04-02T03:27:31.342Z,96.70
2023-04-02T03:30:23.716Z,85.70
2023-04-02T03:32:55.114Z,82.00
2023-04-02T03:35:41.127Z,94.50
2023-04-02T03:38:23.047Z,104.80
2023-04-02T03:41:09.500Z,92.70
2023-04-02T03:43:42.632Z,88.70
2023-04-02T03:46:31.880Z,77.50
2023-04-02T03:49:02.540Z,90.50
2023-04-02T03:51:33.654Z,98.90
2023-04-02T03:54:02.714Z,78.40
2023-04-02T03:56:39.910Z,75.90
2023-04-02T03:59:21.498Z,81.20
2023-04-02T04:02:02.367Z,77.80
2023-04-02T04:04:31.898Z,79.10
2023-04-02T04:07:00.322Z,94.30
2023-04-02T04:09:34.053Z,83.80
2023-04-02T04:12:26.862Z,80.70
2023-04-02T04:15:01.412Z,76.90
2023-04-02T04:17:40.730Z,79.20
2023-04-02T04:20:22.024Z,80.20
2023-04-02T04:22:56.024Z,78.50
2023-04-02T04:25:30.102Z,79.50
2023-04-02T04:28:25.422Z,76.90
2023-04-02T04:31:04.100Z,83.20
2023-04-02T04:33:42.143Z,79.30
2023-04-02T04:36:29.004Z,76.00
2023-04-02T04:39:14.627Z,75.10
2023-04-02T04:41:46.590Z,77.90
2023-04-02T04:44:17.655Z,76.20
2023-04-02T04:46:51.328Z,76.80
2023-04-02T04:49:46.463Z,71.80
2023-04-02T04:52:33.266Z,74.40
2023-04-02T04:55:01.304Z,71.70
2023-04-02T04:57:36.867Z,71.70
2023-04-02T05:01:28.318Z,15.80
2023-04-02T05:04:05.112Z,20.50
2023-04-02T05:06:51.148Z,16.20
2023-04-02T05:09:35.468Z,21.70
2023-04-02T05:12:22.047Z,19.00
2023-04-02T05:15:04.915Z,17.60
2023-04-02T05:17:48.877Z,19.20
2023-04-02T05:20:31.976Z,19.20
2023-04-02T05:23:19.152Z,19.50
2023-04-02T05:26:09.349Z,18.80
2023-04-02T05:28:51.749Z,18.40
2023-04-02T05:31:31.138Z,20.60
2023-04-02T05:33:59.520Z,61.80
2023-04-02T05:36:29.378Z,20.30
2023-04-02T05:38:59.304Z,16.80
2023-04-02T05:41:43.440Z,20.40
2023-04-02T05:44:22.479Z,24.00
2023-04-02T05:47:12.464Z,19.30
2023-04-02T05:49:45.327Z,26.00
2023-04-02T05:52:16.303Z,29.40
2023-04-02T05:54:49.700Z,21.80
2023-04-02T05:57:27.058Z,23.40
2023-04-02T06:00:01.382Z,24.50
2023-04-02T06:02:55.001Z,26.10
2023-04-02T06:05:24.671Z,34.80
2023-04-02T06:08:00.145Z,27.50
2023-04-02T06:10:31.375Z,15.40
2023-04-02T06:13:08.640Z,15.80
2023-04-02T06:15:42.575Z,17.70
2023-04-02T06:20:26.237Z,29.10
2023-04-02T06:23:02.687Z,56.10
2023-04-02T06:25:42.856Z,75.90
2023-04-02T06:28:19.206Z,64.00
2023-04-02T06:31:00.056Z,70.40
2023-04-02T06:33:36.584Z,65.10
2023-04-02T06:36:05.649Z,58.20
2023-04-02T06:40:38.530Z,17.30
2023-04-02T06:43:28.962Z,19.10
2023-04-02T06:46:11.133Z,19.10
2023-04-02T06:49:01.970Z,19.80
2023-04-02T06:51:30.246Z,20.10
2023-04-02T06:54:00.157Z,19.80
2023-04-02T06:56:51.471Z,17.90
2023-04-02T06:59:43.576Z,19.00
2023-04-02T07:02:21.193Z,19.60
2023-04-02T07:04:49.364Z,18.40
2023-04-02T07:07:19.044Z,20.40
2023-04-02T07:09:48.953Z,18.00
2023-04-02T07:12:20.230Z,17.00
2023-04-02T07:14:49.643Z,17.90
2023-04-02T07:17:18.432Z,14.10
2023-04-02T07:19:49.667Z,16.10
2023-04-02T07:22:20.617Z,15.20
2023-04-02T07:24:53.260Z,13.80
2023-04-02T07:27:21.632Z,15.30
2023-04-02T07:29:49.935Z,15.00
2023-04-02T07:32:19.545Z,14.50
2023-04-02T07:34:48.981Z,14.00
2023-04-02T07:37:20.858Z,14.60
2023-04-02T07:39:48.771Z,15.10
2023-04-02T07:42:16.791Z,14.50
2023-04-02T07:44:45.439Z,13.20
2023-04-02T07:47:13.362Z,14.50
2023-04-02T07:49:41.918Z,13.00
2023-04-02T07:52:10.025Z,14.60
2023-04-02T07:54:38.574Z,15.20
2023-04-02T07:57:07.103Z,14.20
2023-04-02T07:59:35.630Z,14.30
2023-04-02T08:02:04.707Z,14.20
2023-04-02T08:04:33.026Z,15.70
2023-04-02T08:07:02.288Z,15.60
2023-04-02T08:09:30.445Z,15.60
2023-04-02T08:12:07.089Z,13.50
2023-04-02T08:14:35.159Z,13.20
2023-04-02T08:17:03.829Z,13.60
2023-04-02T08:19:38.986Z,12.70
2023-04-02T08:22:13.059Z,13.50
2023-04-02T08:24:41.103Z,14.20
2023-04-02T08:27:13.701Z,13.60
2023-04-02T08:29:41.593Z,14.30
2023-04-02T08:32:11.552Z,11.90
2023-04-02T08:34:39.869Z,13.50
2023-04-02T08:37:13.259Z,14.60
2023-04-02T08:39:42.217Z,15.60
2023-04-02T08:42:16.554Z,13.10
2023-04-02T08:47:16.095Z,14.80
2023-04-02T08:49:58.544Z,13.00
2023-04-02T08:52:29.201Z,12.90
2023-04-02T08:54:58.256Z,13.70
2023-04-02T08:57:47.019Z,13.70
2023-04-02T09:00:38.498Z,13.90
2023-04-02T09:03:13.923Z,14.30
2023-04-02T09:05:42.669Z,12.20
2023-04-02T09:08:27.161Z,13.80
2023-04-02T09:11:11.081Z,13.00
2023-04-02T09:13:46.604Z,13.50
2023-04-02T09:16:17.603Z,13.70
2023-04-02T09:18:47.192Z,12.60
2023-04-02T09:21:43.834Z,12.40
2023-04-02T09:24:13.269Z,13.80
2023-04-02T09:26:41.626Z,13.10
2023-04-02T09:29:12.808Z,13.20
2023-04-02T09:31:43.318Z,13.70
2023-04-02T09:34:33.992Z,16.50
2023-04-02T09:37:25.626Z,15.30
2023-04-02T09:39:54.038Z,13.30
2023-04-02T09:42:31.808Z,12.40
2023-04-02T09:45:21.297Z,14.50
2023-04-02T09:47:50.491Z,14.00
2023-04-02T09:50:21.652Z,15.00
2023-04-02T09:52:49.968Z,14.60
2023-04-02T09:55:24.322Z,12.30
2023-04-02T10:00:32.282Z,14.00
2023-04-02T10:03:26.785Z,13.70
2023-04-02T10:06:06.465Z,14.00
2023-04-02T10:08:39.445Z,15.80
2023-04-02T10:11:11.517Z,15.80
2023-04-02T10:14:00.666Z,15.20
2023-04-02T10:16:47.146Z,14.80
2023-04-02T10:19:24.030Z,15.20
2023-04-02T10:21:54.518Z,18.80
2023-04-02T10:24:22.834Z,18.70
2023-04-02T10:27:18.403Z,18.20
2023-04-02T10:30:07.017Z,17.60
2023-04-02T10:32:52.083Z,20.00
2023-04-02T10:35:32.319Z,21.90
2023-04-02T10:38:21.851Z,18.10
2023-04-02T10:40:56.905Z,17.80
2023-04-02T10:43:47.603Z,18.70
2023-04-02T10:46:38.958Z,20.60
2023-04-02T10:49:22.312Z,21.10
2023-04-02T10:52:10.070Z,22.40
2023-04-02T10:54:51.714Z,22.20
2023-04-02T10:57:29.890Z,22.00
2023-04-02T11:00:08.061Z,22.20
2023-04-02T11:03:02.830Z,23.30
2023-04-02T11:05:43.347Z,20.00
2023-04-02T11:08:25.951Z,22.10
2023-04-02T11:10:57.928Z,22.10
2023-04-02T11:13:43.491Z,23.00
2023-04-02T11:16:15.237Z,21.60
2023-04-02T11:18:44.932Z,22.70
2023-04-02T11:21:50.968Z,21.50
2023-04-02T11:24:37.132Z,19.90
2023-04-02T11:27:12.470Z,19.40
2023-04-02T11:29:46.978Z,19.60
2023-04-02T11:32:21.820Z,20.10
2023-04-02T11:35:06.762Z,15.90
2023-04-02T11:37:45.281Z,17.70
2023-04-02T11:40:16.567Z,18.10
2023-04-02T11:42:45.440Z,17.70
2023-04-02T11:45:20.890Z,16.60
2023-04-02T11:48:02.080Z,19.50
2023-04-02T11:50:35.896Z,20.10
2023-04-02T11:53:06.807Z,19.70
2023-04-02T11:55:37.045Z,20.30
2023-04-02T11:58:43.009Z,20.10
2023-04-02T12:01:45.525Z,20.00
2023-04-02T12:04:37.820Z,17.40
2023-04-02T12:07:17.653Z,16.60
2023-04-02T12:09:49.820Z,16.10
2023-04-02T12:12:27.631Z,16.60
2023-04-02T12:14:56.844Z,16.00
2023-04-02T12:17:38.144Z,14.90
2023-04-02T12:20:09.746Z,15.90
2023-04-02T12:22:39.445Z,15.00
2023-04-02T12:25:30.071Z,15.80
2023-04-02T12:28:11.471Z,14.80
2023-04-02T12:30:39.691Z,14.50
2023-04-02T12:33:22.267Z,13.20
2023-04-02T12:35:51.264Z,11.40
2023-04-02T12:38:31.173Z,8.90
2023-04-02T12:41:04.602Z,9.10
2023-04-02T12:43:34.539Z,8.60
2023-04-02T12:46:04.842Z,8.00
2023-04-02T12:48:33.747Z,7.40
2023-04-02T12:51:02.703Z,8.40
2023-04-02T12:53:38.966Z,7.40
2023-04-02T12:56:08.370Z,7.80
2023-04-02T12:58:37.368Z,7.80
2023-04-02T13:01:12.453Z,8.80
2023-04-02T13:03:41.218Z,7.40
2023-04-02T13:06:22.196Z,8.50
2023-04-02T13:08:50.514Z,8.40
2023-04-02T13:11:18.582Z,8.90
2023-04-02T13:13:48.554Z,7.80
2023-04-02T13:16:20.094Z,9.30
2023-04-02T13:18:51.131Z,9.80
2023-04-02T13:21:19.689Z,8.90
2023-04-02T13:23:48.089Z,9.50
2023-04-02T13:26:17.903Z,8.90
2023-04-02T13:29:01.790Z,11.10
2023-04-02T13:31:32.254Z,11.40
2023-04-02T13:34:00.791Z,11.90
2023-04-02T13:36:31.899Z,14.00
2023-04-02T13:39:00.019Z,14.00
2023-04-02T13:41:29.772Z,16.40
2023-04-02T13:44:00.565Z,15.00
2023-04-02T13:46:30.732Z,15.40
2023-04-02T13:49:00.863Z,15.40
2023-04-02T13:51:38.459Z,14.30
2023-04-02T13:54:11.871Z,14.60
2023-04-02T13:56:41.366Z,15.40
2023-04-02T13:59:09.366Z,14.00
2023-04-02T14:01:39.875Z,15.60
2023-04-02T14:04:08.981Z,14.40
2023-04-02T14:07:06.757Z,16.30
2023-04-02T14:09:54.074Z,16.40
2023-04-02T14:12:41.679Z,16.20
2023-04-02T14:15:31.662Z,18.30
2023-04-02T14:18:36.779Z,14.30
2023-04-02T14:21:26.611Z,16.10
2023-04-02T14:24:10.019Z,14.00
2023-04-02T14:27:35.027Z,14.30
2023-04-02T14:30:41.862Z,15.00
2023-04-02T14:33:17.968Z,15.10
2023-04-02T14:35:48.122Z,15.90
2023-04-02T14:38:30.597Z,14.80
2023-04-02T14:41:08.761Z,15.50
2023-04-02T14:43:46.103Z,16.10
2023-04-02T14:46:14.736Z,15.60
2023-04-02T14:49:09.246Z,16.10
2023-04-02T14:51:50.531Z,16.00
2023-04-02T14:54:37.888Z,16.70
2023-04-02T14:57:16.983Z,16.90
2023-04-02T15:00:05.166Z,16.50
2023-04-02T15:02:42.503Z,18.30
2023-04-02T15:05:18.443Z,17.40
2023-04-02T15:07:56.167Z,18.50
2023-04-02T15:10:37.201Z,20.60
2023-04-02T15:13:08.452Z,18.80
2023-04-02T15:15:56.641Z,21.00
2023-04-02T15:18:27.134Z,20.20
2023-04-02T15:20:55.461Z,17.30
2023-04-02T15:23:56.026Z,20.10
2023-04-02T15:26:49.593Z,20.40
2023-04-02T15:29:29.308Z,21.40
2023-04-02T15:32:05.329Z,21.40
2023-04-02T15:35:20.527Z,23.40
2023-04-02T15:37:56.125Z,23.10
2023-04-02T15:40:50.090Z,22.50
2023-04-02T15:43:39.145Z,22.30
2023-04-02T15:46:45.818Z,23.10
2023-04-02T15:49:20.358Z,21.70
2023-04-02T15:52:21.073Z,22.50
2023-04-02T15:55:02.498Z,24.10
2023-04-02T15:57:51.150Z,21.00
2023-04-02T16:00:27.830Z,23.70
2023-04-02T16:03:29.478Z,23.30
2023-04-02T16:06:13.002Z,24.50
2023-04-02T16:09:04.652Z,24.40
2023-04-02T16:11:33.818Z,22.80
2023-04-02T16:14:29.468Z,25.10
2023-04-02T16:17:14.224Z,24.40
2023-04-02T16:19:50.504Z,25.50
2023-04-02T16:22:23.507Z,27.30
2023-04-02T16:25:01.622Z,25.20
2023-04-02T16:27:38.018Z,23.70
2023-04-02T16:30:28.017Z,26.30
2023-04-02T16:33:05.982Z,28.80
2023-04-02T16:35:50.497Z,28.70
2023-04-02T16:38:38.909Z,30.30
2023-04-02T16:41:11.123Z,28.30
2023-04-02T16:44:15.976Z,28.30
2023-04-02T16:47:29.703Z,21.90
2023-04-02T16:50:04.008Z,26.40
2023-04-02T16:53:04.098Z,27.60
2023-04-02T16:55:38.037Z,25.70
2023-04-02T17:00:56.373Z,26.90
2023-04-02T17:03:43.442Z,25.90
2023-04-02T17:06:32.316Z,27.00
2023-04-02T17:09:04.035Z,26.20
2023-04-02T17:11:49.297Z,25.10
2023-04-02T17:14:23.026Z,26.90
2023-04-02T17:16:53.321Z,27.20
2023-04-02T17:19:24.010Z,26.10
2023-04-02T17:21:53.569Z,27.80
2023-04-02T17:24:24.540Z,26.50
2023-04-02T17:27:01.053Z,25.90
2023-04-02T17:29:36.956Z,23.80
2023-04-02T17:32:07.033Z,24.20
2023-04-02T17:34:35.489Z,22.10
2023-04-02T17:37:09.652Z,24.80
2023-04-02T17:39:49.446Z,20.60
2023-04-02T17:42:49.223Z,20.90
2023-04-02T17:45:23.965Z,19.70
2023-04-02T17:47:51.955Z,18.30
2023-04-02T17:50:33.614Z,17.20
2023-04-02T17:53:33.982Z,14.20
2023-04-02T17:56:41.036Z,12.80
2023-04-02T17:59:26.429Z,13.40
2023-04-02T18:01:58.106Z,12.60
2023-04-02T18:04:42.440Z,12.80
2023-04-02T18:07:18.797Z,11.80
2023-04-02T18:09:56.036Z,12.40
2023-04-02T18:12:43.016Z,11.50
2023-04-02T18:15:30.180Z,12.10
2023-04-02T18:18:03.727Z,11.70
2023-04-02T18:20:39.406Z,11.40
2023-04-02T18:23:21.167Z,12.40
2023-04-02T18:26:05.679Z,12.70
2023-04-02T18:28:38.154Z,12.50
2023-04-02T18:31:45.437Z,11.40
2023-04-02T18:34:29.887Z,11.80
2023-04-02T18:37:16.900Z,11.90
2023-04-02T18:39:44.990Z,11.70
2023-04-02T18:42:37.627Z,12.80
2023-04-02T18:45:38.369Z,10.00
2023-04-02T18:48:36.035Z,11.00
2023-04-02T18:51:06.515Z,11.10
2023-04-02T18:53:36.064Z,11.40
2023-04-02T18:57:25.121Z,12.30
2023-04-02T19:00:16.246Z,11.30
2023-04-02T19:02:57.876Z,12.10
2023-04-02T19:05:41.710Z,11.10
2023-04-02T19:08:21.938Z,10.70
2023-04-02T19:11:14.035Z,9.80
2023-04-02T19:13:49.009Z,10.80
2023-04-02T19:16:17.331Z,12.20
2023-04-02T19:19:07.270Z,9.20
2023-04-02T19:21:56.524Z,10.30
2023-04-02T19:24:50.695Z,10.40
2023-04-02T19:27:33.959Z,10.30
2023-04-02T19:30:32.350Z,9.60
2023-04-02T19:33:12.777Z,9.00
2023-04-02T19:35:54.093Z,9.00
2023-04-02T19:38:54.712Z,8.70
2023-04-02T19:41:39.575Z,9.60
2023-04-02T19:44:11.706Z,10.20
2023-04-02T19:46:39.977Z,8.70
2023-04-02T19:49:11.087Z,9.80
2023-04-02T19:51:39.198Z,10.20
2023-04-02T19:54:07.313Z,9.90
2023-04-02T19:56:35.486Z,9.30
2023-04-02T19:59:17.205Z,10.70
2023-04-02T20:01:46.790Z,9.10
2023-04-02T20:04:14.965Z,10.80
2023-04-02T20:06:43.743Z,10.50
2023-04-02T20:09:11.748Z,10.00
2023-04-02T20:11:39.791Z,11.20
2023-04-02T20:14:09.092Z,11.10
2023-04-02T20:16:39.055Z,12.00
2023-04-02T20:19:07.209Z,9.60
2023-04-02T20:21:39.053Z,10.90
2023-04-02T20:24:07.757Z,10.50
2023-04-02T20:26:36.213Z,11.40
2023-04-02T20:29:04.908Z,12.20
2023-04-02T20:31:33.721Z,10.90
2023-04-02T20:34:05.094Z,10.60
2023-04-02T20:36:33.500Z,11.00
2023-04-02T20:39:01.598Z,10.00
2023-04-02T20:41:29.560Z,10.10
2023-04-02T20:43:57.589Z,10.20
2023-04-02T20:46:26.304Z,9.70
2023-04-02T20:48:54.486Z,10.50
2023-04-02T20:51:22.432Z,11.00
2023-04-02T20:53:50.597Z,11.30
2023-04-02T20:56:22.395Z,11.00
2023-04-02T20:58:50.790Z,9.70
2023-04-02T21:01:23.689Z,11.20
2023-04-02T21:03:55.111Z,11.30
2023-04-02T21:06:24.058Z,11.10
2023-04-02T21:08:52.549Z,12.30
2023-04-02T21:11:22.522Z,10.60
2023-04-02T21:13:52.838Z,10.30
2023-04-02T21:16:22.848Z,10.10
2023-04-02T21:18:52.198Z,10.50
2023-04-02T21:21:21.044Z,9.40
2023-04-02T21:23:59.327Z,9.80
2023-04-02T21:26:28.741Z,9.40
2023-04-02T21:28:56.870Z,11.30
2023-04-02T21:31:26.410Z,9.80
2023-04-02T21:33:56.661Z,10.50
2023-04-02T21:36:26.502Z,9.00
2023-04-02T21:39:11.653Z,11.10
2023-04-02T21:41:41.725Z,10.10
2023-04-02T21:44:13.194Z,9.60
2023-04-02T21:46:44.144Z,8.80
2023-04-02T21:49:16.901Z,11.00
2023-04-02T21:51:46.020Z,9.20
2023-04-02T21:54:16.971Z,10.80
2023-04-02T21:56:45.996Z,10.50
2023-04-02T21:59:14.830Z,11.00
2023-04-02T22:01:51.289Z,9.70
2023-04-02T22:04:22.484Z,9.30
2023-04-02T22:06:50.994Z,9.50
2023-04-02T22:09:21.210Z,9.50
2023-04-02T22:11:51.351Z,9.50
2023-04-02T22:14:20.071Z,10.00
2023-04-02T22:16:48.154Z,8.70
2023-04-02T22:19:20.512Z,10.80
2023-04-02T22:21:48.563Z,10.70
2023-04-02T22:24:18.993Z,12.80
2023-04-02T22:26:47.090Z,12.50
2023-04-02T22:29:15.770Z,12.90
2023-04-02T22:31:44.066Z,11.90
2023-04-02T22:34:13.127Z,13.30
2023-04-02T22:36:41.449Z,14.80
2023-04-02T22:39:12.219Z,14.40
2023-04-02T22:41:40.423Z,14.00
2023-04-02T22:44:12.504Z,12.80
2023-04-02T22:46:41.645Z,13.70
2023-04-02T22:49:11.812Z,13.30
2023-04-02T22:51:40.062Z,13.00
2023-04-02T22:54:08.659Z,13.30
2023-04-02T22:56:37.710Z,13.70
2023-04-02T22:59:05.836Z,12.60
2023-04-02T23:01:35.513Z,12.90
2023-04-02T23:04:05.409Z,12.00
2023-04-02T23:06:34.945Z,13.00
2023-04-02T23:09:04.283Z,11.80
2023-04-02T23:11:41.445Z,11.20
2023-04-02T23:14:09.633Z,10.30
2023-04-02T23:16:37.928Z,9.60
2023-04-02T23:19:07.576Z,11.00
2023-04-02T23:21:35.819Z,9.20
2023-04-02T23:24:03.869Z,10.50
2023-04-02T23:26:32.366Z,11.20
2023-04-02T23:29:00.887Z,10.70
2023-04-02T23:31:30.077Z,10.10
2023-04-02T23:33:58.614Z,10.60
2023-04-02T23:36:28.946Z,11.30
2023-04-02T23:38:59.799Z,10.70
2023-04-02T23:41:28.337Z,10.30
2023-04-02T23:43:56.533Z,11.50
2023-04-02T23:46:24.833Z,10.40
2023-04-02T23:48:53.263Z,11.50
2023-04-02T23:51:22.193Z,11.50
2023-04-02T23:53:50.754Z,11.60
2023-04-02T23:56:21.100Z,12.50
2023-04-02T23:58:49.457Z,12.10
