createdAt,value
2019-03-24T00:02:07.366Z,102685.34
2019-03-24T00:04:38.495Z,102685.66
2019-03-24T00:07:09.754Z,102694.66
2019-03-24T00:09:40.876Z,102688.73
2019-03-24T00:12:12.606Z,102688.58
2019-03-24T00:14:43.762Z,102687.61
2019-03-24T00:17:15.024Z,102685.73
2019-03-24T00:19:46.237Z,102684.47
2019-03-24T00:22:17.390Z,102682.69
2019-03-24T00:24:48.643Z,102670.42
2019-03-24T00:27:24.711Z,102673.35
2019-03-24T00:29:56.973Z,102667.91
2019-03-24T00:32:31.345Z,102667.97
2019-03-24T00:35:02.640Z,102662.95
2019-03-24T00:37:38.438Z,102664.33
2019-03-24T00:40:09.951Z,102669.81
2019-03-24T00:42:41.209Z,102670.94
2019-03-24T00:45:14.034Z,102669.58
2019-03-24T00:47:45.365Z,102671.73
2019-03-24T00:50:16.603Z,102665.45
2019-03-24T00:52:57.317Z,102664.86
2019-03-24T00:55:28.484Z,102661.72
2019-03-24T00:57:59.781Z,102674.55
2019-03-24T01:00:44.778Z,102657.03
2019-03-24T01:03:16.170Z,102662.95
2019-03-24T01:05:50.172Z,102657.22
2019-03-24T01:08:21.363Z,102652.23
2019-03-24T01:10:52.641Z,102651.55
2019-03-24T01:13:23.874Z,102655.18
2019-03-24T01:15:55.137Z,102651.66
2019-03-24T01:18:26.240Z,102653.20
2019-03-24T01:20:57.464Z,102649.66
2019-03-24T01:23:28.709Z,102654.15
2019-03-24T01:26:00.059Z,102656.44
2019-03-24T01:28:37.791Z,102652.26
2019-03-24T01:31:09.031Z,102648.81
2019-03-24T01:33:40.253Z,102645.03
2019-03-24T01:36:11.401Z,102640.64
2019-03-24T01:38:42.513Z,102646.53
2019-03-24T01:41:13.735Z,102646.87
2019-03-24T01:43:44.948Z,102641.55
2019-03-24T01:46:16.191Z,102644.27
2019-03-24T01:48:54.474Z,102645.92
2019-03-24T01:51:35.291Z,102651.85
2019-03-24T01:54:06.499Z,102646.22
2019-03-24T01:56:37.641Z,102642.34
2019-03-24T01:59:20.988Z,102645.53
2019-03-24T02:02:06.509Z,102643.98
2019-03-24T02:04:37.630Z,102647.95
2019-03-24T02:07:08.804Z,102643.08
2019-03-24T02:09:40.057Z,102636.93
2019-03-24T02:12:11.321Z,102636.25
2019-03-24T02:14:43.064Z,102637.02
2019-03-24T02:17:14.195Z,102638.64
2019-03-24T02:19:45.328Z,102634.05
2019-03-24T02:22:20.673Z,102629.61
2019-03-24T02:24:51.971Z,102629.17
2019-03-24T02:27:33.416Z,102629.63
2019-03-24T02:30:06.963Z,102629.63
2019-03-24T02:32:38.219Z,102623.53
2019-03-24T02:35:15.625Z,102618.34
2019-03-24T02:37:56.838Z,102621.64
2019-03-24T02:40:28.110Z,102617.41
2019-03-24T02:42:59.243Z,102609.18
2019-03-24T02:45:30.475Z,102597.98
2019-03-24T02:48:01.534Z,102601.57
2019-03-24T02:50:32.804Z,102599.20
2019-03-24T02:53:25.669Z,102595.52
2019-03-24T02:56:14.630Z,102595.61
2019-03-24T02:58:46.925Z,102597.00
2019-03-24T03:01:18.103Z,102603.22
2019-03-24T03:03:49.257Z,102604.05
2019-03-24T03:06:20.466Z,102603.55
2019-03-24T03:08:51.698Z,102600.41
2019-03-24T03:11:22.982Z,102603.45
2019-03-24T03:13:54.136Z,102603.86
2019-03-24T03:16:37.848Z,102606.34
2019-03-24T03:18:58.153Z,102598.52
2019-03-24T03:21:34.356Z,102606.59
2019-03-24T03:24:05.479Z,102602.78
2019-03-24T03:26:36.631Z,102595.07
2019-03-24T03:29:08.981Z,102592.87
2019-03-24T03:31:45.420Z,102591.79
2019-03-24T03:34:16.701Z,102590.81
2019-03-24T03:37:01.644Z,102595.13
2019-03-24T03:39:32.921Z,102587.38
2019-03-24T03:42:04.175Z,102585.08
2019-03-24T03:44:35.298Z,102589.30
2019-03-24T03:47:06.567Z,102581.45
2019-03-24T03:49:41.899Z,102573.94
2019-03-24T03:52:13.082Z,102576.57
2019-03-24T03:54:44.362Z,102575.31
2019-03-24T03:57:15.560Z,102577.59
2019-03-24T03:59:46.705Z,102582.08
2019-03-24T04:02:20.005Z,102572.31
2019-03-24T04:04:59.069Z,102582.84
2019-03-24T04:07:30.355Z,102570.30
2019-03-24T04:10:01.624Z,102572.67
2019-03-24T04:12:39.349Z,102569.71
2019-03-24T04:15:10.640Z,102570.56
2019-03-24T04:17:41.921Z,102564.42
2019-03-24T04:20:15.140Z,102572.68
2019-03-24T04:22:46.363Z,102558.23
2019-03-24T04:25:17.501Z,102560.66
2019-03-24T04:27:53.371Z,102554.58
2019-03-24T04:30:25.660Z,102546.64
2019-03-24T04:32:56.961Z,102541.00
2019-03-24T04:35:28.278Z,102542.08
2019-03-24T04:38:00.631Z,102538.94
2019-03-24T04:41:07.980Z,102539.56
2019-03-24T04:43:54.032Z,102534.19
2019-03-24T04:46:25.173Z,102536.48
2019-03-24T04:48:56.304Z,102532.45
2019-03-24T04:51:27.426Z,102542.51
2019-03-24T04:53:58.569Z,102536.92
2019-03-24T04:56:33.157Z,102540.62
2019-03-24T04:59:04.488Z,102541.98
2019-03-24T05:01:35.679Z,102547.70
2019-03-24T05:04:06.804Z,102544.52
2019-03-24T05:06:39.273Z,102544.66
2019-03-24T05:09:26.472Z,102545.81
2019-03-24T05:11:58.818Z,102548.58
2019-03-24T05:14:48.217Z,102544.27
2019-03-24T05:17:26.665Z,102546.91
2019-03-24T05:19:52.246Z,102539.86
2019-03-24T05:22:23.530Z,102538.16
2019-03-24T05:25:03.729Z,102544.43
2019-03-24T05:27:35.031Z,102543.09
2019-03-24T05:30:16.651Z,102548.09
2019-03-24T05:32:47.862Z,102543.17
2019-03-24T05:35:23.005Z,102549.19
2019-03-24T05:37:55.348Z,102551.03
2019-03-24T05:40:38.915Z,102550.78
2019-03-24T05:43:15.651Z,102550.66
2019-03-24T05:46:13.655Z,102550.25
2019-03-24T05:48:44.825Z,102553.72
2019-03-24T05:51:16.022Z,102550.37
2019-03-24T05:53:49.320Z,102551.52
2019-03-24T05:56:21.575Z,102553.05
2019-03-24T05:58:52.702Z,102553.88
2019-03-24T06:01:23.862Z,102551.19
2019-03-24T06:03:56.369Z,102552.23
2019-03-24T06:06:34.565Z,102553.25
2019-03-24T06:09:11.477Z,102553.58
2019-03-24T06:11:49.531Z,102552.47
2019-03-24T06:14:30.572Z,102552.28
2019-03-24T06:17:02.939Z,102551.50
2019-03-24T06:19:34.804Z,102548.00
2019-03-24T06:22:08.357Z,102542.25
2019-03-24T06:24:44.204Z,102542.27
2019-03-24T06:27:32.620Z,102536.62
2019-03-24T06:30:04.432Z,102537.73
2019-03-24T06:32:41.718Z,102535.17
2019-03-24T06:35:23.920Z,102537.41
2019-03-24T06:37:56.280Z,102536.84
2019-03-24T06:40:31.506Z,102531.59
2019-03-24T06:43:04.411Z,102534.08
2019-03-24T06:45:39.292Z,102533.28
2019-03-24T06:48:19.483Z,102526.34
2019-03-24T06:51:02.764Z,102528.80
2019-03-24T06:53:34.091Z,102522.75
2019-03-24T06:56:10.844Z,102522.34
2019-03-24T06:58:49.014Z,102520.52
2019-03-24T07:01:20.516Z,102520.89
2019-03-24T07:03:53.006Z,102520.80
2019-03-24T07:06:34.846Z,102508.02
2019-03-24T07:09:24.270Z,102507.90
2019-03-24T07:12:00.067Z,102504.61
2019-03-24T07:14:30.764Z,102509.77
2019-03-24T07:17:02.255Z,102500.86
2019-03-24T07:19:33.952Z,102499.25
2019-03-24T07:22:11.163Z,102501.09
2019-03-24T07:24:48.514Z,102497.54
2019-03-24T07:27:22.888Z,102497.52
2019-03-24T07:29:54.221Z,102499.77
2019-03-24T07:32:25.447Z,102491.91
2019-03-24T07:35:02.817Z,102489.87
2019-03-24T07:37:35.185Z,102485.04
2019-03-24T07:40:28.003Z,102480.70
2019-03-24T07:42:59.266Z,102478.89
2019-03-24T07:45:34.504Z,102469.05
2019-03-24T07:48:18.632Z,102466.82
2019-03-24T07:50:43.863Z,102460.17
2019-03-24T07:53:15.082Z,102454.52
2019-03-24T07:55:49.273Z,102460.78
2019-03-24T07:58:25.228Z,102459.61
2019-03-24T08:00:57.525Z,102457.34
2019-03-24T08:03:28.832Z,102459.93
2019-03-24T08:06:09.233Z,102459.53
2019-03-24T08:08:57.751Z,102462.59
2019-03-24T08:11:35.744Z,102463.95
2019-03-24T08:14:10.296Z,102467.22
2019-03-24T08:16:41.655Z,102467.98
2019-03-24T08:19:12.880Z,102472.72
2019-03-24T08:21:45.075Z,102470.12
2019-03-24T08:24:23.621Z,102474.42
2019-03-24T08:26:56.937Z,102479.20
2019-03-24T08:29:31.491Z,102481.55
2019-03-24T08:32:03.801Z,102485.02
2019-03-24T08:34:35.187Z,102487.28
2019-03-24T08:37:07.552Z,102493.20
2019-03-24T08:39:42.620Z,102499.56
2019-03-24T08:42:14.920Z,102494.08
2019-03-24T08:44:46.130Z,102494.91
2019-03-24T08:47:19.525Z,102496.69
2019-03-24T08:49:50.907Z,102490.73
2019-03-24T08:52:22.328Z,102484.75
2019-03-24T08:54:53.532Z,102496.41
2019-03-24T08:57:25.006Z,102495.72
2019-03-24T08:59:56.268Z,102495.98
2019-03-24T09:02:28.480Z,102491.69
2019-03-24T09:05:13.785Z,102486.53
2019-03-24T09:07:45.166Z,102487.35
2019-03-24T09:10:17.460Z,102490.90
2019-03-24T09:12:50.786Z,102484.65
2019-03-24T09:15:37.301Z,102488.82
2019-03-24T09:18:10.711Z,102491.58
2019-03-24T09:20:43.043Z,102493.04
2019-03-24T09:23:26.525Z,102486.73
2019-03-24T09:26:03.282Z,102497.48
2019-03-24T09:28:36.837Z,102485.84
2019-03-24T09:31:08.205Z,102479.69
2019-03-24T09:33:40.452Z,102479.70
2019-03-24T09:36:16.938Z,102474.09
2019-03-24T09:38:48.158Z,102485.32
2019-03-24T09:41:19.479Z,102474.65
2019-03-24T09:43:51.754Z,102467.96
2019-03-24T09:46:25.054Z,102475.64
2019-03-24T09:49:03.008Z,102476.16
2019-03-24T09:51:30.352Z,102475.97
2019-03-24T09:54:13.039Z,102476.53
2019-03-24T09:56:44.367Z,102474.80
2019-03-24T09:59:22.961Z,102477.52
2019-03-24T10:02:15.012Z,102471.38
2019-03-24T10:04:52.084Z,102477.08
2019-03-24T10:07:25.360Z,102480.39
2019-03-24T10:09:57.771Z,102479.38
2019-03-24T10:12:31.047Z,102478.73
2019-03-24T10:15:02.391Z,102475.08
2019-03-24T10:17:52.586Z,102473.19
2019-03-24T10:20:30.546Z,102469.38
2019-03-24T10:23:07.188Z,102477.41
2019-03-24T10:25:43.277Z,102471.02
2019-03-24T10:28:15.759Z,102468.71
2019-03-24T10:30:46.997Z,102464.97
2019-03-24T10:33:19.441Z,102453.06
2019-03-24T10:35:52.706Z,102455.09
2019-03-24T10:38:25.993Z,102444.59
2019-03-24T10:40:57.214Z,102437.81
2019-03-24T10:43:36.752Z,102434.83
2019-03-24T10:46:08.258Z,102432.77
2019-03-24T10:48:40.627Z,102426.16
2019-03-24T10:51:12.679Z,102427.64
2019-03-24T10:53:45.709Z,102427.05
2019-03-24T10:56:18.832Z,102421.80
2019-03-24T10:58:50.320Z,102414.22
2019-03-24T11:01:22.516Z,102411.16
2019-03-24T11:03:53.881Z,102404.28
2019-03-24T11:06:25.187Z,102405.64
2019-03-24T11:08:59.849Z,102412.03
2019-03-24T11:11:33.038Z,102409.66
2019-03-24T11:14:04.351Z,102414.59
2019-03-24T11:16:40.474Z,102414.39
2019-03-24T11:19:11.729Z,102408.23
2019-03-24T11:21:44.707Z,102415.27
2019-03-24T11:24:22.505Z,102410.84
2019-03-24T11:26:55.680Z,102406.31
2019-03-24T11:29:33.349Z,102410.23
2019-03-24T11:32:05.684Z,102407.90
2019-03-24T11:34:37.029Z,102406.20
2019-03-24T11:37:08.289Z,102402.92
2019-03-24T11:39:40.484Z,102405.86
2019-03-24T11:42:16.179Z,102409.23
2019-03-24T11:44:47.570Z,102414.75
2019-03-24T11:47:26.772Z,102408.61
2019-03-24T11:49:56.283Z,102399.21
2019-03-24T11:52:28.555Z,102398.00
2019-03-24T11:55:01.051Z,102395.81
2019-03-24T11:57:32.293Z,102399.52
2019-03-24T12:00:09.765Z,102395.02
2019-03-24T12:02:48.615Z,102394.30
2019-03-24T12:05:26.932Z,102384.81
2019-03-24T12:08:04.411Z,102392.11
2019-03-24T12:10:50.868Z,102389.72
2019-03-24T12:13:23.110Z,102380.62
2019-03-24T12:15:58.016Z,102381.77
2019-03-24T12:18:29.559Z,102377.10
2019-03-24T12:21:02.139Z,102383.33
2019-03-24T12:23:33.628Z,102379.08
2019-03-24T12:26:05.742Z,102374.89
2019-03-24T12:28:37.084Z,102377.12
2019-03-24T12:31:08.342Z,102373.20
2019-03-24T12:33:41.009Z,102381.09
2019-03-24T12:36:13.476Z,102376.31
2019-03-24T12:38:45.803Z,102382.78
2019-03-24T12:41:23.334Z,102380.28
2019-03-24T12:43:54.598Z,102380.48
2019-03-24T12:46:25.861Z,102380.19
2019-03-24T12:49:06.148Z,102379.13
2019-03-24T12:51:47.073Z,102381.16
2019-03-24T12:54:22.486Z,102378.72
2019-03-24T12:56:53.757Z,102374.02
2019-03-24T12:59:25.157Z,102371.37
2019-03-24T13:02:05.797Z,102376.28
2019-03-24T13:04:41.358Z,102372.57
2019-03-24T13:07:14.897Z,102368.73
2019-03-24T13:09:46.127Z,102368.72
2019-03-24T13:12:19.491Z,102370.52
2019-03-24T13:14:52.579Z,102362.20
2019-03-24T13:17:24.041Z,102364.95
2019-03-24T13:19:57.390Z,102363.91
2019-03-24T13:22:33.630Z,102369.24
2019-03-24T13:25:05.437Z,102365.27
2019-03-24T13:27:40.257Z,102361.59
2019-03-24T13:30:11.650Z,102358.61
2019-03-24T13:32:45.043Z,102359.34
2019-03-24T13:35:19.207Z,102354.66
2019-03-24T13:37:51.025Z,102353.73
2019-03-24T13:40:25.132Z,102350.34
2019-03-24T13:43:02.011Z,102345.34
2019-03-24T13:45:33.372Z,102338.07
2019-03-24T13:48:04.695Z,102333.69
2019-03-24T13:50:43.289Z,102334.62
2019-03-24T13:53:14.499Z,102330.56
2019-03-24T13:55:47.142Z,102323.19
2019-03-24T13:58:19.568Z,102320.83
2019-03-24T14:00:52.748Z,102323.69
2019-03-24T14:03:24.186Z,102322.88
2019-03-24T14:06:04.219Z,102320.72
2019-03-24T14:08:35.496Z,102315.58
2019-03-24T14:11:17.862Z,102315.72
2019-03-24T14:13:56.058Z,102320.98
2019-03-24T14:16:36.535Z,102311.97
2019-03-24T14:19:07.929Z,102310.56
2019-03-24T14:21:49.112Z,102303.00
2019-03-24T14:24:24.331Z,102300.66
2019-03-24T14:26:56.622Z,102304.75
2019-03-24T14:29:28.980Z,102296.55
2019-03-24T14:32:00.447Z,102303.05
2019-03-24T14:34:40.104Z,102298.10
2019-03-24T14:37:11.853Z,102296.17
2019-03-24T14:39:51.548Z,102290.25
2019-03-24T14:42:23.992Z,102287.55
2019-03-24T14:44:56.806Z,102278.62
2019-03-24T14:47:39.746Z,102279.70
2019-03-24T14:50:13.368Z,102276.47
2019-03-24T14:52:46.323Z,102274.44
2019-03-24T14:55:18.560Z,102275.80
2019-03-24T14:57:50.305Z,102266.98
2019-03-24T15:00:34.592Z,102268.82
2019-03-24T15:03:16.520Z,102269.56
2019-03-24T15:06:03.196Z,102262.45
2019-03-24T15:08:36.060Z,102264.44
2019-03-24T15:11:07.625Z,102264.40
2019-03-24T15:13:41.157Z,102257.98
2019-03-24T15:16:21.511Z,102261.11
2019-03-24T15:18:58.325Z,102260.03
2019-03-24T15:21:35.751Z,102259.14
2019-03-24T15:24:11.519Z,102264.63
2019-03-24T15:26:44.938Z,102258.94
2019-03-24T15:29:16.277Z,102250.55
2019-03-24T15:31:48.719Z,102246.34
2019-03-24T15:34:22.434Z,102253.19
2019-03-24T15:37:00.722Z,102243.98
2019-03-24T15:39:37.933Z,102244.17
2019-03-24T15:42:10.998Z,102251.02
2019-03-24T15:44:42.275Z,102253.42
2019-03-24T15:47:14.455Z,102238.78
2019-03-24T15:49:45.721Z,102242.71
2019-03-24T15:52:21.938Z,102236.06
2019-03-24T15:54:59.014Z,102229.85
2019-03-24T15:57:47.647Z,102238.12
2019-03-24T16:00:30.829Z,102237.06
2019-03-24T16:03:04.319Z,102233.20
2019-03-24T16:05:35.636Z,102227.53
2019-03-24T16:08:11.331Z,102223.79
2019-03-24T16:10:42.643Z,102225.14
2019-03-24T16:13:23.032Z,102223.79
2019-03-24T16:15:55.611Z,102228.95
2019-03-24T16:18:27.181Z,102219.11
2019-03-24T16:20:58.827Z,102215.94
2019-03-24T16:23:38.186Z,102216.41
2019-03-24T16:26:16.526Z,102210.84
2019-03-24T16:28:48.103Z,102209.48
2019-03-24T16:31:24.518Z,102206.64
2019-03-24T16:33:55.926Z,102204.95
2019-03-24T16:36:27.276Z,102196.98
2019-03-24T16:39:03.501Z,102194.55
2019-03-24T16:41:31.674Z,102196.77
2019-03-24T16:44:04.536Z,102195.31
2019-03-24T16:46:45.352Z,102191.20
2019-03-24T16:49:16.552Z,102195.66
2019-03-24T16:51:51.509Z,102186.19
2019-03-24T16:54:33.563Z,102188.23
2019-03-24T16:57:06.640Z,102185.77
2019-03-24T16:59:38.054Z,102190.39
2019-03-24T17:02:09.384Z,102187.13
2019-03-24T17:04:48.623Z,102184.34
2019-03-24T17:07:20.050Z,102182.41
2019-03-24T17:09:51.367Z,102179.98
2019-03-24T17:12:26.559Z,102193.11
2019-03-24T17:14:57.831Z,102183.78
2019-03-24T17:17:29.060Z,102186.63
2019-03-24T17:20:00.509Z,102186.34
2019-03-24T17:22:35.188Z,102186.93
2019-03-24T17:25:12.794Z,102188.82
2019-03-24T17:27:47.642Z,102195.84
2019-03-24T17:30:21.796Z,102183.32
2019-03-24T17:32:59.466Z,102187.95
2019-03-24T17:35:35.659Z,102189.77
2019-03-24T17:38:10.493Z,102184.34
2019-03-24T17:40:44.967Z,102185.61
2019-03-24T17:43:19.912Z,102188.41
2019-03-24T17:45:56.795Z,102178.41
2019-03-24T17:48:31.818Z,102185.26
2019-03-24T17:51:04.564Z,102186.91
2019-03-24T17:53:43.241Z,102190.39
2019-03-24T17:56:18.014Z,102191.24
2019-03-24T17:58:58.085Z,102192.34
2019-03-24T18:01:29.425Z,102200.38
2019-03-24T18:04:08.452Z,102197.67
2019-03-24T18:06:50.965Z,102201.67
2019-03-24T18:09:22.303Z,102205.76
2019-03-24T18:11:53.726Z,102205.17
2019-03-24T18:14:30.951Z,102202.20
2019-03-24T18:17:03.352Z,102199.45
2019-03-24T18:19:41.753Z,102206.35
2019-03-24T18:22:17.274Z,102213.05
2019-03-24T18:24:50.626Z,102207.42
2019-03-24T18:27:21.917Z,102206.08
2019-03-24T18:29:53.254Z,102215.42
2019-03-24T18:32:25.531Z,102213.62
2019-03-24T18:35:00.452Z,102221.73
2019-03-24T18:37:31.930Z,102223.74
2019-03-24T18:40:04.637Z,102219.30
2019-03-24T18:42:35.897Z,102219.46
2019-03-24T18:45:08.583Z,102223.30
2019-03-24T18:47:39.832Z,102225.09
2019-03-24T18:50:12.474Z,102226.68
2019-03-24T18:52:46.708Z,102222.11
2019-03-24T18:55:23.942Z,102225.30
2019-03-24T18:57:56.907Z,102219.61
2019-03-24T19:00:28.078Z,102219.18
2019-03-24T19:03:05.497Z,102217.59
2019-03-24T19:05:42.201Z,102222.36
2019-03-24T19:08:13.605Z,102220.13
2019-03-24T19:10:48.181Z,102214.66
2019-03-24T19:13:20.027Z,102213.59
2019-03-24T19:15:55.574Z,102216.07
2019-03-24T19:18:27.235Z,102219.80
2019-03-24T19:20:58.993Z,102222.02
2019-03-24T19:23:32.858Z,102214.84
2019-03-24T19:26:07.801Z,102215.97
2019-03-24T19:28:39.121Z,102216.37
2019-03-24T19:31:11.344Z,102210.94
2019-03-24T19:33:45.715Z,102213.94
2019-03-24T19:36:17.174Z,102207.16
2019-03-24T19:38:50.520Z,102209.50
2019-03-24T19:41:24.004Z,102216.41
2019-03-24T19:43:55.793Z,102215.28
2019-03-24T19:46:27.150Z,102212.22
2019-03-24T19:48:58.969Z,102203.20
2019-03-24T19:51:31.828Z,102208.87
2019-03-24T19:54:06.465Z,102213.62
2019-03-24T19:56:37.906Z,102207.15
2019-03-24T19:59:09.442Z,102209.70
2019-03-24T20:01:40.940Z,102213.53
2019-03-24T20:04:12.425Z,102212.35
2019-03-24T20:06:46.962Z,102213.12
2019-03-24T20:09:20.244Z,102207.55
2019-03-24T20:11:53.756Z,102210.88
2019-03-24T20:14:25.443Z,102213.44
2019-03-24T20:16:57.364Z,102217.67
2019-03-24T20:19:51.737Z,102212.87
2019-03-24T20:22:23.468Z,102218.50
2019-03-24T20:25:03.095Z,102214.52
2019-03-24T20:27:38.863Z,102220.34
2019-03-24T20:30:14.406Z,102228.69
2019-03-24T20:32:50.092Z,102227.73
2019-03-24T20:35:32.888Z,102217.27
2019-03-24T20:38:05.454Z,102211.81
2019-03-24T20:40:37.551Z,102212.23
2019-03-24T20:43:16.813Z,102216.77
2019-03-24T20:45:52.475Z,102219.01
2019-03-24T20:48:25.571Z,102218.45
2019-03-24T20:50:59.008Z,102214.64
2019-03-24T20:53:31.299Z,102220.08
2019-03-24T20:56:04.848Z,102214.92
2019-03-24T20:58:36.541Z,102209.39
2019-03-24T21:01:08.402Z,102201.81
2019-03-24T21:03:41.410Z,102205.02
2019-03-24T21:06:14.341Z,102202.73
2019-03-24T21:08:47.028Z,102204.36
2019-03-24T21:11:20.473Z,102198.36
2019-03-24T21:13:53.602Z,102200.02
2019-03-24T21:16:26.438Z,102196.94
2019-03-24T21:19:05.094Z,102202.82
2019-03-24T21:21:37.430Z,102197.56
2019-03-24T21:24:09.529Z,102190.00
2019-03-24T21:26:46.719Z,102185.08
2019-03-24T21:29:20.851Z,102180.66
2019-03-24T21:32:04.398Z,102182.39
2019-03-24T21:34:39.299Z,102175.84
2019-03-24T21:37:20.595Z,102176.92
2019-03-24T21:39:57.417Z,102172.48
2019-03-24T21:42:45.506Z,102176.73
2019-03-24T21:45:17.425Z,102172.25
2019-03-24T21:48:01.363Z,102168.50
2019-03-24T21:50:37.860Z,102163.99
2019-03-24T21:53:10.309Z,102163.48
2019-03-24T21:55:42.616Z,102159.28
2019-03-24T21:58:18.410Z,102154.42
2019-03-24T22:00:50.630Z,102157.08
2019-03-24T22:03:24.514Z,102154.75
2019-03-24T22:05:57.059Z,102151.75
2019-03-24T22:08:30.757Z,102150.92
2019-03-24T22:11:05.060Z,102148.69
2019-03-24T22:13:37.284Z,102150.14
2019-03-24T22:16:11.980Z,102145.45
2019-03-24T22:18:46.646Z,102145.83
2019-03-24T22:21:17.997Z,102137.07
2019-03-24T22:23:52.609Z,102141.65
2019-03-24T22:26:25.961Z,102136.33
2019-03-24T22:28:59.210Z,102129.66
2019-03-24T22:31:32.647Z,102124.62
2019-03-24T22:34:04.779Z,102125.13
2019-03-24T22:36:37.312Z,102120.93
2019-03-24T22:39:09.107Z,102123.35
2019-03-24T22:41:43.848Z,102118.31
2019-03-24T22:44:21.408Z,102110.59
2019-03-24T22:46:52.567Z,102106.39
2019-03-24T22:49:28.205Z,102099.47
2019-03-24T22:52:07.182Z,102095.20
2019-03-24T22:54:38.674Z,102086.87
2019-03-24T22:57:10.155Z,102085.30
2019-03-24T22:59:41.424Z,102081.63
2019-03-24T23:02:12.887Z,102081.17
2019-03-24T23:04:45.394Z,102075.97
2019-03-24T23:07:27.589Z,102075.84
2019-03-24T23:10:00.314Z,102081.17
2019-03-24T23:12:33.267Z,102076.97
2019-03-24T23:15:05.073Z,102069.37
2019-03-24T23:17:36.879Z,102058.23
2019-03-24T23:20:13.486Z,102060.41
2019-03-24T23:22:49.454Z,102052.45
2019-03-24T23:25:22.688Z,102055.20
2019-03-24T23:27:55.898Z,102051.67
2019-03-24T23:30:31.800Z,102040.31
2019-03-24T23:33:03.165Z,102044.98
2019-03-24T23:35:34.420Z,102031.92
2019-03-24T23:38:19.740Z,102025.02
2019-03-24T23:40:52.169Z,102026.23
2019-03-24T23:43:26.503Z,102012.41
2019-03-24T23:46:01.127Z,102008.45
2019-03-24T23:48:32.411Z,102005.48
2019-03-24T23:51:15.318Z,102004.48
2019-03-24T23:53:46.581Z,101990.08
2019-03-24T23:56:18.773Z,101994.73
