createdAt,value
2019-06-01T00:00:10.816Z,99.90
2019-06-01T00:02:29.051Z,99.90
2019-06-01T00:04:57.819Z,99.90
2019-06-01T00:07:26.708Z,99.90
2019-06-01T00:09:55.681Z,99.90
2019-06-01T00:12:24.516Z,99.90
2019-06-01T00:14:53.113Z,99.90
2019-06-01T00:17:21.873Z,99.90
2019-06-01T00:19:50.548Z,99.90
2019-06-01T00:22:19.342Z,99.90
2019-06-01T00:24:48.206Z,99.90
2019-06-01T00:27:17.017Z,99.90
2019-06-01T00:29:46.730Z,99.90
2019-06-01T00:32:15.776Z,99.90
2019-06-01T00:34:45.705Z,99.90
2019-06-01T00:37:14.578Z,99.90
2019-06-01T00:39:43.695Z,99.90
2019-06-01T00:42:12.609Z,99.90
2019-06-01T00:44:42.099Z,99.90
2019-06-01T00:47:11.159Z,99.90
2019-06-01T00:49:40.029Z,99.90
2019-06-01T00:52:08.713Z,99.90
2019-06-01T00:54:37.457Z,99.90
2019-06-01T00:57:07.280Z,99.90
2019-06-01T00:59:35.877Z,99.90
2019-06-01T01:02:04.654Z,99.90
2019-06-01T01:04:33.374Z,99.90
2019-06-01T01:07:02.429Z,99.90
2019-06-01T01:09:31.129Z,99.90
2019-06-01T01:12:00.046Z,99.90
2019-06-01T01:14:28.714Z,99.90
2019-06-01T01:16:57.520Z,99.90
2019-06-01T01:19:26.129Z,99.90
2019-06-01T01:21:56.356Z,99.90
2019-06-01T01:24:25.155Z,99.90
2019-06-01T01:26:54.653Z,99.90
2019-06-01T01:29:23.225Z,99.90
2019-06-01T01:31:53.150Z,99.90
2019-06-01T01:34:22.102Z,99.90
2019-06-01T01:36:52.534Z,99.90
2019-06-01T01:39:21.127Z,99.90
2019-06-01T01:41:50.010Z,99.90
2019-06-01T01:44:18.945Z,99.90
2019-06-01T01:46:48.620Z,99.90
2019-06-01T01:49:17.496Z,99.90
2019-06-01T01:51:46.193Z,99.90
2019-06-01T01:54:14.968Z,99.90
2019-06-01T01:56:43.686Z,99.90
2019-06-01T01:59:12.513Z,99.90
2019-06-01T02:01:41.129Z,99.90
2019-06-01T02:04:10.873Z,99.90
2019-06-01T02:06:39.546Z,99.90
2019-06-01T02:09:08.833Z,99.90
2019-06-01T02:11:37.533Z,99.90
2019-06-01T02:14:06.292Z,99.90
2019-06-01T02:16:35.257Z,99.90
2019-06-01T02:19:04.041Z,99.90
2019-06-01T02:21:32.775Z,99.90
2019-06-01T02:24:01.495Z,99.90
2019-06-01T02:26:30.434Z,99.90
2019-06-01T02:28:59.452Z,99.90
2019-06-01T02:31:41.044Z,99.90
2019-06-01T02:34:00.692Z,99.90
2019-06-01T02:36:29.167Z,99.90
2019-06-01T02:38:58.587Z,99.90
2019-06-01T02:41:27.464Z,99.90
2019-06-01T02:43:57.286Z,99.90
2019-06-01T02:46:26.444Z,99.90
2019-06-01T02:48:55.454Z,99.90
2019-06-01T02:51:24.383Z,99.90
2019-06-01T02:53:52.857Z,99.90
2019-06-01T02:56:21.654Z,99.90
2019-06-01T02:58:50.222Z,99.90
2019-06-01T03:01:34.118Z,99.90
2019-06-01T03:04:05.417Z,99.90
2019-06-01T03:06:35.735Z,99.90
2019-06-01T03:09:08.372Z,99.90
2019-06-01T03:11:39.211Z,99.90
2019-06-01T03:14:09.996Z,99.90
2019-06-01T03:16:40.367Z,99.90
2019-06-01T03:19:09.731Z,99.90
2019-06-01T03:21:38.509Z,99.90
2019-06-01T03:24:09.941Z,99.90
2019-06-01T03:26:45.039Z,99.90
2019-06-01T03:29:19.157Z,99.90
2019-06-01T03:31:49.035Z,99.90
2019-06-01T03:34:17.784Z,99.90
2019-06-01T03:36:46.762Z,99.90
2019-06-01T03:39:15.645Z,99.90
2019-06-01T03:41:44.454Z,99.90
2019-06-01T03:44:13.226Z,99.90
2019-06-01T03:46:41.968Z,99.90
2019-06-01T03:49:11.917Z,99.90
2019-06-01T03:51:40.922Z,99.90
2019-06-01T03:54:10.085Z,99.90
2019-06-01T03:56:39.179Z,99.90
2019-06-01T03:59:09.192Z,99.90
2019-06-01T04:01:39.299Z,99.90
2019-06-01T04:04:09.242Z,99.90
2019-06-01T04:06:37.968Z,99.90
2019-06-01T04:09:07.835Z,99.90
2019-06-01T04:11:37.053Z,99.90
2019-06-01T04:14:16.896Z,99.90
2019-06-01T04:16:47.370Z,99.90
2019-06-01T04:19:16.146Z,99.90
2019-06-01T04:21:44.764Z,99.90
2019-06-01T04:24:13.449Z,99.90
2019-06-01T04:26:43.353Z,99.90
2019-06-01T04:29:12.612Z,99.90
2019-06-01T04:31:42.511Z,99.90
2019-06-01T04:34:11.425Z,99.90
2019-06-01T04:36:46.046Z,99.90
2019-06-01T04:39:15.846Z,99.90
2019-06-01T04:41:50.617Z,99.90
2019-06-01T04:44:19.326Z,99.90
2019-06-01T04:46:47.914Z,99.90
2019-06-01T04:49:22.913Z,99.90
2019-06-01T04:51:51.782Z,99.90
2019-06-01T04:54:23.943Z,99.90
2019-06-01T04:56:52.742Z,99.90
2019-06-01T04:59:22.721Z,99.90
2019-06-01T05:01:56.958Z,99.90
2019-06-01T05:04:43.524Z,99.90
2019-06-01T05:07:17.790Z,99.90
2019-06-01T05:10:02.667Z,99.90
2019-06-01T05:12:37.958Z,99.90
2019-06-01T05:15:09.776Z,99.90
2019-06-01T05:17:38.761Z,99.90
2019-06-01T05:20:12.585Z,99.90
2019-06-01T05:23:08.545Z,99.90
2019-06-01T05:25:37.543Z,99.90
2019-06-01T05:28:27.335Z,99.90
2019-06-01T05:31:01.870Z,99.90
2019-06-01T05:33:38.987Z,99.90
2019-06-01T05:36:08.125Z,99.90
2019-06-01T05:39:48.327Z,99.90
2019-06-01T05:53:16.943Z,99.90
2019-06-01T05:57:02.477Z,99.90
2019-06-01T05:59:31.336Z,99.90
2019-06-01T06:02:01.225Z,99.90
2019-06-01T06:04:32.157Z,99.90
2019-06-01T06:07:01.043Z,99.90
2019-06-01T06:09:34.590Z,99.90
2019-06-01T06:12:11.134Z,99.90
2019-06-01T06:14:45.806Z,99.90
2019-06-01T06:17:27.496Z,99.90
2019-06-01T06:20:08.926Z,99.90
2019-06-01T06:22:41.746Z,99.90
2019-06-01T06:25:10.621Z,99.90
2019-06-01T06:27:48.883Z,99.90
2019-06-01T06:30:47.759Z,99.90
2019-06-01T06:33:56.435Z,99.90
2019-06-01T06:36:28.247Z,99.90
2019-06-01T06:39:11.705Z,99.90
2019-06-01T06:41:47.319Z,99.90
2019-06-01T06:44:22.590Z,99.90
2019-06-01T06:46:57.017Z,99.90
2019-06-01T06:49:28.855Z,99.90
2019-06-01T06:52:03.843Z,99.90
2019-06-01T06:54:34.606Z,99.90
2019-06-01T06:57:06.919Z,99.70
2019-06-01T06:59:39.673Z,99.20
2019-06-01T07:02:59.173Z,99.00
2019-06-01T07:06:08.349Z,99.80
2019-06-01T07:08:44.321Z,99.50
2019-06-01T07:11:25.354Z,99.90
2019-06-01T07:14:23.446Z,99.90
2019-06-01T07:16:58.666Z,99.90
2019-06-01T07:19:48.384Z,99.40
2019-06-01T07:23:01.162Z,99.00
2019-06-01T07:25:30.278Z,99.60
2019-06-01T07:27:59.268Z,98.40
2019-06-01T07:30:28.465Z,98.60
2019-06-01T07:33:15.151Z,98.50
2019-06-01T07:35:45.781Z,99.00
2019-06-01T07:38:20.656Z,99.10
2019-06-01T07:40:54.833Z,99.70
2019-06-01T07:43:33.277Z,98.80
2019-06-01T07:46:02.316Z,99.80
2019-06-01T07:48:33.311Z,99.00
2019-06-01T07:51:08.590Z,98.90
2019-06-01T07:53:37.576Z,99.40
2019-06-01T07:56:06.915Z,99.90
2019-06-01T07:58:36.534Z,99.30
2019-06-01T08:01:06.822Z,98.90
2019-06-01T08:03:49.413Z,98.30
2019-06-01T08:06:26.120Z,98.00
2019-06-01T08:09:09.551Z,99.00
2019-06-01T08:11:44.138Z,97.30
2019-06-01T08:14:13.766Z,97.20
2019-06-01T08:16:49.700Z,97.00
2019-06-01T08:19:21.958Z,97.40
2019-06-01T08:22:15.159Z,97.60
2019-06-01T08:24:46.765Z,96.30
2019-06-01T08:27:56.627Z,97.20
2019-06-01T08:30:39.583Z,96.50
2019-06-01T08:33:11.977Z,97.70
2019-06-01T08:35:55.559Z,98.00
2019-06-01T08:38:35.016Z,97.90
2019-06-01T08:41:03.872Z,96.20
2019-06-01T08:43:33.816Z,97.10
2019-06-01T08:46:03.053Z,95.90
2019-06-01T08:48:33.931Z,96.50
2019-06-01T08:51:03.098Z,96.30
2019-06-01T08:53:32.171Z,96.30
2019-06-01T08:56:01.092Z,96.20
2019-06-01T08:58:30.366Z,96.00
2019-06-01T09:00:59.220Z,96.10
2019-06-01T09:03:28.165Z,96.10
2019-06-01T09:05:57.212Z,95.60
2019-06-01T09:08:27.023Z,95.30
2019-06-01T09:10:56.011Z,94.80
2019-06-01T09:13:25.123Z,94.80
2019-06-01T09:15:53.890Z,94.90
2019-06-01T09:18:22.805Z,95.80
2019-06-01T09:20:52.600Z,95.40
2019-06-01T09:23:21.407Z,95.90
2019-06-01T09:25:50.067Z,96.30
2019-06-01T09:28:18.663Z,95.30
2019-06-01T09:30:47.618Z,93.60
2019-06-01T09:33:16.419Z,94.20
2019-06-01T09:35:55.611Z,94.60
2019-06-01T09:38:16.025Z,94.90
2019-06-01T09:40:44.966Z,94.60
2019-06-01T09:43:13.914Z,95.00
2019-06-01T09:45:42.633Z,95.00
2019-06-01T09:48:11.259Z,93.50
2019-06-01T09:50:41.497Z,93.40
2019-06-01T09:53:10.338Z,93.60
2019-06-01T09:55:39.067Z,93.30
2019-06-01T09:58:07.701Z,93.90
2019-06-01T10:00:41.482Z,93.60
2019-06-01T10:03:07.246Z,93.90
2019-06-01T10:05:36.477Z,93.80
2019-06-01T10:08:07.239Z,93.50
2019-06-01T10:10:36.050Z,93.50
2019-06-01T10:13:07.700Z,94.10
2019-06-01T10:15:36.488Z,92.50
2019-06-01T10:18:05.314Z,92.30
2019-06-01T10:20:34.779Z,92.10
2019-06-01T10:23:03.685Z,92.60
2019-06-01T10:25:32.510Z,92.20
2019-06-01T10:28:01.558Z,92.50
2019-06-01T10:30:31.664Z,91.90
2019-06-01T10:33:00.493Z,92.40
2019-06-01T10:35:29.264Z,91.50
2019-06-01T10:37:58.063Z,92.10
2019-06-01T10:40:26.826Z,92.00
2019-06-01T10:42:55.508Z,92.30
2019-06-01T10:45:24.332Z,92.40
2019-06-01T10:47:52.949Z,92.20
2019-06-01T10:50:21.507Z,91.90
2019-06-01T10:52:50.358Z,91.70
2019-06-01T10:55:19.186Z,90.70
2019-06-01T10:57:48.037Z,91.00
2019-06-01T11:00:17.329Z,91.60
2019-06-01T11:02:46.014Z,91.60
2019-06-01T11:05:16.500Z,91.00
2019-06-01T11:07:45.182Z,91.00
2019-06-01T11:10:14.118Z,91.60
2019-06-01T11:12:43.306Z,91.80
2019-06-01T11:15:12.234Z,91.00
2019-06-01T11:17:41.196Z,91.70
2019-06-01T11:20:11.327Z,91.30
2019-06-01T11:22:39.863Z,91.10
2019-06-01T11:25:08.738Z,91.00
2019-06-01T11:27:37.791Z,90.80
2019-06-01T11:30:11.444Z,90.90
2019-06-01T11:32:42.819Z,90.70
2019-06-01T11:35:10.696Z,90.70
2019-06-01T11:37:40.459Z,90.90
2019-06-01T11:40:10.438Z,90.10
2019-06-01T11:42:39.206Z,91.10
2019-06-01T11:45:08.868Z,91.10
2019-06-01T11:47:38.848Z,90.60
2019-06-01T11:50:08.923Z,90.80
2019-06-01T11:52:39.074Z,90.10
2019-06-01T11:55:08.173Z,88.70
2019-06-01T11:57:37.462Z,87.30
2019-06-01T12:00:08.584Z,86.30
2019-06-01T12:02:37.519Z,85.90
2019-06-01T12:05:07.561Z,86.40
2019-06-01T12:07:36.300Z,85.00
2019-06-01T12:10:08.461Z,84.80
2019-06-01T12:12:38.252Z,88.70
2019-06-01T12:15:13.516Z,90.10
2019-06-01T12:17:42.841Z,88.70
2019-06-01T12:20:11.749Z,87.30
2019-06-01T12:22:40.829Z,87.10
2019-06-01T12:25:10.340Z,86.20
2019-06-01T12:27:39.561Z,84.80
2019-06-01T12:30:09.006Z,84.60
2019-06-01T12:32:38.037Z,85.00
2019-06-01T12:35:06.922Z,86.80
2019-06-01T12:37:54.919Z,85.70
2019-06-01T12:40:07.753Z,82.70
2019-06-01T12:42:36.729Z,83.80
2019-06-01T12:45:06.601Z,84.10
2019-06-01T12:47:36.418Z,82.40
2019-06-01T12:50:05.460Z,84.20
2019-06-01T12:52:34.191Z,83.20
2019-06-01T12:55:03.165Z,83.40
2019-06-01T12:57:32.147Z,82.40
2019-06-01T13:00:00.848Z,82.70
2019-06-01T13:02:29.576Z,81.40
2019-06-01T13:04:58.140Z,81.60
2019-06-01T13:07:26.994Z,84.00
2019-06-01T13:09:55.728Z,84.10
2019-06-01T13:12:25.751Z,81.10
2019-06-01T13:14:54.546Z,78.00
2019-06-01T13:17:23.468Z,82.00
2019-06-01T13:19:52.086Z,78.40
2019-06-01T13:22:20.741Z,76.30
2019-06-01T13:24:49.894Z,79.10
2019-06-01T13:27:18.903Z,78.00
2019-06-01T13:29:47.908Z,74.50
2019-06-01T13:32:16.821Z,75.40
2019-06-01T13:34:47.002Z,77.90
2019-06-01T13:37:16.000Z,79.20
2019-06-01T13:39:45.149Z,80.70
2019-06-01T13:42:15.494Z,79.60
2019-06-01T13:44:45.407Z,81.40
2019-06-01T13:47:14.391Z,82.40
2019-06-01T13:49:44.719Z,82.20
2019-06-01T13:52:13.915Z,81.40
2019-06-01T13:54:43.942Z,81.40
2019-06-01T13:57:12.904Z,80.90
2019-06-01T13:59:41.748Z,80.00
2019-06-01T14:02:10.310Z,79.50
2019-06-01T14:04:39.039Z,78.60
2019-06-01T14:07:07.673Z,80.00
2019-06-01T14:09:36.667Z,78.50
2019-06-01T14:12:06.458Z,78.20
2019-06-01T14:14:35.243Z,76.80
2019-06-01T14:17:03.893Z,77.90
2019-06-01T14:19:32.680Z,77.30
2019-06-01T14:22:01.364Z,77.70
2019-06-01T14:24:30.114Z,78.00
2019-06-01T14:26:58.766Z,78.50
2019-06-01T14:29:27.560Z,77.80
2019-06-01T14:31:57.389Z,77.10
2019-06-01T14:34:25.995Z,76.50
2019-06-01T14:36:54.841Z,74.60
2019-06-01T14:39:23.632Z,76.40
2019-06-01T14:41:53.502Z,75.10
2019-06-01T14:44:24.298Z,75.70
2019-06-01T14:47:01.655Z,74.40
2019-06-01T14:49:23.724Z,73.20
2019-06-01T14:51:52.186Z,73.70
2019-06-01T14:54:22.188Z,73.50
2019-06-01T14:56:51.713Z,73.10
2019-06-01T14:59:20.846Z,74.00
2019-06-01T15:01:50.002Z,74.50
2019-06-01T15:04:18.864Z,74.90
2019-06-01T15:06:48.180Z,73.90
2019-06-01T15:09:19.493Z,71.90
2019-06-01T15:11:48.941Z,72.00
2019-06-01T15:14:18.111Z,71.60
2019-06-01T15:16:46.613Z,71.10
2019-06-01T15:19:16.402Z,71.10
2019-06-01T15:21:45.050Z,71.00
2019-06-01T15:24:15.732Z,72.20
2019-06-01T15:26:44.712Z,72.10
2019-06-01T15:29:17.793Z,71.40
2019-06-01T15:31:53.002Z,71.30
2019-06-01T15:34:21.940Z,71.10
2019-06-01T15:36:51.550Z,70.60
2019-06-01T15:39:26.100Z,71.60
2019-06-01T15:41:57.284Z,69.40
2019-06-01T15:44:27.034Z,69.30
2019-06-01T15:46:56.022Z,69.50
2019-06-01T15:49:24.743Z,69.30
2019-06-01T15:51:53.698Z,70.00
2019-06-01T15:54:23.381Z,70.50
2019-06-01T15:56:52.246Z,70.40
2019-06-01T15:59:21.005Z,70.40
2019-06-01T16:01:49.740Z,70.80
2019-06-01T16:04:19.694Z,71.40
2019-06-01T16:06:48.553Z,71.50
2019-06-01T16:09:17.459Z,71.60
2019-06-01T16:11:49.385Z,70.30
2019-06-01T16:14:26.351Z,70.30
2019-06-01T16:17:02.904Z,69.40
2019-06-01T16:19:32.633Z,71.00
2019-06-01T16:22:02.521Z,71.60
2019-06-01T16:24:31.687Z,71.50
2019-06-01T16:27:00.681Z,71.60
2019-06-01T16:29:29.496Z,72.10
2019-06-01T16:32:00.750Z,71.80
2019-06-01T16:34:29.594Z,71.90
2019-06-01T16:37:03.171Z,71.30
2019-06-01T16:40:01.648Z,71.40
2019-06-01T16:42:41.205Z,71.00
2019-06-01T16:46:34.576Z,69.90
2019-06-01T16:49:47.935Z,69.40
2019-06-01T16:52:37.699Z,69.60
2019-06-01T16:55:37.262Z,70.60
2019-06-01T16:58:06.734Z,72.10
2019-06-01T17:00:35.960Z,72.50
2019-06-01T17:03:05.195Z,72.50
2019-06-01T17:05:34.211Z,71.60
2019-06-01T17:08:08.995Z,72.60
2019-06-01T17:10:38.183Z,72.90
2019-06-01T17:13:08.888Z,72.80
2019-06-01T17:15:45.050Z,73.20
2019-06-01T17:18:18.531Z,74.10
2019-06-01T17:20:50.064Z,75.50
2019-06-01T17:23:26.943Z,75.10
2019-06-01T17:25:53.197Z,76.30
2019-06-01T17:28:25.107Z,76.40
2019-06-01T17:30:58.501Z,77.00
2019-06-01T17:33:27.081Z,77.80
2019-06-01T17:35:55.975Z,77.70
2019-06-01T17:38:24.537Z,78.60
2019-06-01T17:40:53.482Z,79.40
2019-06-01T17:43:25.534Z,79.50
2019-06-01T17:45:54.930Z,80.10
2019-06-01T17:48:26.803Z,81.30
2019-06-01T17:50:54.329Z,81.80
2019-06-01T17:53:23.124Z,82.60
2019-06-01T17:55:52.026Z,83.10
2019-06-01T17:58:21.002Z,83.50
2019-06-01T18:00:49.840Z,84.40
2019-06-01T18:03:18.842Z,84.10
2019-06-01T18:05:47.758Z,85.10
2019-06-01T18:08:16.768Z,85.30
2019-06-01T18:10:54.628Z,85.80
2019-06-01T18:13:19.975Z,86.60
2019-06-01T18:15:50.285Z,87.40
2019-06-01T18:18:19.403Z,88.30
2019-06-01T18:20:48.163Z,89.30
2019-06-01T18:23:16.935Z,90.10
2019-06-01T18:25:45.898Z,90.60
2019-06-01T18:28:19.224Z,91.20
2019-06-01T18:30:45.758Z,91.80
2019-06-01T18:33:14.806Z,92.20
2019-06-01T18:35:43.494Z,92.40
2019-06-01T18:38:13.030Z,92.80
2019-06-01T18:40:45.853Z,93.30
2019-06-01T18:43:20.508Z,93.90
2019-06-01T18:45:50.526Z,94.00
2019-06-01T18:48:20.439Z,94.00
2019-06-01T18:50:50.180Z,94.10
2019-06-01T18:53:20.304Z,94.40
2019-06-01T18:55:50.365Z,94.30
2019-06-01T18:58:19.826Z,94.50
2019-06-01T19:00:49.446Z,94.30
2019-06-01T19:03:20.396Z,94.30
2019-06-01T19:05:49.507Z,94.40
2019-06-01T19:08:18.517Z,94.50
2019-06-01T19:10:48.731Z,94.70
2019-06-01T19:13:18.826Z,94.90
2019-06-01T19:15:47.546Z,95.40
2019-06-01T19:18:17.075Z,95.00
2019-06-01T19:20:45.920Z,95.00
2019-06-01T19:23:14.891Z,95.00
2019-06-01T19:25:44.195Z,95.20
2019-06-01T19:28:15.308Z,95.00
2019-06-01T19:30:44.346Z,95.30
2019-06-01T19:33:15.384Z,95.50
2019-06-01T19:35:43.809Z,95.70
2019-06-01T19:38:13.401Z,95.90
2019-06-01T19:40:42.386Z,96.00
2019-06-01T19:43:11.737Z,96.00
2019-06-01T19:45:40.546Z,96.10
2019-06-01T19:48:10.087Z,96.30
2019-06-01T19:50:39.039Z,96.30
2019-06-01T19:53:08.661Z,96.50
2019-06-01T19:55:37.545Z,96.70
2019-06-01T19:58:06.404Z,96.60
2019-06-01T20:00:35.237Z,96.70
2019-06-01T20:03:04.903Z,96.80
2019-06-01T20:05:33.677Z,96.70
2019-06-01T20:08:02.354Z,96.70
2019-06-01T20:10:31.021Z,96.90
2019-06-01T20:13:03.669Z,96.70
2019-06-01T20:15:32.250Z,96.80
2019-06-01T20:18:01.067Z,96.70
2019-06-01T20:20:29.704Z,96.90
2019-06-01T20:22:58.513Z,97.20
2019-06-01T20:25:27.360Z,97.40
2019-06-01T20:27:56.209Z,97.40
2019-06-01T20:30:25.006Z,97.50
2019-06-01T20:32:53.789Z,97.50
2019-06-01T20:35:22.355Z,97.60
2019-06-01T20:37:51.314Z,97.90
2019-06-01T20:40:20.361Z,98.00
2019-06-01T20:42:49.143Z,98.00
2019-06-01T20:45:18.806Z,98.00
2019-06-01T20:47:47.728Z,97.90
2019-06-01T20:50:18.668Z,97.90
2019-06-01T20:52:47.315Z,98.00
2019-06-01T20:55:17.283Z,97.90
2019-06-01T20:57:46.050Z,98.00
2019-06-01T21:00:16.031Z,97.90
2019-06-01T21:02:45.028Z,97.90
2019-06-01T21:05:13.914Z,98.00
2019-06-01T21:07:43.592Z,97.90
2019-06-01T21:10:14.058Z,97.90
2019-06-01T21:12:45.553Z,98.00
2019-06-01T21:15:15.169Z,98.40
2019-06-01T21:17:44.415Z,98.60
2019-06-01T21:20:18.634Z,98.50
2019-06-01T21:22:43.979Z,98.30
2019-06-01T21:25:12.683Z,98.50
2019-06-01T21:27:41.419Z,98.30
2019-06-01T21:30:10.646Z,98.20
2019-06-01T21:32:39.362Z,99.20
2019-06-01T21:35:08.305Z,99.20
2019-06-01T21:37:37.010Z,99.30
2019-06-01T21:40:05.872Z,99.30
2019-06-01T21:42:38.395Z,99.40
2019-06-01T21:45:05.650Z,99.20
2019-06-01T21:47:34.277Z,99.00
2019-06-01T21:50:03.042Z,99.10
2019-06-01T21:52:31.964Z,99.00
2019-06-01T21:55:00.647Z,99.10
2019-06-01T21:57:29.329Z,99.00
2019-06-01T21:59:58.155Z,99.50
2019-06-01T22:02:28.242Z,99.90
2019-06-01T22:04:57.069Z,99.80
2019-06-01T22:07:25.828Z,99.90
2019-06-01T22:09:54.660Z,99.90
2019-06-01T22:12:23.683Z,99.90
2019-06-01T22:14:52.402Z,99.10
2019-06-01T22:17:21.877Z,98.60
2019-06-01T22:19:50.607Z,98.40
2019-06-01T22:22:19.619Z,98.30
2019-06-01T22:24:48.596Z,98.80
2019-06-01T22:27:18.447Z,99.30
2019-06-01T22:29:47.240Z,99.20
2019-06-01T22:32:16.051Z,99.30
2019-06-01T22:34:44.787Z,99.20
2019-06-01T22:37:13.522Z,99.90
2019-06-01T22:39:42.284Z,99.90
2019-06-01T22:42:12.273Z,99.90
2019-06-01T22:44:41.100Z,99.90
2019-06-01T22:47:09.985Z,99.90
2019-06-01T22:49:38.706Z,99.90
2019-06-01T22:52:07.530Z,99.90
2019-06-01T22:54:37.115Z,99.90
2019-06-01T22:57:05.876Z,99.90
2019-06-01T22:59:34.566Z,99.90
2019-06-01T23:02:03.313Z,99.90
2019-06-01T23:04:32.204Z,99.90
2019-06-01T23:07:00.841Z,99.90
2019-06-01T23:09:29.781Z,99.90
2019-06-01T23:11:58.674Z,99.90
2019-06-01T23:14:27.511Z,99.90
2019-06-01T23:16:56.304Z,99.90
2019-06-01T23:19:26.222Z,99.90
2019-06-01T23:21:54.948Z,99.90
2019-06-01T23:24:24.011Z,99.90
2019-06-01T23:26:52.921Z,99.90
2019-06-01T23:29:22.292Z,99.90
2019-06-01T23:31:50.908Z,99.90
2019-06-01T23:34:19.658Z,99.90
2019-06-01T23:36:48.369Z,99.90
2019-06-01T23:39:17.060Z,99.90
2019-06-01T23:41:45.607Z,99.90
2019-06-01T23:44:23.080Z,99.90
2019-06-01T23:46:51.765Z,99.90
2019-06-01T23:49:20.229Z,99.90
2019-06-01T23:51:49.006Z,99.90
2019-06-01T23:54:17.621Z,99.90
2019-06-01T23:56:46.242Z,99.90
2019-06-01T23:59:14.913Z,99.90
