createdAt,value
2019-05-02T00:02:24.100Z,8.30
2019-05-02T00:04:51.049Z,8.30
2019-05-02T00:07:20.106Z,8.20
2019-05-02T00:09:48.526Z,8.20
2019-05-02T00:12:15.491Z,8.20
2019-05-02T00:14:41.900Z,8.10
2019-05-02T00:17:08.077Z,8.10
2019-05-02T00:19:34.183Z,8.10
2019-05-02T00:22:00.458Z,8.10
2019-05-02T00:24:26.639Z,8.10
2019-05-02T00:26:56.114Z,8.10
2019-05-02T00:29:23.814Z,8.10
2019-05-02T00:31:48.954Z,8.10
2019-05-02T00:34:15.050Z,8.00
2019-05-02T00:36:41.143Z,8.00
2019-05-02T00:39:09.616Z,8.00
2019-05-02T00:41:38.310Z,7.90
2019-05-02T00:44:06.068Z,7.90
2019-05-02T00:46:35.059Z,7.80
2019-05-02T00:49:01.917Z,7.80
2019-05-02T00:51:28.168Z,7.70
2019-05-02T00:53:54.364Z,7.60
2019-05-02T00:56:20.466Z,7.60
2019-05-02T00:58:46.544Z,7.60
2019-05-02T01:01:29.374Z,7.50
2019-05-02T01:03:59.742Z,7.50
2019-05-02T01:06:25.915Z,7.50
2019-05-02T01:08:52.020Z,7.50
2019-05-02T01:11:18.238Z,7.50
2019-05-02T01:13:44.347Z,7.50
2019-05-02T01:16:10.535Z,7.50
2019-05-02T01:18:37.124Z,7.50
2019-05-02T01:21:04.714Z,7.60
2019-05-02T01:23:30.924Z,7.50
2019-05-02T01:25:57.007Z,7.50
2019-05-02T01:28:27.651Z,7.50
2019-05-02T01:31:13.109Z,7.50
2019-05-02T01:33:41.932Z,7.50
2019-05-02T01:39:02.908Z,7.50
2019-05-02T01:41:29.168Z,7.50
2019-05-02T01:43:59.956Z,7.50
2019-05-02T01:46:24.173Z,7.50
2019-05-02T01:48:50.382Z,7.40
2019-05-02T01:51:16.456Z,7.40
2019-05-02T01:53:42.584Z,7.30
2019-05-02T01:56:08.787Z,7.40
2019-05-02T01:58:34.867Z,7.40
2019-05-02T02:01:02.004Z,7.40
2019-05-02T02:03:28.238Z,7.40
2019-05-02T02:05:54.399Z,7.40
2019-05-02T02:08:20.666Z,7.40
2019-05-02T02:10:50.844Z,7.40
2019-05-02T02:13:14.951Z,7.30
2019-05-02T02:15:41.041Z,7.30
2019-05-02T02:18:07.246Z,7.30
2019-05-02T02:20:45.165Z,7.30
2019-05-02T02:23:29.049Z,7.30
2019-05-02T02:25:56.969Z,7.30
2019-05-02T02:28:23.162Z,7.30
2019-05-02T02:30:49.402Z,7.20
2019-05-02T02:33:15.586Z,7.20
2019-05-02T02:35:49.650Z,7.20
2019-05-02T02:38:09.758Z,7.20
2019-05-02T02:40:35.966Z,7.20
2019-05-02T02:43:12.805Z,7.20
2019-05-02T02:45:44.135Z,7.20
2019-05-02T02:48:10.595Z,7.20
2019-05-02T02:50:42.849Z,7.20
2019-05-02T02:53:04.684Z,7.20
2019-05-02T02:55:30.973Z,7.20
2019-05-02T02:57:58.330Z,7.20
2019-05-02T03:00:25.127Z,7.20
2019-05-02T03:02:51.321Z,7.20
2019-05-02T03:05:18.506Z,7.20
2019-05-02T03:07:45.689Z,7.20
2019-05-02T03:10:11.909Z,7.10
2019-05-02T03:12:43.231Z,7.10
2019-05-02T03:15:21.090Z,7.10
2019-05-02T03:17:47.462Z,7.10
2019-05-02T03:20:13.545Z,7.10
2019-05-02T03:22:41.952Z,7.10
2019-05-02T03:25:08.440Z,7.10
2019-05-02T03:27:37.529Z,7.10
2019-05-02T03:30:03.765Z,7.10
2019-05-02T03:32:34.306Z,7.10
2019-05-02T03:34:57.974Z,7.10
2019-05-02T03:37:24.244Z,7.10
2019-05-02T03:39:57.241Z,7.10
2019-05-02T03:42:19.075Z,7.10
2019-05-02T03:44:55.058Z,7.10
2019-05-02T03:47:13.539Z,7.20
2019-05-02T03:49:41.034Z,7.20
2019-05-02T03:52:07.821Z,7.20
2019-05-02T03:54:34.603Z,7.20
2019-05-02T03:57:00.896Z,7.20
2019-05-02T03:59:37.376Z,7.20
2019-05-02T04:01:57.080Z,7.20
2019-05-02T04:04:23.368Z,7.20
2019-05-02T04:06:54.843Z,7.20
2019-05-02T04:09:32.175Z,7.20
2019-05-02T04:12:00.139Z,7.20
2019-05-02T04:14:37.575Z,7.20
2019-05-02T04:16:55.137Z,7.20
2019-05-02T04:19:22.379Z,7.30
2019-05-02T04:21:52.633Z,7.30
2019-05-02T04:24:17.189Z,7.30
2019-05-02T04:26:53.644Z,7.30
2019-05-02T04:29:12.028Z,7.30
2019-05-02T04:31:38.475Z,7.40
2019-05-02T04:34:14.086Z,7.40
2019-05-02T04:36:32.804Z,7.50
2019-05-02T04:38:59.648Z,7.50
2019-05-02T04:41:31.721Z,7.60
2019-05-02T04:43:57.587Z,7.70
2019-05-02T04:46:26.991Z,7.80
2019-05-02T04:48:52.968Z,7.80
2019-05-02T04:51:20.482Z,7.90
2019-05-02T04:53:49.544Z,8.00
2019-05-02T04:56:14.219Z,8.00
2019-05-02T04:58:40.793Z,8.10
2019-05-02T05:01:09.924Z,8.10
2019-05-02T05:03:37.573Z,8.20
2019-05-02T05:06:08.004Z,8.30
2019-05-02T05:08:32.626Z,8.30
2019-05-02T05:10:58.716Z,8.40
2019-05-02T05:13:26.512Z,8.50
2019-05-02T05:15:52.947Z,8.60
2019-05-02T05:18:19.092Z,8.60
2019-05-02T05:20:45.988Z,8.80
2019-05-02T05:23:18.248Z,8.80
2019-05-02T05:25:45.028Z,8.90
2019-05-02T05:28:11.137Z,9.00
2019-05-02T05:30:44.917Z,9.00
2019-05-02T05:33:07.624Z,9.10
2019-05-02T05:35:33.340Z,9.10
2019-05-02T05:37:59.525Z,9.20
2019-05-02T05:40:30.411Z,9.20
2019-05-02T05:42:53.623Z,9.30
2019-05-02T05:45:19.823Z,9.30
2019-05-02T05:47:47.796Z,9.30
2019-05-02T05:50:14.488Z,9.30
2019-05-02T05:52:42.445Z,9.20
2019-05-02T05:55:12.760Z,9.20
2019-05-02T05:57:39.885Z,9.20
2019-05-02T06:00:11.859Z,9.20
2019-05-02T06:02:50.879Z,9.20
2019-05-02T06:05:05.021Z,9.20
2019-05-02T06:07:33.637Z,9.10
2019-05-02T06:10:02.201Z,9.10
2019-05-02T06:12:47.182Z,9.10
2019-05-02T06:15:13.381Z,9.10
2019-05-02T06:17:39.477Z,9.10
2019-05-02T06:20:06.186Z,9.10
2019-05-02T06:22:32.261Z,9.10
2019-05-02T06:25:08.454Z,9.10
2019-05-02T06:27:31.915Z,9.20
2019-05-02T06:29:58.027Z,9.20
2019-05-02T06:32:24.214Z,9.30
2019-05-02T06:34:50.300Z,9.40
2019-05-02T06:37:16.436Z,9.40
2019-05-02T06:39:42.727Z,9.50
2019-05-02T06:42:08.841Z,9.50
2019-05-02T06:44:34.931Z,9.60
2019-05-02T06:47:04.368Z,9.70
2019-05-02T06:49:29.015Z,9.80
2019-05-02T06:51:56.199Z,9.80
2019-05-02T06:54:24.118Z,9.90
2019-05-02T06:56:50.668Z,10.00
2019-05-02T06:59:18.453Z,10.00
2019-05-02T07:01:45.847Z,10.10
2019-05-02T07:04:11.973Z,10.20
2019-05-02T07:06:50.213Z,10.30
2019-05-02T07:09:06.355Z,10.40
2019-05-02T07:11:33.211Z,10.40
2019-05-02T07:14:12.652Z,10.50
2019-05-02T07:16:38.747Z,10.60
2019-05-02T07:19:09.005Z,10.60
2019-05-02T07:21:35.181Z,10.70
2019-05-02T07:24:01.274Z,10.90
2019-05-02T07:26:27.385Z,11.00
2019-05-02T07:28:53.674Z,11.10
2019-05-02T07:31:19.784Z,11.20
2019-05-02T07:33:45.955Z,11.30
2019-05-02T07:36:12.058Z,11.40
2019-05-02T07:38:38.317Z,11.50
2019-05-02T07:41:04.984Z,11.60
2019-05-02T07:43:31.194Z,11.70
2019-05-02T07:45:57.393Z,11.80
2019-05-02T07:48:23.626Z,11.90
2019-05-02T07:50:50.195Z,12.10
2019-05-02T07:53:16.490Z,12.20
2019-05-02T07:55:42.787Z,12.30
2019-05-02T07:58:09.402Z,12.40
2019-05-02T08:00:37.217Z,12.50
2019-05-02T08:03:05.122Z,12.60
2019-05-02T08:05:31.492Z,12.80
2019-05-02T08:07:57.695Z,12.90
2019-05-02T08:10:24.139Z,13.00
2019-05-02T08:12:50.318Z,13.00
2019-05-02T08:15:16.548Z,13.10
2019-05-02T08:17:42.635Z,13.10
2019-05-02T08:20:08.843Z,13.20
2019-05-02T08:22:35.158Z,13.30
2019-05-02T08:25:03.911Z,13.50
2019-05-02T08:27:34.729Z,13.70
2019-05-02T08:30:03.894Z,14.00
2019-05-02T08:32:28.027Z,14.10
2019-05-02T08:34:54.117Z,14.30
2019-05-02T08:37:20.246Z,14.20
2019-05-02T08:39:46.345Z,14.20
2019-05-02T08:42:12.457Z,14.20
2019-05-02T08:44:50.324Z,14.30
2019-05-02T08:47:18.388Z,14.50
2019-05-02T08:49:34.642Z,14.70
2019-05-02T08:52:00.770Z,14.70
2019-05-02T08:54:36.328Z,14.70
2019-05-02T08:57:02.884Z,14.60
2019-05-02T08:59:29.005Z,14.40
2019-05-02T09:01:55.327Z,14.20
2019-05-02T09:04:24.205Z,14.10
2019-05-02T09:06:53.144Z,14.10
2019-05-02T09:09:17.510Z,14.10
2019-05-02T09:11:48.777Z,14.10
2019-05-02T09:14:12.573Z,14.10
2019-05-02T09:16:38.879Z,14.10
2019-05-02T09:19:05.084Z,14.00
2019-05-02T09:21:34.780Z,14.00
2019-05-02T09:23:59.253Z,14.00
2019-05-02T09:26:35.206Z,14.00
2019-05-02T09:28:56.305Z,13.90
2019-05-02T09:31:22.667Z,13.80
2019-05-02T09:33:49.184Z,13.70
2019-05-02T09:36:15.380Z,13.70
2019-05-02T09:38:42.488Z,13.50
2019-05-02T09:41:18.441Z,13.40
2019-05-02T09:43:38.954Z,13.30
2019-05-02T09:46:07.320Z,13.20
2019-05-02T09:48:32.852Z,13.10
2019-05-02T09:51:04.689Z,13.10
2019-05-02T09:53:27.022Z,13.00
2019-05-02T09:55:57.265Z,13.00
2019-05-02T09:58:23.895Z,12.90
2019-05-02T10:00:54.229Z,12.90
2019-05-02T10:03:22.441Z,12.80
2019-05-02T10:05:48.575Z,12.80
2019-05-02T10:08:14.838Z,12.80
2019-05-02T10:10:44.165Z,12.80
2019-05-02T10:16:02.051Z,12.70
2019-05-02T10:18:30.121Z,12.70
2019-05-02T10:20:56.383Z,12.70
2019-05-02T10:23:23.450Z,12.70
2019-05-02T10:25:51.967Z,12.70
2019-05-02T10:28:19.993Z,12.70
2019-05-02T10:30:47.476Z,12.60
2019-05-02T10:33:14.504Z,12.50
2019-05-02T10:35:43.382Z,12.60
2019-05-02T10:38:17.615Z,12.60
2019-05-02T10:40:39.671Z,12.60
2019-05-02T10:43:06.990Z,12.60
2019-05-02T10:45:33.681Z,12.60
2019-05-02T10:48:02.132Z,12.60
2019-05-02T10:50:48.283Z,12.60
2019-05-02T10:53:15.773Z,12.60
2019-05-02T10:55:43.099Z,12.50
2019-05-02T10:58:09.189Z,12.40
2019-05-02T11:00:37.227Z,12.30
2019-05-02T11:03:22.493Z,12.10
2019-05-02T11:05:57.856Z,12.00
2019-05-02T11:08:22.490Z,11.90
2019-05-02T11:10:49.029Z,11.80
2019-05-02T11:13:21.773Z,11.70
2019-05-02T11:16:07.002Z,11.70
2019-05-02T11:18:52.288Z,11.60
2019-05-02T11:21:18.889Z,11.60
2019-05-02T11:23:49.915Z,11.70
2019-05-02T11:26:21.565Z,11.60
2019-05-02T11:28:44.298Z,11.60
2019-05-02T11:31:12.381Z,11.50
2019-05-02T11:33:38.791Z,11.50
2019-05-02T11:36:05.161Z,11.50
2019-05-02T11:38:31.719Z,11.50
2019-05-02T11:40:58.151Z,11.60
2019-05-02T11:43:24.329Z,11.60
2019-05-02T11:45:54.161Z,11.60
2019-05-02T11:48:19.879Z,11.70
2019-05-02T11:50:46.112Z,11.80
2019-05-02T11:53:23.250Z,11.80
2019-05-02T11:55:41.958Z,11.80
2019-05-02T11:58:09.977Z,11.70
2019-05-02T12:00:39.691Z,11.60
2019-05-02T12:03:28.271Z,11.50
2019-05-02T12:05:52.638Z,11.40
2019-05-02T12:08:18.869Z,11.40
2019-05-02T12:10:45.183Z,11.30
2019-05-02T12:13:15.809Z,11.30
2019-05-02T12:15:43.916Z,11.20
2019-05-02T12:18:09.310Z,11.20
2019-05-02T12:20:36.837Z,11.20
2019-05-02T12:23:05.146Z,11.20
2019-05-02T12:25:32.855Z,11.20
2019-05-02T12:27:59.225Z,11.20
2019-05-02T12:30:28.977Z,11.20
2019-05-02T12:32:53.315Z,11.20
2019-05-02T12:35:19.718Z,11.30
2019-05-02T12:37:47.024Z,11.40
2019-05-02T12:40:14.668Z,11.50
2019-05-02T12:42:41.860Z,11.60
2019-05-02T12:45:09.162Z,11.70
2019-05-02T12:47:35.240Z,11.80
2019-05-02T12:50:03.105Z,11.80
2019-05-02T12:52:29.406Z,11.80
2019-05-02T12:54:55.638Z,11.80
2019-05-02T12:57:22.053Z,11.90
2019-05-02T12:59:48.414Z,12.00
2019-05-02T13:02:19.370Z,12.00
2019-05-02T13:04:45.598Z,12.10
2019-05-02T13:07:12.788Z,12.20
2019-05-02T13:09:39.309Z,12.20
2019-05-02T13:12:08.103Z,12.30
2019-05-02T13:14:34.345Z,12.40
2019-05-02T13:17:05.463Z,12.50
2019-05-02T13:19:38.148Z,12.50
2019-05-02T13:22:02.243Z,12.50
2019-05-02T13:24:32.434Z,12.50
2019-05-02T13:26:59.280Z,12.40
2019-05-02T13:29:26.519Z,12.40
2019-05-02T13:32:14.343Z,12.30
2019-05-02T13:34:43.279Z,12.40
2019-05-02T13:37:12.092Z,12.40
2019-05-02T13:39:39.804Z,12.50
2019-05-02T13:42:07.030Z,12.60
2019-05-02T13:44:52.565Z,12.80
2019-05-02T13:47:21.843Z,12.90
2019-05-02T13:49:54.081Z,13.10
2019-05-02T13:52:16.292Z,13.20
2019-05-02T13:54:42.696Z,13.10
2019-05-02T13:57:09.373Z,12.90
2019-05-02T13:59:35.528Z,12.90
2019-05-02T14:02:04.729Z,12.80
2019-05-02T14:04:32.651Z,12.80
2019-05-02T14:06:58.933Z,12.80
2019-05-02T14:09:32.199Z,12.70
2019-05-02T14:12:05.814Z,12.70
2019-05-02T14:14:32.621Z,12.70
2019-05-02T14:16:59.180Z,12.80
2019-05-02T14:19:25.398Z,12.90
2019-05-02T14:21:51.924Z,13.10
2019-05-02T14:24:20.320Z,13.10
2019-05-02T14:26:46.468Z,13.20
2019-05-02T14:29:16.118Z,13.30
2019-05-02T14:31:42.219Z,13.40
2019-05-02T14:34:25.626Z,13.40
2019-05-02T14:36:56.332Z,13.40
2019-05-02T14:39:20.217Z,13.50
2019-05-02T14:41:46.280Z,13.60
2019-05-02T14:44:12.395Z,13.60
2019-05-02T14:46:39.641Z,13.60
2019-05-02T14:49:05.974Z,13.50
2019-05-02T14:51:32.754Z,13.40
2019-05-02T14:54:03.747Z,13.40
2019-05-02T14:56:32.682Z,13.40
2019-05-02T14:58:58.157Z,13.40
2019-05-02T15:01:26.081Z,13.50
2019-05-02T15:03:58.109Z,13.70
2019-05-02T15:06:23.668Z,13.80
2019-05-02T15:08:49.369Z,13.90
2019-05-02T15:11:15.574Z,14.10
2019-05-02T15:13:43.598Z,14.30
2019-05-02T15:16:10.530Z,14.50
2019-05-02T15:18:37.761Z,14.80
2019-05-02T15:21:11.396Z,14.70
2019-05-02T15:23:32.482Z,14.80
2019-05-02T15:25:59.178Z,14.80
2019-05-02T15:28:25.280Z,14.60
2019-05-02T15:31:11.704Z,14.40
2019-05-02T15:33:51.840Z,14.40
2019-05-02T15:36:18.077Z,14.30
2019-05-02T15:38:47.299Z,14.40
2019-05-02T15:41:13.586Z,14.40
2019-05-02T15:43:44.472Z,14.40
2019-05-02T15:46:14.849Z,14.40
2019-05-02T15:48:38.547Z,14.50
2019-05-02T15:51:06.142Z,14.60
2019-05-02T15:53:48.463Z,14.60
2019-05-02T15:56:19.850Z,14.70
2019-05-02T15:58:39.922Z,14.70
2019-05-02T16:01:24.390Z,14.70
2019-05-02T16:04:01.710Z,14.70
2019-05-02T16:06:31.635Z,14.80
2019-05-02T16:08:56.024Z,14.80
2019-05-02T16:11:23.034Z,14.80
2019-05-02T16:13:52.416Z,14.80
2019-05-02T16:16:21.765Z,14.70
2019-05-02T16:18:47.849Z,14.60
2019-05-02T16:21:28.541Z,14.50
2019-05-02T16:24:14.776Z,14.40
2019-05-02T16:26:42.677Z,14.30
2019-05-02T16:29:07.851Z,14.10
2019-05-02T16:31:35.864Z,14.00
2019-05-02T16:34:05.165Z,13.80
2019-05-02T16:36:37.285Z,13.80
2019-05-02T16:38:59.307Z,13.70
2019-05-02T16:41:25.518Z,13.70
2019-05-02T16:43:52.405Z,13.60
2019-05-02T16:46:18.597Z,13.40
2019-05-02T16:48:44.782Z,13.30
2019-05-02T16:51:27.597Z,13.10
2019-05-02T16:53:38.908Z,13.10
2019-05-02T16:56:06.995Z,13.20
2019-05-02T16:58:33.720Z,13.20
2019-05-02T17:01:00.154Z,13.30
2019-05-02T17:03:26.598Z,13.30
2019-05-02T17:05:54.415Z,13.10
2019-05-02T17:08:22.737Z,13.00
2019-05-02T17:10:53.798Z,12.80
2019-05-02T17:13:18.745Z,12.70
2019-05-02T17:15:44.977Z,12.60
2019-05-02T17:18:13.324Z,12.50
2019-05-02T17:20:39.170Z,12.50
2019-05-02T17:23:07.502Z,12.50
2019-05-02T17:25:33.363Z,12.70
2019-05-02T17:28:02.412Z,12.90
2019-05-02T17:30:33.654Z,12.80
2019-05-02T17:32:55.637Z,12.60
2019-05-02T17:35:24.346Z,12.50
2019-05-02T17:37:52.341Z,12.40
2019-05-02T17:40:22.493Z,12.30
2019-05-02T17:42:47.183Z,12.30
2019-05-02T17:45:14.306Z,12.20
2019-05-02T17:47:40.457Z,12.20
2019-05-02T17:50:26.214Z,12.10
2019-05-02T17:52:56.113Z,12.10
2019-05-02T17:55:22.192Z,12.00
2019-05-02T17:57:48.325Z,11.90
2019-05-02T18:00:17.129Z,11.80
2019-05-02T18:02:46.871Z,11.80
2019-05-02T18:05:12.160Z,11.80
2019-05-02T18:07:38.554Z,11.80
2019-05-02T18:10:13.630Z,11.70
2019-05-02T18:12:33.802Z,11.70
2019-05-02T18:15:01.404Z,11.60
2019-05-02T18:17:29.152Z,11.60
2019-05-02T18:20:01.468Z,11.60
2019-05-02T18:22:26.399Z,11.60
2019-05-02T18:24:52.814Z,11.60
2019-05-02T18:27:18.965Z,11.50
2019-05-02T18:29:45.704Z,11.50
2019-05-02T18:32:12.840Z,11.50
2019-05-02T18:34:39.242Z,11.40
2019-05-02T18:37:06.383Z,11.40
2019-05-02T18:39:34.788Z,11.40
2019-05-02T18:42:03.917Z,11.30
2019-05-02T18:44:30.232Z,11.30
2019-05-02T18:46:57.798Z,11.30
2019-05-02T18:49:24.209Z,11.30
2019-05-02T18:51:55.608Z,11.30
2019-05-02T18:54:18.410Z,11.30
2019-05-02T18:56:50.123Z,11.30
2019-05-02T18:59:14.354Z,11.30
2019-05-02T19:01:42.624Z,11.20
2019-05-02T19:04:08.771Z,11.20
2019-05-02T19:06:36.190Z,11.20
2019-05-02T19:09:06.927Z,11.10
2019-05-02T19:11:35.315Z,11.10
2019-05-02T19:14:02.659Z,11.10
2019-05-02T19:16:29.120Z,11.10
2019-05-02T19:18:57.368Z,11.10
2019-05-02T19:21:26.533Z,11.00
2019-05-02T19:23:51.800Z,11.00
2019-05-02T19:26:18.312Z,11.00
2019-05-02T19:29:08.330Z,11.00
2019-05-02T19:31:36.607Z,11.00
2019-05-02T19:34:04.501Z,11.00
2019-05-02T19:36:32.738Z,11.00
2019-05-02T19:39:06.282Z,11.00
2019-05-02T19:41:26.736Z,11.00
2019-05-02T19:43:53.366Z,11.00
2019-05-02T19:46:26.407Z,11.00
2019-05-02T19:48:47.842Z,10.90
2019-05-02T19:51:18.768Z,10.90
2019-05-02T19:53:42.606Z,10.80
2019-05-02T19:56:09.051Z,10.80
2019-05-02T19:58:36.821Z,10.70
2019-05-02T20:01:04.207Z,10.70
2019-05-02T20:03:32.235Z,10.80
2019-05-02T20:06:02.435Z,10.70
2019-05-02T20:08:26.565Z,10.70
2019-05-02T20:10:56.641Z,10.70
2019-05-02T20:13:28.310Z,10.70
2019-05-02T20:15:52.264Z,10.70
2019-05-02T20:18:18.502Z,10.60
2019-05-02T20:21:03.291Z,10.60
2019-05-02T20:23:34.878Z,10.60
2019-05-02T20:25:57.439Z,10.50
2019-05-02T20:28:23.734Z,10.50
2019-05-02T20:30:49.860Z,10.50
2019-05-02T20:33:15.990Z,10.50
2019-05-02T20:35:42.236Z,10.50
2019-05-02T20:38:11.139Z,10.50
2019-05-02T20:40:37.046Z,10.40
2019-05-02T20:43:04.589Z,10.40
2019-05-02T20:45:32.256Z,10.40
2019-05-02T20:47:58.781Z,10.40
2019-05-02T20:50:25.108Z,10.40
2019-05-02T20:52:52.422Z,10.40
2019-05-02T20:55:18.866Z,10.40
2019-05-02T20:57:52.636Z,10.40
2019-05-02T21:00:23.537Z,10.40
2019-05-02T21:02:51.880Z,10.40
2019-05-02T21:05:21.977Z,10.40
2019-05-02T21:08:06.960Z,10.30
2019-05-02T21:10:52.200Z,10.30
2019-05-02T21:13:18.239Z,10.30
2019-05-02T21:15:44.369Z,10.30
2019-05-02T21:18:11.674Z,10.30
2019-05-02T21:20:38.154Z,10.40
2019-05-02T21:23:04.475Z,10.40
2019-05-02T21:25:32.585Z,10.40
2019-05-02T21:27:59.167Z,10.40
2019-05-02T21:30:26.478Z,10.40
2019-05-02T21:32:52.883Z,10.40
2019-05-02T21:35:19.118Z,10.40
2019-05-02T21:37:45.540Z,10.40
2019-05-02T21:40:12.471Z,10.30
2019-05-02T21:42:38.712Z,10.30
2019-05-02T21:45:07.076Z,10.30
2019-05-02T21:47:33.271Z,10.20
2019-05-02T21:50:07.139Z,10.20
2019-05-02T21:52:44.015Z,10.20
2019-05-02T21:55:12.416Z,10.20
2019-05-02T21:57:38.920Z,10.20
2019-05-02T22:00:16.711Z,10.10
2019-05-02T22:02:43.078Z,10.10
2019-05-02T22:05:09.871Z,10.20
2019-05-02T22:07:36.109Z,10.20
2019-05-02T22:10:05.812Z,10.10
2019-05-02T22:12:32.449Z,10.10
2019-05-02T22:14:58.765Z,10.10
2019-05-02T22:17:24.912Z,10.10
2019-05-02T22:19:52.499Z,10.00
2019-05-02T22:22:18.792Z,10.00
2019-05-02T22:24:45.055Z,10.00
2019-05-02T22:27:12.361Z,10.00
2019-05-02T22:29:38.861Z,9.90
2019-05-02T22:32:05.075Z,9.90
2019-05-02T22:34:32.669Z,9.90
2019-05-02T22:36:59.490Z,9.80
2019-05-02T22:39:36.672Z,9.70
2019-05-02T22:42:04.674Z,9.70
2019-05-02T22:44:32.516Z,9.70
2019-05-02T22:46:58.844Z,9.70
2019-05-02T22:49:25.064Z,9.70
2019-05-02T22:51:51.391Z,9.80
2019-05-02T22:54:26.951Z,9.80
2019-05-02T22:56:45.571Z,9.80
2019-05-02T22:59:11.824Z,9.80
2019-05-02T23:01:38.074Z,9.80
2019-05-02T23:04:04.585Z,9.90
2019-05-02T23:06:31.025Z,9.90
2019-05-02T23:08:57.377Z,9.80
2019-05-02T23:11:24.479Z,9.80
2019-05-02T23:13:51.769Z,9.80
2019-05-02T23:16:18.020Z,9.80
2019-05-02T23:18:44.245Z,9.80
2019-05-02T23:21:12.562Z,9.70
2019-05-02T23:23:38.520Z,9.70
2019-05-02T23:26:12.841Z,9.70
2019-05-02T23:28:42.221Z,9.60
2019-05-02T23:31:08.594Z,9.60
2019-05-02T23:33:53.361Z,9.50
2019-05-02T23:36:19.702Z,9.50
2019-05-02T23:38:45.924Z,9.40
2019-05-02T23:41:12.584Z,9.30
2019-05-02T23:43:38.876Z,9.30
2019-05-02T23:46:05.385Z,9.20
2019-05-02T23:48:32.595Z,9.20
2019-05-02T23:50:58.831Z,9.10
2019-05-02T23:53:25.050Z,9.10
2019-05-02T23:55:51.294Z,9.00
2019-05-02T23:58:17.524Z,9.00
