createdAt,value
2022-08-01T00:00:15.411Z,26.40
2022-08-01T00:02:42.724Z,26.40
2022-08-01T00:05:11.891Z,26.40
2022-08-01T00:07:39.705Z,26.40
2022-08-01T00:10:09.964Z,26.40
2022-08-01T00:12:37.182Z,26.40
2022-08-01T00:15:06.687Z,26.40
2022-08-01T00:17:33.999Z,26.40
2022-08-01T00:20:01.850Z,26.40
2022-08-01T00:22:28.997Z,26.40
2022-08-01T00:24:56.090Z,26.40
2022-08-01T00:27:23.218Z,26.40
2022-08-01T00:30:10.280Z,26.40
2022-08-01T00:32:37.361Z,26.40
2022-08-01T00:35:04.611Z,26.40
2022-08-01T00:37:31.775Z,26.40
2022-08-01T00:39:58.929Z,26.40
2022-08-01T00:42:26.044Z,26.40
2022-08-01T00:44:53.134Z,26.40
2022-08-01T00:47:20.310Z,26.40
2022-08-01T00:49:47.379Z,26.40
2022-08-01T00:52:14.579Z,26.40
2022-08-01T00:54:41.828Z,26.40
2022-08-01T00:57:10.079Z,26.40
2022-08-01T00:59:39.901Z,26.40
2022-08-01T01:02:15.058Z,26.40
2022-08-01T01:04:43.562Z,26.40
2022-08-01T01:07:33.735Z,26.40
2022-08-01T01:10:03.824Z,26.40
2022-08-01T01:12:38.667Z,26.30
2022-08-01T01:15:12.598Z,26.40
2022-08-01T01:17:58.750Z,26.30
2022-08-01T01:20:31.710Z,26.30
2022-08-01T01:23:34.942Z,26.30
2022-08-01T01:26:27.856Z,26.30
2022-08-01T01:29:17.278Z,26.30
2022-08-01T01:32:03.680Z,26.30
2022-08-01T01:34:34.989Z,26.30
2022-08-01T01:37:05.785Z,26.30
2022-08-01T01:39:35.103Z,26.30
2022-08-01T01:42:06.057Z,26.30
2022-08-01T01:44:33.848Z,26.30
2022-08-01T01:47:02.177Z,26.30
2022-08-01T01:49:31.225Z,26.30
2022-08-01T01:52:02.800Z,26.30
2022-08-01T01:54:34.331Z,26.30
2022-08-01T01:57:03.110Z,26.30
2022-08-01T01:59:32.942Z,26.30
2022-08-01T02:02:05.879Z,26.30
2022-08-01T02:04:38.602Z,26.30
2022-08-01T02:07:08.180Z,26.30
2022-08-01T02:09:36.710Z,26.30
2022-08-01T02:12:09.492Z,26.30
2022-08-01T02:14:38.319Z,26.30
2022-08-01T02:17:05.731Z,26.30
2022-08-01T02:19:38.073Z,26.30
2022-08-01T02:22:17.856Z,26.30
2022-08-01T02:24:51.816Z,26.30
2022-08-01T02:27:42.783Z,26.30
2022-08-01T02:30:12.488Z,26.30
2022-08-01T02:32:47.266Z,26.30
2022-08-01T02:35:23.217Z,26.30
2022-08-01T02:37:51.189Z,26.30
2022-08-01T02:40:19.956Z,26.30
2022-08-01T02:42:53.728Z,26.30
2022-08-01T02:45:25.621Z,26.30
2022-08-01T02:47:56.942Z,26.30
2022-08-01T02:50:27.052Z,26.30
2022-08-01T02:52:55.352Z,26.30
2022-08-01T02:55:23.970Z,26.20
2022-08-01T02:57:56.843Z,26.20
2022-08-01T03:00:29.488Z,26.20
2022-08-01T03:02:58.897Z,26.20
2022-08-01T03:05:27.221Z,26.20
2022-08-01T03:07:56.767Z,26.20
2022-08-01T03:10:31.355Z,26.20
2022-08-01T03:13:01.483Z,26.20
2022-08-01T03:15:30.782Z,26.20
2022-08-01T03:18:00.123Z,26.20
2022-08-01T03:20:30.808Z,26.20
2022-08-01T03:23:00.380Z,26.20
2022-08-01T03:25:30.186Z,26.20
2022-08-01T03:28:00.602Z,26.20
2022-08-01T03:30:28.802Z,26.20
2022-08-01T03:32:56.640Z,26.20
2022-08-01T03:35:27.498Z,26.20
2022-08-01T03:38:15.722Z,26.20
2022-08-01T03:40:50.720Z,26.20
2022-08-01T03:43:26.386Z,26.20
2022-08-01T03:45:54.596Z,26.20
2022-08-01T03:48:33.420Z,26.20
2022-08-01T03:51:01.052Z,26.20
2022-08-01T03:53:33.179Z,26.20
2022-08-01T03:56:04.909Z,26.20
2022-08-01T03:58:32.746Z,26.30
2022-08-01T04:01:00.761Z,26.30
2022-08-01T04:03:28.561Z,26.30
2022-08-01T04:05:55.824Z,26.30
2022-08-01T04:08:22.942Z,26.30
2022-08-01T04:10:57.086Z,26.30
2022-08-01T04:13:24.182Z,26.30
2022-08-01T04:15:56.407Z,26.40
2022-08-01T04:18:23.518Z,26.30
2022-08-01T04:20:50.648Z,26.40
2022-08-01T04:23:22.057Z,26.40
2022-08-01T04:25:50.622Z,26.40
2022-08-01T04:28:20.863Z,26.40
2022-08-01T04:30:50.071Z,26.40
2022-08-01T04:33:19.057Z,26.40
2022-08-01T04:36:02.741Z,26.40
2022-08-01T04:38:34.597Z,26.50
2022-08-01T04:41:08.467Z,26.50
2022-08-01T04:43:37.938Z,26.50
2022-08-01T04:46:07.178Z,26.50
2022-08-01T04:48:37.755Z,26.50
2022-08-01T04:51:05.339Z,26.50
2022-08-01T04:53:33.568Z,26.50
2022-08-01T04:56:00.676Z,26.50
2022-08-01T04:58:27.799Z,26.50
2022-08-01T05:00:54.997Z,26.50
2022-08-01T05:03:22.124Z,26.60
2022-08-01T05:05:49.214Z,26.60
2022-08-01T05:08:17.480Z,26.60
2022-08-01T05:10:44.665Z,26.60
2022-08-01T05:13:12.104Z,26.60
2022-08-01T05:15:39.287Z,26.50
2022-08-01T05:18:08.715Z,26.40
2022-08-01T05:20:38.087Z,26.20
2022-08-01T05:23:06.460Z,26.00
2022-08-01T05:25:57.891Z,25.70
2022-08-01T05:28:26.971Z,25.50
2022-08-01T05:30:56.147Z,25.10
2022-08-01T05:33:23.637Z,24.70
2022-08-01T05:35:50.758Z,24.40
2022-08-01T05:38:18.115Z,24.10
2022-08-01T05:40:46.432Z,23.80
2022-08-01T05:43:13.633Z,23.40
2022-08-01T05:45:42.882Z,23.00
2022-08-01T05:48:10.344Z,22.70
2022-08-01T05:50:37.503Z,22.50
2022-08-01T05:53:05.043Z,22.20
2022-08-01T05:55:32.191Z,22.00
2022-08-01T05:57:59.364Z,21.80
2022-08-01T06:00:27.037Z,21.70
2022-08-01T06:02:54.158Z,21.50
2022-08-01T06:05:21.972Z,21.40
2022-08-01T06:07:49.049Z,21.30
2022-08-01T06:10:16.324Z,21.20
2022-08-01T06:12:43.876Z,21.20
2022-08-01T06:15:11.553Z,21.10
2022-08-01T06:17:42.460Z,21.10
2022-08-01T06:20:10.360Z,21.10
2022-08-01T06:22:37.793Z,21.10
2022-08-01T06:25:06.068Z,21.10
2022-08-01T06:27:35.692Z,21.10
2022-08-01T06:30:03.009Z,21.10
2022-08-01T06:32:30.813Z,21.10
2022-08-01T06:34:58.167Z,21.10
2022-08-01T06:37:25.518Z,21.10
2022-08-01T06:39:54.192Z,21.10
2022-08-01T06:42:21.257Z,21.10
2022-08-01T06:44:48.418Z,21.10
2022-08-01T06:47:15.981Z,21.10
2022-08-01T06:49:43.074Z,21.20
2022-08-01T06:52:10.950Z,21.20
2022-08-01T06:54:38.157Z,21.20
2022-08-01T06:57:08.313Z,21.20
2022-08-01T06:59:35.563Z,21.20
2022-08-01T07:02:02.791Z,21.20
2022-08-01T07:04:30.487Z,21.20
2022-08-01T07:06:58.420Z,21.20
2022-08-01T07:09:25.709Z,21.10
2022-08-01T07:11:53.645Z,21.20
2022-08-01T07:14:22.367Z,21.20
2022-08-01T07:16:51.361Z,21.30
2022-08-01T07:19:19.277Z,21.30
2022-08-01T07:21:46.377Z,21.30
2022-08-01T07:24:19.614Z,21.40
2022-08-01T07:26:53.962Z,21.40
2022-08-01T07:29:23.848Z,21.40
2022-08-01T07:31:51.588Z,21.40
2022-08-01T07:34:18.701Z,21.50
2022-08-01T07:36:47.118Z,21.50
2022-08-01T07:39:14.269Z,21.50
2022-08-01T07:41:52.935Z,21.50
2022-08-01T07:44:29.259Z,21.60
2022-08-01T07:46:56.915Z,21.60
2022-08-01T07:49:24.890Z,21.70
2022-08-01T07:52:03.355Z,21.70
2022-08-01T07:54:33.354Z,21.70
2022-08-01T07:57:03.819Z,21.70
2022-08-01T07:59:31.608Z,21.70
2022-08-01T08:02:00.564Z,21.70
2022-08-01T08:04:28.901Z,21.70
2022-08-01T08:06:56.121Z,21.70
2022-08-01T08:09:24.158Z,21.70
2022-08-01T08:11:51.377Z,21.70
2022-08-01T08:14:19.264Z,21.70
2022-08-01T08:16:46.837Z,21.70
2022-08-01T08:19:14.416Z,21.70
2022-08-01T08:21:41.967Z,21.70
2022-08-01T08:24:26.171Z,21.70
2022-08-01T08:27:02.055Z,21.70
2022-08-01T08:29:33.055Z,21.70
2022-08-01T08:32:01.299Z,21.70
2022-08-01T08:34:29.513Z,21.70
2022-08-01T08:36:58.878Z,21.70
2022-08-01T08:39:27.123Z,21.70
2022-08-01T08:41:54.499Z,21.60
2022-08-01T08:44:22.214Z,21.70
2022-08-01T08:46:52.438Z,21.70
2022-08-01T08:49:25.421Z,21.70
2022-08-01T08:51:54.080Z,21.70
2022-08-01T08:54:29.549Z,21.70
2022-08-01T08:57:00.432Z,21.70
2022-08-01T08:59:27.865Z,21.70
2022-08-01T09:01:55.304Z,21.70
2022-08-01T09:04:26.763Z,21.70
2022-08-01T09:06:55.094Z,21.70
2022-08-01T09:09:23.426Z,21.70
2022-08-01T09:11:57.007Z,21.70
2022-08-01T09:14:28.440Z,21.70
2022-08-01T09:17:09.930Z,21.60
2022-08-01T09:19:43.359Z,21.60
2022-08-01T09:22:19.209Z,21.60
2022-08-01T09:25:07.092Z,21.60
2022-08-01T09:27:37.464Z,21.60
2022-08-01T09:30:19.466Z,21.60
2022-08-01T09:32:56.139Z,21.60
2022-08-01T09:35:31.040Z,21.60
2022-08-01T09:38:20.140Z,21.50
2022-08-01T09:40:55.779Z,21.60
2022-08-01T09:43:31.592Z,21.50
2022-08-01T09:46:00.123Z,21.60
2022-08-01T09:48:30.225Z,21.60
2022-08-01T09:51:04.456Z,21.60
2022-08-01T09:53:52.122Z,21.60
2022-08-01T09:56:21.766Z,21.60
2022-08-01T09:59:01.096Z,21.70
2022-08-01T10:01:48.147Z,21.60
2022-08-01T10:04:21.682Z,21.60
2022-08-01T10:06:53.654Z,21.60
2022-08-01T10:09:39.926Z,21.60
2022-08-01T10:12:15.974Z,21.60
2022-08-01T10:14:46.288Z,21.60
2022-08-01T10:17:18.296Z,21.60
2022-08-01T10:19:46.786Z,21.60
2022-08-01T10:22:19.048Z,21.60
2022-08-01T10:24:48.704Z,21.60
2022-08-01T10:27:24.441Z,21.60
2022-08-01T10:30:16.769Z,21.60
2022-08-01T10:32:55.769Z,21.60
2022-08-01T10:35:45.706Z,21.60
2022-08-01T10:38:13.801Z,21.60
2022-08-01T10:40:43.217Z,21.60
2022-08-01T10:43:12.122Z,21.60
2022-08-01T10:45:40.615Z,21.70
2022-08-01T10:48:21.354Z,21.60
2022-08-01T10:50:52.551Z,21.60
2022-08-01T10:53:31.091Z,21.70
2022-08-01T10:56:03.244Z,21.70
2022-08-01T10:58:42.849Z,21.70
2022-08-01T11:01:26.258Z,21.70
2022-08-01T11:04:17.587Z,21.70
2022-08-01T11:07:10.586Z,21.70
2022-08-01T11:09:51.518Z,21.70
2022-08-01T11:12:23.038Z,21.70
2022-08-01T11:15:30.047Z,21.70
2022-08-01T11:18:00.333Z,21.70
2022-08-01T11:20:36.158Z,21.70
2022-08-01T11:23:23.313Z,21.70
2022-08-01T11:26:12.069Z,21.70
2022-08-01T11:28:47.047Z,21.70
2022-08-01T11:31:28.346Z,21.70
2022-08-01T11:33:59.266Z,21.70
2022-08-01T11:36:56.957Z,21.60
2022-08-01T11:39:19.478Z,21.60
2022-08-01T11:41:48.055Z,21.60
2022-08-01T11:44:18.537Z,21.60
2022-08-01T11:47:01.711Z,21.50
2022-08-01T11:49:48.697Z,21.50
2022-08-01T11:52:34.593Z,21.50
2022-08-01T11:55:10.022Z,21.40
2022-08-01T11:57:39.552Z,21.40
2022-08-01T12:00:18.997Z,21.30
2022-08-01T12:02:47.902Z,21.30
2022-08-01T12:05:19.426Z,21.30
2022-08-01T12:07:50.326Z,21.30
2022-08-01T12:10:20.124Z,21.30
2022-08-01T12:12:50.942Z,21.30
2022-08-01T12:15:19.312Z,21.30
2022-08-01T12:17:59.074Z,21.30
2022-08-01T12:20:31.144Z,21.30
2022-08-01T12:23:01.069Z,21.20
2022-08-01T12:25:28.410Z,21.20
2022-08-01T12:28:00.272Z,21.20
2022-08-01T12:30:28.141Z,21.10
2022-08-01T12:32:56.188Z,21.10
2022-08-01T12:35:26.654Z,21.10
2022-08-01T12:37:54.556Z,21.10
2022-08-01T12:40:24.727Z,21.10
2022-08-01T12:43:01.003Z,21.10
2022-08-01T12:45:32.484Z,21.10
2022-08-01T12:48:01.978Z,21.10
2022-08-01T12:50:32.061Z,21.20
2022-08-01T12:53:00.929Z,21.20
2022-08-01T12:55:33.930Z,21.20
2022-08-01T12:58:16.301Z,21.20
2022-08-01T13:00:45.819Z,21.20
2022-08-01T13:03:18.552Z,21.10
2022-08-01T13:05:49.273Z,21.10
2022-08-01T13:08:23.793Z,21.20
2022-08-01T13:10:51.908Z,21.10
2022-08-01T13:13:27.839Z,21.10
2022-08-01T13:16:05.627Z,21.20
2022-08-01T13:18:35.880Z,21.20
2022-08-01T13:21:20.918Z,21.20
2022-08-01T13:24:13.894Z,21.30
2022-08-01T13:26:45.057Z,21.30
2022-08-01T13:29:15.468Z,21.20
2022-08-01T13:31:44.265Z,21.10
2022-08-01T13:34:12.638Z,21.10
2022-08-01T13:36:44.188Z,21.10
2022-08-01T13:39:36.292Z,21.10
2022-08-01T13:42:04.079Z,21.10
2022-08-01T13:44:31.652Z,21.10
2022-08-01T13:46:58.790Z,21.10
2022-08-01T13:49:26.938Z,21.10
2022-08-01T13:52:07.707Z,21.10
2022-08-01T13:54:35.333Z,21.10
2022-08-01T13:57:02.503Z,21.10
2022-08-01T13:59:29.964Z,21.10
2022-08-01T14:01:57.327Z,21.10
2022-08-01T14:04:24.639Z,21.10
2022-08-01T14:06:51.795Z,21.20
2022-08-01T14:09:24.164Z,21.20
2022-08-01T14:11:52.130Z,21.20
2022-08-01T14:14:19.712Z,21.30
2022-08-01T14:16:47.033Z,21.30
2022-08-01T14:19:14.328Z,21.30
2022-08-01T14:21:42.304Z,21.40
2022-08-01T14:24:10.707Z,21.40
2022-08-01T14:26:37.933Z,21.50
2022-08-01T14:29:05.189Z,21.50
2022-08-01T14:31:34.440Z,21.50
2022-08-01T14:34:02.926Z,21.60
2022-08-01T14:36:31.794Z,21.60
2022-08-01T14:39:01.078Z,21.60
2022-08-01T14:41:30.933Z,21.60
2022-08-01T14:43:58.850Z,21.60
2022-08-01T14:46:26.011Z,21.60
2022-08-01T14:48:53.334Z,21.60
2022-08-01T14:51:20.587Z,21.60
2022-08-01T14:53:50.694Z,21.60
2022-08-01T14:56:18.509Z,21.60
2022-08-01T14:58:45.677Z,21.70
2022-08-01T15:01:12.822Z,21.80
2022-08-01T15:03:40.016Z,22.00
2022-08-01T15:06:07.646Z,22.20
2022-08-01T15:08:34.808Z,22.30
2022-08-01T15:11:02.737Z,22.50
2022-08-01T15:13:29.826Z,22.60
2022-08-01T15:16:00.158Z,22.90
2022-08-01T15:18:29.043Z,23.00
2022-08-01T15:20:56.955Z,23.20
2022-08-01T15:23:24.008Z,23.40
2022-08-01T15:25:51.538Z,23.60
2022-08-01T15:28:18.617Z,23.80
2022-08-01T15:30:46.223Z,23.90
2022-08-01T15:33:13.558Z,24.10
2022-08-01T15:35:40.846Z,24.30
2022-08-01T15:38:07.979Z,24.40
2022-08-01T15:40:35.733Z,24.50
2022-08-01T15:43:03.745Z,24.70
2022-08-01T15:45:46.841Z,24.80
2022-08-01T15:48:14.973Z,25.00
2022-08-01T15:50:42.172Z,25.10
2022-08-01T15:53:09.318Z,25.20
2022-08-01T15:55:38.161Z,25.30
2022-08-01T15:58:06.190Z,25.40
2022-08-01T16:00:38.696Z,25.50
2022-08-01T16:03:07.929Z,25.50
2022-08-01T16:05:41.029Z,25.60
2022-08-01T16:08:14.126Z,25.70
2022-08-01T16:10:41.687Z,25.70
2022-08-01T16:13:09.510Z,25.80
2022-08-01T16:15:38.361Z,25.80
2022-08-01T16:18:07.841Z,25.90
2022-08-01T16:20:35.748Z,26.00
2022-08-01T16:23:03.090Z,26.10
2022-08-01T16:25:30.425Z,26.20
2022-08-01T16:27:57.567Z,26.30
2022-08-01T16:30:24.850Z,26.30
2022-08-01T16:33:03.874Z,26.40
2022-08-01T16:35:36.376Z,26.40
2022-08-01T16:38:05.167Z,26.50
2022-08-01T16:40:46.494Z,26.60
2022-08-01T16:43:16.150Z,26.70
2022-08-01T16:45:43.740Z,26.80
2022-08-01T16:48:12.980Z,27.00
2022-08-01T16:50:40.633Z,27.10
2022-08-01T16:53:07.996Z,27.10
2022-08-01T16:55:49.904Z,27.20
2022-08-01T16:58:27.110Z,27.30
2022-08-01T17:00:56.468Z,27.40
2022-08-01T17:03:46.781Z,27.40
2022-08-01T17:06:12.427Z,27.50
2022-08-01T17:08:46.180Z,27.50
2022-08-01T17:11:15.268Z,27.60
2022-08-01T17:13:43.523Z,27.60
2022-08-01T17:16:11.845Z,27.60
2022-08-01T17:18:39.099Z,27.70
2022-08-01T17:21:06.492Z,27.70
2022-08-01T17:23:35.157Z,27.80
2022-08-01T17:26:02.441Z,27.90
2022-08-01T17:28:29.542Z,27.90
2022-08-01T17:30:56.702Z,28.00
2022-08-01T17:33:23.955Z,28.00
2022-08-01T17:36:11.198Z,28.10
2022-08-01T17:38:38.422Z,28.20
2022-08-01T17:41:05.524Z,28.20
2022-08-01T17:43:32.609Z,28.20
2022-08-01T17:45:59.689Z,28.20
2022-08-01T17:48:28.355Z,28.20
2022-08-01T17:50:55.599Z,28.10
2022-08-01T17:53:24.156Z,28.10
2022-08-01T17:55:53.556Z,28.10
2022-08-01T17:58:48.775Z,28.00
2022-08-01T18:01:14.014Z,28.00
2022-08-01T18:03:41.920Z,28.00
2022-08-01T18:06:10.774Z,28.00
2022-08-01T18:08:40.575Z,28.00
2022-08-01T18:11:08.332Z,27.90
2022-08-01T18:13:36.596Z,27.90
2022-08-01T18:16:09.342Z,27.90
2022-08-01T18:18:38.632Z,27.90
2022-08-01T18:21:07.394Z,27.80
2022-08-01T18:23:35.466Z,27.80
2022-08-01T18:26:03.435Z,27.90
2022-08-01T18:28:35.507Z,27.80
2022-08-01T18:31:04.606Z,27.80
2022-08-01T18:33:31.928Z,27.80
2022-08-01T18:36:03.648Z,27.80
2022-08-01T18:38:33.137Z,27.80
2022-08-01T18:41:01.508Z,27.80
2022-08-01T18:43:28.972Z,27.80
2022-08-01T18:45:59.178Z,27.70
2022-08-01T18:48:26.335Z,27.70
2022-08-01T18:50:54.197Z,27.70
2022-08-01T18:53:24.036Z,27.70
2022-08-01T18:55:51.266Z,27.70
2022-08-01T18:58:18.711Z,27.70
2022-08-01T19:00:45.864Z,27.70
2022-08-01T19:03:13.895Z,27.70
2022-08-01T19:05:41.288Z,27.70
2022-08-01T19:08:08.485Z,27.70
2022-08-01T19:10:36.999Z,27.70
2022-08-01T19:13:04.668Z,27.70
2022-08-01T19:15:32.060Z,27.70
2022-08-01T19:17:59.453Z,27.70
2022-08-01T19:20:28.387Z,27.60
2022-08-01T19:22:56.417Z,27.60
2022-08-01T19:25:24.151Z,27.60
2022-08-01T19:27:51.445Z,27.60
2022-08-01T19:30:19.479Z,27.60
2022-08-01T19:32:49.067Z,27.60
2022-08-01T19:35:17.349Z,27.60
2022-08-01T19:37:47.425Z,27.60
2022-08-01T19:40:27.436Z,27.60
2022-08-01T19:42:57.126Z,27.50
2022-08-01T19:45:25.238Z,27.50
2022-08-01T19:47:57.386Z,27.50
2022-08-01T19:50:27.268Z,27.50
2022-08-01T19:52:57.615Z,27.50
2022-08-01T19:55:27.217Z,27.50
2022-08-01T20:00:43.197Z,27.50
2022-08-01T20:03:12.225Z,27.50
2022-08-01T20:05:40.062Z,27.40
2022-08-01T20:08:07.868Z,27.40
2022-08-01T20:10:38.343Z,27.40
2022-08-01T20:13:06.814Z,27.40
2022-08-01T20:15:33.925Z,27.40
2022-08-01T20:18:01.162Z,27.40
2022-08-01T20:20:28.540Z,27.40
2022-08-01T20:22:58.082Z,27.40
2022-08-01T20:25:39.379Z,27.40
2022-08-01T20:28:09.967Z,27.40
2022-08-01T20:30:38.319Z,27.40
2022-08-01T20:33:07.958Z,27.30
2022-08-01T20:35:51.884Z,27.30
2022-08-01T20:38:23.299Z,27.30
2022-08-01T20:40:52.923Z,27.30
2022-08-01T20:43:21.719Z,27.30
2022-08-01T20:45:51.514Z,27.30
2022-08-01T20:48:19.483Z,27.20
2022-08-01T20:51:07.406Z,27.20
2022-08-01T20:53:41.030Z,27.20
2022-08-01T20:56:35.152Z,27.20
2022-08-01T20:59:54.705Z,27.20
2022-08-01T21:02:32.126Z,27.20
2022-08-01T21:05:12.158Z,27.20
2022-08-01T21:07:51.611Z,27.10
2022-08-01T21:10:21.673Z,27.10
2022-08-01T21:13:01.858Z,27.10
2022-08-01T21:15:33.428Z,27.10
2022-08-01T21:18:07.801Z,27.10
2022-08-01T21:20:40.779Z,27.10
2022-08-01T21:23:37.544Z,27.10
2022-08-01T21:26:05.025Z,27.10
2022-08-01T21:28:35.411Z,27.00
2022-08-01T21:31:04.041Z,27.00
2022-08-01T21:33:38.729Z,27.00
2022-08-01T21:36:27.281Z,27.00
2022-08-01T21:38:58.908Z,27.00
2022-08-01T21:42:03.490Z,27.00
2022-08-01T21:44:16.696Z,27.00
2022-08-01T21:46:44.857Z,27.00
2022-08-01T21:49:12.757Z,27.00
2022-08-01T21:51:57.242Z,26.90
2022-08-01T21:54:32.219Z,26.90
2022-08-01T21:57:40.030Z,26.90
2022-08-01T22:00:12.766Z,26.90
2022-08-01T22:03:21.677Z,26.90
2022-08-01T22:05:51.560Z,26.90
2022-08-01T22:08:27.828Z,26.90
2022-08-01T22:10:59.725Z,26.90
2022-08-01T22:13:26.933Z,26.90
2022-08-01T22:15:56.989Z,26.90
2022-08-01T22:18:25.683Z,26.80
2022-08-01T22:20:54.195Z,26.80
2022-08-01T22:23:23.302Z,26.90
2022-08-01T22:25:55.197Z,26.80
2022-08-01T22:28:23.063Z,26.80
2022-08-01T22:30:52.345Z,26.80
2022-08-01T22:33:20.541Z,26.80
2022-08-01T22:35:50.377Z,26.80
2022-08-01T22:38:19.255Z,26.80
2022-08-01T22:40:57.718Z,26.70
2022-08-01T22:43:30.650Z,26.80
2022-08-01T22:46:30.489Z,26.70
2022-08-01T22:49:09.327Z,26.80
2022-08-01T22:51:57.883Z,26.70
2022-08-01T22:54:33.286Z,26.70
2022-08-01T22:57:07.087Z,26.70
2022-08-01T22:59:45.865Z,26.70
2022-08-01T23:02:16.296Z,26.70
2022-08-01T23:04:47.109Z,26.60
2022-08-01T23:07:20.413Z,26.60
2022-08-01T23:09:53.899Z,26.60
2022-08-01T23:12:25.627Z,26.60
2022-08-01T23:14:57.446Z,26.60
2022-08-01T23:17:30.948Z,26.60
2022-08-01T23:20:04.590Z,26.60
2022-08-01T23:22:35.898Z,26.60
2022-08-01T23:25:07.092Z,26.60
2022-08-01T23:27:51.830Z,26.60
2022-08-01T23:30:30.138Z,26.60
2022-08-01T23:32:58.050Z,26.60
2022-08-01T23:35:26.338Z,26.60
2022-08-01T23:38:02.530Z,26.50
2022-08-01T23:40:32.529Z,26.50
2022-08-01T23:43:00.830Z,26.50
2022-08-01T23:45:28.223Z,26.50
2022-08-01T23:47:55.330Z,26.50
2022-08-01T23:50:23.487Z,26.50
2022-08-01T23:52:54.042Z,26.50
2022-08-01T23:55:26.674Z,26.50
2022-08-01T23:58:04.118Z,26.50
