createdAt,value
2017-12-21T00:01:54.589Z,-6.00
2017-12-21T00:04:23.311Z,-5.90
2017-12-21T00:06:52.107Z,-6.00
2017-12-21T00:09:21.292Z,-6.00
2017-12-21T00:11:49.720Z,-6.00
2017-12-21T00:14:19.245Z,-6.00
2017-12-21T00:16:47.661Z,-6.10
2017-12-21T00:19:16.739Z,-6.10
2017-12-21T00:21:45.736Z,-6.10
2017-12-21T00:24:14.466Z,-6.10
2017-12-21T00:26:43.250Z,-6.10
2017-12-21T00:29:12.045Z,-6.20
2017-12-21T00:31:40.992Z,-6.20
2017-12-21T00:34:09.732Z,-6.30
2017-12-21T00:36:38.506Z,-6.30
2017-12-21T00:39:07.245Z,-6.20
2017-12-21T00:41:36.041Z,-6.20
2017-12-21T00:44:04.826Z,-6.20
2017-12-21T00:46:33.576Z,-6.10
2017-12-21T00:49:02.384Z,-6.20
2017-12-21T00:51:31.152Z,-6.30
2017-12-21T00:53:59.885Z,-6.40
2017-12-21T00:56:28.663Z,-6.40
2017-12-21T00:58:57.656Z,-6.30
2017-12-21T01:01:26.394Z,-6.30
2017-12-21T01:03:55.927Z,-6.40
2017-12-21T01:06:24.665Z,-6.40
2017-12-21T01:08:53.408Z,-6.40
2017-12-21T01:11:22.168Z,-6.40
2017-12-21T01:13:50.929Z,-6.40
2017-12-21T01:16:19.676Z,-6.40
2017-12-21T01:18:48.470Z,-6.40
2017-12-21T01:21:17.205Z,-6.50
2017-12-21T01:23:45.969Z,-6.50
2017-12-21T01:26:14.915Z,-6.50
2017-12-21T01:28:43.673Z,-6.50
2017-12-21T01:31:12.393Z,-6.50
2017-12-21T01:33:41.168Z,-6.40
2017-12-21T01:36:11.308Z,-6.40
2017-12-21T01:38:40.013Z,-6.40
2017-12-21T01:41:08.425Z,-6.30
2017-12-21T01:43:36.493Z,-6.30
2017-12-21T01:46:05.235Z,-6.30
2017-12-21T01:48:34.011Z,-6.30
2017-12-21T01:51:02.733Z,-6.40
2017-12-21T01:53:31.451Z,-6.40
2017-12-21T01:56:00.224Z,-6.50
2017-12-21T01:58:28.551Z,-6.60
2017-12-21T02:00:58.252Z,-6.60
2017-12-21T02:03:27.233Z,-6.60
2017-12-21T02:05:55.982Z,-6.50
2017-12-21T02:08:24.408Z,-6.50
2017-12-21T02:10:53.206Z,-6.50
2017-12-21T02:13:21.925Z,-6.60
2017-12-21T02:15:50.660Z,-6.70
2017-12-21T02:18:19.625Z,-6.70
2017-12-21T02:20:47.675Z,-6.80
2017-12-21T02:23:15.796Z,-6.80
2017-12-21T02:25:43.934Z,-6.70
2017-12-21T02:28:12.376Z,-6.70
2017-12-21T02:30:41.257Z,-6.80
2017-12-21T02:33:09.361Z,-6.80
2017-12-21T02:35:37.465Z,-6.80
2017-12-21T02:38:05.577Z,-6.80
2017-12-21T02:40:34.736Z,-6.80
2017-12-21T02:43:03.165Z,-6.80
2017-12-21T02:45:32.719Z,-6.90
2017-12-21T02:48:00.788Z,-6.90
2017-12-21T02:50:29.216Z,-6.90
2017-12-21T02:52:57.681Z,-6.90
2017-12-21T02:55:26.085Z,-6.90
2017-12-21T02:57:55.547Z,-7.00
2017-12-21T03:00:23.662Z,-7.00
2017-12-21T03:02:51.752Z,-7.00
2017-12-21T03:05:20.571Z,-7.10
2017-12-21T03:07:48.695Z,-7.10
2017-12-21T03:10:17.106Z,-7.10
2017-12-21T03:12:45.497Z,-7.10
2017-12-21T03:15:14.142Z,-7.10
2017-12-21T03:17:42.876Z,-7.10
2017-12-21T03:20:11.280Z,-7.10
2017-12-21T03:22:40.038Z,-7.10
2017-12-21T03:25:09.022Z,-6.90
2017-12-21T03:27:37.803Z,-6.90
2017-12-21T03:30:06.802Z,-7.00
2017-12-21T03:32:35.532Z,-7.10
2017-12-21T03:35:04.748Z,-7.10
2017-12-21T03:37:33.168Z,-7.10
2017-12-21T03:40:02.247Z,-7.10
2017-12-21T03:42:31.668Z,-7.10
2017-12-21T03:45:00.416Z,-7.10
2017-12-21T03:47:29.137Z,-7.10
2017-12-21T03:49:58.662Z,-7.10
2017-12-21T03:52:27.392Z,-7.10
2017-12-21T03:54:56.129Z,-7.00
2017-12-21T03:57:24.244Z,-7.00
2017-12-21T03:59:52.998Z,-7.00
2017-12-21T04:02:21.718Z,-7.00
2017-12-21T04:04:50.527Z,-7.10
2017-12-21T04:07:19.293Z,-7.20
2017-12-21T04:09:48.028Z,-7.30
2017-12-21T04:12:17.788Z,-7.30
2017-12-21T04:14:46.551Z,-7.30
2017-12-21T04:17:15.267Z,-7.20
2017-12-21T04:19:44.299Z,-7.10
2017-12-21T04:22:13.038Z,-7.10
2017-12-21T04:24:41.774Z,-7.10
2017-12-21T04:27:10.947Z,-7.00
2017-12-21T04:29:39.795Z,-7.00
2017-12-21T04:32:08.572Z,-7.10
2017-12-21T04:34:38.162Z,-7.20
2017-12-21T04:37:06.891Z,-7.20
2017-12-21T04:39:35.664Z,-7.20
2017-12-21T04:42:03.814Z,-7.20
2017-12-21T04:44:33.388Z,-7.30
2017-12-21T04:47:02.564Z,-7.30
2017-12-21T04:49:31.334Z,-7.30
2017-12-21T04:52:00.088Z,-7.30
2017-12-21T04:54:28.833Z,-7.30
2017-12-21T04:56:57.612Z,-7.30
2017-12-21T04:59:26.563Z,-7.30
2017-12-21T05:01:55.323Z,-7.10
2017-12-21T05:04:24.325Z,-7.10
2017-12-21T05:06:53.316Z,-7.20
2017-12-21T05:09:22.291Z,-7.30
2017-12-21T05:11:51.028Z,-7.40
2017-12-21T05:14:19.860Z,-7.30
2017-12-21T05:16:48.772Z,-7.40
2017-12-21T05:19:17.549Z,-7.40
2017-12-21T05:21:46.720Z,-7.30
2017-12-21T05:24:15.711Z,-7.30
2017-12-21T05:26:45.218Z,-7.40
2017-12-21T05:29:14.018Z,-7.40
2017-12-21T05:31:42.960Z,-7.40
2017-12-21T05:34:11.927Z,-7.40
2017-12-21T05:36:40.443Z,-7.30
2017-12-21T05:39:09.230Z,-7.30
2017-12-21T05:41:37.718Z,-7.30
2017-12-21T05:44:06.556Z,-7.30
2017-12-21T05:46:35.640Z,-7.20
2017-12-21T05:49:04.428Z,-7.20
2017-12-21T05:51:33.220Z,-7.20
2017-12-21T05:54:02.210Z,-7.30
2017-12-21T05:56:30.688Z,-7.20
2017-12-21T05:58:59.910Z,-7.30
2017-12-21T06:01:28.862Z,-7.30
2017-12-21T06:03:57.575Z,-7.40
2017-12-21T06:06:27.412Z,-7.40
2017-12-21T06:08:57.819Z,-7.40
2017-12-21T06:11:26.498Z,-7.40
2017-12-21T06:13:56.030Z,-7.40
2017-12-21T06:16:25.537Z,-7.40
2017-12-21T06:18:54.480Z,-7.40
2017-12-21T06:21:23.944Z,-7.30
2017-12-21T06:23:52.951Z,-7.20
2017-12-21T06:26:25.093Z,-7.20
2017-12-21T06:28:53.656Z,-7.30
2017-12-21T06:31:22.633Z,-7.30
2017-12-21T06:33:51.697Z,-7.40
2017-12-21T06:36:21.444Z,-7.40
2017-12-21T06:38:50.942Z,-7.40
2017-12-21T06:41:19.905Z,-7.40
2017-12-21T06:43:48.726Z,-7.40
2017-12-21T06:46:17.468Z,-7.40
2017-12-21T06:48:46.431Z,-7.30
2017-12-21T06:51:15.557Z,-7.10
2017-12-21T07:06:50.225Z,-6.70
2017-12-21T07:09:19.791Z,-6.60
2017-12-21T07:11:48.782Z,-6.60
2017-12-21T07:14:18.095Z,-6.40
2017-12-21T07:16:46.837Z,-6.30
2017-12-21T07:19:15.578Z,-6.20
2017-12-21T07:21:44.306Z,-6.10
2017-12-21T07:24:13.033Z,-6.00
2017-12-21T07:26:42.457Z,-5.70
2017-12-21T07:29:11.170Z,-5.60
2017-12-21T07:31:39.909Z,-5.40
2017-12-21T07:34:08.630Z,-5.20
2017-12-21T07:36:37.320Z,-5.10
2017-12-21T07:39:05.694Z,-4.90
2017-12-21T07:41:34.441Z,-4.70
2017-12-21T07:44:03.167Z,-4.50
2017-12-21T07:46:31.878Z,-4.40
2017-12-21T07:49:00.611Z,-4.10
2017-12-21T07:51:29.358Z,-3.90
2017-12-21T07:53:58.893Z,-3.50
2017-12-21T07:56:27.633Z,-3.50
2017-12-21T07:58:56.343Z,-3.30
2017-12-21T08:01:25.918Z,-3.50
2017-12-21T08:03:54.609Z,-3.50
2017-12-21T08:06:23.339Z,-3.60
2017-12-21T08:08:52.831Z,-3.70
2017-12-21T08:11:22.340Z,-3.50
2017-12-21T08:13:51.824Z,-3.20
2017-12-21T08:16:20.573Z,-3.20
2017-12-21T08:18:49.372Z,-3.00
2017-12-21T08:21:18.085Z,-2.80
2017-12-21T08:23:46.798Z,-2.60
2017-12-21T08:26:16.292Z,-1.60
2017-12-21T08:28:45.018Z,-1.70
2017-12-21T08:31:13.761Z,-1.40
2017-12-21T08:33:42.481Z,-1.10
2017-12-21T08:36:12.168Z,0.80
2017-12-21T08:38:41.656Z,1.10
2017-12-21T08:41:10.355Z,1.10
2017-12-21T08:43:39.061Z,0.70
2017-12-21T08:46:08.538Z,0.30
2017-12-21T08:48:37.225Z,0.30
2017-12-21T08:51:05.994Z,0.00
2017-12-21T08:53:34.751Z,-0.40
2017-12-21T08:56:03.445Z,-0.60
2017-12-21T08:58:32.183Z,-0.80
2017-12-21T09:01:00.872Z,-1.00
2017-12-21T09:03:29.605Z,-1.00
2017-12-21T09:05:58.315Z,-1.00
2017-12-21T09:08:27.011Z,-1.00
2017-12-21T09:10:55.715Z,-1.00
2017-12-21T09:13:24.448Z,-1.10
2017-12-21T09:15:53.752Z,-0.90
2017-12-21T09:18:22.482Z,-0.90
2017-12-21T09:20:51.186Z,-0.80
2017-12-21T09:23:19.910Z,-0.80
2017-12-21T09:25:48.812Z,-0.70
2017-12-21T09:28:17.181Z,-0.50
2017-12-21T09:30:45.885Z,0.00
2017-12-21T09:33:14.619Z,0.50
2017-12-21T09:35:43.328Z,1.00
2017-12-21T09:38:12.031Z,1.50
2017-12-21T09:40:40.749Z,2.10
2017-12-21T09:43:09.433Z,1.90
2017-12-21T09:45:38.105Z,2.10
2017-12-21T09:48:06.904Z,2.30
2017-12-21T09:50:35.645Z,3.30
2017-12-21T09:53:04.355Z,4.10
2017-12-21T09:55:33.112Z,6.30
2017-12-21T09:58:01.543Z,8.60
2017-12-21T10:00:29.978Z,10.60
2017-12-21T10:02:58.440Z,12.30
2017-12-21T10:05:27.650Z,14.10
2017-12-21T10:07:56.096Z,14.00
2017-12-21T10:10:24.581Z,14.70
2017-12-21T10:12:53.039Z,14.10
2017-12-21T10:15:21.531Z,15.40
2017-12-21T10:17:50.026Z,15.90
2017-12-21T10:20:18.488Z,15.80
2017-12-21T10:22:46.960Z,15.80
2017-12-21T10:25:15.100Z,15.60
2017-12-21T10:27:43.547Z,15.90
2017-12-21T10:30:12.063Z,16.30
2017-12-21T10:32:41.264Z,16.50
2017-12-21T10:35:10.471Z,15.20
2017-12-21T10:37:39.236Z,15.10
2017-12-21T10:40:08.479Z,11.30
2017-12-21T10:42:37.108Z,11.20
2017-12-21T10:45:05.526Z,10.00
2017-12-21T10:47:33.975Z,9.50
2017-12-21T10:50:03.202Z,8.20
2017-12-21T10:52:31.860Z,8.10
2017-12-21T10:55:00.317Z,8.10
2017-12-21T10:57:28.758Z,7.80
2017-12-21T10:59:57.192Z,7.10
2017-12-21T11:02:25.322Z,6.30
2017-12-21T11:04:53.751Z,5.90
2017-12-21T11:07:22.178Z,5.90
2017-12-21T11:09:50.636Z,6.50
2017-12-21T11:12:19.844Z,5.70
2017-12-21T11:14:49.799Z,5.70
2017-12-21T11:17:18.278Z,5.60
2017-12-21T11:19:46.982Z,5.60
2017-12-21T11:22:15.701Z,5.40
2017-12-21T11:24:44.416Z,5.10
2017-12-21T11:27:13.093Z,5.00
2017-12-21T11:29:42.040Z,5.30
2017-12-21T11:32:10.750Z,5.00
2017-12-21T11:34:39.470Z,4.90
2017-12-21T11:37:08.210Z,4.90
2017-12-21T11:39:36.919Z,4.90
2017-12-21T11:42:05.653Z,4.80
2017-12-21T11:44:35.188Z,4.50
2017-12-21T11:47:03.912Z,4.50
2017-12-21T11:49:32.611Z,4.60
2017-12-21T11:52:01.359Z,4.70
2017-12-21T11:54:30.107Z,4.60
2017-12-21T11:56:58.840Z,5.00
2017-12-21T11:59:28.260Z,5.10
2017-12-21T12:01:56.999Z,5.10
2017-12-21T12:04:25.420Z,4.90
2017-12-21T12:06:54.168Z,5.00
2017-12-21T12:09:22.937Z,5.20
2017-12-21T12:11:52.444Z,5.00
2017-12-21T12:14:21.954Z,5.10
2017-12-21T12:16:51.717Z,5.10
2017-12-21T12:19:20.465Z,5.00
2017-12-21T12:21:49.159Z,5.60
2017-12-21T12:24:17.876Z,6.30
2017-12-21T12:26:46.672Z,6.50
2017-12-21T12:29:15.414Z,6.50
2017-12-21T12:31:44.390Z,6.70
2017-12-21T12:34:13.131Z,7.20
2017-12-21T12:36:41.893Z,7.40
2017-12-21T12:39:10.648Z,7.60
2017-12-21T12:41:39.124Z,7.30
2017-12-21T12:44:07.853Z,7.10
2017-12-21T12:46:37.127Z,6.70
2017-12-21T12:49:05.953Z,6.50
2017-12-21T12:51:34.720Z,6.00
2017-12-21T12:54:03.190Z,5.90
2017-12-21T12:56:31.913Z,7.70
2017-12-21T12:59:00.378Z,9.70
2017-12-21T13:01:28.852Z,10.70
2017-12-21T13:03:57.353Z,11.00
2017-12-21T13:06:25.863Z,10.60
2017-12-21T13:08:54.321Z,9.80
2017-12-21T13:11:22.810Z,9.10
2017-12-21T13:13:51.177Z,8.30
2017-12-21T13:16:19.712Z,7.60
2017-12-21T13:18:48.064Z,6.90
2017-12-21T13:21:16.560Z,6.70
2017-12-21T13:23:45.245Z,6.60
2017-12-21T13:26:14.499Z,6.20
2017-12-21T13:28:43.008Z,6.20
2017-12-21T13:31:11.479Z,6.00
2017-12-21T13:33:39.917Z,5.90
2017-12-21T13:36:08.364Z,5.70
2017-12-21T13:38:37.129Z,5.40
2017-12-21T13:41:05.561Z,5.20
2017-12-21T13:43:34.285Z,5.00
2017-12-21T13:46:03.237Z,4.80
2017-12-21T13:48:31.944Z,4.50
2017-12-21T13:51:01.706Z,4.10
2017-12-21T13:53:30.462Z,4.10
2017-12-21T13:55:59.393Z,3.90
2017-12-21T13:58:28.316Z,3.50
2017-12-21T14:00:56.509Z,3.40
2017-12-21T14:03:25.066Z,3.30
2017-12-21T14:05:53.784Z,3.10
2017-12-21T14:08:22.540Z,3.00
2017-12-21T14:10:51.259Z,2.90
2017-12-21T14:13:20.964Z,2.80
2017-12-21T14:15:49.788Z,2.80
2017-12-21T14:18:18.482Z,2.80
2017-12-21T14:20:47.413Z,2.60
2017-12-21T14:23:16.142Z,2.50
2017-12-21T14:25:44.852Z,2.50
2017-12-21T14:28:13.380Z,2.40
2017-12-21T14:30:43.109Z,2.20
2017-12-21T14:33:12.611Z,2.20
2017-12-21T14:35:41.331Z,2.20
2017-12-21T14:38:10.032Z,2.20
2017-12-21T14:40:38.755Z,2.30
2017-12-21T14:43:07.828Z,2.20
2017-12-21T14:45:36.760Z,2.10
2017-12-21T14:48:05.663Z,1.90
2017-12-21T14:50:35.374Z,1.60
2017-12-21T14:53:04.542Z,1.60
2017-12-21T14:55:33.462Z,1.60
2017-12-21T14:58:01.839Z,1.50
2017-12-21T15:00:30.783Z,1.50
2017-12-21T15:02:59.732Z,1.40
2017-12-21T15:05:29.260Z,1.30
2017-12-21T15:07:58.723Z,1.30
2017-12-21T15:10:27.415Z,1.20
2017-12-21T15:12:56.139Z,1.20
2017-12-21T15:15:25.198Z,1.00
2017-12-21T15:17:54.190Z,0.80
2017-12-21T15:20:22.922Z,0.70
2017-12-21T15:22:51.624Z,0.60
2017-12-21T15:25:20.599Z,0.50
2017-12-21T15:27:49.334Z,0.30
2017-12-21T15:30:18.039Z,0.20
2017-12-21T15:32:46.953Z,0.10
2017-12-21T15:35:15.932Z,0.10
2017-12-21T15:37:44.638Z,0.00
2017-12-21T15:40:14.104Z,-0.10
2017-12-21T15:42:42.843Z,-0.10
2017-12-21T15:45:11.552Z,-0.10
2017-12-21T15:47:41.053Z,-0.20
2017-12-21T15:50:09.792Z,-0.20
2017-12-21T15:52:38.501Z,-0.20
2017-12-21T15:55:07.231Z,-0.30
2017-12-21T15:57:36.214Z,-0.30
2017-12-21T16:00:05.710Z,-0.30
2017-12-21T16:02:34.439Z,-0.30
2017-12-21T16:05:03.285Z,-0.30
2017-12-21T16:07:32.014Z,-0.30
2017-12-21T16:10:00.399Z,-0.30
2017-12-21T16:12:28.806Z,-0.30
2017-12-21T16:14:58.314Z,-0.30
2017-12-21T16:17:27.811Z,-0.30
2017-12-21T16:19:57.368Z,-0.30
2017-12-21T16:22:26.083Z,-0.30
2017-12-21T16:24:54.817Z,-0.20
2017-12-21T16:27:23.624Z,-0.20
2017-12-21T16:29:52.365Z,-0.20
2017-12-21T16:32:21.102Z,-0.20
2017-12-21T16:34:49.847Z,-0.20
2017-12-21T16:37:19.401Z,-0.10
2017-12-21T16:39:48.349Z,-0.10
2017-12-21T16:42:17.076Z,-0.10
2017-12-21T16:44:45.797Z,-0.10
2017-12-21T16:47:14.531Z,-0.10
2017-12-21T16:49:44.011Z,0.00
2017-12-21T16:52:12.741Z,0.00
2017-12-21T16:54:41.128Z,0.00
2017-12-21T16:57:09.885Z,-0.10
2017-12-21T16:59:39.365Z,-0.20
2017-12-21T17:02:08.105Z,-0.20
2017-12-21T17:04:36.836Z,-0.20
2017-12-21T17:07:05.537Z,-0.20
2017-12-21T17:09:34.272Z,-0.20
2017-12-21T17:12:03.003Z,-0.20
2017-12-21T17:14:31.093Z,-0.20
2017-12-21T17:16:59.834Z,-0.20
2017-12-21T17:19:28.544Z,-0.20
2017-12-21T17:21:57.246Z,-0.20
2017-12-21T17:24:25.951Z,-0.20
2017-12-21T17:26:55.476Z,-0.20
2017-12-21T17:29:24.949Z,-0.20
2017-12-21T17:31:54.437Z,-0.20
2017-12-21T17:34:23.279Z,-0.20
2017-12-21T17:36:51.988Z,-0.30
2017-12-21T17:39:20.982Z,-0.30
2017-12-21T17:41:49.732Z,-0.20
2017-12-21T17:44:19.228Z,-0.10
2017-12-21T17:46:48.739Z,-0.20
2017-12-21T17:49:19.472Z,-0.30
2017-12-21T17:51:49.190Z,-0.30
2017-12-21T17:54:18.709Z,-0.30
2017-12-21T17:56:47.470Z,-0.30
2017-12-21T17:59:16.412Z,-0.40
2017-12-21T18:01:45.474Z,-0.40
2017-12-21T18:04:16.584Z,-0.40
2017-12-21T18:06:45.298Z,-0.40
2017-12-21T18:09:14.000Z,-0.40
2017-12-21T18:11:42.708Z,-0.40
2017-12-21T18:14:11.434Z,-0.40
2017-12-21T18:16:40.139Z,-0.40
2017-12-21T18:19:08.870Z,-0.40
2017-12-21T18:21:37.254Z,-0.40
2017-12-21T18:24:05.965Z,-0.40
2017-12-21T18:26:34.712Z,-0.50
2017-12-21T18:29:03.411Z,-0.50
2017-12-21T18:31:32.120Z,-0.60
2017-12-21T18:34:00.878Z,-0.70
2017-12-21T18:36:29.646Z,-0.70
2017-12-21T18:38:58.372Z,-0.70
2017-12-21T18:41:27.102Z,-0.60
2017-12-21T18:43:55.815Z,-0.70
2017-12-21T18:46:24.985Z,-0.80
2017-12-21T18:48:53.717Z,-0.80
2017-12-21T18:51:22.501Z,-0.80
2017-12-21T18:53:50.897Z,-0.80
2017-12-21T18:56:19.675Z,-0.80
2017-12-21T18:58:48.398Z,-0.70
2017-12-21T19:01:16.494Z,-0.80
2017-12-21T19:03:44.901Z,-0.90
2017-12-21T19:06:13.743Z,-0.90
2017-12-21T19:08:42.522Z,-0.90
2017-12-21T19:11:11.248Z,-0.90
2017-12-21T19:13:39.706Z,-0.80
2017-12-21T19:16:08.419Z,-0.80
2017-12-21T19:18:37.134Z,-0.80
2017-12-21T19:21:06.828Z,-1.00
2017-12-21T19:23:35.532Z,-1.00
2017-12-21T19:26:05.003Z,-1.10
2017-12-21T19:28:33.744Z,-1.10
2017-12-21T19:31:02.461Z,-1.20
2017-12-21T19:33:31.208Z,-1.30
2017-12-21T19:35:59.994Z,-1.40
2017-12-21T19:38:28.832Z,-1.50
2017-12-21T19:40:57.596Z,-1.50
2017-12-21T19:43:26.321Z,-1.40
2017-12-21T19:45:55.047Z,-1.40
2017-12-21T19:48:24.551Z,-1.60
2017-12-21T19:50:53.854Z,-1.70
2017-12-21T19:53:22.563Z,-1.70
2017-12-21T19:55:51.400Z,-1.80
2017-12-21T19:58:21.029Z,-1.90
2017-12-21T20:00:50.508Z,-2.00
2017-12-21T20:03:19.277Z,-2.00
2017-12-21T20:05:47.984Z,-2.00
2017-12-21T20:08:16.696Z,-2.00
2017-12-21T20:10:46.364Z,-2.10
2017-12-21T20:13:15.073Z,-2.20
2017-12-21T20:15:44.815Z,-2.20
2017-12-21T20:18:14.320Z,-2.20
2017-12-21T20:20:43.793Z,-2.20
2017-12-21T20:23:12.555Z,-2.20
2017-12-21T20:25:40.957Z,-2.20
2017-12-21T20:28:09.008Z,-2.20
2017-12-21T20:30:37.724Z,-2.20
2017-12-21T20:33:06.453Z,-2.10
2017-12-21T20:35:35.960Z,-2.10
2017-12-21T20:38:04.384Z,-2.10
2017-12-21T20:40:33.123Z,-2.10
2017-12-21T20:43:02.652Z,-2.00
2017-12-21T20:45:31.376Z,-2.00
2017-12-21T20:48:00.093Z,-2.00
2017-12-21T20:50:28.469Z,-1.90
2017-12-21T20:52:57.201Z,-1.70
2017-12-21T20:55:25.940Z,-1.70
2017-12-21T20:57:54.323Z,-1.50
2017-12-21T21:00:23.304Z,-1.50
2017-12-21T21:02:52.261Z,-1.50
2017-12-21T21:05:25.196Z,-1.50
2017-12-21T21:07:56.239Z,-1.50
2017-12-21T21:10:24.949Z,-1.50
2017-12-21T21:12:54.433Z,-1.30
2017-12-21T21:15:22.479Z,-1.30
2017-12-21T21:17:50.523Z,-1.20
2017-12-21T21:20:19.248Z,-1.20
2017-12-21T21:22:48.008Z,-1.10
2017-12-21T21:25:16.767Z,-1.10
2017-12-21T21:27:45.155Z,-1.10
2017-12-21T21:30:13.907Z,-1.20
2017-12-21T21:32:42.274Z,-1.20
2017-12-21T21:35:10.663Z,-1.10
2017-12-21T21:37:44.748Z,-1.00
2017-12-21T21:40:13.468Z,-1.00
2017-12-21T21:42:42.154Z,-1.00
2017-12-21T21:45:10.886Z,-1.00
2017-12-21T21:47:39.572Z,-1.00
2017-12-21T21:50:08.264Z,-1.00
2017-12-21T21:52:36.985Z,-0.90
2017-12-21T21:55:05.695Z,-0.90
2017-12-21T21:57:34.401Z,-0.90
2017-12-21T22:00:03.573Z,-0.90
2017-12-21T22:02:32.268Z,-0.90
2017-12-21T22:05:01.019Z,-0.90
2017-12-21T22:07:29.738Z,-1.00
2017-12-21T22:09:58.503Z,-1.00
2017-12-21T22:12:27.385Z,-1.10
2017-12-21T22:14:56.110Z,-1.10
2017-12-21T22:17:24.811Z,-1.20
2017-12-21T22:19:54.344Z,-0.40
2017-12-21T22:22:23.192Z,-0.40
2017-12-21T22:24:51.876Z,0.30
2017-12-21T22:27:20.567Z,0.80
2017-12-21T22:29:49.353Z,1.30
2017-12-21T22:32:17.836Z,1.50
2017-12-21T22:34:46.538Z,1.40
2017-12-21T22:37:15.689Z,1.40
2017-12-21T22:39:44.415Z,1.30
2017-12-21T22:42:13.096Z,1.30
2017-12-21T22:44:41.799Z,1.20
2017-12-21T22:47:10.485Z,1.50
2017-12-21T22:49:39.157Z,1.80
2017-12-21T22:52:07.845Z,2.20
2017-12-21T22:54:36.526Z,2.50
2017-12-21T22:57:05.057Z,2.60
2017-12-21T22:59:33.749Z,2.50
2017-12-21T23:02:02.441Z,2.40
2017-12-21T23:04:31.140Z,2.20
2017-12-21T23:06:59.828Z,1.90
2017-12-21T23:09:28.539Z,1.80
2017-12-21T23:11:57.240Z,1.60
2017-12-21T23:14:25.943Z,1.50
2017-12-21T23:16:54.726Z,1.50
2017-12-21T23:19:23.391Z,1.40
2017-12-21T23:21:52.083Z,1.40
2017-12-21T23:24:20.828Z,1.30
2017-12-21T23:26:49.537Z,1.00
2017-12-21T23:29:18.233Z,0.90
2017-12-21T23:31:47.002Z,0.90
2017-12-21T23:34:15.682Z,1.00
2017-12-21T23:36:44.425Z,1.00
2017-12-21T23:39:13.543Z,1.00
2017-12-21T23:41:43.003Z,0.90
2017-12-21T23:44:11.709Z,0.90
2017-12-21T23:46:40.107Z,1.00
2017-12-21T23:49:09.556Z,1.20
2017-12-21T23:51:37.569Z,1.20
2017-12-21T23:54:06.280Z,1.20
2017-12-21T23:56:35.385Z,1.20
2017-12-21T23:59:04.991Z,1.10
