createdAt,value
2017-05-17T04:44:05.968Z,19.59
2017-05-17T04:44:31.445Z,19.66
2017-05-17T04:44:56.925Z,19.63
2017-05-17T04:45:22.414Z,19.59
2017-05-17T04:45:47.875Z,19.59
2017-05-17T04:46:13.348Z,19.67
2017-05-17T04:46:38.830Z,19.63
2017-05-17T04:47:04.279Z,19.66
2017-05-17T04:47:29.766Z,19.62
2017-05-17T04:47:55.232Z,19.63
2017-05-17T04:48:20.727Z,19.59
2017-05-17T04:48:46.177Z,19.62
2017-05-17T04:49:11.649Z,19.59
2017-05-17T04:49:37.132Z,19.62
2017-05-17T04:50:02.618Z,19.66
2017-05-17T04:50:28.070Z,19.62
2017-05-17T04:50:53.571Z,19.63
2017-05-17T04:51:19.039Z,19.63
2017-05-17T04:51:44.545Z,19.66
2017-05-17T04:52:10.031Z,19.62
2017-05-17T04:52:35.532Z,19.62
2017-05-17T04:53:01.051Z,19.63
2017-05-17T04:53:26.569Z,19.63
2017-05-17T04:53:52.029Z,19.58
2017-05-17T04:54:17.539Z,19.59
2017-05-17T04:54:43.051Z,19.66
2017-05-17T04:55:08.561Z,19.69
2017-05-17T04:55:34.030Z,19.67
2017-05-17T04:55:59.503Z,19.62
2017-05-17T04:56:24.976Z,19.58
2017-05-17T04:56:50.464Z,19.56
2017-05-17T04:57:15.977Z,19.64
2017-05-17T04:57:41.451Z,19.67
2017-05-17T04:58:06.951Z,19.63
2017-05-17T04:58:32.398Z,19.73
2017-05-17T04:58:57.892Z,19.7
2017-05-17T04:59:23.381Z,19.69
2017-05-17T04:59:48.877Z,19.73
2017-05-17T05:00:14.373Z,19.7
2017-05-17T05:00:39.860Z,19.74
2017-05-17T05:01:05.332Z,19.69
2017-05-17T05:01:30.805Z,19.7
2017-05-17T05:01:56.263Z,19.73
2017-05-17T05:02:21.741Z,19.74
2017-05-17T05:02:47.218Z,19.74
2017-05-17T05:03:12.709Z,19.73
2017-05-17T05:03:38.189Z,19.73
2017-05-17T05:04:03.658Z,19.71
2017-05-17T05:04:29.142Z,19.74
2017-05-17T05:04:54.621Z,19.64
2017-05-17T05:05:20.098Z,19.64
2017-05-17T05:05:45.567Z,19.71
2017-05-17T05:06:11.052Z,19.73
2017-05-17T05:06:36.541Z,19.73
2017-05-17T05:07:02.016Z,19.67
2017-05-17T05:07:27.495Z,19.71
2017-05-17T05:07:52.970Z,19.73
2017-05-17T05:08:18.455Z,19.73
2017-05-17T05:08:43.958Z,19.76
2017-05-17T05:09:09.446Z,19.76
2017-05-17T05:09:34.940Z,19.71
2017-05-17T05:10:00.421Z,19.71
2017-05-17T05:10:25.892Z,19.73
2017-05-17T05:10:51.383Z,19.71
2017-05-17T05:11:16.862Z,19.69
2017-05-17T05:11:42.362Z,19.81
2017-05-17T05:12:07.849Z,19.85
2017-05-17T05:12:33.320Z,19.82
2017-05-17T05:12:58.853Z,19.77
2017-05-17T05:13:24.319Z,19.82
2017-05-17T05:13:49.812Z,19.82
2017-05-17T05:14:15.291Z,19.85
2017-05-17T05:14:40.767Z,19.77
2017-05-17T05:15:06.257Z,19.77
2017-05-17T05:15:31.751Z,19.89
2017-05-17T05:15:57.239Z,19.74
2017-05-17T05:16:22.712Z,19.79
2017-05-17T05:16:48.211Z,19.76
2017-05-17T05:17:13.727Z,19.79
2017-05-17T05:17:39.187Z,19.76
2017-05-17T05:18:04.666Z,19.84
2017-05-17T05:18:30.149Z,19.84
2017-05-17T05:18:55.617Z,19.85
2017-05-17T05:19:21.098Z,19.86
2017-05-17T05:19:46.582Z,19.81
2017-05-17T05:20:12.062Z,19.85
2017-05-17T05:20:37.540Z,19.79
2017-05-17T05:21:03.039Z,19.85
2017-05-17T05:21:28.523Z,19.91
2017-05-17T05:21:54.013Z,19.89
2017-05-17T05:22:19.489Z,19.84
2017-05-17T05:22:44.999Z,19.84
2017-05-17T05:23:10.493Z,19.89
2017-05-17T05:23:35.964Z,19.89
2017-05-17T05:24:01.480Z,19.88
2017-05-17T05:24:26.940Z,19.91
2017-05-17T05:24:52.400Z,19.99
2017-05-17T05:25:17.882Z,19.92
2017-05-17T05:25:43.368Z,19.89
2017-05-17T05:26:08.856Z,19.94
2017-05-17T05:26:34.348Z,19.99
2017-05-17T05:26:59.815Z,19.92
2017-05-17T05:27:25.305Z,19.96
2017-05-17T05:27:50.780Z,19.92
2017-05-17T05:28:16.325Z,19.95
2017-05-17T05:28:41.744Z,19.95
2017-05-17T05:29:07.211Z,19.95
2017-05-17T05:29:32.684Z,19.99
2017-05-17T05:29:58.176Z,19.99
2017-05-17T05:30:23.667Z,20.02
2017-05-17T05:30:49.174Z,19.95
2017-05-17T05:31:14.691Z,20
2017-05-17T05:31:40.155Z,20
2017-05-17T05:32:05.631Z,19.92
2017-05-17T05:32:31.117Z,20.06
2017-05-17T05:32:56.597Z,20.02
2017-05-17T05:33:22.107Z,20
2017-05-17T05:33:47.582Z,20.06
2017-05-17T05:34:13.057Z,19.96
2017-05-17T05:34:38.563Z,20.07
2017-05-17T05:35:04.027Z,20.06
2017-05-17T05:35:29.523Z,20.06
2017-05-17T05:35:55.021Z,20.07
2017-05-17T05:36:20.478Z,20.06
2017-05-17T05:36:45.956Z,20.13
2017-05-17T05:37:11.439Z,20.03
2017-05-17T05:37:36.948Z,20.13
2017-05-17T05:38:02.416Z,20.11
2017-05-17T05:38:27.903Z,20.13
2017-05-17T05:38:53.382Z,20.14
2017-05-17T05:39:18.862Z,20.16
2017-05-17T05:39:44.349Z,20.21
2017-05-17T05:40:09.843Z,20.16
2017-05-17T05:40:35.318Z,20.18
2017-05-17T05:41:00.800Z,20.28
2017-05-17T05:41:26.295Z,20.29
2017-05-17T05:41:51.773Z,20.25
2017-05-17T05:42:17.217Z,20.29
2017-05-17T05:42:42.694Z,20.29
2017-05-17T05:43:08.166Z,20.31
2017-05-17T05:43:33.651Z,20.29
2017-05-17T05:43:59.143Z,20.32
2017-05-17T05:44:24.615Z,20.25
2017-05-17T05:44:50.080Z,20.29
2017-05-17T05:45:15.550Z,20.28
2017-05-17T05:45:41.036Z,20.29
2017-05-17T05:46:06.509Z,20.26
2017-05-17T05:46:31.979Z,20.31
2017-05-17T05:46:57.453Z,20.34
2017-05-17T05:47:22.959Z,20.37
2017-05-17T05:47:48.444Z,20.43
2017-05-17T05:48:13.894Z,20.48
2017-05-17T05:48:39.399Z,20.44
2017-05-17T05:49:04.859Z,20.4
2017-05-17T05:49:30.343Z,20.48
2017-05-17T05:49:55.791Z,20.47
2017-05-17T05:50:21.253Z,20.48
2017-05-17T05:50:46.706Z,20.48
2017-05-17T05:51:12.215Z,20.43
2017-05-17T05:51:37.737Z,20.44
2017-05-17T05:52:03.221Z,20.44
2017-05-17T05:52:28.695Z,20.47
2017-05-17T05:52:54.216Z,20.47
2017-05-17T05:53:19.677Z,20.48
2017-05-17T05:53:45.189Z,20.43
2017-05-17T05:54:10.672Z,20.5
2017-05-17T05:54:36.155Z,20.47
2017-05-17T05:55:01.637Z,20.5
2017-05-17T05:55:27.133Z,20.5
2017-05-17T05:55:52.602Z,20.5
2017-05-17T05:56:18.107Z,20.51
2017-05-17T05:56:43.600Z,20.6
2017-05-17T05:57:09.069Z,20.6
2017-05-17T05:57:34.540Z,20.56
2017-05-17T05:58:00.040Z,20.63
2017-05-17T05:58:25.510Z,20.69
2017-05-17T05:58:51.000Z,20.63
2017-05-17T05:59:16.441Z,20.63
2017-05-17T05:59:41.969Z,20.69
2017-05-17T06:00:07.447Z,20.7
2017-05-17T06:00:32.963Z,20.75
2017-05-17T06:00:58.420Z,20.72
2017-05-17T06:01:23.922Z,20.72
2017-05-17T06:01:49.409Z,20.75
2017-05-17T06:02:52.503Z,20.77
2017-05-17T06:03:17.986Z,20.85
2017-05-17T06:03:43.466Z,20.72
2017-05-17T06:04:08.954Z,20.87
2017-05-17T06:04:34.436Z,20.81
2017-05-17T06:04:59.930Z,20.81
2017-05-17T06:05:25.420Z,20.8
2017-05-17T06:05:50.899Z,20.82
2017-05-17T06:06:16.393Z,20.78
2017-05-17T06:06:41.894Z,20.84
2017-05-17T06:07:07.337Z,20.75
2017-05-17T06:07:32.824Z,20.8
2017-05-17T06:07:58.294Z,20.78
2017-05-17T06:08:23.787Z,20.81
2017-05-17T06:08:49.257Z,20.8
2017-05-17T06:09:14.714Z,20.84
2017-05-17T06:09:40.192Z,20.82
2017-05-17T06:10:05.695Z,20.78
2017-05-17T06:10:31.167Z,20.8
2017-05-17T06:10:56.654Z,20.78
2017-05-17T06:11:22.134Z,20.8
2017-05-17T06:11:47.610Z,20.85
2017-05-17T06:12:13.080Z,20.75
2017-05-17T06:12:38.573Z,20.88
2017-05-17T06:13:04.052Z,20.81
2017-05-17T06:13:29.532Z,20.92
2017-05-17T06:13:55.010Z,20.92
2017-05-17T06:14:20.496Z,20.9
2017-05-17T06:14:45.975Z,20.93
2017-05-17T06:15:11.448Z,20.92
2017-05-17T06:15:36.921Z,21.06
2017-05-17T06:16:02.388Z,21.14
2017-05-17T06:16:27.859Z,21
2017-05-17T06:16:53.350Z,21
2017-05-17T06:17:18.838Z,21.05
2017-05-17T06:17:44.308Z,20.97
2017-05-17T06:18:09.802Z,21.02
2017-05-17T06:18:35.296Z,21.07
2017-05-17T06:19:00.756Z,21.11
2017-05-17T06:19:26.206Z,21.07
2017-05-17T06:19:51.719Z,21.14
2017-05-17T06:20:17.227Z,21.11
2017-05-17T06:20:42.702Z,21.18
2017-05-17T06:21:08.210Z,21.14
2017-05-17T06:21:33.679Z,21.11
2017-05-17T06:21:59.156Z,21.14
2017-05-17T06:22:24.622Z,21.14
2017-05-17T06:22:50.128Z,21.17
2017-05-17T06:23:15.605Z,21.09
2017-05-17T06:23:41.072Z,21.2
2017-05-17T06:24:06.513Z,21.15
2017-05-17T06:24:32.026Z,21.15
2017-05-17T06:24:57.490Z,21.24
2017-05-17T06:25:22.973Z,21.22
2017-05-17T06:25:48.443Z,21.15
2017-05-17T06:26:13.943Z,21.24
2017-05-17T06:26:39.405Z,21.2
2017-05-17T06:27:04.880Z,21.25
2017-05-17T06:27:30.359Z,21.29
2017-05-17T06:27:55.797Z,21.29
2017-05-17T06:28:21.299Z,21.25
2017-05-17T06:28:46.787Z,21.27
2017-05-17T06:29:12.275Z,21.15
2017-05-17T06:29:37.753Z,21.24
2017-05-17T06:30:03.235Z,21.21
2017-05-17T06:30:28.705Z,21.27
2017-05-17T06:30:54.200Z,21.24
2017-05-17T06:31:19.697Z,21.24
2017-05-17T06:31:45.168Z,21.25
2017-05-17T06:32:10.694Z,21.27
2017-05-17T06:32:36.161Z,21.25
2017-05-17T06:33:01.643Z,21.29
2017-05-17T06:33:27.113Z,21.3
2017-05-17T06:33:52.611Z,21.17
2017-05-17T06:34:18.134Z,21.29
2017-05-17T06:34:43.629Z,21.25
2017-05-17T06:35:09.103Z,21.22
2017-05-17T06:35:34.580Z,21.21
2017-05-17T06:36:00.043Z,21.2
2017-05-17T06:36:25.539Z,21.27
2017-05-17T06:36:51.021Z,21.24
2017-05-17T06:37:16.521Z,21.24
2017-05-17T06:37:41.965Z,21.21
2017-05-17T06:38:07.448Z,21.25
2017-05-17T06:38:32.953Z,21.29
2017-05-17T06:38:58.452Z,21.27
2017-05-17T06:39:23.928Z,21.25
2017-05-17T06:39:49.426Z,21.29
2017-05-17T06:40:14.921Z,21.29
2017-05-17T06:40:40.399Z,21.33
2017-05-17T06:41:05.903Z,21.32
2017-05-17T06:41:31.378Z,21.35
2017-05-17T06:41:56.910Z,21.37
2017-05-17T06:42:22.353Z,21.35
2017-05-17T06:42:47.822Z,21.45
2017-05-17T06:43:13.290Z,21.42
2017-05-17T06:43:38.781Z,21.36
2017-05-17T06:44:04.251Z,21.36
2017-05-17T06:44:29.735Z,21.42
2017-05-17T06:44:55.282Z,21.39
2017-05-17T06:45:20.699Z,21.4
2017-05-17T06:45:46.221Z,21.5
2017-05-17T06:46:11.659Z,21.43
2017-05-17T06:46:37.142Z,21.42
2017-05-17T06:47:02.597Z,21.54
2017-05-17T06:47:28.083Z,21.46
2017-05-17T06:47:53.593Z,21.52
2017-05-17T06:48:19.054Z,21.51
2017-05-17T06:48:44.564Z,21.51
2017-05-17T06:49:10.028Z,21.52
2017-05-17T06:49:35.495Z,21.51
2017-05-17T06:50:00.996Z,21.55
2017-05-17T06:50:26.468Z,21.55
2017-05-17T06:50:51.929Z,21.6
2017-05-17T06:51:17.439Z,21.58
2017-05-17T06:51:42.943Z,21.64
2017-05-17T06:52:08.400Z,21.69
2017-05-17T06:52:33.881Z,21.69
2017-05-17T06:52:59.361Z,21.69
2017-05-17T06:53:24.836Z,21.8
2017-05-17T06:53:50.320Z,21.79
2017-05-17T06:54:15.810Z,21.76
2017-05-17T06:54:41.301Z,21.82
2017-05-17T06:55:06.804Z,21.8
2017-05-17T06:55:32.304Z,21.82
2017-05-17T06:55:57.787Z,21.92
2017-05-17T06:56:23.280Z,21.89
2017-05-17T06:56:48.792Z,21.85
2017-05-17T06:57:14.268Z,21.95
2017-05-17T06:57:39.730Z,21.93
2017-05-17T06:58:05.198Z,21.95
2017-05-17T06:58:30.659Z,21.92
2017-05-17T06:58:56.162Z,21.91
2017-05-17T06:59:21.628Z,21.92
2017-05-17T06:59:47.160Z,21.91
2017-05-17T07:00:12.641Z,21.96
2017-05-17T07:00:38.141Z,21.92
2017-05-17T07:01:03.653Z,21.83
2017-05-17T07:01:29.113Z,21.89
2017-05-17T07:01:54.592Z,21.92
2017-05-17T07:02:20.051Z,21.95
2017-05-17T07:02:45.520Z,21.99
2017-05-17T07:03:10.995Z,21.93
2017-05-17T07:03:36.468Z,22
2017-05-17T07:04:01.925Z,22
2017-05-17T07:04:27.384Z,21.99
2017-05-17T07:04:52.861Z,21.93
2017-05-17T07:05:18.326Z,22.06
2017-05-17T07:05:43.805Z,21.99
2017-05-17T07:06:09.324Z,22.02
2017-05-17T07:06:34.815Z,21.99
2017-05-17T07:07:00.287Z,21.98
2017-05-17T07:07:25.769Z,22.02
2017-05-17T07:07:51.251Z,22.11
2017-05-17T07:08:16.731Z,22.07
2017-05-17T07:08:42.205Z,22.15
2017-05-17T07:09:07.660Z,22.18
2017-05-17T07:09:33.119Z,22.08
2017-05-17T07:09:58.602Z,22.15
2017-05-17T07:10:24.104Z,22.14
2017-05-17T07:10:49.588Z,22.25
2017-05-17T07:11:15.055Z,22.23
2017-05-17T07:11:40.537Z,22.22
2017-05-17T07:12:06.029Z,22.36
2017-05-17T07:12:31.523Z,22.36
2017-05-17T07:12:57.004Z,22.36
2017-05-17T07:13:22.481Z,22.38
2017-05-17T07:13:47.993Z,22.39
2017-05-17T07:14:13.474Z,22.36
2017-05-17T07:14:38.927Z,22.5
2017-05-17T07:15:04.426Z,22.48
2017-05-17T07:15:29.895Z,22.48
2017-05-17T07:15:55.358Z,22.5
2017-05-17T07:16:20.824Z,22.51
2017-05-17T07:16:46.309Z,22.59
2017-05-17T07:17:11.808Z,22.6
2017-05-17T07:17:37.283Z,22.65
2017-05-17T07:18:02.759Z,22.59
2017-05-17T07:18:28.261Z,22.62
2017-05-17T07:18:53.736Z,22.73
2017-05-17T07:19:19.214Z,22.68
2017-05-17T07:19:44.743Z,22.76
2017-05-17T07:20:10.239Z,22.7
2017-05-17T07:20:35.734Z,22.72
2017-05-17T07:21:01.197Z,22.75
2017-05-17T07:21:26.700Z,22.69
2017-05-17T07:21:52.215Z,22.72
2017-05-17T07:22:17.704Z,22.73
2017-05-17T07:22:43.191Z,22.75
2017-05-17T07:23:08.665Z,22.7
2017-05-17T07:23:34.141Z,22.63
2017-05-17T07:23:59.657Z,22.73
2017-05-17T07:24:25.139Z,22.75
2017-05-17T07:24:50.612Z,22.72
2017-05-17T07:25:16.057Z,22.7
2017-05-17T07:25:41.560Z,22.7
2017-05-17T07:26:07.082Z,22.75
2017-05-17T07:26:32.554Z,22.68
2017-05-17T07:26:58.008Z,22.72
2017-05-17T07:27:23.495Z,22.66
2017-05-17T07:27:48.979Z,22.72
2017-05-17T07:28:14.486Z,22.69
2017-05-17T07:28:39.997Z,22.78
2017-05-17T07:29:05.473Z,22.8
2017-05-17T07:29:31.030Z,22.88
2017-05-17T07:29:56.497Z,22.84
2017-05-17T07:30:21.991Z,22.91
2017-05-17T07:30:47.462Z,22.93
2017-05-17T07:31:12.947Z,23
2017-05-17T07:31:38.440Z,22.96
2017-05-17T07:32:03.948Z,23.02
2017-05-17T07:32:29.432Z,23.09
2017-05-17T07:32:54.930Z,23.13
2017-05-17T07:33:20.429Z,23.21
2017-05-17T07:33:45.905Z,23.34
2017-05-17T07:34:11.397Z,23.25
2017-05-17T07:34:36.874Z,23.27
2017-05-17T07:35:02.342Z,23.41
2017-05-17T07:35:27.857Z,23.46
2017-05-17T07:35:53.307Z,23.46
2017-05-17T07:36:18.801Z,23.4
2017-05-17T07:36:44.288Z,23.48
2017-05-17T07:37:09.761Z,23.62
2017-05-17T07:37:35.256Z,23.59
2017-05-17T07:38:00.758Z,23.63
2017-05-17T07:38:26.232Z,23.66
2017-05-17T07:38:51.718Z,23.71
2017-05-17T07:39:17.247Z,23.78
2017-05-17T07:39:42.710Z,23.81
2017-05-17T07:40:08.186Z,23.8
2017-05-17T07:40:33.671Z,23.8
2017-05-17T07:40:59.164Z,23.93
2017-05-17T07:41:24.647Z,23.98
2017-05-17T07:41:50.157Z,24.06
2017-05-17T07:42:15.624Z,24.1
2017-05-17T07:42:41.118Z,24.1
2017-05-17T07:43:06.572Z,24.1
2017-05-17T07:43:32.082Z,24.17
2017-05-17T07:43:57.559Z,24.23
2017-05-17T07:44:23.068Z,24.28
2017-05-17T07:44:48.557Z,24.36
2017-05-17T07:45:14.039Z,24.39
2017-05-17T07:45:39.534Z,24.5
2017-05-17T07:46:05.048Z,24.45
2017-05-17T07:46:30.539Z,24.51
2017-05-17T07:46:55.997Z,24.55
2017-05-17T07:47:21.465Z,24.66
2017-05-17T07:47:46.985Z,24.54
2017-05-17T07:48:12.448Z,24.69
2017-05-17T07:48:37.939Z,24.69
2017-05-17T07:49:03.426Z,24.74
2017-05-17T07:49:28.911Z,24.84
2017-05-17T07:49:54.416Z,24.86
2017-05-17T07:50:19.898Z,24.95
2017-05-17T07:50:45.408Z,24.98
2017-05-17T07:51:10.870Z,25.03
2017-05-17T07:51:36.364Z,25.04
2017-05-17T07:52:01.838Z,25.13
2017-05-17T07:52:27.330Z,25.13
2017-05-17T07:52:52.834Z,25.22
2017-05-17T07:53:18.333Z,25.18
2017-05-17T07:53:43.816Z,25.29
2017-05-17T07:54:09.299Z,25.22
2017-05-17T07:54:34.819Z,25.32
2017-05-17T07:55:00.291Z,25.33
2017-05-17T07:55:25.778Z,25.31
2017-05-17T07:55:51.289Z,25.41
2017-05-17T07:56:16.775Z,25.31
2017-05-17T07:56:42.266Z,25.38
2017-05-17T07:57:07.732Z,25.44
2017-05-17T07:57:33.214Z,25.47
2017-05-17T07:57:58.694Z,25.5
2017-05-17T07:58:24.184Z,25.47
2017-05-17T07:58:49.695Z,25.47
2017-05-17T07:59:15.187Z,25.59
2017-05-17T07:59:40.662Z,25.59
2017-05-17T08:00:06.138Z,25.6
2017-05-17T08:00:31.604Z,25.6
2017-05-17T08:00:57.155Z,25.6
2017-05-17T08:01:22.644Z,25.59
2017-05-17T08:01:48.115Z,25.62
2017-05-17T08:02:13.569Z,25.63
2017-05-17T08:02:39.075Z,25.7
2017-05-17T08:03:04.546Z,25.66
2017-05-17T08:03:30.014Z,25.69
2017-05-17T08:03:55.466Z,25.7
2017-05-17T08:04:20.990Z,25.63
2017-05-17T08:04:46.449Z,25.68
2017-05-17T08:05:11.919Z,25.75
2017-05-17T08:05:37.370Z,25.73
2017-05-17T08:06:02.883Z,25.72
2017-05-17T08:06:28.352Z,25.77
2017-05-17T08:06:53.814Z,25.81
2017-05-17T08:07:19.269Z,25.81
2017-05-17T08:07:44.754Z,25.73
2017-05-17T08:08:10.261Z,25.78
2017-05-17T08:08:35.789Z,25.83
2017-05-17T08:09:01.257Z,25.87
2017-05-17T08:09:26.734Z,25.84
2017-05-17T08:09:52.234Z,25.9
2017-05-17T08:10:17.719Z,25.85
2017-05-17T08:10:43.185Z,25.91
2017-05-17T08:11:08.642Z,25.91
2017-05-17T08:11:34.125Z,25.95
2017-05-17T08:11:59.635Z,25.99
2017-05-17T08:12:25.116Z,26
2017-05-17T08:12:50.601Z,25.96
2017-05-17T08:13:16.095Z,26.07
2017-05-17T08:13:41.556Z,25.99
2017-05-17T08:14:07.011Z,26.15
2017-05-17T08:14:32.476Z,26.06
2017-05-17T08:14:57.949Z,26.09
2017-05-17T08:15:23.412Z,26.16
2017-05-17T08:15:48.900Z,26.16
2017-05-17T08:16:14.400Z,26.18
2017-05-17T08:16:39.902Z,26.18
2017-05-17T08:17:05.372Z,26.26
2017-05-17T08:17:30.846Z,26.13
2017-05-17T08:17:56.329Z,26.15
2017-05-17T08:18:21.822Z,26.26
2017-05-17T08:18:47.286Z,26.28
2017-05-17T08:19:12.782Z,26.18
2017-05-17T08:19:38.234Z,26.19
2017-05-17T08:20:03.688Z,26.21
2017-05-17T08:20:29.152Z,26.18
2017-05-17T08:20:54.651Z,26.23
2017-05-17T08:21:20.139Z,26.26
2017-05-17T08:21:45.607Z,26.37
2017-05-17T08:22:11.083Z,26.4
2017-05-17T08:22:36.536Z,26.38
2017-05-17T08:23:02.017Z,26.44
2017-05-17T08:23:27.487Z,26.48
2017-05-17T08:23:52.963Z,26.53
2017-05-17T08:24:18.420Z,26.55
2017-05-17T08:24:43.898Z,26.62
2017-05-17T08:25:09.373Z,26.62
2017-05-17T08:25:34.842Z,26.63
2017-05-17T08:26:00.319Z,26.7
2017-05-17T08:26:25.800Z,26.71
2017-05-17T08:26:51.307Z,26.78
2017-05-17T08:27:16.820Z,26.73
2017-05-17T08:27:42.304Z,26.78
2017-05-17T08:28:07.769Z,26.9
2017-05-17T08:28:33.262Z,26.83
2017-05-17T08:28:58.761Z,26.89
2017-05-17T08:29:24.250Z,26.9
2017-05-17T08:29:49.725Z,26.92
2017-05-17T08:30:15.191Z,26.9
2017-05-17T08:30:40.655Z,27
2017-05-17T08:31:06.154Z,26.99
2017-05-17T08:31:31.609Z,27.05
2017-05-17T08:31:57.094Z,27.07
2017-05-17T08:32:22.552Z,27.15
2017-05-17T08:32:48.032Z,27.18
2017-05-17T08:33:13.487Z,27.17
2017-05-17T08:33:38.968Z,27.25
2017-05-17T08:34:04.444Z,27.22
2017-05-17T08:34:29.934Z,27.29
2017-05-17T08:34:55.414Z,27.21
2017-05-17T08:35:20.914Z,27.29
2017-05-17T08:35:46.423Z,27.32
2017-05-17T08:36:44.422Z,27.35
2017-05-17T08:37:09.915Z,27.33
2017-05-17T08:37:35.393Z,27.36
2017-05-17T08:38:00.895Z,27.37
2017-05-17T08:38:26.374Z,27.36
2017-05-17T08:38:51.860Z,27.39
2017-05-17T08:39:17.346Z,27.35
2017-05-17T08:39:42.817Z,27.37
2017-05-17T08:40:08.296Z,27.35
2017-05-17T08:40:33.780Z,27.4
2017-05-17T08:40:59.264Z,27.36
2017-05-17T08:41:24.754Z,27.33
2017-05-17T08:41:50.258Z,27.47
2017-05-17T08:42:15.700Z,27.39
2017-05-17T08:42:41.177Z,27.4
2017-05-17T08:43:06.665Z,27.4
2017-05-17T08:43:32.140Z,27.47
2017-05-17T08:43:57.612Z,27.51
2017-05-17T08:44:23.082Z,27.51
2017-05-17T08:44:48.540Z,27.51
2017-05-17T08:45:14.013Z,27.59
2017-05-17T08:45:39.479Z,27.58
2017-05-17T08:46:04.951Z,27.6
2017-05-17T08:46:30.437Z,27.6
2017-05-17T08:46:55.943Z,27.64
2017-05-17T08:47:21.456Z,27.7
2017-05-17T08:47:46.887Z,27.77
2017-05-17T08:48:12.333Z,27.75
2017-05-17T08:48:37.810Z,27.71
2017-05-17T08:49:03.266Z,27.78
2017-05-17T08:49:28.737Z,27.87
2017-05-17T08:49:54.205Z,27.82
2017-05-17T08:50:19.721Z,27.86
2017-05-17T08:50:45.238Z,27.85
2017-05-17T08:51:10.748Z,27.9
2017-05-17T08:51:36.221Z,27.9
2017-05-17T08:52:01.714Z,27.9
2017-05-17T08:52:27.220Z,27.93
2017-05-17T08:52:52.743Z,27.89
2017-05-17T08:53:18.248Z,27.95
2017-05-17T08:53:43.735Z,27.89
2017-05-17T08:54:09.218Z,27.95
2017-05-17T08:54:34.713Z,27.96
2017-05-17T08:55:00.177Z,27.86
2017-05-17T08:55:25.678Z,27.92
2017-05-17T08:55:51.140Z,28.01
2017-05-17T08:56:16.665Z,28
2017-05-17T08:56:42.140Z,27.95
2017-05-17T08:57:07.603Z,28
2017-05-17T08:57:33.069Z,27.96
2017-05-17T08:57:58.544Z,28.02
2017-05-17T08:58:24.011Z,28.01
2017-05-17T08:58:49.498Z,28.05
2017-05-17T08:59:14.977Z,28.1
2017-05-17T08:59:40.487Z,28.12
2017-05-17T09:00:05.968Z,28.04
2017-05-17T09:00:31.443Z,28.05
2017-05-17T09:00:56.938Z,28.14
2017-05-17T09:01:22.402Z,28.14
2017-05-17T09:01:47.882Z,28.08
2017-05-17T09:02:13.371Z,28.12
2017-05-17T09:02:38.831Z,28.1
2017-05-17T09:03:04.302Z,28.11
2017-05-17T09:03:29.789Z,28.05
2017-05-17T09:03:55.274Z,28.14
2017-05-17T09:04:20.741Z,28.19
2017-05-17T09:04:46.238Z,28.19
2017-05-17T09:05:11.736Z,28.2
2017-05-17T09:05:37.212Z,28.2
2017-05-17T09:06:02.682Z,28.19
2017-05-17T09:06:28.174Z,28.26
2017-05-17T09:06:53.635Z,28.27
2017-05-17T09:07:19.134Z,28.26
2017-05-17T09:07:44.660Z,28.23
2017-05-17T09:08:10.146Z,28.25
2017-05-17T09:08:35.637Z,28.32
2017-05-17T09:09:01.111Z,28.27
2017-05-17T09:09:26.587Z,28.33
2017-05-17T09:09:52.079Z,28.35
2017-05-17T09:10:17.528Z,28.37
2017-05-17T09:10:43.021Z,28.35
2017-05-17T09:11:08.525Z,28.38
2017-05-17T09:11:34.031Z,28.32
2017-05-17T09:11:59.507Z,28.35
2017-05-17T09:12:25.006Z,28.44
2017-05-17T09:12:50.487Z,28.32
2017-05-17T09:13:15.973Z,28.37
2017-05-17T09:13:41.467Z,28.45
2017-05-17T09:14:06.942Z,28.44
2017-05-17T09:14:32.463Z,28.41
2017-05-17T09:14:57.943Z,28.37
2017-05-17T09:15:23.414Z,28.39
2017-05-17T09:15:48.890Z,28.39
2017-05-17T09:16:14.381Z,28.42
2017-05-17T09:16:39.863Z,28.42
2017-05-17T09:17:05.348Z,28.39
2017-05-17T09:17:30.827Z,28.52
2017-05-17T09:17:56.314Z,28.44
2017-05-17T09:18:21.811Z,28.51
2017-05-17T09:18:47.286Z,28.45
2017-05-17T09:19:12.787Z,28.45
2017-05-17T09:19:38.260Z,28.39
2017-05-17T09:20:03.731Z,28.41
2017-05-17T09:20:29.207Z,28.35
2017-05-17T09:20:54.721Z,28.3
2017-05-17T09:21:20.211Z,28.33
2017-05-17T09:21:45.703Z,28.45
2017-05-17T09:22:11.192Z,28.37
2017-05-17T09:22:36.645Z,28.39
2017-05-17T09:23:02.139Z,28.37
2017-05-17T09:23:27.626Z,28.35
2017-05-17T09:23:53.076Z,28.38
2017-05-17T09:24:18.605Z,28.35
2017-05-17T09:24:44.086Z,28.35
2017-05-17T09:25:09.563Z,28.3
2017-05-17T09:25:35.026Z,28.37
2017-05-17T09:26:00.531Z,28.37
2017-05-17T09:26:26.014Z,28.32
2017-05-17T09:26:51.499Z,28.45
2017-05-17T09:27:16.987Z,28.37
2017-05-17T09:27:42.492Z,28.41
2017-05-17T09:28:07.954Z,28.32
2017-05-17T09:28:33.450Z,28.37
2017-05-17T09:28:58.947Z,28.35
2017-05-17T09:29:24.414Z,28.38
2017-05-17T09:29:49.929Z,28.41
2017-05-17T09:30:15.427Z,28.45
2017-05-17T09:30:40.893Z,28.44
2017-05-17T09:31:06.369Z,28.37
2017-05-17T09:31:31.863Z,28.33
2017-05-17T09:31:57.399Z,28.37
2017-05-17T09:32:22.825Z,28.33
2017-05-17T09:32:48.322Z,28.29
2017-05-17T09:33:13.801Z,28.39
2017-05-17T09:33:39.297Z,28.33
2017-05-17T09:34:04.777Z,28.3
2017-05-17T09:34:30.296Z,28.26
2017-05-17T09:34:55.765Z,28.26
2017-05-17T09:35:21.226Z,28.19
2017-05-17T09:35:46.743Z,28.22
2017-05-17T09:36:12.201Z,28.23
2017-05-17T09:36:37.659Z,28.19
2017-05-17T09:37:03.138Z,28.19
2017-05-17T09:37:28.631Z,28.19
2017-05-17T09:37:54.129Z,28.17
2017-05-17T09:38:19.650Z,28.15
2017-05-17T09:38:45.145Z,28.14
2017-05-17T09:39:10.634Z,28.19
2017-05-17T09:39:36.084Z,28.19
2017-05-17T09:40:01.552Z,28.11
2017-05-17T09:40:27.105Z,28.2
2017-05-17T09:40:52.576Z,28.15
2017-05-17T09:41:18.035Z,28.26
2017-05-17T09:41:43.520Z,28.25
2017-05-17T09:42:08.992Z,28.35
2017-05-17T09:42:34.546Z,28.32
2017-05-17T09:42:59.987Z,28.32
2017-05-17T09:43:25.468Z,28.38
2017-05-17T09:43:50.961Z,28.37
2017-05-17T09:44:16.478Z,28.47
2017-05-17T09:44:42.014Z,28.42
2017-05-17T09:45:07.482Z,28.47
2017-05-17T09:45:32.962Z,28.47
2017-05-17T09:45:58.473Z,28.49
2017-05-17T09:46:23.958Z,28.54
2017-05-17T09:46:49.435Z,28.45
2017-05-17T09:47:14.920Z,28.42
2017-05-17T09:47:40.402Z,28.56
2017-05-17T09:48:05.903Z,28.35
2017-05-17T09:48:31.384Z,28.39
2017-05-17T09:48:56.855Z,28.41
2017-05-17T09:49:22.362Z,28.39
2017-05-17T09:49:47.846Z,28.32
2017-05-17T09:50:13.294Z,28.44
2017-05-17T09:50:38.790Z,28.39
2017-05-17T09:51:04.263Z,28.47
2017-05-17T09:51:29.742Z,28.45
2017-05-17T09:51:55.206Z,28.48
2017-05-17T09:52:20.689Z,28.48
2017-05-17T09:52:46.158Z,28.54
2017-05-17T09:53:11.645Z,28.51
2017-05-17T09:53:37.128Z,28.56
2017-05-17T09:54:02.597Z,28.62
2017-05-17T09:54:28.074Z,28.63
2017-05-17T09:54:53.608Z,28.54
2017-05-17T09:55:19.100Z,28.6
2017-05-17T09:55:44.595Z,28.59
2017-05-17T09:56:10.058Z,28.6
2017-05-17T09:56:35.545Z,28.63
2017-05-17T09:57:01.049Z,28.67
2017-05-17T09:57:26.584Z,28.66
2017-05-17T09:57:52.050Z,28.69
2017-05-17T09:58:17.568Z,28.66
2017-05-17T09:58:43.043Z,28.62
2017-05-17T09:59:08.552Z,28.67
2017-05-17T09:59:34.059Z,28.69
2017-05-17T09:59:59.519Z,28.66
2017-05-17T10:00:25.004Z,28.63
2017-05-17T10:00:50.511Z,28.57
2017-05-17T10:01:15.975Z,28.67
2017-05-17T10:01:41.457Z,28.63
2017-05-17T10:02:06.926Z,28.59
2017-05-17T10:02:32.421Z,28.64
2017-05-17T10:02:57.882Z,28.66
2017-05-17T10:03:23.386Z,28.63
2017-05-17T10:03:48.915Z,28.62
2017-05-17T10:04:14.387Z,28.62
2017-05-17T10:04:39.854Z,28.69
2017-05-17T10:05:05.303Z,28.69
2017-05-17T10:05:30.782Z,28.69
2017-05-17T10:05:56.280Z,28.67
2017-05-17T10:06:21.764Z,28.64
2017-05-17T10:06:47.239Z,28.63
2017-05-17T10:07:12.719Z,28.67
2017-05-17T10:07:38.217Z,28.63
2017-05-17T10:08:03.674Z,28.66
2017-05-17T10:08:29.141Z,28.7
2017-05-17T10:08:54.636Z,28.69
2017-05-17T10:09:20.116Z,28.66
2017-05-17T10:09:45.618Z,28.76
2017-05-17T10:10:11.088Z,28.75
2017-05-17T10:10:36.560Z,28.75
2017-05-17T10:11:02.034Z,28.74
2017-05-17T10:11:27.558Z,28.75
2017-05-17T10:11:53.098Z,28.74
2017-05-17T10:12:18.609Z,28.76
2017-05-17T10:12:44.087Z,28.76
2017-05-17T10:13:09.582Z,28.78
2017-05-17T10:13:35.062Z,28.72
2017-05-17T10:14:00.552Z,28.7
2017-05-17T10:14:26.048Z,28.72
2017-05-17T10:14:51.541Z,28.72