createdAt,value
2018-12-17T00:00:01.445Z,1012.24
2018-12-17T00:15:01.374Z,1012.19
2018-12-17T00:30:01.462Z,1012.39
2018-12-17T00:45:01.387Z,1012.29
2018-12-17T01:00:01.640Z,1012.47
2018-12-17T02:20:01.452Z,1012.96
2018-12-17T02:30:01.371Z,1012.88
2018-12-17T02:45:01.432Z,1012.91
2018-12-17T03:00:01.592Z,1013.04
2018-12-17T03:25:01.333Z,1013.4
2018-12-17T03:30:01.323Z,1013.35
2018-12-17T03:35:01.504Z,1013.35
2018-12-17T03:45:01.940Z,1013.42
2018-12-17T03:50:01.392Z,1013.48
2018-12-17T04:00:01.487Z,1013.5
2018-12-17T04:05:01.481Z,1013.5
2018-12-17T04:15:01.496Z,1013.51
2018-12-17T04:25:01.409Z,1013.67
2018-12-17T04:30:01.404Z,1013.82
2018-12-17T04:35:01.404Z,1013.82
2018-12-17T04:45:01.410Z,1013.79
2018-12-17T05:00:01.602Z,1013.85
2018-12-17T05:05:01.471Z,1013.85
2018-12-17T05:15:01.356Z,1013.98
2018-12-17T05:25:01.437Z,1014.08
2018-12-17T05:30:01.353Z,1014.19
2018-12-17T05:45:01.564Z,1014.33
2018-12-17T05:55:01.527Z,1014.46
2018-12-17T06:00:01.365Z,1014.57
2018-12-17T06:40:01.528Z,1014.98
2018-12-17T06:45:01.555Z,1014.98
2018-12-17T07:00:02.591Z,1015.2
2018-12-17T07:15:01.600Z,1015.32
2018-12-17T07:30:01.544Z,1015.44
2018-12-17T07:35:01.553Z,1015.44
2018-12-17T07:45:01.599Z,1015.53
2018-12-17T08:00:01.600Z,1015.69
2018-12-17T08:16:01.545Z,1015.74
2018-12-17T08:21:01.549Z,1015.83
2018-12-17T08:36:01.611Z,1016.02
2018-12-17T08:52:01.532Z,1016.06
2018-12-17T09:07:01.617Z,1016.21
2018-12-17T09:22:01.373Z,1016.24
2018-12-17T09:27:01.683Z,1016.49
2018-12-17T09:42:01.604Z,1016.43
2018-12-17T09:52:01.598Z,1016.54
2018-12-17T10:07:01.730Z,1016.44
2018-12-17T10:12:01.582Z,1016.44
2018-12-17T10:27:01.563Z,1016.4
2018-12-17T10:42:01.380Z,1016.26
2018-12-17T10:57:01.395Z,1016.24
2018-12-17T11:12:01.230Z,1016.33
2018-12-17T11:17:01.398Z,1016.17
2018-12-17T11:32:01.412Z,1016.2
2018-12-17T11:37:01.431Z,1016.34
2018-12-17T11:47:01.388Z,1016.4
2018-12-17T12:02:01.408Z,1016.56
2018-12-17T12:17:01.421Z,1016.63
2018-12-17T12:32:01.434Z,1016.5
2018-12-17T12:47:01.405Z,1016.53
2018-12-17T13:02:01.411Z,1016.6
2018-12-17T13:17:01.376Z,1016.82
2018-12-17T13:32:01.389Z,1016.8
2018-12-17T13:47:01.486Z,1016.98
2018-12-17T14:02:01.384Z,1017.05
2018-12-17T14:12:01.417Z,1017.02
2018-12-17T14:27:06.409Z,1016.93
2018-12-17T14:42:02.644Z,1017.1
2018-12-17T14:47:01.612Z,1017.04
2018-12-17T15:02:01.535Z,1017.15
2018-12-17T15:07:04.092Z,1017.33
2018-12-17T15:22:01.546Z,1017.44
2018-12-17T15:27:01.667Z,1017.22
2018-12-17T15:42:01.391Z,1017.3
2018-12-17T15:57:01.365Z,1017.54
2018-12-17T16:12:01.532Z,1017.67
2018-12-17T16:17:01.260Z,1017.78
2018-12-17T16:32:01.631Z,1017.81
2018-12-17T16:37:02.006Z,1017.81
2018-12-17T16:52:01.537Z,1017.73
2018-12-17T17:02:04.906Z,1017.81
2018-12-17T17:17:01.451Z,1018.21
2018-12-17T17:32:01.466Z,1018.32
2018-12-17T17:47:01.524Z,1018.42
2018-12-17T18:02:01.499Z,1018.5
2018-12-17T18:18:01.445Z,1018.58
2018-12-17T18:33:01.493Z,1018.36
2018-12-17T18:48:01.588Z,1018.54
2018-12-17T18:58:01.557Z,1018.52
2018-12-17T19:03:01.517Z,1018.52
2018-12-17T19:18:01.517Z,1018.6
2018-12-17T19:33:01.535Z,1018.67
2018-12-17T19:48:01.531Z,1018.71
2018-12-17T20:03:01.562Z,1018.89
2018-12-17T20:18:01.520Z,1018.77
2018-12-17T20:28:01.530Z,1018.89
2018-12-17T20:43:01.534Z,1018.94
2018-12-17T20:58:01.492Z,1019.01
2018-12-17T21:13:01.390Z,1018.99
2018-12-17T21:28:01.514Z,1018.69
2018-12-17T21:43:01.510Z,1018.65
2018-12-17T21:58:01.554Z,1018.7
2018-12-17T22:13:01.397Z,1018.68
2018-12-17T22:28:01.606Z,1018.77
2018-12-17T22:43:01.393Z,1018.82
2018-12-17T22:48:01.401Z,1018.86
2018-12-17T23:03:01.428Z,1018.95
2018-12-17T23:08:01.457Z,1018.85
2018-12-17T23:23:01.503Z,1018.8
2018-12-17T23:38:01.480Z,1018.72
2018-12-17T23:53:01.536Z,1018.83
