createdAt,value
2023-02-22T00:01:35.320Z,8.08
2023-02-22T00:04:07.171Z,8.12
2023-02-22T00:06:36.548Z,8.17
2023-02-22T00:09:07.142Z,8.28
2023-02-22T00:11:36.409Z,8.42
2023-02-22T00:14:06.095Z,8.53
2023-02-22T00:16:35.491Z,8.64
2023-02-22T00:19:06.043Z,8.76
2023-02-22T00:21:35.381Z,8.90
2023-02-22T00:24:22.937Z,9.03
2023-02-22T00:26:57.819Z,9.11
2023-02-22T00:29:27.254Z,9.13
2023-02-22T00:31:56.645Z,9.15
2023-02-22T00:34:26.718Z,9.20
2023-02-22T00:36:56.017Z,9.17
2023-02-22T00:39:25.209Z,9.21
2023-02-22T00:41:56.166Z,9.24
2023-02-22T00:44:25.397Z,9.27
2023-02-22T00:46:54.606Z,9.33
2023-02-22T00:49:26.129Z,9.41
2023-02-22T00:51:55.387Z,9.47
2023-02-22T00:54:25.693Z,9.47
2023-02-22T00:56:55.009Z,9.48
2023-02-22T00:59:24.564Z,9.49
2023-02-22T01:01:54.049Z,9.47
2023-02-22T01:04:23.332Z,9.49
2023-02-22T01:06:54.096Z,9.50
2023-02-22T01:09:23.435Z,9.53
2023-02-22T01:11:57.477Z,9.53
2023-02-22T01:14:28.976Z,9.41
2023-02-22T01:16:58.315Z,9.23
2023-02-22T01:19:27.598Z,8.99
2023-02-22T01:21:57.821Z,8.77
2023-02-22T01:24:27.055Z,8.59
2023-02-22T01:26:57.337Z,8.48
2023-02-22T01:29:26.585Z,8.37
2023-02-22T01:31:57.419Z,8.24
2023-02-22T01:34:26.736Z,8.08
2023-02-22T01:36:56.617Z,8.05
2023-02-22T01:39:25.993Z,8.01
2023-02-22T01:41:55.759Z,7.92
2023-02-22T01:44:35.983Z,7.79
2023-02-22T01:47:08.939Z,7.62
2023-02-22T01:49:48.213Z,7.42
2023-02-22T01:52:21.112Z,7.29
2023-02-22T01:54:56.774Z,7.08
2023-02-22T01:57:33.084Z,6.98
2023-02-22T02:00:12.881Z,6.98
2023-02-22T02:02:59.096Z,6.97
2023-02-22T02:05:31.808Z,6.85
2023-02-22T02:08:20.390Z,6.66
2023-02-22T02:10:50.667Z,6.46
2023-02-22T02:13:20.776Z,6.35
2023-02-22T02:16:10.331Z,6.21
2023-02-22T02:18:40.347Z,6.09
2023-02-22T02:21:49.880Z,6.02
2023-02-22T02:24:59.363Z,5.92
2023-02-22T02:28:19.512Z,5.79
2023-02-22T02:31:18.076Z,5.68
2023-02-22T02:34:15.198Z,5.63
2023-02-22T02:37:00.886Z,5.61
2023-02-22T02:39:51.728Z,5.61
2023-02-22T02:42:33.499Z,5.61
2023-02-22T02:45:14.600Z,5.75
2023-02-22T02:47:52.440Z,5.76
2023-02-22T02:50:41.740Z,5.59
2023-02-22T02:53:17.177Z,5.43
2023-02-22T02:55:46.553Z,5.43
2023-02-22T02:58:23.073Z,5.39
2023-02-22T03:00:56.730Z,5.34
2023-02-22T03:04:11.186Z,5.28
2023-02-22T03:07:03.147Z,5.21
2023-02-22T03:09:53.086Z,5.20
2023-02-22T03:13:06.649Z,5.17
2023-02-22T03:16:02.903Z,5.09
2023-02-22T03:18:54.843Z,5.06
2023-02-22T03:21:30.460Z,5.09
2023-02-22T03:24:21.040Z,5.11
2023-02-22T03:27:03.024Z,5.15
2023-02-22T03:29:39.754Z,5.35
2023-02-22T03:32:17.211Z,5.55
2023-02-22T03:35:01.430Z,5.68
2023-02-22T03:37:39.971Z,5.71
2023-02-22T03:40:16.408Z,5.73
2023-02-22T03:42:54.993Z,5.74
2023-02-22T03:45:29.511Z,5.76
2023-02-22T03:48:14.917Z,5.76
2023-02-22T03:50:44.553Z,5.71
2023-02-22T03:53:13.945Z,5.64
2023-02-22T03:55:51.662Z,5.48
2023-02-22T03:58:25.693Z,5.36
2023-02-22T04:00:55.913Z,5.23
2023-02-22T04:03:25.206Z,5.07
2023-02-22T04:05:55.344Z,5.02
2023-02-22T04:08:25.802Z,4.92
2023-02-22T04:10:55.078Z,4.85
2023-02-22T04:13:28.512Z,4.73
2023-02-22T04:15:58.245Z,4.66
2023-02-22T04:18:27.574Z,4.58
2023-02-22T04:20:56.949Z,4.50
2023-02-22T04:23:33.903Z,4.42
2023-02-22T04:26:04.232Z,4.42
2023-02-22T04:28:33.664Z,4.38
2023-02-22T04:31:22.708Z,4.51
2023-02-22T04:33:53.169Z,4.75
2023-02-22T04:36:28.090Z,4.98
2023-02-22T04:38:58.770Z,5.09
2023-02-22T04:41:31.544Z,5.22
2023-02-22T04:44:00.944Z,5.34
2023-02-22T04:46:31.582Z,5.41
2023-02-22T04:49:00.951Z,5.45
2023-02-22T04:51:33.186Z,5.42
2023-02-22T04:54:05.359Z,5.31
2023-02-22T04:56:36.912Z,5.20
2023-02-22T04:59:06.270Z,5.08
2023-02-22T05:01:37.597Z,4.99
2023-02-22T05:04:08.231Z,4.86
2023-02-22T05:06:37.469Z,4.77
2023-02-22T05:09:06.755Z,4.66
2023-02-22T05:11:36.168Z,4.57
2023-02-22T05:14:05.503Z,4.46
2023-02-22T05:16:36.005Z,4.43
2023-02-22T05:19:05.366Z,4.32
2023-02-22T05:21:34.700Z,4.34
2023-02-22T05:24:04.221Z,4.34
2023-02-22T05:26:33.549Z,4.29
2023-02-22T05:29:03.106Z,4.24
2023-02-22T05:31:32.421Z,4.25
2023-02-22T05:34:01.779Z,4.33
2023-02-22T05:36:31.039Z,4.40
2023-02-22T05:39:00.301Z,4.46
2023-02-22T05:41:29.579Z,4.54
2023-02-22T05:43:58.945Z,4.58
2023-02-22T05:46:28.216Z,4.74
2023-02-22T05:48:57.736Z,4.84
2023-02-22T05:51:27.050Z,4.93
2023-02-22T05:53:56.449Z,5.07
2023-02-22T05:56:29.297Z,5.13
2023-02-22T05:58:58.668Z,5.14
2023-02-22T06:01:28.313Z,5.08
2023-02-22T06:03:57.670Z,5.01
2023-02-22T06:06:26.873Z,5.04
2023-02-22T06:08:56.206Z,5.01
2023-02-22T06:11:25.473Z,5.06
2023-02-22T06:13:54.784Z,5.24
2023-02-22T06:16:24.156Z,5.41
2023-02-22T06:18:53.411Z,5.59
2023-02-22T06:21:22.786Z,5.77
2023-02-22T06:23:52.631Z,5.95
2023-02-22T06:26:23.025Z,6.10
2023-02-22T06:28:52.250Z,6.23
2023-02-22T06:31:21.509Z,6.34
2023-02-22T06:33:50.824Z,6.48
2023-02-22T06:36:20.040Z,6.62
2023-02-22T06:38:49.410Z,6.64
2023-02-22T06:41:18.854Z,6.75
2023-02-22T06:43:48.806Z,6.76
2023-02-22T06:46:19.603Z,6.76
2023-02-22T06:48:51.802Z,6.88
2023-02-22T06:51:22.130Z,7.09
2023-02-22T06:53:51.476Z,7.30
2023-02-22T06:56:21.531Z,7.54
2023-02-22T06:58:50.845Z,7.80
2023-02-22T07:01:20.320Z,8.05
2023-02-22T07:03:50.317Z,8.25
2023-02-22T07:06:19.800Z,8.31
2023-02-22T07:08:49.929Z,8.30
2023-02-22T07:11:19.440Z,8.25
2023-02-22T07:13:48.766Z,8.29
2023-02-22T07:16:18.064Z,8.40
2023-02-22T07:18:47.607Z,8.46
2023-02-22T07:21:17.105Z,8.54
2023-02-22T07:23:54.537Z,8.65
2023-02-22T07:26:24.046Z,8.66
2023-02-22T07:28:53.663Z,8.65
2023-02-22T07:31:23.538Z,8.71
2023-02-22T07:33:52.780Z,8.71
2023-02-22T07:36:22.042Z,8.80
2023-02-22T07:38:51.299Z,8.85
2023-02-22T07:41:20.597Z,8.88
2023-02-22T07:43:49.832Z,8.97
2023-02-22T07:46:19.090Z,9.11
2023-02-22T07:48:48.377Z,9.20
2023-02-22T07:51:20.819Z,9.22
2023-02-22T07:53:50.202Z,9.18
2023-02-22T07:56:19.505Z,9.20
2023-02-22T07:58:48.748Z,9.19
2023-02-22T08:01:18.387Z,9.22
2023-02-22T08:03:47.879Z,9.25
2023-02-22T08:06:17.108Z,9.21
2023-02-22T08:08:47.064Z,9.29
2023-02-22T08:11:16.628Z,9.33
2023-02-22T08:13:46.162Z,9.37
2023-02-22T08:16:15.536Z,9.40
2023-02-22T08:18:44.764Z,9.52
2023-02-22T08:21:14.083Z,9.64
2023-02-22T08:23:43.384Z,9.74
2023-02-22T08:26:15.696Z,9.85
2023-02-22T08:28:45.157Z,9.96
2023-02-22T08:31:14.430Z,10.09
2023-02-22T08:33:46.924Z,10.28
2023-02-22T08:36:16.254Z,10.48
2023-02-22T08:38:45.486Z,10.76
2023-02-22T08:41:14.965Z,11.13
2023-02-22T08:43:44.490Z,11.62
2023-02-22T08:46:13.753Z,12.07
2023-02-22T08:48:52.963Z,12.52
2023-02-22T08:51:22.507Z,12.79
2023-02-22T08:53:51.838Z,13.03
2023-02-22T08:56:21.153Z,13.10
2023-02-22T08:58:50.386Z,12.96
2023-02-22T09:01:28.064Z,12.78
2023-02-22T09:04:02.587Z,12.54
2023-02-22T09:06:32.016Z,12.29
2023-02-22T09:09:01.875Z,12.22
2023-02-22T09:11:31.155Z,12.28
2023-02-22T09:14:00.389Z,12.67
2023-02-22T09:16:30.808Z,13.08
2023-02-22T09:19:00.044Z,13.33
2023-02-22T09:21:29.379Z,13.30
2023-02-22T09:23:58.824Z,13.36
2023-02-22T09:26:28.138Z,13.35
2023-02-22T09:28:57.431Z,13.32
2023-02-22T09:31:26.930Z,13.38
2023-02-22T09:33:56.339Z,13.56
2023-02-22T09:36:26.277Z,13.68
2023-02-22T09:38:56.373Z,13.70
2023-02-22T09:41:43.774Z,14.07
2023-02-22T09:44:36.042Z,14.40
2023-02-22T09:47:10.639Z,14.65
2023-02-22T09:49:58.274Z,14.88
2023-02-22T09:52:37.060Z,15.09
2023-02-22T09:55:34.868Z,15.47
2023-02-22T09:58:22.946Z,15.84
2023-02-22T10:01:14.461Z,16.05
2023-02-22T10:04:41.536Z,16.20
2023-02-22T10:07:58.222Z,16.07
2023-02-22T10:10:57.786Z,16.14
2023-02-22T10:13:57.417Z,16.39
2023-02-22T10:16:34.461Z,16.28
2023-02-22T10:19:25.343Z,16.14
2023-02-22T10:22:13.491Z,15.99
2023-02-22T10:25:09.581Z,15.81
2023-02-22T10:28:11.034Z,15.70
2023-02-22T10:30:54.782Z,15.65
2023-02-22T10:33:32.232Z,15.62
2023-02-22T10:36:02.668Z,15.73
2023-02-22T10:38:36.368Z,15.85
2023-02-22T10:41:08.795Z,15.94
2023-02-22T10:43:43.904Z,16.00
2023-02-22T10:46:19.141Z,16.09
2023-02-22T10:48:55.040Z,16.18
2023-02-22T10:51:24.661Z,16.22
2023-02-22T10:54:24.243Z,16.21
2023-02-22T10:56:56.780Z,16.12
2023-02-22T10:59:36.976Z,16.06
2023-02-22T11:02:15.457Z,15.96
2023-02-22T11:04:54.782Z,15.95
2023-02-22T11:07:29.552Z,15.95
2023-02-22T11:10:01.649Z,15.97
2023-02-22T11:12:38.797Z,15.94
2023-02-22T11:15:17.244Z,15.85
2023-02-22T11:17:49.966Z,15.75
2023-02-22T11:20:34.454Z,15.70
2023-02-22T11:23:08.329Z,15.70
2023-02-22T11:25:42.571Z,15.69
2023-02-22T11:28:30.896Z,15.62
2023-02-22T11:31:19.829Z,15.47
2023-02-22T11:33:59.838Z,15.53
2023-02-22T11:36:42.697Z,15.57
2023-02-22T11:39:28.963Z,15.49
2023-02-22T11:41:58.672Z,15.46
2023-02-22T11:44:32.880Z,15.49
2023-02-22T11:47:07.167Z,15.60
2023-02-22T11:49:41.154Z,15.70
2023-02-22T11:52:35.695Z,15.72
2023-02-22T11:55:36.311Z,15.70
2023-02-22T11:58:40.726Z,15.61
2023-02-22T12:01:21.937Z,15.25
2023-02-22T12:04:41.118Z,15.00
2023-02-22T12:07:33.522Z,14.58
2023-02-22T12:10:32.330Z,14.32
2023-02-22T12:13:27.179Z,14.52
2023-02-22T12:16:32.580Z,14.82
2023-02-22T12:19:38.093Z,14.80
2023-02-22T12:22:26.802Z,14.73
2023-02-22T12:25:19.526Z,15.04
2023-02-22T12:28:09.979Z,15.39
2023-02-22T12:30:50.292Z,15.68
2023-02-22T12:33:28.566Z,15.53
2023-02-22T12:36:00.856Z,15.19
2023-02-22T12:38:42.219Z,15.19
2023-02-22T12:41:31.362Z,15.03
2023-02-22T12:44:17.363Z,15.18
2023-02-22T12:46:55.084Z,15.05
2023-02-22T12:49:40.691Z,14.91
2023-02-22T12:52:37.525Z,14.89
2023-02-22T12:55:25.163Z,14.84
2023-02-22T12:58:18.387Z,14.76
2023-02-22T13:01:18.847Z,14.65
2023-02-22T13:03:49.392Z,14.28
2023-02-22T13:06:53.906Z,14.16
2023-02-22T13:09:48.075Z,14.38
2023-02-22T13:12:38.377Z,14.58
2023-02-22T13:15:17.186Z,14.82
2023-02-22T13:18:02.240Z,15.02
2023-02-22T13:21:01.821Z,14.97
2023-02-22T13:23:40.037Z,14.64
2023-02-22T13:26:32.477Z,14.55
2023-02-22T13:29:16.707Z,14.50
2023-02-22T13:32:16.531Z,14.48
2023-02-22T13:35:15.063Z,14.31
2023-02-22T13:38:17.930Z,14.26
2023-02-22T13:40:59.195Z,14.04
2023-02-22T13:44:09.806Z,13.74
2023-02-22T13:47:10.379Z,13.37
2023-02-22T13:49:59.933Z,13.18
2023-02-22T13:52:33.863Z,13.19
2023-02-22T13:55:15.511Z,13.48
2023-02-22T13:57:49.921Z,14.75
2023-02-22T14:00:24.896Z,16.97
2023-02-22T14:03:12.709Z,19.42
2023-02-22T14:05:42.543Z,18.59
2023-02-22T14:08:17.515Z,16.75
2023-02-22T14:10:59.378Z,15.31
2023-02-22T14:13:55.194Z,14.71
2023-02-22T14:16:31.985Z,14.12
2023-02-22T14:19:14.885Z,13.77
2023-02-22T14:22:06.883Z,13.32
2023-02-22T14:24:48.929Z,13.09
2023-02-22T14:27:18.593Z,12.87
2023-02-22T14:30:06.529Z,12.72
2023-02-22T14:32:36.283Z,12.61
2023-02-22T14:35:26.518Z,12.53
2023-02-22T14:38:02.396Z,12.37
2023-02-22T14:40:36.566Z,12.24
2023-02-22T14:43:20.029Z,12.08
2023-02-22T14:45:58.750Z,12.00
2023-02-22T14:48:43.043Z,11.90
2023-02-22T14:51:44.100Z,11.78
2023-02-22T14:54:31.879Z,11.64
2023-02-22T14:57:53.990Z,11.53
2023-02-22T15:00:36.772Z,11.42
2023-02-22T15:03:06.132Z,11.33
2023-02-22T15:05:38.676Z,11.26
2023-02-22T15:08:09.743Z,11.16
2023-02-22T15:10:45.928Z,11.14
2023-02-22T15:13:25.403Z,11.06
2023-02-22T15:16:02.039Z,11.00
2023-02-22T15:18:43.151Z,10.95
2023-02-22T15:21:17.731Z,10.90
2023-02-22T15:24:01.182Z,10.85
2023-02-22T15:27:00.349Z,10.79
2023-02-22T15:29:46.942Z,10.74
2023-02-22T15:32:50.013Z,10.66
2023-02-22T15:35:30.982Z,10.63
2023-02-22T15:38:07.150Z,10.58
2023-02-22T15:40:37.479Z,10.49
2023-02-22T15:43:09.015Z,10.37
2023-02-22T15:45:43.289Z,10.28
2023-02-22T15:48:14.694Z,10.18
2023-02-22T15:51:07.314Z,10.09
2023-02-22T15:53:47.548Z,9.99
2023-02-22T15:56:30.053Z,9.88
2023-02-22T15:59:13.180Z,9.79
2023-02-22T16:01:46.601Z,9.71
2023-02-22T16:04:21.340Z,9.65
2023-02-22T16:07:02.413Z,9.54
2023-02-22T16:09:33.377Z,9.41
2023-02-22T16:12:27.900Z,9.29
2023-02-22T16:14:59.160Z,9.13
2023-02-22T16:17:37.792Z,9.05
2023-02-22T16:20:18.781Z,8.98
2023-02-22T16:22:50.113Z,8.88
2023-02-22T16:25:19.469Z,8.77
2023-02-22T16:27:55.778Z,8.63
2023-02-22T16:30:38.091Z,8.55
2023-02-22T16:33:13.798Z,8.44
2023-02-22T16:35:52.022Z,8.42
2023-02-22T16:38:21.495Z,8.36
2023-02-22T16:40:55.378Z,8.25
2023-02-22T16:43:33.431Z,8.21
2023-02-22T16:46:04.365Z,8.18
2023-02-22T16:48:37.990Z,8.04
2023-02-22T16:51:29.115Z,8.06
2023-02-22T16:53:58.563Z,8.01
2023-02-22T16:56:31.154Z,7.93
2023-02-22T16:59:12.085Z,7.83
2023-02-22T17:01:42.451Z,7.77
2023-02-22T17:04:24.815Z,7.72
2023-02-22T17:06:54.143Z,7.65
2023-02-22T17:09:23.360Z,7.63
2023-02-22T17:11:54.388Z,7.56
2023-02-22T17:14:30.364Z,7.49
2023-02-22T17:17:00.357Z,7.40
2023-02-22T17:19:29.704Z,7.36
2023-02-22T17:21:59.262Z,7.26
2023-02-22T17:24:29.319Z,7.19
2023-02-22T17:26:59.836Z,7.09
2023-02-22T17:29:29.901Z,7.03
2023-02-22T17:31:59.474Z,6.97
2023-02-22T17:34:28.875Z,6.90
2023-02-22T17:36:58.318Z,6.85
2023-02-22T17:39:27.717Z,6.71
2023-02-22T17:41:57.902Z,6.61
2023-02-22T17:44:27.346Z,6.51
2023-02-22T17:46:56.523Z,6.47
2023-02-22T17:49:25.751Z,6.44
2023-02-22T17:51:55.596Z,6.43
2023-02-22T17:54:26.981Z,6.40
2023-02-22T17:56:57.931Z,6.33
2023-02-22T17:59:28.257Z,6.23
2023-02-22T18:01:57.526Z,6.18
2023-02-22T18:04:26.926Z,6.13
2023-02-22T18:06:56.202Z,6.11
2023-02-22T18:09:25.499Z,6.09
2023-02-22T18:11:55.533Z,6.02
2023-02-22T18:14:24.842Z,5.90
2023-02-22T18:16:54.058Z,5.82
2023-02-22T18:19:23.474Z,5.80
2023-02-22T18:21:52.731Z,5.73
2023-02-22T18:24:22.036Z,5.71
2023-02-22T18:26:51.393Z,5.63
2023-02-22T18:29:20.648Z,5.57
2023-02-22T18:31:53.551Z,5.50
2023-02-22T18:34:25.124Z,5.47
2023-02-22T18:36:55.559Z,5.44
2023-02-22T18:39:25.010Z,5.42
2023-02-22T18:41:54.221Z,5.42
2023-02-22T18:44:23.424Z,5.37
2023-02-22T18:46:54.165Z,5.35
2023-02-22T18:49:23.611Z,5.31
2023-02-22T18:51:52.818Z,5.27
2023-02-22T18:54:22.205Z,5.15
2023-02-22T18:56:51.747Z,5.09
2023-02-22T18:59:20.969Z,5.02
2023-02-22T19:01:50.275Z,4.96
2023-02-22T19:04:19.802Z,4.91
2023-02-22T19:06:49.963Z,4.85
2023-02-22T19:09:19.385Z,4.82
2023-02-22T19:11:50.873Z,4.84
2023-02-22T19:14:20.436Z,4.82
2023-02-22T19:16:52.739Z,4.78
2023-02-22T19:19:24.057Z,4.75
2023-02-22T19:21:56.390Z,4.70
2023-02-22T19:24:25.740Z,4.67
2023-02-22T19:26:57.564Z,4.59
2023-02-22T19:29:27.009Z,4.51
2023-02-22T19:31:56.870Z,4.44
2023-02-22T19:34:31.277Z,4.42
2023-02-22T19:37:01.105Z,4.38
2023-02-22T19:39:31.803Z,4.34
2023-02-22T19:42:01.265Z,4.30
2023-02-22T19:44:30.609Z,4.23
2023-02-22T19:46:59.815Z,4.15
2023-02-22T19:49:30.224Z,4.08
2023-02-22T19:51:59.489Z,4.06
2023-02-22T19:54:29.147Z,4.00
2023-02-22T19:56:58.868Z,3.97
2023-02-22T19:59:29.062Z,3.94
2023-02-22T20:01:58.586Z,3.97
2023-02-22T20:04:30.745Z,3.92
2023-02-22T20:07:00.102Z,3.94
2023-02-22T20:09:33.658Z,3.96
2023-02-22T20:12:04.963Z,3.93
2023-02-22T20:14:34.973Z,3.90
2023-02-22T20:17:05.105Z,3.87
2023-02-22T20:19:37.247Z,3.87
2023-02-22T20:22:08.263Z,3.82
2023-02-22T20:24:38.447Z,3.82
2023-02-22T20:27:09.187Z,3.78
2023-02-22T20:29:38.530Z,3.72
2023-02-22T20:32:15.094Z,3.65
2023-02-22T20:34:47.996Z,3.65
2023-02-22T20:37:18.320Z,3.65
2023-02-22T20:39:47.705Z,3.64
2023-02-22T20:42:17.223Z,3.62
2023-02-22T20:44:49.124Z,3.52
2023-02-22T20:47:18.460Z,3.45
2023-02-22T20:49:47.719Z,3.42
2023-02-22T20:52:16.975Z,3.38
2023-02-22T20:54:46.210Z,3.33
2023-02-22T20:57:15.473Z,3.28
2023-02-22T20:59:46.060Z,3.26
2023-02-22T21:02:15.304Z,3.29
2023-02-22T21:04:44.614Z,3.26
2023-02-22T21:07:13.981Z,3.23
2023-02-22T21:09:43.338Z,3.28
2023-02-22T21:12:13.830Z,3.27
2023-02-22T21:14:44.364Z,3.25
2023-02-22T21:17:13.691Z,3.22
2023-02-22T21:19:43.956Z,3.21
2023-02-22T21:22:13.383Z,3.20
2023-02-22T21:24:42.593Z,3.18
2023-02-22T21:27:12.456Z,3.16
2023-02-22T21:29:42.567Z,3.15
2023-02-22T21:32:13.805Z,3.16
2023-02-22T21:34:43.167Z,3.10
2023-02-22T21:37:18.061Z,3.09
2023-02-22T21:39:49.043Z,3.03
2023-02-22T21:42:18.303Z,2.99
2023-02-22T21:44:47.820Z,3.01
2023-02-22T21:47:17.176Z,2.99
2023-02-22T21:49:46.472Z,2.94
2023-02-22T21:52:16.821Z,2.95
2023-02-22T21:54:46.155Z,2.96
2023-02-22T21:57:15.606Z,2.94
2023-02-22T21:59:44.839Z,2.91
2023-02-22T22:02:14.212Z,2.90
2023-02-22T22:04:43.454Z,2.89
2023-02-22T22:07:14.111Z,2.84
2023-02-22T22:09:44.615Z,2.83
2023-02-22T22:12:14.174Z,2.80
2023-02-22T22:14:43.450Z,2.68
2023-02-22T22:17:12.786Z,2.64
2023-02-22T22:19:44.490Z,2.62
2023-02-22T22:22:13.758Z,2.67
2023-02-22T22:24:46.101Z,2.60
2023-02-22T22:27:15.981Z,2.58
2023-02-22T22:29:45.647Z,2.55
2023-02-22T22:32:16.231Z,2.53
2023-02-22T22:34:45.538Z,2.55
2023-02-22T22:37:16.199Z,2.53
2023-02-22T22:39:45.534Z,2.55
2023-02-22T22:42:14.909Z,2.55
2023-02-22T22:44:44.354Z,2.55
2023-02-22T22:47:13.727Z,2.53
2023-02-22T22:49:43.258Z,2.51
2023-02-22T22:52:15.422Z,2.48
2023-02-22T22:54:44.962Z,2.45
2023-02-22T22:57:15.560Z,2.41
2023-02-22T22:59:44.793Z,2.34
2023-02-22T23:02:14.015Z,2.30
2023-02-22T23:04:43.311Z,2.25
2023-02-22T23:07:13.553Z,2.23
2023-02-22T23:09:43.639Z,2.22
2023-02-22T23:12:17.691Z,2.22
2023-02-22T23:14:47.171Z,2.22
2023-02-22T23:17:31.019Z,2.20
2023-02-22T23:36:12.649Z,1.81
2023-02-22T23:38:43.418Z,1.83
2023-02-22T23:41:16.954Z,1.79
2023-02-22T23:43:46.602Z,1.83
2023-02-22T23:46:21.113Z,1.91
2023-02-22T23:48:54.810Z,1.91
2023-02-22T23:51:25.595Z,1.87
2023-02-22T23:53:56.460Z,1.93
2023-02-22T23:56:28.116Z,1.87
2023-02-22T23:58:57.734Z,1.83
