createdAt,value
2018-06-08T00:02:08.377Z,18.91
2018-06-08T00:04:37.327Z,18.87
2018-06-08T00:07:06.303Z,18.80
2018-06-08T00:09:35.287Z,18.74
2018-06-08T00:12:04.387Z,18.71
2018-06-08T00:14:35.514Z,18.69
2018-06-08T00:17:05.036Z,18.61
2018-06-08T00:19:34.214Z,18.57
2018-06-08T00:22:03.349Z,18.55
2018-06-08T00:24:32.343Z,18.48
2018-06-08T00:27:01.343Z,18.44
2018-06-08T00:29:30.408Z,18.38
2018-06-08T00:31:59.441Z,18.38
2018-06-08T00:34:28.460Z,18.31
2018-06-08T00:36:57.463Z,18.25
2018-06-08T00:39:26.675Z,18.24
2018-06-08T00:41:55.728Z,18.22
2018-06-08T00:44:24.721Z,18.18
2018-06-08T00:46:54.447Z,18.13
2018-06-08T00:49:24.312Z,18.12
2018-06-08T00:51:53.300Z,18.04
2018-06-08T00:54:22.292Z,18.05
2018-06-08T00:57:04.030Z,17.96
2018-06-08T00:59:33.030Z,17.90
2018-06-08T01:02:01.968Z,17.88
2018-06-08T01:04:30.969Z,17.84
2018-06-08T01:06:59.959Z,17.78
2018-06-08T01:09:28.969Z,17.73
2018-06-08T01:11:57.980Z,17.69
2018-06-08T01:14:33.658Z,17.65
2018-06-08T01:17:02.889Z,17.61
2018-06-08T01:19:34.545Z,17.67
2018-06-08T01:22:03.798Z,17.64
2018-06-08T01:24:33.080Z,17.57
2018-06-08T01:27:02.132Z,17.56
2018-06-08T01:29:32.058Z,17.56
2018-06-08T01:32:02.436Z,17.50
2018-06-08T01:34:32.358Z,17.50
2018-06-08T01:37:01.451Z,17.51
2018-06-08T01:39:30.458Z,17.48
2018-06-08T01:42:00.094Z,17.47
2018-06-08T01:44:29.110Z,17.44
2018-06-08T01:46:58.389Z,17.41
2018-06-08T01:49:27.409Z,17.42
2018-06-08T01:51:56.404Z,17.45
2018-06-08T01:54:25.384Z,17.35
2018-06-08T01:56:54.419Z,17.32
2018-06-08T01:59:25.723Z,17.28
2018-06-08T02:01:54.660Z,17.25
2018-06-08T02:04:24.981Z,17.29
2018-06-08T02:06:54.023Z,17.30
2018-06-08T02:09:23.835Z,17.31
2018-06-08T02:11:53.000Z,17.28
2018-06-08T02:14:21.956Z,17.26
2018-06-08T02:16:51.767Z,17.22
2018-06-08T02:19:22.408Z,17.18
2018-06-08T02:21:51.454Z,17.20
2018-06-08T02:24:25.428Z,17.20
2018-06-08T02:26:54.410Z,17.20
2018-06-08T02:29:23.406Z,17.15
2018-06-08T02:31:53.880Z,17.09
2018-06-08T02:34:22.920Z,17.03
2018-06-08T02:36:51.963Z,17.05
2018-06-08T02:39:22.040Z,17.03
2018-06-08T02:41:51.061Z,17.00
2018-06-08T02:44:21.455Z,16.96
2018-06-08T02:46:50.438Z,16.89
2018-06-08T02:49:19.411Z,16.84
2018-06-08T02:51:48.404Z,16.87
2018-06-08T02:54:17.424Z,16.86
2018-06-08T02:56:46.463Z,16.83
2018-06-08T02:59:16.850Z,16.81
2018-06-08T03:01:45.855Z,16.79
2018-06-08T03:04:14.972Z,16.80
2018-06-08T03:06:44.086Z,16.81
2018-06-08T03:09:13.126Z,16.80
2018-06-08T03:11:42.134Z,16.84
2018-06-08T03:14:11.110Z,16.82
2018-06-08T03:16:40.143Z,16.81
2018-06-08T03:19:09.223Z,16.81
2018-06-08T03:21:38.244Z,16.84
2018-06-08T03:24:07.233Z,16.86
2018-06-08T03:26:36.196Z,16.89
2018-06-08T03:29:25.139Z,16.89
2018-06-08T03:31:57.311Z,16.87
2018-06-08T03:34:27.831Z,16.90
2018-06-08T03:36:56.812Z,16.93
2018-06-08T03:39:28.424Z,16.95
2018-06-08T03:41:57.592Z,17.01
2018-06-08T03:44:28.292Z,17.06
2018-06-08T03:46:57.493Z,17.04
2018-06-08T03:49:26.548Z,17.10
2018-06-08T03:51:55.869Z,17.13
2018-06-08T03:54:25.708Z,17.17
2018-06-08T03:56:54.750Z,17.25
2018-06-08T03:59:23.746Z,17.28
2018-06-08T04:01:52.850Z,17.40
2018-06-08T04:04:21.851Z,17.45
2018-06-08T04:06:50.836Z,17.50
2018-06-08T04:09:19.779Z,17.57
2018-06-08T04:11:49.988Z,17.62
2018-06-08T04:14:19.003Z,17.65
2018-06-08T04:16:48.093Z,17.72
2018-06-08T04:19:17.197Z,17.81
2018-06-08T04:21:46.204Z,17.90
2018-06-08T04:24:16.038Z,17.93
2018-06-08T04:26:45.000Z,18.03
2018-06-08T04:29:13.983Z,18.06
2018-06-08T04:31:43.012Z,18.08
2018-06-08T04:34:12.007Z,18.13
2018-06-08T04:36:41.020Z,18.13
2018-06-08T04:39:09.984Z,18.16
2018-06-08T04:41:38.959Z,18.20
2018-06-08T04:44:09.798Z,18.27
2018-06-08T04:46:51.801Z,18.30
2018-06-08T04:49:20.759Z,18.30
2018-06-08T04:51:49.727Z,18.40
2018-06-08T04:54:19.928Z,18.46
2018-06-08T04:56:48.906Z,18.52
2018-06-08T04:59:17.925Z,18.61
2018-06-08T05:01:46.918Z,18.60
2018-06-08T05:04:15.909Z,18.68
2018-06-08T05:06:44.935Z,18.82
2018-06-08T05:09:13.924Z,18.91
2018-06-08T05:11:44.122Z,19.02
2018-06-08T05:14:13.590Z,19.11
2018-06-08T05:16:42.684Z,19.25
2018-06-08T05:19:12.230Z,19.35
2018-06-08T05:21:41.293Z,19.44
2018-06-08T05:24:10.270Z,19.61
2018-06-08T05:26:41.274Z,19.80
2018-06-08T05:29:10.873Z,20.02
2018-06-08T05:31:39.854Z,20.08
2018-06-08T05:34:09.171Z,20.28
2018-06-08T05:36:38.253Z,20.52
2018-06-08T05:39:08.786Z,20.75
2018-06-08T05:41:37.835Z,20.91
2018-06-08T05:44:06.865Z,20.94
2018-06-08T05:46:35.847Z,21.13
2018-06-08T05:49:04.917Z,21.31
2018-06-08T05:51:34.917Z,21.23
2018-06-08T05:54:03.930Z,21.43
2018-06-08T05:56:32.976Z,21.74
2018-06-08T05:59:02.506Z,21.97
2018-06-08T06:01:31.699Z,22.24
2018-06-08T06:04:02.477Z,22.31
2018-06-08T06:06:31.524Z,23.05
2018-06-08T06:09:00.590Z,24.00
2018-06-08T06:11:29.586Z,25.05
2018-06-08T06:13:58.606Z,25.67
2018-06-08T06:16:27.591Z,25.78
2018-06-08T06:18:56.599Z,26.40
2018-06-08T06:21:25.569Z,26.87
2018-06-08T06:23:54.560Z,27.24
2018-06-08T06:26:23.554Z,27.32
2018-06-08T06:28:52.604Z,27.85
2018-06-08T06:31:21.590Z,28.60
2018-06-08T06:33:50.774Z,29.27
2018-06-08T06:36:19.841Z,29.95
2018-06-08T06:38:48.972Z,30.76
2018-06-08T06:41:18.299Z,30.88
2018-06-08T06:43:47.617Z,29.65
2018-06-08T06:46:16.638Z,29.52
2018-06-08T06:48:45.627Z,29.39
2018-06-08T06:51:14.663Z,30.19
2018-06-08T06:53:43.622Z,30.15
2018-06-08T06:56:12.674Z,30.85
2018-06-08T06:58:41.720Z,31.84
2018-06-08T07:01:10.840Z,32.44
2018-06-08T07:03:39.954Z,32.94
2018-06-08T07:06:09.262Z,33.31
2018-06-08T07:08:38.453Z,34.11
2018-06-08T07:11:07.584Z,33.53
2018-06-08T07:13:36.914Z,32.71
2018-06-08T07:16:06.018Z,32.86
2018-06-08T07:18:35.076Z,32.91
2018-06-08T07:21:04.081Z,32.06
2018-06-08T07:23:33.028Z,31.59
2018-06-08T07:26:02.132Z,31.95
2018-06-08T07:28:31.133Z,32.88
2018-06-08T07:31:00.149Z,33.51
2018-06-08T07:33:29.214Z,32.77
2018-06-08T07:35:58.231Z,31.55
2018-06-08T07:38:27.274Z,31.39
2018-06-08T07:40:56.729Z,31.16
2018-06-08T07:43:25.792Z,31.21
2018-06-08T07:45:54.767Z,31.69
2018-06-08T07:48:23.746Z,31.08
2018-06-08T07:50:52.810Z,31.49
2018-06-08T07:53:21.821Z,31.36
2018-06-08T07:55:50.822Z,31.31
2018-06-08T07:58:19.774Z,31.61
2018-06-08T08:00:48.862Z,32.51
2018-06-08T08:03:17.865Z,32.70
2018-06-08T08:05:46.856Z,32.83
2018-06-08T08:08:15.850Z,32.88
2018-06-08T08:10:44.882Z,31.99
2018-06-08T08:13:13.861Z,32.81
2018-06-08T08:15:42.906Z,33.71
2018-06-08T08:18:11.966Z,34.26
2018-06-08T08:20:41.166Z,34.88
2018-06-08T08:23:10.306Z,34.93
2018-06-08T08:25:39.353Z,35.77
2018-06-08T08:28:08.344Z,36.49
2018-06-08T08:30:37.358Z,36.08
2018-06-08T08:33:06.336Z,36.28
2018-06-08T08:35:35.318Z,36.47
2018-06-08T08:38:04.290Z,36.79
2018-06-08T08:40:33.345Z,36.70
2018-06-08T08:43:02.365Z,36.73
2018-06-08T08:45:31.359Z,36.88
2018-06-08T08:48:00.355Z,36.16
2018-06-08T08:50:29.366Z,35.97
2018-06-08T08:52:58.400Z,35.71
2018-06-08T08:55:27.414Z,36.01
2018-06-08T08:57:56.415Z,36.36
2018-06-08T09:00:28.221Z,35.98
2018-06-08T09:02:57.191Z,37.06
2018-06-08T09:05:26.787Z,36.91
2018-06-08T09:07:55.800Z,37.07
2018-06-08T09:10:24.825Z,36.00
2018-06-08T09:12:53.805Z,35.73
2018-06-08T09:15:22.767Z,35.64
2018-06-08T09:17:51.803Z,36.10
2018-06-08T09:20:20.853Z,35.64
2018-06-08T09:22:49.886Z,35.67
2018-06-08T09:25:18.892Z,35.91
2018-06-08T09:27:47.910Z,36.81
2018-06-08T09:30:16.863Z,35.79
2018-06-08T09:32:45.903Z,35.98
2018-06-08T09:35:14.883Z,35.65
2018-06-08T09:37:43.867Z,35.85
2018-06-08T09:40:12.889Z,36.10
2018-06-08T09:42:41.908Z,35.20
2018-06-08T09:45:10.882Z,34.93
2018-06-08T09:47:39.878Z,34.78
2018-06-08T09:50:09.411Z,35.54
2018-06-08T09:52:38.397Z,35.61
2018-06-08T09:55:07.411Z,35.29
2018-06-08T09:57:36.491Z,35.72
2018-06-08T10:00:05.556Z,35.97
2018-06-08T10:02:34.563Z,35.69
2018-06-08T10:05:03.630Z,35.25
2018-06-08T10:07:32.630Z,34.51
2018-06-08T10:10:01.656Z,34.04
2018-06-08T10:12:30.648Z,34.81
2018-06-08T10:14:59.623Z,35.00
2018-06-08T10:17:28.621Z,34.98
2018-06-08T10:19:57.605Z,35.57
2018-06-08T10:22:26.631Z,36.10
2018-06-08T10:24:55.605Z,36.24
2018-06-08T10:27:24.585Z,35.31
2018-06-08T10:29:53.565Z,35.23
2018-06-08T10:32:22.645Z,34.86
2018-06-08T10:34:51.629Z,35.06
2018-06-08T10:37:20.730Z,35.36
2018-06-08T10:39:49.708Z,35.34
2018-06-08T10:42:18.667Z,34.36
2018-06-08T10:44:47.652Z,34.58
2018-06-08T10:47:16.644Z,34.23
2018-06-08T10:49:45.855Z,33.50
2018-06-08T10:52:14.865Z,33.34
2018-06-08T10:54:43.834Z,33.37
2018-06-08T10:57:14.062Z,34.26
2018-06-08T10:59:43.337Z,34.63
2018-06-08T11:02:12.341Z,34.11
2018-06-08T11:04:41.310Z,32.88
2018-06-08T11:07:10.272Z,32.40
2018-06-08T11:09:39.246Z,31.10
2018-06-08T11:12:08.257Z,31.15
2018-06-08T11:14:37.234Z,31.80
2018-06-08T11:17:06.226Z,32.48
2018-06-08T11:19:35.249Z,33.35
2018-06-08T11:22:04.275Z,33.71
2018-06-08T11:24:33.294Z,34.21
2018-06-08T11:27:02.353Z,34.48
2018-06-08T11:29:31.272Z,34.21
2018-06-08T11:32:00.286Z,35.16
2018-06-08T11:34:29.277Z,35.92
2018-06-08T11:36:58.460Z,36.07
2018-06-08T11:39:27.463Z,36.02
2018-06-08T11:41:56.410Z,35.93
2018-06-08T11:44:25.433Z,35.72
2018-06-08T11:46:54.400Z,34.60
2018-06-08T11:49:23.420Z,34.56
2018-06-08T11:51:52.426Z,33.84
2018-06-08T11:54:22.021Z,33.79
2018-06-08T11:56:51.025Z,34.48
2018-06-08T11:59:20.034Z,35.17
2018-06-08T12:01:49.163Z,35.36
2018-06-08T12:04:18.088Z,35.40
2018-06-08T12:06:47.083Z,35.97
2018-06-08T12:09:16.138Z,36.76
2018-06-08T12:11:45.095Z,37.22
2018-06-08T12:14:14.093Z,36.14
2018-06-08T12:16:43.107Z,35.81
2018-06-08T12:19:12.094Z,35.94
2018-06-08T12:21:41.068Z,35.85
2018-06-08T12:24:10.087Z,35.85
2018-06-08T12:26:39.052Z,36.66
2018-06-08T12:29:08.048Z,37.29
2018-06-08T12:31:37.037Z,36.82
2018-06-08T12:34:06.178Z,37.10
2018-06-08T12:36:35.252Z,38.03
2018-06-08T12:39:06.176Z,37.53
2018-06-08T12:41:35.541Z,36.92
2018-06-08T12:44:04.543Z,36.72
2018-06-08T12:46:33.534Z,37.76
2018-06-08T12:49:02.539Z,37.43
2018-06-08T12:51:31.517Z,37.41
2018-06-08T12:54:00.812Z,36.23
2018-06-08T12:56:29.772Z,35.15
2018-06-08T12:58:58.802Z,34.37
2018-06-08T13:01:27.758Z,33.79
2018-06-08T13:03:56.755Z,33.55
2018-06-08T13:06:26.819Z,33.46
2018-06-08T13:08:55.844Z,33.76
2018-06-08T13:11:25.207Z,34.05
2018-06-08T13:13:54.169Z,34.66
2018-06-08T13:16:23.135Z,34.92
2018-06-08T13:18:52.154Z,35.52
2018-06-08T13:21:21.213Z,36.11
2018-06-08T13:23:50.281Z,35.97
2018-06-08T13:26:19.299Z,35.29
2018-06-08T13:28:48.283Z,35.49
2018-06-08T13:31:17.308Z,36.26
2018-06-08T13:33:46.342Z,37.04
2018-06-08T13:36:15.328Z,36.69
2018-06-08T13:38:44.329Z,36.01
2018-06-08T13:41:13.392Z,36.72
2018-06-08T13:43:42.396Z,37.35
2018-06-08T13:46:22.868Z,37.91
2018-06-08T13:48:51.968Z,37.80
2018-06-08T13:51:20.948Z,37.73
2018-06-08T13:53:49.914Z,37.45
2018-06-08T13:56:18.926Z,37.65
2018-06-08T13:58:47.958Z,37.73
2018-06-08T14:01:16.998Z,37.39
2018-06-08T14:03:46.049Z,36.93
2018-06-08T14:06:15.052Z,36.53
2018-06-08T14:08:44.078Z,35.54
2018-06-08T14:11:13.148Z,35.83
2018-06-08T14:13:42.252Z,35.57
2018-06-08T14:16:11.366Z,34.98
2018-06-08T14:18:40.383Z,34.77
2018-06-08T14:21:09.608Z,34.28
2018-06-08T14:23:38.599Z,34.52
2018-06-08T14:26:07.589Z,34.57
2018-06-08T14:28:36.596Z,34.84
2018-06-08T14:31:05.757Z,34.24
2018-06-08T14:33:34.741Z,33.60
2018-06-08T14:36:03.712Z,33.06
2018-06-08T14:38:32.724Z,32.97
2018-06-08T14:41:01.788Z,32.63
2018-06-08T14:43:30.792Z,32.48
2018-06-08T14:45:59.806Z,32.48
2018-06-08T14:48:28.780Z,32.35
2018-06-08T14:50:57.876Z,32.35
2018-06-08T14:53:26.845Z,33.00
2018-06-08T14:55:55.802Z,33.42
2018-06-08T14:58:24.778Z,33.82
2018-06-08T15:00:53.777Z,34.03
2018-06-08T15:03:22.769Z,34.33
2018-06-08T15:05:51.751Z,34.45
2018-06-08T15:08:20.783Z,34.32
2018-06-08T15:10:49.814Z,34.23
2018-06-08T15:13:18.825Z,34.50
2018-06-08T15:15:47.805Z,34.42
2018-06-08T15:18:16.868Z,34.48
2018-06-08T15:20:46.047Z,34.03
2018-06-08T15:23:15.080Z,34.19
2018-06-08T15:25:45.123Z,34.22
2018-06-08T15:28:14.207Z,34.36
2018-06-08T15:30:43.512Z,34.71
2018-06-08T15:33:12.569Z,34.84
2018-06-08T15:35:41.599Z,34.92
2018-06-08T15:38:10.577Z,35.11
2018-06-08T15:40:40.190Z,35.12
2018-06-08T15:43:09.169Z,34.97
2018-06-08T15:45:38.191Z,35.14
2018-06-08T15:48:07.170Z,34.61
2018-06-08T15:50:36.246Z,33.89
2018-06-08T15:53:05.332Z,32.98
2018-06-08T15:55:34.316Z,32.42
2018-06-08T15:58:03.272Z,32.28
2018-06-08T16:00:41.019Z,32.13
2018-06-08T16:03:10.041Z,31.81
2018-06-08T16:05:39.130Z,31.77
2018-06-08T16:08:08.109Z,31.61
2018-06-08T16:10:37.116Z,31.51
2018-06-08T16:13:06.100Z,31.32
2018-06-08T16:15:35.138Z,31.42
2018-06-08T16:18:04.302Z,31.45
2018-06-08T16:20:33.475Z,31.36
2018-06-08T16:23:03.129Z,31.25
2018-06-08T16:25:32.207Z,31.20
2018-06-08T16:28:01.801Z,31.17
2018-06-08T16:30:31.149Z,31.21
2018-06-08T16:33:00.150Z,31.23
2018-06-08T16:35:29.148Z,31.27
2018-06-08T16:37:58.139Z,31.27
2018-06-08T16:40:28.068Z,31.31
2018-06-08T16:42:57.075Z,31.28
2018-06-08T16:45:26.042Z,31.33
2018-06-08T16:47:56.134Z,31.47
2018-06-08T16:50:25.424Z,31.32
2018-06-08T16:52:54.415Z,31.23
2018-06-08T16:55:23.493Z,31.16
2018-06-08T16:57:52.514Z,31.19
2018-06-08T17:00:23.244Z,30.95
2018-06-08T17:02:52.327Z,30.96
2018-06-08T17:05:21.283Z,30.85
2018-06-08T17:07:50.267Z,30.67
2018-06-08T17:10:19.986Z,30.60
2018-06-08T17:12:48.948Z,30.45
2018-06-08T17:15:18.047Z,30.51
2018-06-08T17:17:47.141Z,30.49
2018-06-08T17:20:17.246Z,30.46
2018-06-08T17:22:46.380Z,30.42
2018-06-08T17:25:15.438Z,30.37
2018-06-08T17:27:44.488Z,30.42
2018-06-08T17:30:13.552Z,30.33
2018-06-08T17:32:43.446Z,30.17
2018-06-08T17:35:12.521Z,30.25
2018-06-08T17:37:43.322Z,30.21
2018-06-08T17:40:12.371Z,30.21
2018-06-08T17:42:41.407Z,30.17
2018-06-08T17:45:10.422Z,30.06
2018-06-08T17:47:41.474Z,30.09
2018-06-08T17:50:10.468Z,30.03
2018-06-08T17:52:39.416Z,30.02
2018-06-08T17:55:10.103Z,29.97
2018-06-08T17:57:41.592Z,29.75
2018-06-08T18:00:12.474Z,29.74
2018-06-08T18:02:42.962Z,29.62
2018-06-08T18:05:12.188Z,29.55
2018-06-08T18:07:41.479Z,29.52
2018-06-08T18:10:11.597Z,29.46
2018-06-08T18:12:42.579Z,29.37
2018-06-08T18:15:12.499Z,29.33
2018-06-08T18:17:41.539Z,29.26
2018-06-08T18:20:10.577Z,29.22
2018-06-08T18:22:39.617Z,29.08
2018-06-08T18:25:08.637Z,28.96
2018-06-08T18:27:37.617Z,28.83
2018-06-08T18:30:07.873Z,28.77
2018-06-08T18:32:36.911Z,28.76
2018-06-08T18:35:06.176Z,28.61
2018-06-08T18:37:35.183Z,28.55
2018-06-08T18:40:04.552Z,28.44
2018-06-08T18:42:33.589Z,28.42
2018-06-08T18:45:02.627Z,28.57
2018-06-08T18:47:31.642Z,28.57
2018-06-08T18:50:02.491Z,28.53
2018-06-08T18:52:31.491Z,28.59
2018-06-08T18:55:00.632Z,27.64
2018-06-08T18:57:30.018Z,27.24
2018-06-08T18:59:58.959Z,26.86
2018-06-08T19:02:27.986Z,26.60
2018-06-08T19:04:57.008Z,26.39
2018-06-08T19:07:26.000Z,26.14
2018-06-08T19:09:54.956Z,25.93
2018-06-08T19:12:24.005Z,25.79
2018-06-08T19:14:52.983Z,25.59
2018-06-08T19:17:22.123Z,25.45
2018-06-08T19:19:51.102Z,25.42
2018-06-08T19:22:20.074Z,25.32
2018-06-08T19:24:49.107Z,25.25
2018-06-08T19:27:18.102Z,25.25
2018-06-08T19:29:47.124Z,25.26
2018-06-08T19:32:16.335Z,25.24
2018-06-08T19:34:45.440Z,25.22
2018-06-08T19:37:14.431Z,25.24
2018-06-08T19:39:43.433Z,25.18
2018-06-08T19:42:13.649Z,25.13
2018-06-08T19:44:43.558Z,25.16
2018-06-08T19:47:12.609Z,25.15
2018-06-08T19:49:41.614Z,25.17
2018-06-08T19:52:10.571Z,25.14
2018-06-08T19:54:39.580Z,25.08
2018-06-08T19:57:08.578Z,25.00
2018-06-08T19:59:39.902Z,24.90
2018-06-08T20:02:08.900Z,24.69
2018-06-08T20:04:38.503Z,24.42
2018-06-08T20:07:07.498Z,24.21
2018-06-08T20:09:36.498Z,24.00
2018-06-08T20:12:05.523Z,23.84
2018-06-08T20:14:34.480Z,23.67
2018-06-08T20:17:03.455Z,23.55
2018-06-08T20:19:32.545Z,23.45
2018-06-08T20:22:01.584Z,23.39
2018-06-08T20:24:30.548Z,23.35
2018-06-08T20:26:59.892Z,23.28
2018-06-08T20:29:30.427Z,23.20
2018-06-08T20:31:59.625Z,23.18
2018-06-08T20:34:30.248Z,23.18
2018-06-08T20:37:00.208Z,23.16
2018-06-08T20:39:29.235Z,23.17
2018-06-08T20:41:58.209Z,23.18
2018-06-08T20:44:27.193Z,23.14
2018-06-08T20:46:56.275Z,23.15
2018-06-08T20:49:26.737Z,23.19
2018-06-08T20:51:55.760Z,23.16
2018-06-08T20:54:24.764Z,23.19
2018-06-08T20:57:05.506Z,23.10
2018-06-08T20:59:34.516Z,23.08
2018-06-08T21:02:04.107Z,23.08
2018-06-08T21:04:33.040Z,23.08
2018-06-08T21:07:03.540Z,23.12
2018-06-08T21:09:32.942Z,23.10
2018-06-08T21:12:01.932Z,23.08
2018-06-08T21:14:31.032Z,23.08
2018-06-08T21:17:00.080Z,23.01
2018-06-08T21:19:29.045Z,23.01
2018-06-08T21:21:58.103Z,22.99
2018-06-08T21:24:27.070Z,22.95
2018-06-08T21:26:56.136Z,22.91
2018-06-08T21:29:25.359Z,22.97
2018-06-08T21:31:54.753Z,22.97
2018-06-08T21:34:23.864Z,22.93
2018-06-08T21:36:52.815Z,22.87
2018-06-08T21:39:21.815Z,22.85
2018-06-08T21:41:50.879Z,22.78
2018-06-08T21:44:19.860Z,22.74
2018-06-08T21:46:48.835Z,22.66
2018-06-08T21:49:17.883Z,22.61
2018-06-08T21:51:46.862Z,22.53
2018-06-08T21:54:15.851Z,22.49
2018-06-08T21:56:44.875Z,22.41
2018-06-08T21:59:13.922Z,22.37
2018-06-08T22:01:42.874Z,22.33
2018-06-08T22:04:11.845Z,22.31
2018-06-08T22:06:40.839Z,22.28
2018-06-08T22:09:09.814Z,22.32
2018-06-08T22:11:38.796Z,22.28
2018-06-08T22:14:08.086Z,22.26
2018-06-08T22:16:37.065Z,22.21
2018-06-08T22:19:06.597Z,22.15
2018-06-08T22:21:35.635Z,22.12
2018-06-08T22:24:04.684Z,22.11
2018-06-08T22:26:33.741Z,22.05
2018-06-08T22:29:02.722Z,22.03
2018-06-08T22:31:31.782Z,21.95
2018-06-08T22:34:00.759Z,21.94
2018-06-08T22:36:29.895Z,21.96
2018-06-08T22:38:58.854Z,21.93
2018-06-08T22:41:27.881Z,21.92
2018-06-08T22:43:56.839Z,21.85
2018-06-08T22:46:25.856Z,21.78
2018-06-08T22:48:54.880Z,21.68
2018-06-08T22:51:23.887Z,21.68
2018-06-08T22:56:51.697Z,21.58
2018-06-08T22:59:20.798Z,21.52
2018-06-08T23:01:49.971Z,21.49
2018-06-08T23:04:19.146Z,21.46
2018-06-08T23:06:48.104Z,21.43
2018-06-08T23:09:17.160Z,21.40
2018-06-08T23:11:46.213Z,21.36
2018-06-08T23:14:15.274Z,21.30
2018-06-08T23:16:44.248Z,21.24
2018-06-08T23:19:13.429Z,21.22
2018-06-08T23:21:42.393Z,21.20
2018-06-08T23:24:11.421Z,21.17
2018-06-08T23:26:40.694Z,21.14
2018-06-08T23:29:09.673Z,21.13
2018-06-08T23:31:38.652Z,21.15
2018-06-08T23:34:07.631Z,21.15
2018-06-08T23:36:36.707Z,21.18
2018-06-08T23:39:07.997Z,21.12
2018-06-08T23:41:37.161Z,21.14
2018-06-08T23:44:06.174Z,21.12
2018-06-08T23:46:35.181Z,21.10
2018-06-08T23:49:04.247Z,21.03
2018-06-08T23:51:34.259Z,20.99
2018-06-08T23:54:03.648Z,20.97
2018-06-08T23:56:32.660Z,20.93
2018-06-08T23:59:01.628Z,20.84
