createdAt,value
2023-01-09T00:00:05.725Z,70.14
2023-01-09T00:03:08.589Z,69.99
2023-01-09T00:06:12.623Z,70.05
2023-01-09T00:09:15.312Z,70.65
2023-01-09T00:12:17.944Z,70.20
2023-01-09T00:15:20.687Z,70.79
2023-01-09T00:18:23.309Z,70.31
2023-01-09T00:21:27.433Z,70.09
2023-01-09T00:24:30.116Z,70.67
2023-01-09T00:27:33.647Z,70.66
2023-01-09T00:30:36.375Z,70.62
2023-01-09T00:33:42.383Z,70.56
2023-01-09T00:36:47.488Z,70.48
2023-01-09T00:39:50.553Z,70.79
2023-01-09T00:42:56.551Z,70.94
2023-01-09T00:46:00.246Z,70.87
2023-01-09T00:49:05.203Z,70.96
2023-01-09T00:52:11.857Z,70.72
2023-01-09T00:55:15.711Z,70.29
2023-01-09T00:58:19.116Z,70.16
2023-01-09T01:01:21.999Z,69.59
2023-01-09T01:04:44.381Z,70.27
2023-01-09T01:07:48.699Z,71.08
2023-01-09T01:10:51.403Z,71.26
2023-01-09T01:13:54.257Z,71.13
2023-01-09T01:16:56.911Z,71.38
2023-01-09T01:19:59.595Z,71.41
2023-01-09T01:23:03.717Z,72.50
2023-01-09T01:26:07.976Z,71.96
2023-01-09T01:29:10.623Z,71.77
2023-01-09T01:32:13.631Z,71.46
2023-01-09T01:35:16.295Z,71.59
2023-01-09T01:38:20.434Z,71.27
2023-01-09T01:41:32.255Z,71.84
2023-01-09T01:44:59.445Z,71.60
2023-01-09T01:48:05.821Z,71.46
2023-01-09T01:51:10.078Z,71.48
2023-01-09T01:54:19.906Z,71.18
2023-01-09T01:57:22.903Z,71.52
2023-01-09T02:00:29.533Z,71.50
2023-01-09T02:03:33.352Z,71.53
2023-01-09T02:06:38.644Z,72.03
2023-01-09T02:09:44.677Z,71.82
2023-01-09T02:12:47.373Z,72.25
2023-01-09T02:16:13.401Z,71.72
2023-01-09T02:19:41.259Z,72.24
2023-01-09T02:22:57.942Z,71.39
2023-01-09T02:26:52.999Z,72.19
2023-01-09T02:30:29.556Z,71.61
2023-01-09T02:33:47.474Z,71.51
2023-01-09T02:36:58.575Z,71.74
2023-01-09T02:40:09.531Z,72.16
2023-01-09T02:43:13.483Z,71.98
2023-01-09T02:46:21.342Z,71.55
2023-01-09T02:49:24.133Z,71.77
2023-01-09T02:52:39.234Z,72.07
2023-01-09T02:55:58.594Z,71.49
2023-01-09T02:59:14.293Z,71.76
2023-01-09T03:02:37.419Z,71.48
2023-01-09T03:06:05.520Z,71.34
2023-01-09T03:09:13.722Z,71.02
2023-01-09T03:12:19.486Z,70.29
2023-01-09T03:15:26.938Z,70.14
2023-01-09T03:18:32.706Z,69.99
2023-01-09T03:21:36.446Z,69.76
2023-01-09T03:24:39.038Z,69.51
2023-01-09T03:27:41.600Z,69.74
2023-01-09T03:30:44.333Z,70.11
2023-01-09T03:33:48.425Z,69.96
2023-01-09T03:36:51.086Z,69.34
2023-01-09T03:39:53.767Z,70.36
2023-01-09T03:42:56.517Z,70.10
2023-01-09T03:45:59.679Z,70.07
2023-01-09T03:49:03.782Z,69.94
2023-01-09T03:52:06.561Z,69.86
2023-01-09T03:55:09.531Z,70.35
2023-01-09T03:58:12.187Z,70.35
2023-01-09T04:01:15.088Z,70.30
2023-01-09T04:04:19.234Z,70.48
2023-01-09T04:07:21.898Z,71.10
2023-01-09T04:10:24.597Z,71.01
2023-01-09T04:13:27.296Z,71.14
2023-01-09T04:16:30.083Z,71.46
2023-01-09T04:19:34.134Z,71.37
2023-01-09T04:22:36.796Z,71.12
2023-01-09T04:25:39.508Z,70.98
2023-01-09T04:28:42.161Z,71.01
2023-01-09T04:31:45.059Z,69.95
2023-01-09T04:34:49.170Z,70.69
2023-01-09T04:37:51.922Z,70.52
2023-01-09T04:40:54.659Z,70.81
2023-01-09T04:43:57.256Z,70.65
2023-01-09T04:46:59.875Z,71.16
2023-01-09T04:50:05.250Z,71.45
2023-01-09T04:53:08.041Z,71.57
2023-01-09T04:56:10.726Z,72.48
2023-01-09T04:59:13.639Z,71.76
2023-01-09T05:02:16.493Z,72.17
2023-01-09T05:05:20.574Z,71.97
2023-01-09T05:08:23.247Z,72.25
2023-01-09T05:11:26.410Z,72.29
2023-01-09T05:14:29.224Z,72.11
2023-01-09T05:17:31.865Z,72.44
2023-01-09T05:20:37.249Z,72.54
2023-01-09T05:23:40.177Z,72.69
2023-01-09T05:26:42.872Z,72.95
2023-01-09T05:29:45.666Z,73.10
2023-01-09T05:32:48.334Z,72.82
2023-01-09T05:35:54.444Z,72.75
2023-01-09T05:39:02.544Z,72.86
2023-01-09T05:42:05.339Z,72.64
2023-01-09T05:45:09.335Z,72.49
2023-01-09T05:48:12.053Z,72.17
2023-01-09T05:51:17.171Z,72.07
2023-01-09T05:54:19.935Z,72.12
2023-01-09T05:57:22.657Z,72.04
2023-01-09T06:00:25.544Z,71.69
2023-01-09T06:03:28.220Z,72.02
2023-01-09T06:06:32.264Z,71.68
2023-01-09T06:09:34.999Z,71.39
2023-01-09T06:12:37.796Z,71.55
2023-01-09T06:15:40.710Z,71.76
2023-01-09T06:18:43.430Z,71.78
2023-01-09T06:21:47.777Z,71.93
2023-01-09T06:24:50.437Z,71.95
2023-01-09T06:27:53.259Z,72.35
2023-01-09T06:30:56.038Z,72.07
2023-01-09T06:33:58.877Z,72.13
2023-01-09T06:37:02.920Z,71.97
2023-01-09T06:40:06.910Z,72.61
2023-01-09T06:43:09.660Z,73.07
2023-01-09T06:46:12.407Z,73.27
2023-01-09T06:49:15.220Z,73.33
2023-01-09T06:52:19.945Z,73.06
2023-01-09T06:55:22.773Z,73.04
2023-01-09T06:58:25.528Z,73.25
2023-01-09T07:01:28.825Z,72.90
2023-01-09T07:04:31.768Z,72.63
2023-01-09T07:07:35.838Z,73.02
2023-01-09T07:10:38.590Z,72.82
2023-01-09T07:13:41.335Z,72.87
2023-01-09T07:16:44.088Z,72.90
2023-01-09T07:19:46.903Z,72.71
2023-01-09T07:22:52.036Z,72.47
2023-01-09T07:25:54.767Z,72.59
2023-01-09T07:28:59.533Z,73.00
2023-01-09T07:32:02.431Z,72.55
2023-01-09T07:35:05.938Z,72.69
2023-01-09T07:38:10.108Z,72.39
2023-01-09T07:41:12.738Z,71.73
2023-01-09T07:44:15.661Z,71.85
2023-01-09T07:47:19.017Z,71.99
2023-01-09T07:50:21.947Z,71.79
2023-01-09T07:53:27.869Z,72.29
2023-01-09T07:56:30.600Z,71.90
2023-01-09T07:59:33.411Z,71.56
2023-01-09T08:02:36.422Z,71.93
2023-01-09T08:05:39.223Z,71.15
2023-01-09T08:08:43.470Z,71.06
2023-01-09T08:11:46.346Z,71.38
2023-01-09T08:14:49.306Z,71.00
2023-01-09T08:17:52.229Z,70.96
2023-01-09T08:20:57.766Z,70.81
2023-01-09T08:24:02.788Z,70.58
2023-01-09T08:27:06.149Z,70.15
2023-01-09T08:30:11.031Z,70.45
2023-01-09T08:33:13.938Z,70.02
2023-01-09T08:36:17.496Z,69.86
2023-01-09T08:39:21.627Z,70.02
2023-01-09T08:42:42.837Z,70.46
2023-01-09T08:46:04.206Z,70.12
2023-01-09T08:49:09.620Z,70.53
2023-01-09T08:52:13.729Z,70.23
2023-01-09T08:55:17.854Z,70.21
2023-01-09T08:58:20.571Z,70.10
2023-01-09T09:01:23.240Z,69.71
2023-01-09T09:04:26.084Z,68.91
2023-01-09T09:07:28.863Z,68.64
2023-01-09T09:10:33.426Z,68.78
2023-01-09T09:13:36.943Z,68.75
2023-01-09T09:16:39.597Z,68.79
2023-01-09T09:19:42.818Z,68.46
2023-01-09T09:22:46.519Z,68.61
2023-01-09T09:25:53.424Z,68.57
2023-01-09T09:28:56.409Z,68.98
2023-01-09T09:32:01.063Z,68.70
2023-01-09T09:35:04.658Z,69.95
2023-01-09T09:38:07.823Z,70.10
2023-01-09T09:41:45.194Z,70.40
2023-01-09T09:45:06.493Z,70.37
2023-01-09T09:48:22.886Z,70.81
2023-01-09T09:51:46.922Z,71.08
2023-01-09T09:54:52.261Z,71.88
2023-01-09T09:57:58.618Z,71.90
2023-01-09T10:01:02.636Z,73.72
2023-01-09T10:04:11.441Z,75.43
2023-01-09T10:07:22.598Z,76.78
2023-01-09T10:10:31.712Z,77.78
2023-01-09T10:13:54.349Z,78.41
2023-01-09T10:17:15.396Z,78.16
2023-01-09T10:20:50.479Z,78.61
2023-01-09T10:24:22.522Z,79.09
2023-01-09T10:27:43.613Z,79.73
2023-01-09T10:30:52.723Z,79.66
2023-01-09T10:34:07.874Z,79.64
2023-01-09T10:37:13.734Z,80.78
2023-01-09T10:40:23.025Z,80.85
2023-01-09T10:43:35.048Z,81.92
2023-01-09T10:46:46.919Z,81.92
2023-01-09T10:49:51.674Z,81.88
2023-01-09T10:52:56.691Z,81.81
2023-01-09T10:56:05.766Z,83.14
2023-01-09T10:59:11.878Z,83.12
2023-01-09T11:02:27.403Z,82.95
2023-01-09T11:05:33.069Z,83.52
2023-01-09T11:08:46.777Z,82.75
2023-01-09T11:11:52.941Z,82.54
2023-01-09T11:14:56.723Z,83.00
2023-01-09T11:18:24.463Z,83.24
2023-01-09T11:21:35.734Z,83.60
2023-01-09T11:24:42.181Z,83.83
2023-01-09T11:28:03.300Z,84.14
2023-01-09T11:31:06.045Z,84.68
2023-01-09T11:34:16.582Z,84.26
2023-01-09T11:37:26.041Z,84.83
2023-01-09T11:40:32.029Z,84.92
2023-01-09T11:43:38.233Z,84.49
2023-01-09T11:46:44.039Z,85.61
2023-01-09T11:49:51.282Z,85.31
2023-01-09T11:53:13.337Z,85.32
2023-01-09T11:56:17.238Z,85.79
2023-01-09T11:59:22.048Z,85.54
2023-01-09T12:02:44.754Z,86.24
2023-01-09T12:05:57.179Z,86.89
2023-01-09T12:09:02.918Z,86.58
2023-01-09T12:12:18.496Z,86.59
2023-01-09T12:15:33.148Z,87.17
2023-01-09T12:18:57.264Z,87.41
2023-01-09T12:22:11.585Z,87.25
2023-01-09T12:25:25.858Z,87.35
2023-01-09T12:28:48.040Z,87.24
2023-01-09T12:32:18.354Z,87.07
2023-01-09T12:35:32.459Z,87.36
2023-01-09T12:38:49.104Z,87.65
2023-01-09T12:42:10.296Z,87.45
2023-01-09T12:45:34.014Z,87.00
2023-01-09T12:49:08.238Z,87.54
2023-01-09T12:52:17.433Z,87.57
2023-01-09T12:55:25.522Z,87.20
2023-01-09T12:58:44.803Z,87.13
2023-01-09T13:01:50.913Z,87.58
2023-01-09T13:04:59.725Z,86.95
2023-01-09T13:08:15.349Z,86.47
2023-01-09T13:11:27.259Z,87.35
2023-01-09T13:14:44.510Z,86.40
2023-01-09T13:17:53.212Z,86.97
2023-01-09T13:20:56.798Z,86.22
2023-01-09T13:24:07.941Z,86.89
2023-01-09T13:27:17.867Z,87.24
2023-01-09T13:30:37.115Z,86.95
2023-01-09T13:33:44.824Z,86.95
2023-01-09T13:36:50.144Z,86.35
2023-01-09T13:39:58.541Z,86.94
2023-01-09T13:43:04.562Z,86.37
2023-01-09T13:46:07.486Z,87.53
2023-01-09T13:49:39.910Z,87.68
2023-01-09T13:52:43.433Z,87.92
2023-01-09T13:56:05.488Z,87.56
2023-01-09T13:59:27.444Z,88.13
2023-01-09T14:02:56.130Z,87.40
2023-01-09T14:06:24.380Z,87.88
2023-01-09T14:09:27.285Z,87.70
2023-01-09T14:12:38.000Z,87.18
2023-01-09T14:15:46.538Z,87.05
2023-01-09T14:18:52.752Z,87.02
2023-01-09T14:21:58.171Z,86.79
2023-01-09T14:25:09.166Z,86.69
2023-01-09T14:28:23.193Z,86.65
2023-01-09T14:31:31.856Z,86.51
2023-01-09T14:34:37.409Z,86.41
2023-01-09T14:37:41.144Z,86.78
2023-01-09T14:40:52.503Z,86.35
2023-01-09T14:44:00.940Z,86.16
2023-01-09T14:47:11.743Z,86.70
2023-01-09T14:50:18.869Z,86.33
2023-01-09T14:53:26.203Z,86.03
2023-01-09T14:56:31.105Z,85.65
2023-01-09T14:59:34.159Z,86.13
2023-01-09T15:02:39.685Z,86.03
2023-01-09T15:05:45.767Z,85.76
2023-01-09T15:08:56.475Z,85.50
2023-01-09T15:12:04.545Z,86.13
2023-01-09T15:15:13.371Z,85.46
2023-01-09T15:18:23.293Z,85.73
2023-01-09T15:21:27.387Z,85.44
2023-01-09T15:24:32.495Z,85.70
2023-01-09T15:27:35.157Z,85.78
2023-01-09T15:30:37.912Z,85.54
2023-01-09T15:33:44.596Z,86.07
2023-01-09T15:36:49.336Z,85.82
2023-01-09T15:39:52.624Z,85.35
2023-01-09T15:42:57.453Z,84.87
2023-01-09T15:46:01.091Z,85.47
2023-01-09T15:49:05.332Z,85.62
2023-01-09T15:52:13.314Z,85.17
2023-01-09T15:55:25.587Z,85.78
2023-01-09T15:58:32.347Z,85.97
2023-01-09T16:01:37.518Z,85.67
2023-01-09T16:04:42.033Z,85.42
2023-01-09T16:07:45.848Z,85.30
2023-01-09T16:10:53.827Z,86.02
2023-01-09T16:14:01.665Z,85.92
2023-01-09T16:17:07.497Z,86.13
2023-01-09T16:20:24.628Z,86.56
2023-01-09T16:23:32.016Z,86.00
2023-01-09T16:26:35.287Z,86.27
2023-01-09T16:29:45.178Z,85.81
2023-01-09T16:32:51.375Z,85.85
2023-01-09T16:35:58.487Z,85.84
2023-01-09T16:39:03.075Z,86.17
2023-01-09T16:42:27.317Z,85.68
2023-01-09T16:45:33.517Z,85.64
2023-01-09T16:48:38.435Z,84.86
2023-01-09T16:51:43.714Z,84.94
2023-01-09T16:54:47.431Z,85.11
2023-01-09T16:57:50.219Z,84.62
2023-01-09T17:00:53.367Z,84.94
2023-01-09T17:03:56.058Z,85.05
2023-01-09T17:07:01.717Z,84.82
2023-01-09T17:10:05.918Z,85.28
2023-01-09T17:13:08.654Z,84.46
2023-01-09T17:16:11.690Z,84.33
2023-01-09T17:19:18.815Z,84.45
2023-01-09T17:22:22.984Z,84.03
2023-01-09T17:25:44.429Z,84.60
2023-01-09T17:28:50.460Z,83.67
2023-01-09T17:31:53.692Z,84.40
2023-01-09T17:34:56.577Z,84.23
2023-01-09T17:38:00.636Z,83.92
2023-01-09T17:41:03.323Z,84.10
2023-01-09T17:44:06.139Z,83.60
2023-01-09T17:47:14.668Z,83.78
2023-01-09T17:50:20.103Z,83.61
2023-01-09T17:53:25.445Z,83.22
2023-01-09T17:56:32.526Z,83.49
2023-01-09T17:59:35.913Z,83.41
2023-01-09T18:02:38.900Z,82.77
2023-01-09T18:05:42.953Z,83.92
2023-01-09T18:08:47.440Z,83.99
2023-01-09T18:11:50.193Z,84.56
2023-01-09T18:14:54.081Z,85.35
2023-01-09T18:17:57.016Z,85.63
2023-01-09T18:20:59.701Z,86.13
2023-01-09T18:24:04.626Z,85.66
2023-01-09T18:27:07.561Z,85.64
2023-01-09T18:30:11.816Z,85.89
2023-01-09T18:33:15.767Z,85.89
2023-01-09T18:36:19.954Z,86.27
2023-01-09T18:39:24.253Z,86.53
2023-01-09T18:42:27.110Z,86.85
2023-01-09T18:45:31.806Z,86.56
2023-01-09T18:48:34.645Z,86.78
2023-01-09T18:51:37.509Z,86.75
2023-01-09T18:54:42.823Z,87.47
2023-01-09T18:57:45.540Z,87.56
2023-01-09T19:00:50.240Z,87.32
2023-01-09T19:03:53.339Z,87.97
2023-01-09T19:06:57.172Z,87.67
2023-01-09T19:10:01.669Z,87.86
2023-01-09T19:13:04.438Z,87.82
2023-01-09T19:16:08.703Z,87.33
2023-01-09T19:19:11.578Z,87.37
2023-01-09T19:22:15.180Z,87.39
2023-01-09T19:25:19.237Z,86.97
2023-01-09T19:28:22.414Z,86.33
2023-01-09T19:31:28.438Z,86.76
2023-01-09T19:34:31.860Z,87.01
2023-01-09T19:37:35.289Z,87.84
2023-01-09T19:40:39.304Z,86.66
2023-01-09T19:43:42.203Z,86.82
2023-01-09T19:46:44.966Z,86.98
2023-01-09T19:49:47.612Z,86.89
2023-01-09T19:52:51.015Z,86.85
2023-01-09T19:55:55.090Z,86.73
2023-01-09T19:59:00.160Z,86.86
2023-01-09T20:02:03.549Z,86.60
2023-01-09T20:05:07.587Z,87.67
2023-01-09T20:08:11.665Z,87.01
2023-01-09T20:11:16.523Z,86.95
2023-01-09T20:14:19.835Z,86.82
2023-01-09T20:17:22.463Z,87.38
2023-01-09T20:20:25.508Z,86.93
2023-01-09T20:23:28.918Z,87.13
2023-01-09T20:26:33.965Z,86.82
2023-01-09T20:29:36.955Z,87.46
2023-01-09T20:32:40.429Z,87.06
2023-01-09T20:35:43.276Z,85.92
2023-01-09T20:38:45.940Z,85.30
2023-01-09T20:41:50.167Z,86.72
2023-01-09T20:44:53.006Z,86.81
2023-01-09T20:47:55.682Z,86.84
2023-01-09T20:51:04.147Z,86.47
2023-01-09T20:54:07.201Z,87.22
2023-01-09T20:57:11.164Z,87.17
2023-01-09T21:00:15.067Z,86.21
2023-01-09T21:03:17.731Z,86.96
2023-01-09T21:06:22.451Z,86.92
2023-01-09T21:09:26.130Z,86.75
2023-01-09T21:12:39.041Z,86.46
2023-01-09T21:15:41.751Z,86.81
2023-01-09T21:18:44.488Z,86.83
2023-01-09T21:21:47.143Z,85.86
2023-01-09T21:24:50.352Z,86.45
2023-01-09T21:27:54.441Z,87.99
2023-01-09T21:30:57.155Z,87.94
2023-01-09T21:34:00.393Z,87.29
2023-01-09T21:37:03.112Z,87.35
2023-01-09T21:40:13.153Z,86.97
2023-01-09T21:43:43.818Z,86.42
2023-01-09T21:46:52.342Z,86.87
2023-01-09T21:49:55.030Z,87.03
2023-01-09T21:52:57.775Z,87.30
2023-01-09T21:56:02.910Z,87.22
2023-01-09T21:59:07.275Z,86.79
2023-01-09T22:02:12.005Z,86.22
2023-01-09T22:05:14.779Z,86.87
2023-01-09T22:08:17.455Z,87.01
2023-01-09T22:11:20.108Z,87.89
2023-01-09T22:14:24.151Z,87.78
2023-01-09T22:17:28.779Z,88.06
2023-01-09T22:20:31.474Z,88.99
2023-01-09T22:23:34.112Z,87.91
2023-01-09T22:26:36.963Z,88.45
2023-01-09T22:29:41.005Z,88.38
2023-01-09T22:32:43.853Z,88.42
2023-01-09T22:35:46.543Z,87.92
2023-01-09T22:38:49.248Z,87.92
2023-01-09T22:41:54.451Z,87.90
2023-01-09T22:44:58.603Z,88.18
2023-01-09T22:48:01.338Z,88.68
2023-01-09T22:51:05.736Z,89.07
2023-01-09T22:54:08.643Z,89.22
2023-01-09T22:57:11.431Z,89.22
2023-01-09T23:00:16.726Z,89.30
2023-01-09T23:03:20.349Z,89.52
2023-01-09T23:06:25.222Z,89.62
2023-01-09T23:09:28.062Z,89.28
2023-01-09T23:12:30.778Z,89.89
2023-01-09T23:15:34.917Z,91.84
2023-01-09T23:18:37.606Z,91.57
2023-01-09T23:21:40.381Z,90.91
2023-01-09T23:24:43.117Z,91.28
2023-01-09T23:27:46.078Z,91.02
2023-01-09T23:30:50.103Z,91.03
2023-01-09T23:33:52.802Z,92.00
2023-01-09T23:36:57.524Z,91.40
2023-01-09T23:40:00.331Z,92.10
2023-01-09T23:43:09.288Z,92.47
2023-01-09T23:46:13.400Z,92.74
2023-01-09T23:49:16.395Z,93.18
2023-01-09T23:52:19.113Z,93.20
2023-01-09T23:55:21.848Z,93.23
2023-01-09T23:58:24.922Z,92.88
