createdAt,value
2024-05-09T00:00:40.604Z,1.80
2024-05-09T00:03:10.050Z,1.92
2024-05-09T00:05:38.744Z,1.60
2024-05-09T00:08:07.075Z,1.80
2024-05-09T00:10:37.524Z,1.83
2024-05-09T00:13:10.429Z,1.50
2024-05-09T00:15:38.204Z,1.63
2024-05-09T00:18:07.492Z,1.60
2024-05-09T00:20:39.176Z,1.63
2024-05-09T00:23:12.978Z,1.67
2024-05-09T00:25:44.221Z,1.70
2024-05-09T00:28:12.295Z,1.50
2024-05-09T00:30:39.430Z,1.55
2024-05-09T00:33:08.056Z,1.40
2024-05-09T00:35:36.657Z,1.55
2024-05-09T00:38:04.377Z,1.27
2024-05-09T00:40:44.935Z,1.60
2024-05-09T00:43:13.004Z,1.70
2024-05-09T00:45:41.227Z,1.45
2024-05-09T00:48:10.177Z,1.48
2024-05-09T00:50:41.622Z,1.60
2024-05-09T00:53:11.978Z,1.58
2024-05-09T00:55:40.171Z,1.38
2024-05-09T00:58:10.094Z,1.50
2024-05-09T01:00:40.040Z,1.40
2024-05-09T01:03:11.021Z,1.60
2024-05-09T01:05:40.345Z,1.17
2024-05-09T01:08:08.935Z,1.50
2024-05-09T01:10:37.090Z,1.27
2024-05-09T01:13:05.045Z,1.35
2024-05-09T01:15:32.895Z,1.40
2024-05-09T01:18:04.443Z,1.40
2024-05-09T01:20:40.891Z,1.42
2024-05-09T01:23:11.278Z,1.58
2024-05-09T01:25:38.726Z,1.20
2024-05-09T01:28:06.200Z,1.50
2024-05-09T01:30:35.938Z,1.10
2024-05-09T01:33:07.238Z,1.35
2024-05-09T01:35:36.326Z,1.23
2024-05-09T01:38:03.619Z,1.40
2024-05-09T01:40:37.366Z,1.20
2024-05-09T01:43:11.147Z,1.33
2024-05-09T01:45:39.678Z,1.27
2024-05-09T01:48:08.218Z,1.35
2024-05-09T01:50:39.695Z,1.10
2024-05-09T01:55:37.570Z,1.30
2024-05-09T01:58:04.797Z,1.33
2024-05-09T02:00:38.838Z,1.33
2024-05-09T02:03:11.518Z,1.45
2024-05-09T02:05:41.711Z,1.00
2024-05-09T02:08:14.962Z,1.20
2024-05-09T02:10:42.393Z,1.20
2024-05-09T02:13:09.508Z,1.50
2024-05-09T02:15:36.658Z,1.08
2024-05-09T02:18:04.156Z,1.25
2024-05-09T02:20:36.200Z,1.10
2024-05-09T02:23:06.772Z,1.13
2024-05-09T02:25:34.150Z,1.20
2024-05-09T02:28:01.376Z,1.33
2024-05-09T02:32:58.518Z,1.15
2024-05-09T02:35:26.763Z,1.08
2024-05-09T02:37:53.989Z,1.50
2024-05-09T02:40:28.911Z,1.20
2024-05-09T02:43:03.099Z,1.20
2024-05-09T02:45:30.057Z,1.00
2024-05-09T02:47:57.401Z,1.20
2024-05-09T02:50:33.132Z,1.10
2024-05-09T02:53:04.916Z,1.30
2024-05-09T02:55:32.068Z,1.17
2024-05-09T02:57:59.071Z,1.20
2024-05-09T03:00:34.671Z,1.60
2024-05-09T03:03:08.244Z,1.10
2024-05-09T03:05:36.438Z,1.15
2024-05-09T03:08:03.829Z,1.10
2024-05-09T03:10:35.967Z,1.10
2024-05-09T03:13:08.628Z,1.35
2024-05-09T03:15:35.945Z,1.20
2024-05-09T03:18:03.955Z,1.33
2024-05-09T03:20:34.717Z,1.20
2024-05-09T03:23:03.952Z,1.25
2024-05-09T03:25:31.548Z,1.30
2024-05-09T03:27:58.834Z,1.13
2024-05-09T03:30:38.645Z,1.30
2024-05-09T03:33:19.935Z,1.40
2024-05-09T03:35:48.369Z,1.48
2024-05-09T03:38:16.135Z,1.40
2024-05-09T03:40:47.525Z,1.25
2024-05-09T03:43:14.964Z,1.20
2024-05-09T03:45:45.778Z,1.45
2024-05-09T03:48:13.203Z,1.30
2024-05-09T03:50:40.939Z,1.27
2024-05-09T03:53:11.272Z,1.20
2024-05-09T03:55:39.097Z,1.58
2024-05-09T03:58:07.989Z,1.23
2024-05-09T04:00:38.956Z,1.20
2024-05-09T04:03:09.824Z,1.60
2024-05-09T04:05:40.719Z,1.30
2024-05-09T04:08:09.157Z,1.20
2024-05-09T04:10:36.236Z,1.27
2024-05-09T04:13:04.064Z,1.27
2024-05-09T04:15:31.767Z,1.48
2024-05-09T04:17:59.094Z,1.40
2024-05-09T04:22:56.256Z,1.13
2024-05-09T04:25:23.239Z,1.40
2024-05-09T04:27:50.696Z,1.30
2024-05-09T04:30:25.757Z,1.48
2024-05-09T04:33:01.144Z,1.50
2024-05-09T04:35:28.559Z,1.40
2024-05-09T04:37:55.567Z,1.35
2024-05-09T04:40:28.621Z,1.27
2024-05-09T04:43:01.623Z,1.65
2024-05-09T04:45:28.547Z,1.63
2024-05-09T04:47:55.699Z,1.45
2024-05-09T04:50:30.318Z,1.58
2024-05-09T04:53:03.816Z,1.33
2024-05-09T04:55:31.304Z,1.20
2024-05-09T04:57:58.275Z,1.30
2024-05-09T05:00:34.417Z,1.30
2024-05-09T05:03:09.318Z,1.13
2024-05-09T05:05:41.818Z,1.40
2024-05-09T05:08:13.521Z,1.35
2024-05-09T05:10:41.333Z,1.25
2024-05-09T05:13:20.038Z,1.42
2024-05-09T05:15:49.400Z,1.50
2024-05-09T05:18:16.975Z,1.45
2024-05-09T05:20:44.719Z,1.45
2024-05-09T05:23:14.132Z,1.30
2024-05-09T05:25:44.627Z,1.27
2024-05-09T05:28:12.262Z,1.55
2024-05-09T05:30:40.540Z,1.38
2024-05-09T05:33:10.940Z,1.48
2024-05-09T05:35:38.146Z,1.60
2024-05-09T05:38:06.787Z,1.40
2024-05-09T05:40:37.185Z,1.40
2024-05-09T05:43:10.270Z,1.50
2024-05-09T05:45:38.481Z,1.45
2024-05-09T05:48:07.459Z,1.45
2024-05-09T05:50:37.504Z,1.42
2024-05-09T05:53:09.923Z,1.50
2024-05-09T05:55:41.733Z,1.67
2024-05-09T05:58:10.720Z,1.50
2024-05-09T06:00:39.899Z,1.58
2024-05-09T06:03:09.655Z,1.60
2024-05-09T06:05:40.347Z,1.60
2024-05-09T06:08:08.154Z,1.40
2024-05-09T06:10:39.106Z,1.70
2024-05-09T06:13:10.553Z,1.70
2024-05-09T06:15:37.654Z,1.40
2024-05-09T06:18:09.955Z,1.73
2024-05-09T06:20:39.596Z,1.88
2024-05-09T06:23:07.969Z,1.77
2024-05-09T06:25:36.080Z,1.50
2024-05-09T06:28:03.688Z,1.60
2024-05-09T06:30:38.745Z,2.20
2024-05-09T06:33:11.043Z,1.90
2024-05-09T06:35:40.196Z,2.20
2024-05-09T06:38:10.279Z,2.47
2024-05-09T06:40:41.782Z,2.10
2024-05-09T06:43:13.667Z,2.20
2024-05-09T06:45:41.034Z,1.80
2024-05-09T06:48:09.873Z,2.00
2024-05-09T06:50:39.206Z,2.10
2024-05-09T06:53:07.728Z,2.10
2024-05-09T06:55:34.859Z,2.05
2024-05-09T06:58:01.948Z,1.75
2024-05-09T07:00:35.785Z,1.95
2024-05-09T07:03:11.181Z,1.75
2024-05-09T07:05:39.260Z,2.10
2024-05-09T07:08:07.000Z,1.80
2024-05-09T07:10:37.570Z,1.83
2024-05-09T07:13:11.883Z,1.73
2024-05-09T07:15:39.501Z,2.00
2024-05-09T07:18:17.728Z,2.05
2024-05-09T07:20:46.622Z,1.73
2024-05-09T07:23:14.125Z,2.40
2024-05-09T07:25:41.817Z,2.20
2024-05-09T07:28:16.675Z,2.10
2024-05-09T07:30:44.711Z,2.03
2024-05-09T07:33:20.030Z,2.38
2024-05-09T07:35:48.477Z,1.80
2024-05-09T07:38:15.558Z,2.00
2024-05-09T07:40:43.150Z,2.00
2024-05-09T07:43:14.444Z,2.08
2024-05-09T07:45:50.740Z,1.98
2024-05-09T07:52:37.179Z,1.90
2024-05-09T07:53:49.740Z,1.75
2024-05-09T07:56:21.995Z,2.10
2024-05-09T07:58:51.867Z,1.80
2024-05-09T08:01:19.773Z,2.30
2024-05-09T08:03:47.069Z,1.98
2024-05-09T08:06:14.355Z,2.10
2024-05-09T08:08:41.388Z,2.38
2024-05-09T08:11:08.501Z,2.08
2024-05-09T08:13:35.487Z,2.58
2024-05-09T08:16:02.538Z,1.90
2024-05-09T08:18:29.859Z,2.03
2024-05-09T08:20:58.280Z,1.83
2024-05-09T08:23:25.218Z,2.10
2024-05-09T08:25:53.165Z,2.00
2024-05-09T08:28:20.452Z,1.90
2024-05-09T08:30:48.439Z,1.85
2024-05-09T08:33:15.794Z,1.92
2024-05-09T08:35:42.916Z,2.00
2024-05-09T08:38:09.919Z,1.70
2024-05-09T08:40:38.092Z,2.10
2024-05-09T08:43:11.887Z,1.70
2024-05-09T08:45:44.197Z,1.80
2024-05-09T08:48:14.789Z,1.60
2024-05-09T08:50:43.206Z,1.70
2024-05-09T08:53:10.351Z,1.60
2024-05-09T08:55:41.583Z,1.52
2024-05-09T08:58:15.335Z,1.75
2024-05-09T09:00:44.521Z,1.77
2024-05-09T09:03:17.591Z,1.67
2024-05-09T09:06:05.926Z,1.50
2024-05-09T09:08:32.986Z,1.50
2024-05-09T09:11:00.355Z,1.50
2024-05-09T09:13:27.836Z,1.85
2024-05-09T09:15:58.870Z,1.35
2024-05-09T09:18:27.309Z,1.60
2024-05-09T09:20:55.226Z,2.22
2024-05-09T09:23:22.518Z,1.63
2024-05-09T09:26:16.202Z,1.70
2024-05-09T09:28:44.901Z,1.50
2024-05-09T09:31:16.858Z,1.55
2024-05-09T09:33:44.179Z,1.63
2024-05-09T09:36:14.374Z,1.50
2024-05-09T09:38:42.323Z,1.25
2024-05-09T09:41:12.800Z,1.40
2024-05-09T09:43:41.001Z,1.50
2024-05-09T09:46:12.344Z,1.33
2024-05-09T09:48:41.496Z,1.60
2024-05-09T09:51:09.256Z,1.60
2024-05-09T09:53:38.581Z,1.50
2024-05-09T09:56:07.742Z,1.50
2024-05-09T09:58:36.161Z,1.60
2024-05-09T10:01:03.238Z,1.40
2024-05-09T10:03:31.081Z,1.40
2024-05-09T10:05:58.616Z,1.50
2024-05-09T10:08:25.865Z,1.67
2024-05-09T10:10:53.076Z,1.45
2024-05-09T10:13:20.318Z,1.30
2024-05-09T10:15:48.564Z,1.42
2024-05-09T10:18:15.896Z,1.50
2024-05-09T10:20:46.641Z,1.48
2024-05-09T10:23:43.937Z,1.20
2024-05-09T10:26:10.897Z,1.10
2024-05-09T10:28:44.086Z,1.55
2024-05-09T10:31:16.074Z,1.30
2024-05-09T10:33:52.026Z,1.38
2024-05-09T10:36:26.654Z,1.30
2024-05-09T10:38:54.939Z,1.15
2024-05-09T10:41:23.006Z,1.55
2024-05-09T10:43:50.697Z,1.40
2024-05-09T10:46:20.563Z,1.30
2024-05-09T10:48:48.561Z,1.17
2024-05-09T10:51:19.239Z,1.42
2024-05-09T10:53:48.161Z,1.42
2024-05-09T10:56:15.910Z,1.40
2024-05-09T10:58:43.149Z,1.17
2024-05-09T11:01:10.964Z,1.30
2024-05-09T11:03:39.387Z,1.33
2024-05-09T11:06:07.603Z,1.45
2024-05-09T11:08:36.011Z,1.48
2024-05-09T11:11:07.430Z,1.48
2024-05-09T11:13:39.741Z,1.33
2024-05-09T11:16:20.887Z,1.35
2024-05-09T11:18:59.061Z,1.50
2024-05-09T11:21:26.904Z,1.45
2024-05-09T11:23:54.320Z,1.40
2024-05-09T11:26:22.348Z,1.23
2024-05-09T11:28:50.786Z,1.65
2024-05-09T11:31:18.207Z,1.38
2024-05-09T11:33:47.022Z,1.30
2024-05-09T11:36:14.524Z,1.40
2024-05-09T11:38:41.874Z,1.67
2024-05-09T11:41:08.913Z,1.30
2024-05-09T11:43:35.880Z,1.52
2024-05-09T11:46:03.844Z,1.60
2024-05-09T11:48:31.809Z,1.45
2024-05-09T11:50:59.112Z,1.75
2024-05-09T11:53:26.153Z,1.50
2024-05-09T11:55:53.431Z,1.65
2024-05-09T11:58:22.888Z,1.70
2024-05-09T12:00:50.319Z,1.83
2024-05-09T12:03:17.640Z,1.80
2024-05-09T12:05:44.832Z,1.98
2024-05-09T12:08:12.604Z,1.80
2024-05-09T12:10:39.919Z,1.50
2024-05-09T12:13:07.730Z,1.58
2024-05-09T12:15:39.085Z,1.85
2024-05-09T12:18:08.090Z,1.60
2024-05-09T12:20:38.641Z,1.70
2024-05-09T12:23:09.506Z,1.67
2024-05-09T12:25:40.686Z,1.58
2024-05-09T12:28:10.602Z,1.48
2024-05-09T12:30:41.576Z,1.58
2024-05-09T12:33:11.110Z,1.60
2024-05-09T12:35:40.406Z,1.70
2024-05-09T12:38:07.355Z,1.55
2024-05-09T12:40:37.555Z,1.48
2024-05-09T12:43:10.547Z,1.67
2024-05-09T12:45:39.062Z,1.85
2024-05-09T12:48:11.900Z,1.50
2024-05-09T12:50:40.328Z,1.52
2024-05-09T12:53:07.395Z,1.50
2024-05-09T12:55:41.388Z,1.65
2024-05-09T12:58:16.767Z,1.80
2024-05-09T13:00:45.236Z,1.50
2024-05-09T13:03:12.727Z,1.88
2024-05-09T13:05:45.144Z,1.70
2024-05-09T13:08:13.221Z,1.60
2024-05-09T13:10:41.776Z,1.90
2024-05-09T13:13:12.764Z,1.90
2024-05-09T13:15:40.124Z,2.00
2024-05-09T13:18:07.642Z,1.80
2024-05-09T13:20:36.667Z,2.00
2024-05-09T13:23:05.880Z,2.05
2024-05-09T13:25:37.150Z,1.88
2024-05-09T13:28:05.791Z,2.08
2024-05-09T13:30:39.389Z,2.03
2024-05-09T13:33:13.457Z,1.90
2024-05-09T13:35:47.065Z,1.67
2024-05-09T13:38:21.296Z,1.80
2024-05-09T13:40:49.379Z,1.60
2024-05-09T13:43:18.016Z,1.85
2024-05-09T13:45:45.470Z,1.88
2024-05-09T13:48:12.766Z,2.13
2024-05-09T13:50:40.085Z,1.88
2024-05-09T13:53:08.297Z,1.65
2024-05-09T13:55:38.615Z,1.73
2024-05-09T13:58:06.414Z,1.70
2024-05-09T14:00:44.037Z,1.85
2024-05-09T14:03:16.432Z,1.50
2024-05-09T14:05:44.753Z,1.50
2024-05-09T14:08:12.003Z,1.40
2024-05-09T14:10:44.632Z,1.52
2024-05-09T14:13:12.687Z,1.50
2024-05-09T14:15:40.010Z,1.50
2024-05-09T14:18:11.439Z,1.60
2024-05-09T14:20:40.697Z,1.52
2024-05-09T14:23:07.721Z,1.42
2024-05-09T14:25:38.910Z,1.40
2024-05-09T14:28:09.443Z,1.60
2024-05-09T14:30:38.206Z,1.50
2024-05-09T14:33:07.485Z,1.85
2024-05-09T14:35:35.579Z,2.03
2024-05-09T14:38:03.672Z,1.45
2024-05-09T14:40:40.471Z,1.35
2024-05-09T14:43:12.191Z,1.30
2024-05-09T14:45:39.814Z,1.40
2024-05-09T14:48:07.743Z,1.50
2024-05-09T14:50:39.677Z,1.35
2024-05-09T14:53:12.399Z,1.40
2024-05-09T14:55:41.714Z,1.20
2024-05-09T14:58:10.599Z,1.50
2024-05-09T15:00:42.275Z,1.50
2024-05-09T15:03:12.719Z,1.40
2024-05-09T15:05:40.267Z,1.40
2024-05-09T15:08:08.676Z,1.45
2024-05-09T15:10:37.101Z,1.25
2024-05-09T15:13:07.216Z,1.40
2024-05-09T15:15:36.059Z,1.20
2024-05-09T15:18:04.955Z,1.20
2024-05-09T15:20:35.977Z,1.20
2024-05-09T15:23:06.845Z,1.33
2024-05-09T15:25:36.180Z,1.30
2024-05-09T15:28:04.671Z,1.50
2024-05-09T15:30:33.650Z,1.33
2024-05-09T15:33:05.902Z,1.60
2024-05-09T15:35:34.181Z,1.40
2024-05-09T15:38:03.091Z,1.85
2024-05-09T15:40:38.681Z,1.25
2024-05-09T15:43:09.146Z,1.30
2024-05-09T15:45:37.576Z,1.08
2024-05-09T15:48:05.606Z,1.20
2024-05-09T15:50:38.498Z,1.42
2024-05-09T15:53:09.464Z,1.30
2024-05-09T15:55:37.782Z,1.50
2024-05-09T15:58:05.649Z,1.60
2024-05-09T16:00:38.098Z,1.20
2024-05-09T16:03:13.255Z,1.50
2024-05-09T16:05:43.442Z,1.50
2024-05-09T16:08:12.561Z,1.48
2024-05-09T16:10:44.204Z,1.73
2024-05-09T16:13:12.461Z,1.52
2024-05-09T16:15:39.830Z,1.80
2024-05-09T16:18:07.369Z,1.60
2024-05-09T16:20:39.759Z,1.90
2024-05-09T16:23:09.219Z,2.17
2024-05-09T16:25:36.792Z,1.92
2024-05-09T16:28:08.333Z,1.77
2024-05-09T16:30:38.247Z,1.80
2024-05-09T16:33:06.087Z,1.80
2024-05-09T16:35:34.630Z,2.08
2024-05-09T16:38:03.216Z,2.50
2024-05-09T16:40:37.439Z,2.30
2024-05-09T16:43:12.022Z,1.90
2024-05-09T16:45:41.151Z,2.10
2024-05-09T16:48:08.976Z,1.75
2024-05-09T16:50:36.810Z,1.77
2024-05-09T16:53:05.621Z,1.70
2024-05-09T16:55:33.430Z,1.83
2024-05-09T16:58:01.183Z,1.67
2024-05-09T17:00:38.489Z,2.10
2024-05-09T17:03:11.127Z,2.10
2024-05-09T17:05:39.109Z,1.80
2024-05-09T17:08:07.297Z,1.98
2024-05-09T17:10:36.339Z,1.77
2024-05-09T17:13:05.283Z,2.00
2024-05-09T17:15:33.874Z,1.90
2024-05-09T17:18:01.943Z,2.03
2024-05-09T17:20:34.121Z,2.10
2024-05-09T17:23:05.530Z,1.92
2024-05-09T17:25:33.742Z,2.20
2024-05-09T17:28:06.828Z,2.10
2024-05-09T17:30:37.266Z,2.00
2024-05-09T17:33:08.421Z,2.08
2024-05-09T17:35:36.896Z,1.83
2024-05-09T17:38:05.263Z,1.75
2024-05-09T17:40:35.856Z,1.92
2024-05-09T17:43:05.693Z,2.10
2024-05-09T17:45:33.801Z,2.03
2024-05-09T17:48:01.487Z,2.00
2024-05-09T17:50:35.208Z,1.90
2024-05-09T17:53:05.688Z,1.90
2024-05-09T17:55:33.231Z,2.20
2024-05-09T17:58:00.880Z,2.20
2024-05-09T18:00:37.177Z,2.20
2024-05-09T18:03:08.268Z,2.25
2024-05-09T18:05:36.985Z,2.15
2024-05-09T18:08:05.474Z,2.08
2024-05-09T18:10:36.987Z,2.22
2024-05-09T18:13:07.363Z,2.03
2024-05-09T18:15:34.795Z,2.20
2024-05-09T18:18:03.357Z,2.00
2024-05-09T18:20:40.048Z,2.30
2024-05-09T18:23:11.478Z,2.20
2024-05-09T18:25:38.537Z,1.95
2024-05-09T18:31:34.292Z,1.95
2024-05-09T18:40:01.124Z,1.70
2024-05-09T18:42:28.298Z,2.00
2024-05-09T18:44:55.245Z,1.90
2024-05-09T18:47:23.544Z,1.77
2024-05-09T18:49:50.942Z,2.00
2024-05-09T18:52:18.047Z,2.00
2024-05-09T18:54:45.075Z,2.20
2024-05-09T18:57:12.082Z,1.98
2024-05-09T18:59:39.025Z,2.13
2024-05-09T19:02:06.203Z,2.25
2024-05-09T19:04:33.563Z,1.90
2024-05-09T19:07:01.094Z,2.03
2024-05-09T19:09:28.069Z,1.80
2024-05-09T19:11:55.068Z,2.10
2024-05-09T19:14:22.092Z,2.10
2024-05-09T19:16:49.062Z,2.10
2024-05-09T19:19:16.351Z,1.95
2024-05-09T19:21:43.539Z,1.80
2024-05-09T19:24:10.585Z,1.90
2024-05-09T19:26:37.777Z,2.10
2024-05-09T19:29:04.750Z,2.25
2024-05-09T19:31:31.753Z,2.30
2024-05-09T19:33:58.757Z,2.20
2024-05-09T19:36:25.809Z,2.58
2024-05-09T19:38:52.824Z,2.30
2024-05-09T19:41:19.944Z,2.10
2024-05-09T19:43:46.906Z,2.22
2024-05-09T19:46:13.939Z,2.15
2024-05-09T19:48:41.879Z,2.10
2024-05-09T19:51:08.989Z,1.98
2024-05-09T19:53:38.797Z,2.00
2024-05-09T19:56:06.027Z,2.30
2024-05-09T19:58:33.085Z,2.20
2024-05-09T20:01:00.171Z,2.05
2024-05-09T20:03:27.214Z,2.25
2024-05-09T20:05:54.219Z,2.40
2024-05-09T20:08:21.178Z,2.03
2024-05-09T20:10:48.328Z,2.10
2024-05-09T20:13:15.501Z,2.30
2024-05-09T20:15:42.666Z,1.92
2024-05-09T20:18:09.923Z,2.38
2024-05-09T20:20:41.200Z,2.08
2024-05-09T20:23:11.243Z,2.00
2024-05-09T20:25:38.390Z,1.80
2024-05-09T20:28:06.591Z,2.10
2024-05-09T20:30:34.903Z,2.25
2024-05-09T20:33:04.829Z,2.10
2024-05-09T20:35:33.350Z,2.00
2024-05-09T20:38:01.971Z,2.33
2024-05-09T20:40:34.181Z,2.35
2024-05-09T20:43:04.841Z,2.60
2024-05-09T20:45:32.048Z,2.83
2024-05-09T20:47:59.183Z,3.30
2024-05-09T20:50:35.978Z,2.78
2024-05-09T20:53:09.350Z,2.80
2024-05-09T20:55:36.847Z,2.67
2024-05-09T20:58:04.067Z,2.50
2024-05-09T21:00:39.273Z,2.65
2024-05-09T21:03:10.188Z,2.30
2024-05-09T21:05:37.553Z,2.10
2024-05-09T21:08:04.922Z,2.10
2024-05-09T21:10:33.558Z,2.05
2024-05-09T21:13:03.088Z,2.10
2024-05-09T21:15:30.903Z,1.90
2024-05-09T21:17:58.229Z,2.00
2024-05-09T21:20:31.028Z,2.10
2024-05-09T21:23:00.019Z,1.80
2024-05-09T21:25:27.350Z,2.13
2024-05-09T21:27:54.563Z,1.98
2024-05-09T21:30:32.108Z,1.92
2024-05-09T21:33:09.275Z,2.25
2024-05-09T21:35:37.549Z,2.00
2024-05-09T21:38:04.810Z,2.10
2024-05-09T21:40:35.140Z,2.15
2024-05-09T21:43:04.727Z,2.00
2024-05-09T21:45:32.406Z,2.08
2024-05-09T21:47:59.693Z,2.05
2024-05-09T21:50:36.313Z,2.00
2024-05-09T21:53:07.547Z,2.00
2024-05-09T21:55:34.697Z,2.13
2024-05-09T21:58:02.090Z,2.10
2024-05-09T22:00:35.826Z,2.15
2024-05-09T22:03:06.158Z,2.30
2024-05-09T22:05:33.617Z,1.90
2024-05-09T22:08:01.013Z,1.90
2024-05-09T22:10:33.826Z,1.90
2024-05-09T22:13:03.550Z,2.38
2024-05-09T22:15:33.682Z,2.40
2024-05-09T22:18:00.971Z,2.13
2024-05-09T22:20:34.530Z,2.35
2024-05-09T22:23:05.363Z,2.17
2024-05-09T22:25:32.963Z,2.10
2024-05-09T22:28:01.475Z,2.20
2024-05-09T22:30:35.917Z,2.13
2024-05-09T22:33:07.591Z,2.30
2024-05-09T22:35:34.810Z,2.33
2024-05-09T22:38:03.349Z,2.00
2024-05-09T22:40:39.101Z,2.20
2024-05-09T22:43:16.615Z,2.10
2024-05-09T22:45:43.953Z,2.15
2024-05-09T22:48:11.131Z,2.20
2024-05-09T22:50:38.714Z,2.15
2024-05-09T22:53:05.725Z,2.25
2024-05-09T22:55:32.741Z,2.25
2024-05-09T22:57:59.858Z,2.20
2024-05-09T23:00:31.649Z,2.15
2024-05-09T23:03:00.869Z,2.17
2024-05-09T23:05:28.385Z,2.22
2024-05-09T23:07:55.552Z,2.03
2024-05-09T23:10:30.882Z,2.03
2024-05-09T23:13:02.624Z,2.33
2024-05-09T23:15:29.800Z,2.20
2024-05-09T23:17:57.836Z,2.40
2024-05-09T23:20:33.544Z,2.25
2024-05-09T23:23:05.795Z,2.45
2024-05-09T23:25:32.779Z,2.40
2024-05-09T23:27:59.864Z,2.05
2024-05-09T23:32:56.786Z,1.92
2024-05-09T23:35:23.748Z,2.20
2024-05-09T23:37:50.700Z,1.90
2024-05-09T23:40:19.134Z,2.13
2024-05-09T23:42:49.872Z,2.22
2024-05-09T23:45:17.113Z,2.25
2024-05-09T23:47:44.175Z,2.25
2024-05-09T23:50:16.887Z,2.70
2024-05-09T23:52:51.771Z,2.17
2024-05-09T23:55:18.833Z,2.38
2024-05-09T23:57:45.795Z,2.50
