createdAt,value
2019-05-29T00:01:12.138Z,12.50
2019-05-29T00:03:36.474Z,12.50
2019-05-29T00:06:06.212Z,12.50
2019-05-29T00:11:03.350Z,12.50
2019-05-29T00:13:32.092Z,12.50
2019-05-29T00:16:00.995Z,12.50
2019-05-29T00:18:29.758Z,12.60
2019-05-29T00:20:58.485Z,12.50
2019-05-29T00:23:27.330Z,12.60
2019-05-29T00:25:56.028Z,12.60
2019-05-29T00:28:24.719Z,12.60
2019-05-29T00:33:21.729Z,12.60
2019-05-29T00:35:50.463Z,12.70
2019-05-29T00:38:19.170Z,12.60
2019-05-29T00:40:47.866Z,12.70
2019-05-29T00:43:17.540Z,12.60
2019-05-29T00:45:46.469Z,12.60
2019-05-29T00:48:16.069Z,12.60
2019-05-29T00:55:41.593Z,12.70
2019-05-29T00:58:10.723Z,12.60
2019-05-29T01:00:39.656Z,12.60
2019-05-29T01:03:09.495Z,12.60
2019-05-29T01:05:38.501Z,12.60
2019-05-29T01:08:07.245Z,12.60
2019-05-29T01:10:35.933Z,12.50
2019-05-29T01:15:33.028Z,12.50
2019-05-29T01:18:01.735Z,12.50
2019-05-29T01:20:30.596Z,12.40
2019-05-29T01:22:59.338Z,12.40
2019-05-29T01:25:28.081Z,12.40
2019-05-29T01:27:56.863Z,12.40
2019-05-29T01:30:25.567Z,12.30
2019-05-29T01:32:54.279Z,12.30
2019-05-29T01:37:51.390Z,12.10
2019-05-29T01:40:25.120Z,12.20
2019-05-29T01:42:50.699Z,12.20
2019-05-29T01:45:19.508Z,12.20
2019-05-29T01:47:48.268Z,12.20
2019-05-29T01:50:17.732Z,12.20
2019-05-29T01:52:46.694Z,12.30
2019-05-29T01:55:15.756Z,12.10
2019-05-29T02:00:13.279Z,12.10
2019-05-29T02:02:41.979Z,12.20
2019-05-29T02:05:10.802Z,12.20
2019-05-29T02:07:39.504Z,12.10
2019-05-29T02:10:08.425Z,12.10
2019-05-29T02:12:37.423Z,12.20
2019-05-29T02:15:21.115Z,12.20
2019-05-29T02:17:37.648Z,12.20
2019-05-29T02:22:34.933Z,12.20
2019-05-29T02:25:03.957Z,12.30
2019-05-29T02:27:32.690Z,12.20
2019-05-29T02:30:01.402Z,12.30
2019-05-29T02:32:30.108Z,12.30
2019-05-29T02:34:58.922Z,12.20
2019-05-29T02:37:28.877Z,12.20
2019-05-29T02:39:57.802Z,12.20
2019-05-29T02:44:55.886Z,12.10
2019-05-29T02:47:26.067Z,12.10
2019-05-29T02:49:55.042Z,12.10
2019-05-29T02:52:24.280Z,12.10
2019-05-29T02:54:53.262Z,12.10
2019-05-29T02:57:22.827Z,12.10
2019-05-29T02:59:51.755Z,12.10
2019-05-29T03:02:21.522Z,12.00
2019-05-29T03:07:18.587Z,12.10
2019-05-29T03:09:47.285Z,12.10
2019-05-29T03:12:15.994Z,12.10
2019-05-29T03:14:44.695Z,12.20
2019-05-29T03:17:13.392Z,12.10
2019-05-29T03:19:42.101Z,12.10
2019-05-29T03:22:10.817Z,12.00
2019-05-29T03:29:38.509Z,12.10
2019-05-29T03:32:13.732Z,12.10
2019-05-29T03:34:45.752Z,12.10
2019-05-29T03:37:08.279Z,12.10
2019-05-29T03:39:38.458Z,12.00
2019-05-29T03:42:07.356Z,12.00
2019-05-29T03:44:36.041Z,12.00
2019-05-29T03:49:33.281Z,12.00
2019-05-29T03:52:02.476Z,12.00
2019-05-29T03:54:33.060Z,12.00
2019-05-29T03:57:01.695Z,12.00
2019-05-29T03:59:30.719Z,12.00
2019-05-29T04:01:59.508Z,12.00
2019-05-29T04:04:29.039Z,12.00
2019-05-29T04:06:57.798Z,12.00
2019-05-29T04:11:55.937Z,12.00
2019-05-29T04:14:24.654Z,12.00
2019-05-29T04:16:59.855Z,12.00
2019-05-29T04:19:23.944Z,12.00
2019-05-29T04:21:52.910Z,12.10
2019-05-29T04:24:21.603Z,12.10
2019-05-29T04:26:50.307Z,12.20
2019-05-29T04:29:19.043Z,12.10
2019-05-29T04:34:16.144Z,12.10
2019-05-29T04:36:44.907Z,12.20
2019-05-29T04:39:13.614Z,12.20
2019-05-29T04:41:42.390Z,12.20
2019-05-29T04:44:11.087Z,12.20
2019-05-29T04:46:40.700Z,12.30
2019-05-29T04:49:09.571Z,12.30
2019-05-29T04:54:08.459Z,12.40
2019-05-29T04:56:37.142Z,12.30
2019-05-29T04:59:05.990Z,12.30
2019-05-29T05:01:35.064Z,12.40
2019-05-29T05:04:03.882Z,12.40
2019-05-29T05:06:33.197Z,12.40
2019-05-29T05:09:01.958Z,12.40
2019-05-29T05:11:31.319Z,12.40
2019-05-29T05:16:30.165Z,12.50
2019-05-29T05:18:58.942Z,12.60
2019-05-29T05:21:27.634Z,12.60
2019-05-29T05:23:56.341Z,12.60
2019-05-29T05:26:25.024Z,12.60
2019-05-29T05:28:53.762Z,12.70
2019-05-29T05:31:22.547Z,12.70
2019-05-29T05:33:51.247Z,12.70
2019-05-29T05:38:48.261Z,12.60
2019-05-29T05:41:17.029Z,12.70
2019-05-29T05:43:45.810Z,12.70
2019-05-29T05:46:14.590Z,12.80
2019-05-29T05:48:43.346Z,12.80
2019-05-29T05:51:12.076Z,12.80
2019-05-29T05:53:41.756Z,12.80
2019-05-29T05:56:10.651Z,12.80
2019-05-29T06:01:09.046Z,12.80
2019-05-29T06:03:37.985Z,12.80
2019-05-29T06:06:06.845Z,12.80
2019-05-29T06:08:36.166Z,12.70
2019-05-29T06:11:04.924Z,12.80
2019-05-29T06:13:34.147Z,12.70
2019-05-29T06:16:02.965Z,12.80
2019-05-29T06:23:29.612Z,12.90
2019-05-29T06:26:00.190Z,12.80
2019-05-29T06:28:28.879Z,12.80
2019-05-29T06:30:57.600Z,12.80
2019-05-29T06:33:26.470Z,12.80
2019-05-29T06:35:55.271Z,12.90
2019-05-29T06:38:23.979Z,12.90
2019-05-29T06:43:22.881Z,13.00
2019-05-29T06:45:51.671Z,13.00
2019-05-29T06:48:40.608Z,13.00
2019-05-29T06:50:57.316Z,13.00
2019-05-29T06:53:25.430Z,13.00
2019-05-29T06:55:55.593Z,13.10
2019-05-29T06:58:24.552Z,13.10
2019-05-29T07:00:53.268Z,13.00
2019-05-29T07:05:52.482Z,13.10
2019-05-29T07:08:37.364Z,13.20
2019-05-29T07:10:51.465Z,13.30
2019-05-29T07:13:20.427Z,13.30
2019-05-29T07:15:49.123Z,13.30
2019-05-29T07:18:17.824Z,13.30
2019-05-29T07:20:46.965Z,13.30
2019-05-29T07:23:15.711Z,13.30
2019-05-29T07:28:14.535Z,13.30
2019-05-29T07:30:49.646Z,13.30
2019-05-29T07:33:13.862Z,13.40
2019-05-29T07:35:43.525Z,13.40
2019-05-29T07:38:12.338Z,13.40
2019-05-29T07:40:42.667Z,13.40
2019-05-29T07:43:11.586Z,13.40
2019-05-29T07:45:40.631Z,13.50
2019-05-29T07:50:38.062Z,13.60
2019-05-29T07:53:06.788Z,13.70
2019-05-29T07:55:35.490Z,13.70
2019-05-29T07:58:04.176Z,13.80
2019-05-29T08:00:35.681Z,13.80
2019-05-29T08:03:03.339Z,13.70
2019-05-29T08:05:32.047Z,13.80
2019-05-29T08:08:00.746Z,14.00
2019-05-29T08:12:57.764Z,14.00
2019-05-29T08:15:26.499Z,14.00
2019-05-29T08:17:55.199Z,14.00
2019-05-29T08:20:24.161Z,14.20
2019-05-29T08:22:52.934Z,14.10
2019-05-29T08:25:21.613Z,14.10
2019-05-29T08:27:50.812Z,14.20
2019-05-29T08:30:19.737Z,14.30
2019-05-29T08:35:18.038Z,14.50
2019-05-29T08:37:47.049Z,14.40
2019-05-29T08:40:15.841Z,14.50
2019-05-29T08:42:45.207Z,14.60
2019-05-29T08:45:16.953Z,14.80
2019-05-29T08:47:45.677Z,15.10
2019-05-29T08:50:18.746Z,15.00
2019-05-29T08:52:45.998Z,15.10
2019-05-29T08:57:44.237Z,14.70
2019-05-29T09:00:13.291Z,15.00
2019-05-29T09:02:42.646Z,14.90
2019-05-29T09:05:11.635Z,14.90
2019-05-29T09:07:40.348Z,14.90
2019-05-29T09:10:09.207Z,14.90
2019-05-29T09:12:38.003Z,15.00
2019-05-29T09:15:07.050Z,15.00
2019-05-29T09:22:33.899Z,15.20
2019-05-29T09:25:02.597Z,15.30
2019-05-29T09:27:31.319Z,15.40
2019-05-29T09:30:00.035Z,15.40
2019-05-29T09:32:48.759Z,15.60
2019-05-29T09:35:01.188Z,15.50
2019-05-29T09:37:29.894Z,15.40
2019-05-29T09:42:26.953Z,15.60
2019-05-29T09:44:55.677Z,15.60
2019-05-29T09:47:24.366Z,15.70
2019-05-29T09:49:53.058Z,15.70
2019-05-29T09:52:21.759Z,15.60
2019-05-29T09:54:50.484Z,15.50
2019-05-29T09:57:19.171Z,15.50
2019-05-29T10:02:16.554Z,15.60
2019-05-29T10:04:45.671Z,15.60
2019-05-29T10:07:14.478Z,15.80
2019-05-29T10:09:43.178Z,15.70
2019-05-29T10:12:11.880Z,15.70
2019-05-29T10:14:40.582Z,15.80
2019-05-29T10:17:12.598Z,15.90
2019-05-29T10:19:39.827Z,16.00
2019-05-29T10:24:37.375Z,16.20
2019-05-29T10:27:06.775Z,16.20
2019-05-29T10:29:35.623Z,16.20
2019-05-29T10:32:04.323Z,16.20
2019-05-29T10:34:33.035Z,16.20
2019-05-29T10:37:01.726Z,16.20
2019-05-29T10:39:30.425Z,16.00
2019-05-29T10:44:27.476Z,16.00
2019-05-29T10:46:56.644Z,16.10
2019-05-29T10:49:25.598Z,16.20
2019-05-29T10:52:11.841Z,16.50
2019-05-29T10:54:24.753Z,16.20
2019-05-29T10:56:54.826Z,16.10
2019-05-29T10:59:23.871Z,16.20
2019-05-29T11:01:53.782Z,16.40
2019-05-29T11:06:52.550Z,16.60
2019-05-29T11:09:21.813Z,16.70
2019-05-29T11:11:53.086Z,16.60
2019-05-29T11:14:21.829Z,16.60
2019-05-29T11:16:50.937Z,16.70
2019-05-29T11:19:19.727Z,16.60
2019-05-29T11:21:49.716Z,16.40
2019-05-29T11:24:18.629Z,16.40
2019-05-29T11:29:17.121Z,16.20
2019-05-29T11:31:45.818Z,16.10
2019-05-29T11:34:14.539Z,16.00
2019-05-29T11:36:43.243Z,15.90
2019-05-29T11:39:12.282Z,15.90
2019-05-29T11:41:41.120Z,15.80
2019-05-29T11:44:09.833Z,15.80
2019-05-29T11:46:38.654Z,15.80
2019-05-29T11:51:36.843Z,15.70
2019-05-29T11:54:05.591Z,15.70
2019-05-29T11:56:34.550Z,15.70
2019-05-29T11:59:03.278Z,15.60
2019-05-29T12:01:49.084Z,15.50
2019-05-29T12:04:23.256Z,15.40
2019-05-29T12:06:32.863Z,15.30
2019-05-29T12:09:01.919Z,15.20
2019-05-29T12:14:00.520Z,15.00
2019-05-29T12:16:29.792Z,15.00
2019-05-29T12:18:59.813Z,14.60
2019-05-29T12:21:28.673Z,14.30
2019-05-29T12:23:58.184Z,13.90
2019-05-29T12:26:26.960Z,13.60
2019-05-29T12:29:02.034Z,13.40
2019-05-29T12:31:26.112Z,13.30
2019-05-29T12:36:23.869Z,13.40
2019-05-29T12:38:53.483Z,13.60
2019-05-29T12:41:22.490Z,13.70
2019-05-29T12:43:51.195Z,13.80
2019-05-29T12:46:19.958Z,13.90
2019-05-29T12:48:48.657Z,14.00
2019-05-29T12:51:17.337Z,14.10
2019-05-29T12:56:14.501Z,14.10
2019-05-29T12:58:43.214Z,14.20
2019-05-29T13:01:11.892Z,14.20
2019-05-29T13:03:40.596Z,14.30
2019-05-29T13:06:09.291Z,14.40
2019-05-29T13:08:37.993Z,14.30
2019-05-29T13:11:06.762Z,14.20
2019-05-29T13:13:35.461Z,14.40
2019-05-29T13:18:34.047Z,14.30
2019-05-29T13:21:03.150Z,14.30
2019-05-29T13:23:44.236Z,14.20
2019-05-29T13:26:03.606Z,14.10
2019-05-29T13:28:32.530Z,14.10
2019-05-29T13:31:01.901Z,14.00
2019-05-29T13:33:30.694Z,13.90
2019-05-29T13:36:00.215Z,13.40
2019-05-29T13:40:58.402Z,13.10
2019-05-29T13:43:27.215Z,13.00
2019-05-29T13:45:56.325Z,12.90
2019-05-29T13:48:25.191Z,12.80
2019-05-29T13:50:53.961Z,12.90
2019-05-29T13:53:22.700Z,12.70
2019-05-29T13:55:51.475Z,13.10
2019-05-29T13:58:20.242Z,13.20
2019-05-29T14:03:17.282Z,13.30
2019-05-29T14:05:46.113Z,13.30
2019-05-29T14:08:14.793Z,13.20
2019-05-29T14:10:43.522Z,13.20
2019-05-29T14:13:12.222Z,13.00
2019-05-29T14:15:40.923Z,13.00
2019-05-29T14:18:09.663Z,12.90
2019-05-29T14:23:07.483Z,13.00
2019-05-29T14:25:36.303Z,13.10
2019-05-29T14:28:05.157Z,13.10
2019-05-29T14:30:33.925Z,13.10
2019-05-29T14:33:04.250Z,13.10
2019-05-29T14:35:33.320Z,13.20
2019-05-29T14:38:03.661Z,13.30
2019-05-29T14:40:32.514Z,13.40
2019-05-29T14:45:30.602Z,13.30
2019-05-29T14:47:59.391Z,13.40
2019-05-29T14:50:28.099Z,13.40
2019-05-29T14:52:56.806Z,13.40
2019-05-29T14:55:25.542Z,13.50
2019-05-29T14:57:54.253Z,13.60
2019-05-29T15:00:25.698Z,13.60
2019-05-29T15:02:53.362Z,13.60
2019-05-29T15:07:50.372Z,13.40
2019-05-29T15:10:26.856Z,13.50
2019-05-29T15:12:49.531Z,13.50
2019-05-29T15:15:18.299Z,13.50
2019-05-29T15:17:46.977Z,13.40
2019-05-29T15:20:16.842Z,13.50
2019-05-29T15:22:45.831Z,13.40
2019-05-29T15:25:23.546Z,13.50
2019-05-29T15:30:22.746Z,13.60
2019-05-29T15:32:47.883Z,13.70
2019-05-29T15:35:19.789Z,13.60
2019-05-29T15:37:47.419Z,13.70
2019-05-29T15:40:17.129Z,13.80
2019-05-29T15:42:46.013Z,13.80
2019-05-29T15:45:15.952Z,13.90
2019-05-29T15:47:44.909Z,13.90
2019-05-29T15:52:43.404Z,13.90
2019-05-29T15:55:27.090Z,13.90
2019-05-29T15:57:42.684Z,14.00
2019-05-29T16:00:11.579Z,14.00
2019-05-29T16:02:40.360Z,14.00
2019-05-29T16:05:10.884Z,14.00
2019-05-29T16:07:39.618Z,13.90
2019-05-29T16:10:12.369Z,13.80
2019-05-29T16:15:11.043Z,13.90
2019-05-29T16:17:40.049Z,13.90
2019-05-29T16:20:10.087Z,13.80
2019-05-29T16:22:39.205Z,13.70
2019-05-29T16:25:08.063Z,13.70
2019-05-29T16:27:36.764Z,13.70
2019-05-29T16:30:05.469Z,13.60
2019-05-29T16:32:34.191Z,13.40
2019-05-29T16:37:31.262Z,13.50
2019-05-29T16:40:00.338Z,13.50
2019-05-29T16:42:29.053Z,13.40
2019-05-29T16:44:57.783Z,13.30
2019-05-29T16:47:26.520Z,13.30
2019-05-29T16:49:55.330Z,13.30
2019-05-29T16:52:24.027Z,13.40
2019-05-29T16:54:52.769Z,13.40
2019-05-29T16:59:50.064Z,13.30
2019-05-29T17:02:19.665Z,13.20
2019-05-29T17:04:49.159Z,13.20
2019-05-29T17:07:18.134Z,13.10
2019-05-29T17:09:49.663Z,13.10
2019-05-29T17:12:22.563Z,13.10
2019-05-29T17:14:58.693Z,13.10
2019-05-29T17:17:37.275Z,12.90
2019-05-29T17:20:09.171Z,13.00
2019-05-29T17:25:28.481Z,13.00
2019-05-29T17:28:04.673Z,12.90
2019-05-29T17:30:45.739Z,12.90
2019-05-29T17:33:40.754Z,12.80
2019-05-29T17:36:29.256Z,12.90
2019-05-29T17:39:25.360Z,12.90
2019-05-29T17:41:54.788Z,12.90
2019-05-29T17:44:32.299Z,13.00
2019-05-29T17:47:13.580Z,13.00
2019-05-29T17:49:52.658Z,12.90
2019-05-29T17:52:33.008Z,12.90
2019-05-29T17:55:04.572Z,12.90
2019-05-29T17:58:34.433Z,12.90
2019-05-29T18:01:11.846Z,13.00
2019-05-29T18:04:12.977Z,13.00
2019-05-29T18:09:40.855Z,12.90
2019-05-29T18:15:10.473Z,12.90
2019-05-29T18:17:44.365Z,12.90
2019-05-29T18:21:05.191Z,12.90
2019-05-29T18:23:55.480Z,12.90
2019-05-29T18:26:52.895Z,14.20
2019-05-29T18:29:22.322Z,12.90
2019-05-29T18:31:57.200Z,12.90
2019-05-29T18:34:30.766Z,12.90
2019-05-29T18:37:00.569Z,12.90
2019-05-29T18:44:33.160Z,12.90
2019-05-29T18:47:02.723Z,12.90
2019-05-29T18:49:32.656Z,12.90
2019-05-29T18:52:04.810Z,12.90
2019-05-29T18:54:40.875Z,12.80
2019-05-29T18:57:15.698Z,12.80
2019-05-29T18:59:42.070Z,12.80
2019-05-29T19:04:40.351Z,12.80
2019-05-29T19:07:09.066Z,12.90
2019-05-29T19:09:40.833Z,12.90
2019-05-29T19:12:10.498Z,12.90
2019-05-29T19:14:43.566Z,12.80
2019-05-29T19:17:18.208Z,12.70
2019-05-29T19:19:49.984Z,12.60
2019-05-29T19:22:19.464Z,12.40
2019-05-29T19:24:51.697Z,12.30
2019-05-29T19:29:54.855Z,12.30
2019-05-29T19:32:27.269Z,12.30
2019-05-29T19:37:32.099Z,12.30
2019-05-29T19:40:06.465Z,12.30
2019-05-29T19:42:41.509Z,12.30
2019-05-29T19:45:26.459Z,12.20
2019-05-29T19:48:40.159Z,12.20
2019-05-29T19:51:29.101Z,12.30
2019-05-29T19:54:09.161Z,12.30
2019-05-29T19:56:43.791Z,12.30
2019-05-29T19:59:52.250Z,12.20
2019-05-29T20:02:21.407Z,12.30
2019-05-29T20:04:57.915Z,12.40
2019-05-29T20:07:46.701Z,12.40
2019-05-29T20:10:16.470Z,12.20
2019-05-29T20:15:54.518Z,12.30
2019-05-29T20:19:28.246Z,12.40
2019-05-29T20:27:42.443Z,12.40
2019-05-29T20:31:12.527Z,12.40
2019-05-29T20:45:55.451Z,12.20
2019-05-29T20:51:38.255Z,12.20
2019-05-29T20:54:27.152Z,12.30
2019-05-29T20:57:03.847Z,12.30
2019-05-29T20:59:58.472Z,12.20
2019-05-29T21:02:27.748Z,12.20
2019-05-29T21:07:46.235Z,12.10
2019-05-29T21:10:35.101Z,12.20
2019-05-29T21:13:08.954Z,12.20
2019-05-29T21:22:34.499Z,12.30
2019-05-29T21:28:50.412Z,12.20
2019-05-29T21:31:35.388Z,12.20
2019-05-29T21:34:59.670Z,12.30
2019-05-29T21:40:26.454Z,12.20
2019-05-29T21:50:07.252Z,12.20
2019-05-29T21:52:31.865Z,12.20
2019-05-29T21:55:08.277Z,12.20
2019-05-29T21:57:43.890Z,12.10
2019-05-29T22:00:20.401Z,12.00
2019-05-29T22:03:12.420Z,12.10
2019-05-29T22:05:44.620Z,12.10
2019-05-29T22:13:48.796Z,12.10
2019-05-29T22:17:01.259Z,12.10
2019-05-29T22:19:20.075Z,12.10
2019-05-29T22:31:02.072Z,12.30
2019-05-29T22:36:35.506Z,12.20
2019-05-29T22:39:42.587Z,12.20
2019-05-29T22:46:04.342Z,12.10
2019-05-29T22:49:21.922Z,12.20
2019-05-29T22:54:46.147Z,12.00
2019-05-29T23:18:41.362Z,12.00
2019-05-29T23:22:01.327Z,12.10
2019-05-29T23:32:14.593Z,12.00
2019-05-29T23:50:02.769Z,12.10
