createdAt,value
2022-11-03T00:01:10.996Z,6.13
2022-11-03T00:03:37.336Z,6.17
2022-11-03T00:06:06.673Z,6.18
2022-11-03T00:08:33.937Z,6.21
2022-11-03T00:14:28.409Z,6.23
2022-11-03T00:16:54.809Z,6.25
2022-11-03T00:19:21.097Z,6.31
2022-11-03T00:21:47.387Z,6.35
2022-11-03T00:24:13.710Z,6.37
2022-11-03T00:26:40.127Z,6.44
2022-11-03T00:29:10.778Z,6.47
2022-11-03T00:31:38.342Z,6.48
2022-11-03T00:34:05.589Z,6.46
2022-11-03T00:36:33.077Z,6.48
2022-11-03T00:38:59.419Z,6.47
2022-11-03T00:41:26.774Z,6.48
2022-11-03T00:43:53.886Z,6.50
2022-11-03T00:46:21.403Z,6.54
2022-11-03T00:48:48.073Z,6.55
2022-11-03T00:51:14.304Z,6.61
2022-11-03T00:53:41.469Z,6.61
2022-11-03T00:56:09.653Z,6.60
2022-11-03T00:58:36.032Z,6.60
2022-11-03T01:01:04.589Z,6.62
2022-11-03T01:03:32.243Z,6.63
2022-11-03T01:06:17.135Z,6.58
2022-11-03T01:08:43.462Z,6.52
2022-11-03T01:11:32.813Z,6.49
2022-11-03T01:13:59.515Z,6.45
2022-11-03T01:16:26.100Z,6.46
2022-11-03T01:18:52.647Z,6.49
2022-11-03T01:21:19.034Z,6.49
2022-11-03T01:23:45.340Z,6.51
2022-11-03T01:26:12.463Z,6.55
2022-11-03T01:28:39.595Z,6.54
2022-11-03T01:31:05.948Z,6.57
2022-11-03T01:33:32.299Z,6.58
2022-11-03T01:35:59.079Z,6.60
2022-11-03T01:38:25.623Z,6.60
2022-11-03T01:40:52.230Z,6.60
2022-11-03T01:43:19.985Z,6.63
2022-11-03T01:45:47.371Z,6.64
2022-11-03T01:48:13.678Z,6.63
2022-11-03T01:50:42.683Z,6.66
2022-11-03T01:53:09.340Z,6.67
2022-11-03T01:55:37.406Z,6.68
2022-11-03T01:58:05.750Z,6.71
2022-11-03T02:00:32.073Z,6.76
2022-11-03T02:02:58.414Z,6.80
2022-11-03T02:05:26.215Z,6.85
2022-11-03T02:07:56.733Z,6.92
2022-11-03T02:10:23.632Z,6.94
2022-11-03T02:12:49.931Z,7.00
2022-11-03T02:15:18.706Z,7.04
2022-11-03T02:17:46.381Z,7.07
2022-11-03T02:20:16.086Z,7.09
2022-11-03T02:23:00.794Z,7.09
2022-11-03T02:25:39.309Z,7.07
2022-11-03T02:28:06.057Z,7.04
2022-11-03T02:30:41.910Z,7.04
2022-11-03T02:33:28.487Z,7.06
2022-11-03T02:36:03.407Z,7.05
2022-11-03T02:38:31.876Z,7.04
2022-11-03T02:41:00.746Z,7.01
2022-11-03T02:43:28.942Z,6.98
2022-11-03T02:45:55.406Z,6.95
2022-11-03T02:48:21.690Z,6.91
2022-11-03T02:50:48.774Z,6.90
2022-11-03T02:53:16.037Z,6.88
2022-11-03T02:55:42.282Z,6.88
2022-11-03T02:58:18.008Z,6.87
2022-11-03T03:00:47.565Z,6.89
2022-11-03T03:03:17.498Z,6.88
2022-11-03T03:05:45.234Z,6.88
2022-11-03T03:08:12.009Z,6.89
2022-11-03T03:10:43.323Z,6.90
2022-11-03T03:13:11.240Z,6.92
2022-11-03T03:15:40.238Z,6.93
2022-11-03T03:18:16.573Z,6.93
2022-11-03T03:20:50.506Z,6.92
2022-11-03T03:23:19.341Z,6.91
2022-11-03T03:25:48.689Z,6.89
2022-11-03T03:28:26.505Z,6.86
2022-11-03T03:30:55.561Z,6.83
2022-11-03T03:33:22.636Z,6.83
2022-11-03T03:35:50.192Z,6.82
2022-11-03T03:38:21.816Z,6.79
2022-11-03T03:40:50.689Z,6.77
2022-11-03T03:43:17.125Z,6.74
2022-11-03T03:45:44.796Z,6.72
2022-11-03T03:48:12.004Z,6.70
2022-11-03T03:50:39.705Z,6.69
2022-11-03T03:53:07.402Z,6.70
2022-11-03T03:55:38.482Z,6.68
2022-11-03T03:58:05.517Z,6.67
2022-11-03T04:00:32.240Z,6.61
2022-11-03T04:02:59.087Z,6.67
2022-11-03T04:05:26.234Z,6.66
2022-11-03T04:07:52.774Z,6.61
2022-11-03T04:10:22.830Z,6.55
2022-11-03T04:13:07.776Z,6.49
2022-11-03T04:15:52.069Z,6.45
2022-11-03T04:18:38.127Z,6.42
2022-11-03T04:21:23.409Z,6.35
2022-11-03T04:23:49.700Z,6.30
2022-11-03T04:26:17.274Z,6.25
2022-11-03T04:28:43.584Z,6.23
2022-11-03T04:31:13.597Z,6.21
2022-11-03T04:33:40.244Z,6.26
2022-11-03T04:36:15.575Z,6.31
2022-11-03T04:38:43.025Z,6.34
2022-11-03T04:41:14.629Z,6.34
2022-11-03T04:43:41.418Z,6.35
2022-11-03T04:46:10.424Z,6.39
2022-11-03T04:48:36.980Z,6.38
2022-11-03T04:51:11.314Z,6.37
2022-11-03T04:53:37.625Z,6.38
2022-11-03T04:56:13.573Z,6.35
2022-11-03T04:58:39.863Z,6.39
2022-11-03T05:01:09.799Z,6.41
2022-11-03T05:03:36.431Z,6.39
2022-11-03T05:06:11.178Z,6.38
2022-11-03T05:08:37.474Z,6.35
2022-11-03T05:11:17.114Z,6.32
2022-11-03T05:13:43.535Z,6.32
2022-11-03T05:16:09.823Z,6.28
2022-11-03T05:18:37.136Z,6.29
2022-11-03T05:21:04.932Z,6.24
2022-11-03T05:23:36.969Z,6.25
2022-11-03T05:26:05.355Z,6.25
2022-11-03T05:28:33.620Z,6.23
2022-11-03T05:30:59.972Z,6.24
2022-11-03T05:33:31.936Z,6.26
2022-11-03T05:36:00.772Z,6.24
2022-11-03T05:38:30.202Z,6.23
2022-11-03T05:40:56.539Z,6.20
2022-11-03T05:43:23.146Z,6.17
2022-11-03T05:45:55.730Z,6.19
2022-11-03T05:48:43.941Z,6.19
2022-11-03T05:51:19.898Z,6.20
2022-11-03T05:53:47.104Z,6.23
2022-11-03T05:56:17.762Z,6.24
2022-11-03T05:58:44.396Z,6.24
2022-11-03T06:01:16.687Z,6.21
2022-11-03T06:03:43.107Z,6.20
2022-11-03T06:06:31.926Z,6.18
2022-11-03T06:08:59.610Z,6.21
2022-11-03T06:11:28.503Z,6.20
2022-11-03T06:13:56.164Z,6.21
2022-11-03T06:16:22.407Z,6.22
2022-11-03T06:18:48.688Z,6.27
2022-11-03T06:21:21.577Z,6.31
2022-11-03T06:23:48.206Z,6.29
2022-11-03T06:26:32.307Z,6.30
2022-11-03T06:28:59.935Z,6.33
2022-11-03T06:31:27.618Z,6.36
2022-11-03T06:33:55.329Z,6.37
2022-11-03T06:36:23.224Z,6.37
2022-11-03T06:38:54.748Z,6.39
2022-11-03T06:41:24.948Z,6.40
2022-11-03T06:43:52.049Z,6.40
2022-11-03T06:46:22.578Z,6.39
2022-11-03T06:48:49.202Z,6.41
2022-11-03T06:51:26.291Z,6.42
2022-11-03T06:53:53.716Z,6.45
2022-11-03T06:56:21.408Z,6.47
2022-11-03T06:58:48.999Z,6.53
2022-11-03T07:01:16.837Z,6.56
2022-11-03T07:03:43.375Z,6.58
2022-11-03T07:06:09.634Z,6.61
2022-11-03T07:08:37.672Z,6.67
2022-11-03T07:11:18.692Z,6.71
2022-11-03T07:13:46.174Z,6.78
2022-11-03T07:16:32.694Z,6.80
2022-11-03T07:19:07.555Z,6.86
2022-11-03T07:21:49.145Z,6.92
2022-11-03T07:24:27.107Z,6.98
2022-11-03T07:27:07.706Z,7.05
2022-11-03T07:29:34.049Z,7.12
2022-11-03T07:32:00.640Z,7.18
2022-11-03T07:34:30.633Z,7.21
2022-11-03T07:36:57.954Z,7.25
2022-11-03T07:39:33.788Z,7.32
2022-11-03T07:42:02.203Z,7.35
2022-11-03T07:44:28.478Z,7.40
2022-11-03T07:46:54.763Z,7.45
2022-11-03T07:49:26.682Z,7.49
2022-11-03T07:51:54.355Z,7.57
2022-11-03T07:54:23.359Z,7.60
2022-11-03T07:56:59.911Z,7.64
2022-11-03T07:59:28.251Z,7.70
2022-11-03T08:01:55.779Z,7.74
2022-11-03T08:04:26.090Z,7.77
2022-11-03T08:06:52.443Z,7.82
2022-11-03T08:09:18.947Z,7.84
2022-11-03T08:11:45.727Z,7.90
2022-11-03T08:14:12.143Z,7.89
2022-11-03T08:16:38.919Z,7.91
2022-11-03T08:19:05.988Z,7.95
2022-11-03T08:21:32.296Z,7.97
2022-11-03T08:23:58.593Z,7.97
2022-11-03T08:26:24.940Z,8.00
2022-11-03T08:28:51.290Z,8.05
2022-11-03T08:31:17.971Z,8.10
2022-11-03T08:33:44.391Z,8.12
2022-11-03T08:36:11.077Z,8.16
2022-11-03T08:38:37.818Z,8.17
2022-11-03T08:41:04.178Z,8.19
2022-11-03T08:43:30.467Z,8.24
2022-11-03T08:45:58.767Z,8.25
2022-11-03T08:48:29.584Z,8.26
2022-11-03T08:50:55.923Z,8.26
2022-11-03T08:53:22.967Z,8.28
2022-11-03T08:55:49.262Z,8.34
2022-11-03T08:58:15.598Z,8.34
2022-11-03T09:00:42.138Z,8.35
2022-11-03T09:03:08.468Z,8.33
2022-11-03T09:05:34.926Z,8.40
2022-11-03T09:10:47.533Z,8.55
2022-11-03T09:13:13.855Z,8.66
2022-11-03T09:15:40.191Z,8.78
2022-11-03T09:18:06.733Z,8.81
2022-11-03T09:20:33.407Z,8.96
2022-11-03T09:22:59.718Z,9.05
2022-11-03T09:25:25.996Z,9.06
2022-11-03T09:27:52.346Z,9.16
2022-11-03T09:30:18.724Z,9.25
2022-11-03T09:32:46.253Z,9.31
2022-11-03T09:35:14.519Z,9.28
2022-11-03T09:37:41.095Z,9.23
2022-11-03T09:40:09.488Z,9.20
2022-11-03T09:42:36.847Z,9.21
2022-11-03T09:45:04.713Z,9.21
2022-11-03T09:47:33.663Z,9.22
2022-11-03T09:50:00.612Z,9.15
2022-11-03T09:52:26.895Z,9.19
2022-11-03T09:54:57.063Z,9.25
2022-11-03T09:57:26.211Z,9.27
2022-11-03T09:59:52.576Z,9.29
2022-11-03T10:02:29.526Z,9.34
2022-11-03T10:04:57.060Z,9.42
2022-11-03T10:07:23.954Z,9.47
2022-11-03T10:09:52.376Z,9.54
2022-11-03T10:12:19.140Z,9.58
2022-11-03T10:14:46.299Z,9.58
2022-11-03T10:17:15.743Z,9.59
2022-11-03T10:19:42.680Z,9.61
2022-11-03T10:22:09.250Z,9.72
2022-11-03T10:24:35.904Z,9.79
2022-11-03T10:27:02.170Z,9.94
2022-11-03T10:29:28.676Z,10.00
2022-11-03T10:31:56.224Z,10.16
2022-11-03T10:34:42.814Z,10.31
2022-11-03T10:37:22.465Z,10.42
2022-11-03T10:39:49.819Z,10.52
2022-11-03T10:42:17.663Z,10.63
2022-11-03T10:44:43.990Z,10.71
2022-11-03T10:47:22.055Z,10.74
2022-11-03T10:49:48.399Z,10.74
2022-11-03T10:52:17.504Z,10.74
2022-11-03T10:54:43.815Z,10.82
2022-11-03T10:57:10.198Z,10.97
2022-11-03T10:59:38.016Z,11.10
2022-11-03T11:02:13.130Z,11.19
2022-11-03T11:04:40.036Z,11.41
2022-11-03T11:07:15.061Z,11.51
2022-11-03T11:09:41.506Z,11.43
2022-11-03T11:12:16.262Z,11.47
2022-11-03T11:14:56.324Z,11.48
2022-11-03T11:17:37.760Z,11.69
2022-11-03T11:20:18.788Z,11.81
2022-11-03T11:22:45.800Z,11.79
2022-11-03T11:25:12.162Z,11.85
2022-11-03T11:27:38.435Z,12.02
2022-11-03T11:30:24.884Z,11.88
2022-11-03T11:32:58.999Z,11.97
2022-11-03T11:35:26.207Z,12.05
2022-11-03T11:37:53.215Z,12.14
2022-11-03T11:40:25.447Z,12.23
2022-11-03T11:43:05.563Z,12.25
2022-11-03T11:45:50.830Z,12.40
2022-11-03T11:48:19.121Z,12.45
2022-11-03T11:50:45.748Z,12.53
2022-11-03T11:53:19.992Z,12.49
2022-11-03T11:55:51.931Z,12.34
2022-11-03T11:58:20.686Z,12.37
2022-11-03T12:00:52.360Z,12.43
2022-11-03T12:03:22.595Z,12.33
2022-11-03T12:05:49.879Z,12.35
2022-11-03T12:08:20.990Z,12.15
2022-11-03T12:10:53.790Z,12.16
2022-11-03T12:13:38.943Z,12.15
2022-11-03T12:16:05.735Z,12.01
2022-11-03T12:18:40.844Z,12.00
2022-11-03T12:21:15.712Z,11.94
2022-11-03T12:23:45.977Z,12.02
2022-11-03T12:26:15.102Z,12.04
2022-11-03T12:28:41.572Z,12.10
2022-11-03T12:31:08.044Z,12.14
2022-11-03T12:33:34.371Z,12.23
2022-11-03T12:36:00.689Z,12.24
2022-11-03T12:38:26.962Z,12.27
2022-11-03T12:40:53.710Z,12.26
2022-11-03T12:43:20.097Z,12.17
2022-11-03T12:45:46.411Z,12.01
2022-11-03T12:48:12.684Z,11.89
2022-11-03T12:50:39.702Z,11.86
2022-11-03T12:53:06.904Z,11.80
2022-11-03T12:55:34.387Z,11.80
2022-11-03T12:58:00.843Z,11.76
2022-11-03T13:00:27.189Z,11.72
2022-11-03T13:02:54.463Z,11.72
2022-11-03T13:05:20.842Z,11.70
2022-11-03T13:07:47.146Z,11.72
2022-11-03T13:10:13.481Z,11.68
2022-11-03T13:12:41.481Z,11.68
2022-11-03T13:15:08.293Z,11.72
2022-11-03T13:17:51.828Z,11.74
2022-11-03T13:20:20.823Z,11.78
2022-11-03T13:22:47.154Z,11.81
2022-11-03T13:25:13.623Z,11.86
2022-11-03T13:27:39.983Z,11.92
2022-11-03T13:30:07.333Z,11.95
2022-11-03T13:32:33.657Z,11.96
2022-11-03T13:35:00.146Z,11.97
2022-11-03T13:37:26.515Z,11.98
2022-11-03T13:39:52.800Z,11.98
2022-11-03T13:42:19.195Z,11.98
2022-11-03T13:44:45.541Z,11.98
2022-11-03T13:47:12.194Z,12.02
2022-11-03T13:50:12.640Z,12.06
2022-11-03T13:52:25.206Z,12.08
2022-11-03T14:00:24.965Z,12.04
2022-11-03T14:05:37.682Z,11.96
2022-11-03T14:08:05.652Z,11.89
2022-11-03T14:10:32.165Z,11.81
2022-11-03T14:12:58.434Z,11.75
2022-11-03T14:15:24.756Z,11.71
2022-11-03T14:17:51.020Z,11.65
2022-11-03T14:20:17.467Z,11.61
2022-11-03T14:22:43.829Z,11.61
2022-11-03T14:25:10.215Z,11.68
2022-11-03T14:27:36.706Z,11.67
2022-11-03T14:30:04.221Z,11.66
2022-11-03T14:32:30.552Z,11.59
2022-11-03T14:34:56.904Z,11.54
2022-11-03T14:37:25.288Z,11.49
2022-11-03T14:39:51.748Z,11.46
2022-11-03T14:42:18.087Z,11.39
2022-11-03T14:44:45.631Z,11.35
2022-11-03T14:47:13.406Z,11.26
2022-11-03T14:49:39.821Z,11.13
2022-11-03T14:52:07.458Z,11.08
2022-11-03T14:54:34.617Z,10.99
2022-11-03T14:57:01.040Z,10.95
2022-11-03T14:59:27.372Z,10.91
2022-11-03T15:01:54.340Z,10.84
2022-11-03T15:04:21.409Z,10.79
2022-11-03T15:06:47.822Z,10.73
2022-11-03T15:09:14.815Z,10.72
2022-11-03T15:11:42.054Z,10.70
2022-11-03T15:14:08.518Z,10.66
2022-11-03T15:16:36.641Z,10.64
2022-11-03T15:19:03.939Z,10.61
2022-11-03T15:21:30.618Z,10.57
2022-11-03T15:26:43.398Z,10.56
2022-11-03T15:29:09.677Z,10.56
2022-11-03T15:31:35.970Z,10.57
2022-11-03T15:34:05.958Z,10.53
2022-11-03T15:36:35.119Z,10.47
2022-11-03T15:39:01.490Z,10.46
2022-11-03T15:41:27.813Z,10.46
2022-11-03T15:43:54.116Z,10.44
2022-11-03T15:46:20.664Z,10.43
2022-11-03T15:48:48.675Z,10.41
2022-11-03T15:51:15.007Z,10.40
2022-11-03T15:53:41.291Z,10.40
2022-11-03T15:56:07.852Z,10.39
2022-11-03T15:58:34.653Z,10.37
2022-11-03T16:01:02.348Z,10.35
2022-11-03T16:03:29.515Z,10.32
2022-11-03T16:05:56.061Z,10.30
2022-11-03T16:08:22.356Z,10.35
2022-11-03T16:10:54.641Z,10.33
2022-11-03T16:13:24.688Z,10.31
2022-11-03T16:15:51.382Z,10.27
2022-11-03T16:18:17.739Z,10.26
2022-11-03T16:20:44.019Z,10.23
2022-11-03T16:23:10.294Z,10.23
2022-11-03T16:25:36.655Z,10.18
2022-11-03T16:28:02.954Z,10.15
2022-11-03T16:30:29.549Z,10.11
2022-11-03T16:32:55.896Z,10.07
2022-11-03T16:35:55.342Z,10.06
2022-11-03T16:38:22.095Z,9.99
2022-11-03T16:40:55.367Z,9.96
2022-11-03T16:43:29.951Z,9.95
2022-11-03T16:45:56.519Z,9.94
2022-11-03T16:48:22.828Z,9.90
2022-11-03T16:50:52.747Z,9.88
2022-11-03T16:53:20.974Z,9.86
2022-11-03T16:55:49.440Z,9.84
2022-11-03T16:58:15.876Z,9.84
2022-11-03T17:00:42.899Z,9.82
2022-11-03T17:03:09.594Z,9.83
2022-11-03T17:05:36.003Z,9.85
2022-11-03T17:08:02.431Z,9.87
2022-11-03T17:10:30.599Z,9.87
2022-11-03T17:12:56.869Z,9.86
2022-11-03T17:15:23.378Z,9.84
2022-11-03T17:17:49.746Z,9.80
2022-11-03T17:20:16.608Z,9.77
2022-11-03T17:22:42.914Z,9.73
2022-11-03T17:25:10.612Z,9.67
2022-11-03T17:27:43.175Z,9.64
2022-11-03T17:30:20.209Z,9.59
2022-11-03T17:32:47.634Z,9.58
2022-11-03T17:35:18.730Z,9.56
2022-11-03T17:37:45.141Z,9.55
2022-11-03T17:40:15.095Z,9.54
2022-11-03T17:42:41.429Z,9.53
2022-11-03T17:45:11.250Z,9.51
2022-11-03T17:47:37.537Z,9.48
2022-11-03T17:50:04.168Z,9.49
2022-11-03T17:52:31.139Z,9.47
2022-11-03T17:54:58.361Z,9.45
2022-11-03T17:57:25.642Z,9.44
2022-11-03T17:59:56.085Z,9.42
2022-11-03T18:02:26.890Z,9.40
2022-11-03T18:04:57.941Z,9.39
2022-11-03T18:07:25.751Z,9.39
2022-11-03T18:09:52.493Z,9.38
2022-11-03T18:12:57.882Z,9.38
2022-11-03T18:15:25.282Z,9.36
2022-11-03T18:17:52.154Z,9.40
2022-11-03T18:20:21.674Z,9.40
2022-11-03T18:22:48.436Z,9.42
2022-11-03T18:25:19.221Z,9.43
2022-11-03T18:27:45.873Z,9.41
2022-11-03T18:30:13.295Z,9.43
2022-11-03T18:32:40.715Z,9.43
2022-11-03T18:35:07.420Z,9.45
2022-11-03T18:37:33.733Z,9.43
2022-11-03T18:40:00.133Z,9.50
2022-11-03T18:42:26.472Z,9.47
2022-11-03T18:44:52.772Z,9.44
2022-11-03T18:47:19.093Z,9.43
2022-11-03T18:49:46.320Z,9.42
2022-11-03T18:52:13.993Z,9.39
2022-11-03T18:54:43.511Z,9.38
2022-11-03T18:57:11.207Z,9.37
2022-11-03T18:59:39.161Z,9.39
2022-11-03T19:02:16.162Z,9.35
2022-11-03T19:04:42.552Z,9.32
2022-11-03T19:07:12.924Z,9.32
2022-11-03T19:09:39.576Z,9.31
2022-11-03T19:12:06.635Z,9.36
2022-11-03T19:14:34.514Z,9.31
2022-11-03T19:19:50.376Z,9.24
2022-11-03T19:22:18.180Z,9.20
2022-11-03T19:24:45.091Z,9.17
2022-11-03T19:27:20.618Z,9.14
2022-11-03T19:29:47.532Z,9.13
2022-11-03T19:32:24.938Z,9.10
2022-11-03T19:34:57.071Z,9.06
2022-11-03T19:37:23.455Z,9.05
2022-11-03T19:39:49.841Z,9.04
2022-11-03T19:42:30.872Z,9.04
2022-11-03T19:44:58.334Z,9.02
2022-11-03T19:47:36.741Z,9.00
2022-11-03T19:50:04.465Z,9.04
2022-11-03T19:52:31.755Z,9.01
2022-11-03T19:55:00.572Z,8.97
2022-11-03T19:57:26.845Z,8.98
2022-11-03T19:59:58.613Z,8.99
2022-11-03T20:02:26.887Z,8.98
2022-11-03T20:04:53.981Z,8.96
2022-11-03T20:10:48.964Z,8.92
2022-11-03T20:13:16.595Z,8.91
2022-11-03T20:15:42.895Z,8.87
2022-11-03T20:18:12.498Z,8.85
2022-11-03T20:20:39.660Z,8.83
2022-11-03T20:23:07.099Z,8.75
2022-11-03T20:25:35.011Z,8.71
2022-11-03T20:28:02.182Z,8.74
2022-11-03T20:30:29.209Z,8.70
2022-11-03T20:32:55.453Z,8.71
2022-11-03T20:35:24.292Z,8.68
2022-11-03T20:37:52.250Z,8.62
2022-11-03T20:40:20.094Z,8.56
2022-11-03T20:42:48.606Z,8.49
2022-11-03T20:45:16.641Z,8.47
2022-11-03T20:47:47.998Z,8.44
2022-11-03T20:50:15.763Z,8.42
2022-11-03T20:52:42.897Z,8.42
2022-11-03T20:55:16.324Z,8.41
2022-11-03T20:57:42.580Z,8.49
2022-11-03T21:00:14.401Z,8.47
2022-11-03T21:02:41.252Z,8.48
2022-11-03T21:05:27.244Z,8.49
2022-11-03T21:07:54.976Z,8.47
2022-11-03T21:10:24.203Z,8.45
2022-11-03T21:12:52.037Z,8.45
2022-11-03T21:15:52.297Z,8.41
2022-11-03T21:18:37.489Z,8.38
2022-11-03T21:21:05.678Z,8.37
2022-11-03T21:23:34.711Z,8.37
2022-11-03T21:26:03.113Z,8.32
2022-11-03T21:28:29.525Z,8.27
2022-11-03T21:30:56.357Z,8.24
2022-11-03T21:33:22.730Z,8.23
2022-11-03T21:35:49.792Z,8.19
2022-11-03T21:38:17.049Z,8.20
2022-11-03T21:40:56.144Z,8.21
2022-11-03T21:43:41.331Z,8.18
2022-11-03T21:46:09.134Z,8.18
2022-11-03T21:48:54.363Z,8.21
2022-11-03T21:51:20.856Z,8.21
2022-11-03T21:53:47.552Z,8.24
2022-11-03T21:56:15.692Z,8.26
2022-11-03T21:58:42.154Z,8.28
2022-11-03T22:01:09.518Z,8.32
2022-11-03T22:03:36.338Z,8.35
2022-11-03T22:06:04.091Z,8.37
2022-11-03T22:08:30.453Z,8.44
2022-11-03T22:11:16.695Z,8.49
2022-11-03T22:13:42.973Z,8.56
2022-11-03T22:16:27.926Z,8.58
2022-11-03T22:19:14.160Z,8.62
2022-11-03T22:21:59.160Z,8.63
2022-11-03T22:24:43.904Z,8.68
2022-11-03T22:27:10.235Z,8.71
2022-11-03T22:29:55.293Z,8.71
2022-11-03T22:32:21.536Z,8.71
2022-11-03T22:35:06.373Z,8.75
2022-11-03T22:40:16.765Z,8.79
2022-11-03T22:43:01.460Z,8.79
2022-11-03T22:45:46.307Z,8.79
2022-11-03T22:48:12.699Z,8.78
2022-11-03T22:50:39.391Z,8.81
2022-11-03T22:53:24.473Z,8.83
2022-11-03T22:55:50.963Z,8.86
2022-11-03T22:58:17.274Z,8.88
2022-11-03T23:00:43.689Z,8.93
2022-11-03T23:03:10.196Z,8.93
2022-11-03T23:05:36.643Z,8.94
2022-11-03T23:08:03.054Z,8.94
2022-11-03T23:10:31.166Z,8.94
2022-11-03T23:12:58.217Z,8.98
2022-11-03T23:15:33.414Z,9.01
2022-11-03T23:18:22.657Z,9.06
2022-11-03T23:21:07.347Z,9.07
2022-11-03T23:23:56.437Z,9.08
2022-11-03T23:26:23.625Z,9.08
2022-11-03T23:28:50.067Z,9.08
2022-11-03T23:31:17.085Z,9.12
2022-11-03T23:33:43.751Z,9.13
2022-11-03T23:36:11.376Z,9.15
2022-11-03T23:38:38.389Z,9.17
2022-11-03T23:41:09.107Z,9.20
2022-11-03T23:43:35.383Z,9.20
2022-11-03T23:46:20.580Z,9.24
2022-11-03T23:48:47.148Z,9.23
2022-11-03T23:51:17.374Z,9.23
2022-11-03T23:53:44.085Z,9.27
2022-11-03T23:56:30.118Z,9.25
2022-11-03T23:58:56.362Z,9.24
