createdAt,value
2019-06-07T00:00:38.043Z,99.99
2019-06-07T00:01:24.929Z,99.99
2019-06-07T00:02:24.719Z,99.99
2019-06-07T00:03:29.711Z,99.99
2019-06-07T00:04:24.722Z,99.99
2019-06-07T00:05:24.729Z,99.99
2019-06-07T00:06:25.859Z,99.99
2019-06-07T00:07:24.714Z,99.99
2019-06-07T00:08:28.848Z,99.99
2019-06-07T00:09:24.738Z,99.99
2019-06-07T00:10:35.829Z,99.99
2019-06-07T00:11:24.716Z,99.99
2019-06-07T00:12:24.710Z,99.99
2019-06-07T00:13:24.732Z,99.99
2019-06-07T00:14:24.912Z,99.99
2019-06-07T00:15:28.793Z,99.99
2019-06-07T00:16:24.711Z,99.99
2019-06-07T00:17:24.721Z,99.99
2019-06-07T00:18:26.172Z,99.99
2019-06-07T00:19:24.704Z,99.99
2019-06-07T00:20:24.906Z,99.99
2019-06-07T00:22:12.271Z,99.99
2019-06-07T00:22:32.771Z,99.99
2019-06-07T00:23:24.703Z,99.99
2019-06-07T00:24:24.703Z,99.99
2019-06-07T00:25:24.904Z,99.99
2019-06-07T00:26:24.704Z,99.99
2019-06-07T00:27:24.933Z,99.99
2019-06-07T00:28:24.710Z,99.99
2019-06-07T00:29:25.000Z,99.99
2019-06-07T00:30:50.829Z,99.99
2019-06-07T00:31:24.913Z,99.99
2019-06-07T00:32:24.700Z,99.99
2019-06-07T00:33:25.287Z,99.99
2019-06-07T00:34:25.097Z,99.99
2019-06-07T00:35:24.708Z,99.99
2019-06-07T00:36:24.900Z,99.99
2019-06-07T00:37:25.609Z,99.99
2019-06-07T00:38:24.696Z,99.99
2019-06-07T00:39:26.180Z,99.99
2019-06-07T00:40:31.384Z,99.99
2019-06-07T00:41:24.705Z,99.99
2019-06-07T00:42:24.707Z,99.99
2019-06-07T00:43:28.229Z,99.99
2019-06-07T00:44:24.693Z,99.99
2019-06-07T00:45:25.017Z,99.99
2019-06-07T00:46:25.429Z,99.99
2019-06-07T00:47:25.744Z,99.99
2019-06-07T00:48:30.913Z,99.99
2019-06-07T00:49:39.958Z,99.99
2019-06-07T00:50:24.708Z,99.99
2019-06-07T00:51:24.700Z,99.99
2019-06-07T00:53:11.282Z,99.99
2019-06-07T00:53:31.613Z,99.99
2019-06-07T00:54:25.258Z,99.99
2019-06-07T00:55:27.543Z,99.99
2019-06-07T00:56:24.683Z,99.99
2019-06-07T00:57:24.707Z,99.99
2019-06-07T00:58:27.836Z,99.99
2019-06-07T00:59:29.226Z,99.99
2019-06-07T01:00:25.681Z,99.99
2019-06-07T01:01:25.407Z,99.99
2019-06-07T01:02:29.026Z,99.99
2019-06-07T01:03:25.875Z,99.99
2019-06-07T01:04:26.293Z,99.99
2019-06-07T01:05:31.136Z,99.99
2019-06-07T01:06:25.048Z,99.99
2019-06-07T01:07:24.693Z,99.99
2019-06-07T01:08:29.709Z,99.99
2019-06-07T01:09:25.528Z,99.99
2019-06-07T01:10:51.304Z,99.99
2019-06-07T01:11:26.093Z,99.99
2019-06-07T01:12:26.880Z,99.99
2019-06-07T01:13:26.784Z,99.99
2019-06-07T01:14:28.144Z,99.99
2019-06-07T01:15:28.522Z,99.99
2019-06-07T01:16:26.419Z,99.99
2019-06-07T01:17:40.023Z,99.99
2019-06-07T01:18:46.179Z,99.99
2019-06-07T01:19:27.545Z,99.99
2019-06-07T01:20:26.786Z,99.99
2019-06-07T01:21:29.510Z,99.99
2019-06-07T01:22:29.039Z,99.99
2019-06-07T01:24:03.368Z,99.99
2019-06-07T01:24:25.857Z,99.99
2019-06-07T01:25:26.403Z,99.99
2019-06-07T01:26:26.955Z,99.99
2019-06-07T01:27:25.595Z,99.99
2019-06-07T01:28:26.919Z,99.99
2019-06-07T01:29:27.274Z,99.99
2019-06-07T01:30:26.620Z,99.99
2019-06-07T01:31:27.905Z,99.99
2019-06-07T01:32:27.160Z,99.99
2019-06-07T01:33:38.279Z,99.99
2019-06-07T01:34:26.568Z,99.99
2019-06-07T01:35:25.532Z,99.99
2019-06-07T01:36:28.925Z,99.99
2019-06-07T01:37:27.827Z,99.99
2019-06-07T01:38:26.743Z,99.99
2019-06-07T01:39:29.734Z,99.99
2019-06-07T01:40:31.865Z,99.99
2019-06-07T01:41:27.380Z,99.99
2019-06-07T01:42:25.358Z,99.99
2019-06-07T01:43:27.090Z,99.99
2019-06-07T01:44:27.812Z,99.99
2019-06-07T01:45:26.965Z,99.99
2019-06-07T01:46:26.701Z,99.99
2019-06-07T01:47:28.505Z,99.99
2019-06-07T01:48:27.757Z,99.99
2019-06-07T01:49:27.540Z,99.99
2019-06-07T01:50:26.985Z,99.99
2019-06-07T01:51:27.022Z,99.99
2019-06-07T01:52:26.588Z,99.99
2019-06-07T01:53:26.376Z,99.99
2019-06-07T01:54:52.206Z,99.99
2019-06-07T01:55:28.739Z,99.99
2019-06-07T01:56:27.852Z,99.99
2019-06-07T01:57:43.080Z,99.99
2019-06-07T01:58:27.335Z,99.99
2019-06-07T01:59:27.315Z,99.99
2019-06-07T02:00:26.692Z,99.99
2019-06-07T02:01:26.626Z,99.99
2019-06-07T02:02:28.034Z,99.99
2019-06-07T02:03:26.960Z,99.99
2019-06-07T02:04:27.309Z,99.99
2019-06-07T02:05:29.926Z,99.99
2019-06-07T02:06:27.934Z,99.99
2019-06-07T02:07:29.531Z,99.99
2019-06-07T02:08:27.280Z,99.99
2019-06-07T02:09:28.453Z,99.99
2019-06-07T02:10:29.808Z,99.99
2019-06-07T02:11:26.135Z,99.99
2019-06-07T02:12:32.535Z,99.99
2019-06-07T02:13:27.841Z,99.99
2019-06-07T02:14:27.329Z,99.99
2019-06-07T02:15:28.015Z,99.99
2019-06-07T02:16:27.580Z,99.99
2019-06-07T02:17:26.748Z,99.99
2019-06-07T02:18:28.196Z,99.99
2019-06-07T02:19:26.761Z,99.99
2019-06-07T02:20:28.266Z,99.99
2019-06-07T02:21:27.777Z,99.99
2019-06-07T02:22:25.760Z,99.99
2019-06-07T02:23:28.262Z,99.99
2019-06-07T02:24:26.489Z,99.99
2019-06-07T02:25:40.592Z,99.99
2019-06-07T02:26:25.419Z,99.99
2019-06-07T02:27:25.663Z,99.99
2019-06-07T02:28:41.470Z,99.99
2019-06-07T02:29:25.475Z,99.99
2019-06-07T02:30:40.194Z,99.99
2019-06-07T02:31:27.546Z,99.99
2019-06-07T02:32:27.327Z,99.99
2019-06-07T02:33:28.347Z,99.99
2019-06-07T02:34:27.196Z,99.99
2019-06-07T02:35:30.912Z,99.99
2019-06-07T02:36:27.377Z,99.99
2019-06-07T02:37:26.879Z,99.99
2019-06-07T02:38:27.668Z,99.99
2019-06-07T02:39:27.682Z,99.99
2019-06-07T02:40:28.067Z,99.99
2019-06-07T02:41:27.223Z,99.99
2019-06-07T02:42:27.452Z,99.99
2019-06-07T02:43:25.499Z,99.99
2019-06-07T02:44:29.836Z,99.99
2019-06-07T02:45:26.125Z,99.99
2019-06-07T02:46:34.340Z,99.99
2019-06-07T02:47:25.331Z,99.99
2019-06-07T02:48:27.104Z,99.99
2019-06-07T02:49:28.366Z,99.99
2019-06-07T02:50:26.238Z,99.99
2019-06-07T02:51:32.139Z,99.99
2019-06-07T02:52:28.667Z,99.99
2019-06-07T02:53:25.629Z,99.99
2019-06-07T02:54:27.398Z,99.99
2019-06-07T02:55:27.508Z,99.99
2019-06-07T02:56:41.254Z,99.99
2019-06-07T02:57:25.707Z,99.99
2019-06-07T02:58:26.031Z,99.99
2019-06-07T02:59:46.976Z,99.99
2019-06-07T03:00:45.712Z,99.99
2019-06-07T03:01:25.488Z,99.99
2019-06-07T03:02:26.537Z,99.99
2019-06-07T03:03:24.713Z,99.99
2019-06-07T03:04:27.219Z,99.99
2019-06-07T03:05:25.104Z,99.99
2019-06-07T03:06:27.135Z,99.99
2019-06-07T03:07:27.558Z,99.99
2019-06-07T03:08:25.727Z,99.99
2019-06-07T03:09:26.229Z,99.99
2019-06-07T03:10:28.125Z,99.99
2019-06-07T03:11:25.541Z,99.99
2019-06-07T03:12:26.191Z,99.99
2019-06-07T03:13:28.464Z,99.99
2019-06-07T03:14:24.583Z,99.99
2019-06-07T03:15:35.505Z,99.99
2019-06-07T03:16:24.580Z,99.99
2019-06-07T03:17:24.583Z,99.99
2019-06-07T03:18:24.576Z,99.99
2019-06-07T03:19:24.618Z,99.99
2019-06-07T03:20:24.578Z,99.99
2019-06-07T03:21:24.575Z,99.99
2019-06-07T03:22:24.567Z,99.99
2019-06-07T03:23:26.184Z,99.99
2019-06-07T03:24:24.585Z,99.99
2019-06-07T03:25:25.739Z,99.99
2019-06-07T03:26:24.579Z,99.99
2019-06-07T03:27:40.275Z,99.99
2019-06-07T03:28:24.566Z,99.99
2019-06-07T03:29:24.565Z,99.99
2019-06-07T03:30:57.917Z,99.99
2019-06-07T03:31:24.574Z,99.99
2019-06-07T03:32:24.584Z,99.99
2019-06-07T03:33:24.767Z,99.99
2019-06-07T03:34:24.561Z,99.99
2019-06-07T03:35:24.558Z,99.99
2019-06-07T03:36:26.023Z,99.99
2019-06-07T03:37:24.557Z,99.99
2019-06-07T03:38:24.570Z,99.99
2019-06-07T03:39:25.264Z,99.99
2019-06-07T03:40:24.557Z,99.99
2019-06-07T03:41:24.554Z,99.99
2019-06-07T03:42:24.576Z,99.99
2019-06-07T03:43:24.754Z,99.99
2019-06-07T03:44:24.554Z,99.99
2019-06-07T03:45:24.560Z,99.99
2019-06-07T03:46:24.560Z,99.99
2019-06-07T03:47:24.541Z,99.99
2019-06-07T03:48:24.560Z,99.99
2019-06-07T03:49:24.547Z,99.99
2019-06-07T03:50:24.539Z,99.99
2019-06-07T03:51:26.933Z,99.99
2019-06-07T03:52:24.763Z,99.99
2019-06-07T03:53:24.534Z,99.99
2019-06-07T03:54:24.534Z,99.99
2019-06-07T03:55:24.533Z,99.99
2019-06-07T03:56:24.536Z,99.99
2019-06-07T03:57:24.544Z,99.99
2019-06-07T03:58:36.651Z,99.99
2019-06-07T03:59:24.565Z,99.99
2019-06-07T04:00:24.538Z,99.99
2019-06-07T04:01:24.537Z,99.99
2019-06-07T04:02:24.531Z,99.99
2019-06-07T04:03:33.570Z,99.99
2019-06-07T04:04:24.546Z,99.99
2019-06-07T04:05:24.546Z,99.99
2019-06-07T04:06:24.530Z,99.99
2019-06-07T04:07:24.527Z,99.99
2019-06-07T04:08:24.541Z,99.99
2019-06-07T04:09:24.528Z,99.99
2019-06-07T04:10:45.838Z,99.99
2019-06-07T04:11:24.530Z,99.99
2019-06-07T04:12:24.525Z,99.99
2019-06-07T04:13:24.529Z,99.99
2019-06-07T04:14:24.521Z,99.99
2019-06-07T04:15:24.739Z,99.99
2019-06-07T04:16:24.525Z,99.99
2019-06-07T04:17:24.535Z,99.99
2019-06-07T04:18:24.523Z,99.99
2019-06-07T04:19:24.523Z,99.99
2019-06-07T04:20:24.531Z,99.99
2019-06-07T04:21:24.524Z,99.99
2019-06-07T04:22:24.522Z,99.99
2019-06-07T04:23:28.213Z,99.99
2019-06-07T04:24:24.520Z,99.99
2019-06-07T04:25:24.521Z,99.99
2019-06-07T04:26:24.525Z,99.99
2019-06-07T04:27:24.560Z,99.99
2019-06-07T04:29:15.578Z,99.99
2019-06-07T04:29:33.080Z,99.99
2019-06-07T04:30:24.511Z,99.99
2019-06-07T04:31:24.535Z,99.99
2019-06-07T04:32:24.539Z,99.99
2019-06-07T04:33:24.510Z,99.99
2019-06-07T04:34:24.524Z,99.99
2019-06-07T04:35:24.525Z,99.99
2019-06-07T04:36:44.301Z,99.99
2019-06-07T04:37:24.533Z,99.99
2019-06-07T04:38:24.518Z,99.99
2019-06-07T04:39:24.544Z,99.99
2019-06-07T04:40:24.725Z,99.99
2019-06-07T04:41:24.710Z,99.99
2019-06-07T04:42:24.517Z,99.99
2019-06-07T04:43:25.244Z,99.99
2019-06-07T04:44:24.525Z,99.99
2019-06-07T04:45:39.987Z,99.99
2019-06-07T04:46:24.519Z,99.99
2019-06-07T04:47:24.507Z,99.99
2019-06-07T04:48:24.510Z,99.99
2019-06-07T04:49:24.561Z,99.99
2019-06-07T04:50:24.505Z,99.99
2019-06-07T04:51:24.601Z,99.99
2019-06-07T04:52:24.507Z,99.99
2019-06-07T04:53:24.509Z,99.99
2019-06-07T04:54:24.509Z,99.99
2019-06-07T04:55:24.518Z,99.99
2019-06-07T04:56:24.519Z,99.99
2019-06-07T04:57:24.504Z,99.99
2019-06-07T04:58:24.518Z,99.99
2019-06-07T05:00:00.823Z,99.99
2019-06-07T05:00:48.491Z,99.99
2019-06-07T05:01:27.759Z,99.99
2019-06-07T05:02:24.503Z,99.99
2019-06-07T05:03:24.517Z,99.99
2019-06-07T05:04:24.521Z,99.99
2019-06-07T05:05:24.509Z,99.99
2019-06-07T05:06:24.519Z,99.99
2019-06-07T05:07:24.560Z,99.99
2019-06-07T05:08:28.410Z,99.99
2019-06-07T05:09:24.718Z,99.99
2019-06-07T05:10:24.516Z,99.99
2019-06-07T05:11:24.506Z,99.99
2019-06-07T05:12:24.704Z,99.99
2019-06-07T05:13:24.524Z,99.99
2019-06-07T05:14:24.501Z,99.99
2019-06-07T05:15:24.504Z,99.99
2019-06-07T05:16:24.707Z,99.99
2019-06-07T05:17:24.507Z,99.99
2019-06-07T05:18:24.501Z,99.99
2019-06-07T05:19:24.516Z,99.99
2019-06-07T05:20:24.502Z,99.99
2019-06-07T05:21:24.703Z,99.99
2019-06-07T05:22:24.497Z,99.99
2019-06-07T05:24:24.717Z,99.99
2019-06-07T05:25:24.499Z,99.99
2019-06-07T05:26:24.500Z,99.99
2019-06-07T05:27:24.496Z,99.99
2019-06-07T05:28:24.504Z,99.99
2019-06-07T05:29:24.499Z,99.99
2019-06-07T05:30:59.931Z,99.99
2019-06-07T05:31:24.714Z,99.99
2019-06-07T05:32:24.509Z,99.99
2019-06-07T05:33:24.504Z,99.99
2019-06-07T05:34:24.713Z,99.99
2019-06-07T05:35:24.512Z,99.99
2019-06-07T05:36:24.520Z,99.99
2019-06-07T05:37:24.503Z,99.99
2019-06-07T05:38:24.510Z,99.99
2019-06-07T05:39:24.773Z,99.99
2019-06-07T05:40:24.710Z,99.99
2019-06-07T05:41:24.511Z,99.99
2019-06-07T05:42:24.513Z,99.99
2019-06-07T05:43:24.513Z,99.99
2019-06-07T05:44:24.514Z,99.99
2019-06-07T05:45:24.707Z,99.99
2019-06-07T05:46:24.512Z,99.99
2019-06-07T05:47:25.476Z,99.99
2019-06-07T05:48:24.511Z,99.99
2019-06-07T05:49:24.529Z,99.99
2019-06-07T05:50:39.323Z,99.99
2019-06-07T05:51:24.724Z,99.99
2019-06-07T05:52:24.514Z,99.99
2019-06-07T05:53:24.547Z,99.99
2019-06-07T05:54:24.512Z,99.99
2019-06-07T05:55:24.506Z,99.99
2019-06-07T05:56:24.510Z,99.99
2019-06-07T05:57:24.707Z,99.99
2019-06-07T05:58:24.711Z,99.99
2019-06-07T05:59:24.512Z,99.99
2019-06-07T06:00:25.295Z,99.99
2019-06-07T06:01:42.908Z,99.99
2019-06-07T06:02:25.104Z,99.99
2019-06-07T06:03:24.500Z,99.99
2019-06-07T06:04:24.521Z,99.99
2019-06-07T06:05:34.558Z,99.99
2019-06-07T06:06:24.507Z,99.99
2019-06-07T06:07:24.503Z,99.99
2019-06-07T06:08:24.633Z,99.99
2019-06-07T06:09:24.509Z,99.99
2019-06-07T06:10:24.506Z,99.99
2019-06-07T06:11:43.007Z,99.99
2019-06-07T06:12:34.728Z,99.99
2019-06-07T06:13:24.508Z,99.99
2019-06-07T06:14:24.513Z,99.99
2019-06-07T06:15:41.734Z,99.99
2019-06-07T06:16:24.522Z,99.99
2019-06-07T06:17:24.511Z,99.99
2019-06-07T06:18:24.532Z,99.99
2019-06-07T06:19:24.518Z,99.99
2019-06-07T06:20:32.489Z,99.99
2019-06-07T06:21:24.520Z,99.99
2019-06-07T06:22:24.721Z,99.99
2019-06-07T06:23:24.510Z,99.99
2019-06-07T06:24:24.517Z,99.99
2019-06-07T06:25:33.798Z,99.99
2019-06-07T06:26:24.507Z,99.99
2019-06-07T06:28:02.820Z,99.99
2019-06-07T06:28:24.513Z,99.99
2019-06-07T06:29:24.516Z,99.99
2019-06-07T06:30:24.523Z,99.99
2019-06-07T06:31:24.538Z,99.99
2019-06-07T06:32:41.989Z,99.99
2019-06-07T06:33:33.374Z,99.99
2019-06-07T06:34:24.542Z,99.99
2019-06-07T06:35:24.520Z,99.99
2019-06-07T06:36:24.522Z,99.99
2019-06-07T06:37:24.532Z,99.99
2019-06-07T06:38:24.546Z,99.99
2019-06-07T06:39:24.525Z,99.99
2019-06-07T06:40:24.527Z,99.99
2019-06-07T06:41:24.526Z,99.99
2019-06-07T06:42:24.524Z,99.99
2019-06-07T06:43:24.542Z,99.99
2019-06-07T06:44:24.722Z,99.99
2019-06-07T06:45:24.520Z,99.99
2019-06-07T06:46:38.317Z,99.99
2019-06-07T06:47:24.526Z,99.99
2019-06-07T06:48:24.524Z,99.99
2019-06-07T06:49:24.553Z,99.99
2019-06-07T06:50:24.535Z,99.99
2019-06-07T06:51:24.531Z,99.99
2019-06-07T06:52:24.552Z,99.99
2019-06-07T06:53:24.750Z,99.99
2019-06-07T06:54:39.965Z,99.91
2019-06-07T06:55:24.533Z,99.99
2019-06-07T06:56:24.543Z,99.82
2019-06-07T06:57:24.532Z,99.99
2019-06-07T06:58:24.537Z,99.82
2019-06-07T06:59:38.785Z,99.99
2019-06-07T07:00:43.128Z,99.99
2019-06-07T07:01:24.532Z,99.99
2019-06-07T07:02:24.536Z,99.99
2019-06-07T07:03:56.484Z,99.99
2019-06-07T07:04:24.750Z,98.91
2019-06-07T07:05:24.538Z,98.05
2019-06-07T07:06:26.692Z,99.99
2019-06-07T07:07:24.739Z,99.99
2019-06-07T07:08:24.567Z,99.99
2019-06-07T07:09:24.543Z,98.10
2019-06-07T07:10:24.547Z,98.57
2019-06-07T07:11:24.539Z,98.48
2019-06-07T07:12:24.563Z,99.99
2019-06-07T07:13:24.546Z,99.99
2019-06-07T07:14:24.563Z,99.99
2019-06-07T07:15:24.549Z,99.99
2019-06-07T07:16:24.750Z,99.99
2019-06-07T07:17:46.923Z,98.19
2019-06-07T07:18:24.586Z,96.94
2019-06-07T07:19:24.546Z,99.91
2019-06-07T07:20:24.738Z,96.51
2019-06-07T07:21:24.557Z,95.12
2019-06-07T07:22:24.567Z,92.82
2019-06-07T07:23:24.558Z,95.41
2019-06-07T07:24:24.555Z,94.84
2019-06-07T07:25:24.553Z,95.21
2019-06-07T07:26:24.595Z,95.31
2019-06-07T07:27:24.557Z,96.27
2019-06-07T07:28:24.575Z,97.61
2019-06-07T07:29:24.559Z,96.18
2019-06-07T07:30:36.889Z,94.84
2019-06-07T07:31:24.591Z,95.60
2019-06-07T07:32:24.573Z,96.18
2019-06-07T07:33:24.580Z,96.94
2019-06-07T07:34:34.488Z,96.47
2019-06-07T07:35:24.584Z,94.54
2019-06-07T07:36:38.588Z,95.31
2019-06-07T07:37:24.593Z,95.31
2019-06-07T07:38:24.769Z,96.27
2019-06-07T07:39:24.599Z,98.00
2019-06-07T07:41:24.594Z,97.38
2019-06-07T07:42:24.572Z,94.98
2019-06-07T07:43:24.575Z,95.46
2019-06-07T07:44:24.585Z,97.28
2019-06-07T07:45:24.592Z,96.13
2019-06-07T07:46:29.570Z,97.95
2019-06-07T07:47:24.596Z,96.32
2019-06-07T07:48:24.598Z,97.61
2019-06-07T07:49:24.578Z,96.47
2019-06-07T07:50:24.583Z,97.81
2019-06-07T07:51:24.583Z,95.21
2019-06-07T07:52:24.623Z,93.30
2019-06-07T07:53:24.661Z,93.77
2019-06-07T07:54:24.802Z,94.83
2019-06-07T07:55:24.630Z,92.63
2019-06-07T07:56:24.602Z,95.60
2019-06-07T07:57:24.593Z,92.33
2019-06-07T07:58:24.593Z,93.68
2019-06-07T07:59:41.313Z,90.37
2019-06-07T08:00:50.245Z,90.22
2019-06-07T08:01:24.601Z,91.38
2019-06-07T08:02:24.597Z,94.11
2019-06-07T08:03:24.597Z,93.15
2019-06-07T08:05:12.341Z,92.86
2019-06-07T08:05:39.970Z,90.27
2019-06-07T08:06:24.605Z,90.84
2019-06-07T08:07:24.612Z,91.81
2019-06-07T08:08:24.674Z,93.44
2019-06-07T08:09:24.606Z,92.29
2019-06-07T08:10:24.819Z,90.56
2019-06-07T08:11:24.825Z,90.08
2019-06-07T08:12:24.612Z,88.64
2019-06-07T08:13:27.292Z,90.08
2019-06-07T08:14:24.627Z,90.46
2019-06-07T08:15:24.662Z,90.84
2019-06-07T08:16:24.631Z,90.08
2019-06-07T08:17:24.627Z,89.98
2019-06-07T08:18:24.639Z,88.35
2019-06-07T08:19:24.618Z,88.97
2019-06-07T08:20:24.635Z,88.64
2019-06-07T08:21:26.942Z,89.16
2019-06-07T08:22:24.641Z,89.54
2019-06-07T08:23:24.640Z,88.87
2019-06-07T08:24:24.628Z,87.67
2019-06-07T08:25:24.648Z,87.19
2019-06-07T08:26:24.636Z,85.94
2019-06-07T08:27:26.644Z,86.52
2019-06-07T08:28:24.647Z,88.15
2019-06-07T08:29:24.638Z,85.94
2019-06-07T08:31:24.685Z,84.88
2019-06-07T08:32:24.650Z,84.59
2019-06-07T08:33:26.662Z,85.75
2019-06-07T08:34:24.667Z,86.22
2019-06-07T08:36:03.882Z,87.86
2019-06-07T08:36:40.884Z,89.40
2019-06-07T08:38:13.380Z,87.38
2019-06-07T08:38:29.727Z,89.21
2019-06-07T08:39:24.893Z,88.34
2019-06-07T08:40:24.661Z,86.42
2019-06-07T08:41:24.670Z,86.61
2019-06-07T08:42:36.427Z,86.71
2019-06-07T08:43:24.675Z,88.82
2019-06-07T08:44:25.681Z,87.86
2019-06-07T08:45:24.866Z,87.67
2019-06-07T08:46:24.667Z,90.36
2019-06-07T08:47:24.663Z,90.07
2019-06-07T08:48:28.321Z,89.01
2019-06-07T08:49:24.677Z,85.36
2019-06-07T08:50:24.671Z,86.52
2019-06-07T08:51:24.910Z,86.32
2019-06-07T08:52:24.678Z,85.46
2019-06-07T08:53:24.682Z,86.04
2019-06-07T08:54:24.688Z,85.60
2019-06-07T08:55:24.705Z,85.21
2019-06-07T08:57:24.683Z,88.19
2019-06-07T08:58:24.754Z,86.60
2019-06-07T08:59:24.686Z,85.93
2019-06-07T09:01:24.703Z,84.10
2019-06-07T09:02:25.935Z,84.33
2019-06-07T09:03:24.748Z,84.18
2019-06-07T09:04:24.694Z,81.96
2019-06-07T09:05:24.725Z,80.87
2019-06-07T09:07:01.917Z,82.64
2019-06-07T09:07:24.711Z,84.76
2019-06-07T09:08:30.525Z,85.72
2019-06-07T09:09:24.701Z,82.02
2019-06-07T09:10:24.713Z,82.41
2019-06-07T09:11:24.723Z,83.18
2019-06-07T09:12:24.709Z,84.81
2019-06-07T09:13:24.711Z,84.43
2019-06-07T09:14:24.738Z,86.45
2019-06-07T09:15:24.747Z,87.60
2019-06-07T09:16:24.727Z,89.72
2019-06-07T09:17:24.720Z,87.51
2019-06-07T09:18:41.226Z,85.87
2019-06-07T09:19:24.718Z,82.70
2019-06-07T09:20:36.526Z,83.85
2019-06-07T09:21:24.740Z,84.62
2019-06-07T09:22:24.814Z,83.85
2019-06-07T09:23:24.733Z,83.47
2019-06-07T09:24:24.779Z,85.20
2019-06-07T09:25:24.737Z,83.56
2019-06-07T09:26:24.751Z,83.37
2019-06-07T09:27:24.743Z,85.30
2019-06-07T09:28:24.779Z,82.21
2019-06-07T09:29:24.747Z,82.79
2019-06-07T09:30:24.757Z,83.75
2019-06-07T09:31:24.761Z,86.16
2019-06-07T09:32:24.760Z,86.07
2019-06-07T09:33:24.752Z,87.32
2019-06-07T09:34:24.802Z,86.16
2019-06-07T09:35:24.764Z,83.75
2019-06-07T09:36:24.757Z,83.18
2019-06-07T09:38:03.742Z,81.54
2019-06-07T09:38:26.486Z,85.24
2019-06-07T09:39:24.776Z,83.89
2019-06-07T09:40:27.747Z,82.26
2019-06-07T09:41:46.377Z,82.79
2019-06-07T09:42:24.974Z,83.99
2019-06-07T09:44:00.796Z,81.58
2019-06-07T09:44:26.520Z,81.10
2019-06-07T09:45:24.779Z,81.39
2019-06-07T09:46:24.778Z,85.05
2019-06-07T09:47:32.374Z,83.12
2019-06-07T09:49:09.186Z,82.64
2019-06-07T09:49:32.010Z,83.80
2019-06-07T09:50:24.803Z,81.20
2019-06-07T09:51:24.807Z,81.58
2019-06-07T09:52:24.805Z,84.38
2019-06-07T09:53:24.808Z,86.30
2019-06-07T09:55:03.116Z,86.63
2019-06-07T09:55:25.396Z,85.28
2019-06-07T09:56:24.807Z,85.77
2019-06-07T09:57:24.807Z,85.67
2019-06-07T09:58:51.203Z,81.14
2019-06-07T09:59:24.805Z,81.33
2019-06-07T10:00:42.372Z,79.60
2019-06-07T10:01:24.809Z,78.92
2019-06-07T10:02:24.834Z,80.37
2019-06-07T10:03:24.840Z,81.52
2019-06-07T10:04:31.128Z,82.20
2019-06-07T10:05:24.827Z,79.60
2019-06-07T10:06:24.824Z,79.79
2019-06-07T10:07:31.568Z,81.14
2019-06-07T10:09:42.270Z,81.81
2019-06-07T10:10:42.777Z,82.10
2019-06-07T10:11:24.853Z,80.85
2019-06-07T10:12:24.843Z,83.36
2019-06-07T10:13:24.856Z,86.82
2019-06-07T10:14:24.851Z,84.99
2019-06-07T10:15:24.879Z,83.30
2019-06-07T10:16:24.850Z,81.27
2019-06-07T10:17:24.859Z,81.47
2019-06-07T10:18:24.854Z,81.09
2019-06-07T10:19:24.870Z,81.18
2019-06-07T10:20:24.862Z,81.18
2019-06-07T10:21:24.875Z,80.99
2019-06-07T10:22:24.869Z,81.66
2019-06-07T10:23:24.876Z,81.47
2019-06-07T10:24:24.887Z,80.51
2019-06-07T10:25:24.880Z,79.54
2019-06-07T10:26:24.884Z,81.27
2019-06-07T10:27:24.890Z,80.60
2019-06-07T10:28:24.887Z,78.58
2019-06-07T10:29:24.890Z,77.90
2019-06-07T10:30:24.895Z,79.54
2019-06-07T10:31:24.906Z,78.29
2019-06-07T10:32:24.896Z,79.74
2019-06-07T10:33:24.902Z,81.14
2019-06-07T10:34:24.908Z,80.46
2019-06-07T10:35:24.921Z,82.24
2019-06-07T10:36:24.919Z,80.22
2019-06-07T10:37:24.935Z,80.41
2019-06-07T10:38:24.940Z,81.47
2019-06-07T10:39:24.928Z,81.27
2019-06-07T10:40:24.929Z,79.93
2019-06-07T10:41:24.931Z,80.64
2019-06-07T10:42:24.935Z,78.91
2019-06-07T10:43:24.931Z,79.58
2019-06-07T10:44:24.943Z,83.25
2019-06-07T10:45:24.946Z,80.64
2019-06-07T10:46:24.947Z,80.64
2019-06-07T10:47:24.936Z,80.93
2019-06-07T10:48:25.221Z,79.49
2019-06-07T10:49:24.973Z,79.39
2019-06-07T10:50:24.965Z,78.42
2019-06-07T10:51:24.954Z,77.46
2019-06-07T10:52:24.979Z,78.61
2019-06-07T10:53:24.985Z,80.74
2019-06-07T10:54:30.375Z,79.49
2019-06-07T10:55:25.001Z,76.78
2019-06-07T10:56:24.969Z,77.84
2019-06-07T10:57:24.969Z,76.88
2019-06-07T10:58:25.185Z,76.59
2019-06-07T10:59:24.990Z,78.52
2019-06-07T11:00:24.982Z,78.23
2019-06-07T11:01:24.985Z,77.17
2019-06-07T11:02:24.983Z,78.13
2019-06-07T11:03:24.989Z,78.23
2019-06-07T11:04:25.055Z,77.55
2019-06-07T11:05:24.993Z,80.54
2019-06-07T11:06:24.993Z,77.84
2019-06-07T11:07:24.997Z,78.13
2019-06-07T11:08:24.998Z,78.42
2019-06-07T11:09:25.022Z,77.94
2019-06-07T11:10:25.008Z,75.43
2019-06-07T11:11:25.021Z,77.84
2019-06-07T11:12:25.017Z,80.54
2019-06-07T11:13:25.025Z,79.87
2019-06-07T11:14:25.036Z,80.16
2019-06-07T11:15:25.039Z,78.91
2019-06-07T11:16:25.046Z,80.74
2019-06-07T11:17:25.039Z,79.14
2019-06-07T11:18:25.027Z,78.52
2019-06-07T11:19:25.050Z,78.03
2019-06-07T11:20:25.036Z,79.33
2019-06-07T11:21:25.050Z,79.52
2019-06-07T11:22:25.069Z,76.53
2019-06-07T11:23:25.047Z,77.69
2019-06-07T11:24:25.075Z,77.50
2019-06-07T11:25:25.087Z,76.34
2019-06-07T11:26:25.091Z,76.53
2019-06-07T11:27:25.061Z,75.37
2019-06-07T11:28:25.076Z,77.11
2019-06-07T11:29:25.077Z,75.09
2019-06-07T11:30:25.103Z,74.99
2019-06-07T11:31:25.074Z,74.89
2019-06-07T11:32:25.089Z,74.99
2019-06-07T11:33:25.078Z,75.67
2019-06-07T11:34:25.119Z,75.09
2019-06-07T11:35:25.098Z,74.41
2019-06-07T11:36:25.087Z,72.77
2019-06-07T11:37:25.096Z,74.69
2019-06-07T11:38:25.093Z,76.34
2019-06-07T11:39:25.096Z,77.30
2019-06-07T11:40:34.486Z,75.18
2019-06-07T11:41:25.131Z,75.18
2019-06-07T11:42:25.111Z,77.40
2019-06-07T11:43:25.114Z,75.47
2019-06-07T11:44:25.131Z,75.47
2019-06-07T11:45:25.151Z,75.67
2019-06-07T11:46:25.116Z,77.69
2019-06-07T11:47:25.126Z,75.57
2019-06-07T11:48:25.150Z,77.69
2019-06-07T11:49:25.145Z,76.53
2019-06-07T11:50:25.147Z,74.02
2019-06-07T11:51:25.142Z,75.09
2019-06-07T11:52:25.145Z,75.67
2019-06-07T11:53:25.174Z,74.83
2019-06-07T11:54:25.165Z,73.93
2019-06-07T11:55:25.167Z,76.37
2019-06-07T11:56:25.180Z,74.73
2019-06-07T11:57:25.174Z,75.22
2019-06-07T11:58:25.166Z,74.73
2019-06-07T11:59:25.196Z,74.35
2019-06-07T12:00:25.173Z,75.57
2019-06-07T12:01:25.174Z,75.41
2019-06-07T12:02:25.173Z,75.31
2019-06-07T12:03:25.177Z,75.02
2019-06-07T12:04:34.319Z,75.85
2019-06-07T12:05:25.188Z,76.37
2019-06-07T12:06:25.195Z,76.28
2019-06-07T12:07:25.190Z,76.09
2019-06-07T12:08:25.192Z,76.09
2019-06-07T12:09:27.951Z,75.12
2019-06-07T12:10:25.200Z,74.25
2019-06-07T12:11:25.210Z,75.31
2019-06-07T12:12:25.213Z,74.83
2019-06-07T12:13:27.032Z,74.16
2019-06-07T12:14:25.212Z,73.96
2019-06-07T12:15:25.230Z,73.48
2019-06-07T12:16:25.242Z,71.94
2019-06-07T12:17:25.227Z,72.32
2019-06-07T12:18:25.234Z,72.32
2019-06-07T12:19:25.235Z,72.32
2019-06-07T12:20:25.243Z,72.71
2019-06-07T12:21:25.240Z,73.00
2019-06-07T12:22:25.244Z,73.19
2019-06-07T12:23:25.289Z,74.64
2019-06-07T12:24:25.259Z,72.90
2019-06-07T12:25:25.319Z,73.58
2019-06-07T12:26:25.271Z,71.16
2019-06-07T12:27:25.268Z,72.32
2019-06-07T12:28:25.380Z,72.61
2019-06-07T12:29:25.270Z,72.90
2019-06-07T12:30:27.953Z,70.87
2019-06-07T12:31:25.276Z,70.97
2019-06-07T12:32:25.307Z,73.38
2019-06-07T12:33:25.568Z,72.42
2019-06-07T12:34:25.294Z,72.52
2019-06-07T12:35:25.299Z,71.84
2019-06-07T12:36:25.300Z,71.26
2019-06-07T12:37:42.040Z,71.84
2019-06-07T12:38:25.300Z,71.06
2019-06-07T12:39:25.306Z,75.12
2019-06-07T12:40:30.253Z,74.06
2019-06-07T12:41:25.319Z,73.44
2019-06-07T12:42:25.335Z,72.32
2019-06-07T12:43:25.335Z,73.00
2019-06-07T12:44:25.328Z,74.16
2019-06-07T12:45:43.580Z,75.47
2019-06-07T12:46:28.531Z,72.52
2019-06-07T12:47:25.333Z,68.75
2019-06-07T12:48:26.138Z,71.45
2019-06-07T12:49:25.345Z,68.17
2019-06-07T12:50:41.651Z,68.88
2019-06-07T12:51:25.383Z,69.56
2019-06-07T12:52:25.372Z,68.10
2019-06-07T12:53:28.138Z,68.10
2019-06-07T12:54:25.425Z,66.94
2019-06-07T12:55:25.378Z,65.14
2019-06-07T12:56:25.378Z,68.14
2019-06-07T12:57:25.374Z,64.63
2019-06-07T12:58:32.653Z,66.88