createdAt,value
2018-08-20T00:00:20.968Z,58.10
2018-08-20T00:02:50.400Z,58.20
2018-08-20T00:05:19.770Z,58.30
2018-08-20T00:07:49.280Z,58.20
2018-08-20T00:10:18.617Z,58.30
2018-08-20T00:12:47.972Z,58.30
2018-08-20T00:15:20.001Z,58.30
2018-08-20T00:17:49.370Z,58.50
2018-08-20T00:20:18.757Z,58.40
2018-08-20T00:22:48.126Z,58.40
2018-08-20T00:25:18.809Z,58.50
2018-08-20T00:27:49.257Z,58.60
2018-08-20T00:30:19.718Z,58.50
2018-08-20T00:32:49.744Z,58.40
2018-08-20T00:35:20.681Z,58.60
2018-08-20T00:37:51.465Z,58.50
2018-08-20T00:40:21.719Z,58.60
2018-08-20T00:42:51.068Z,58.50
2018-08-20T00:45:20.429Z,58.50
2018-08-20T00:47:49.745Z,58.70
2018-08-20T00:50:19.066Z,58.60
2018-08-20T00:52:48.405Z,58.70
2018-08-20T00:55:17.755Z,58.70
2018-08-20T00:57:47.095Z,58.70
2018-08-20T01:00:16.493Z,58.80
2018-08-20T01:02:45.807Z,58.80
2018-08-20T01:05:15.185Z,58.60
2018-08-20T01:07:44.509Z,58.70
2018-08-20T01:10:14.693Z,59.00
2018-08-20T01:12:44.081Z,58.70
2018-08-20T01:15:13.457Z,58.80
2018-08-20T01:17:42.804Z,58.90
2018-08-20T01:20:12.161Z,58.90
2018-08-20T01:22:41.505Z,58.90
2018-08-20T01:25:10.927Z,58.90
2018-08-20T01:27:40.303Z,58.80
2018-08-20T01:30:09.699Z,58.90
2018-08-20T01:32:39.076Z,58.90
2018-08-20T01:35:24.806Z,59.00
2018-08-20T01:37:54.145Z,59.00
2018-08-20T01:40:23.933Z,59.00
2018-08-20T01:42:53.277Z,59.00
2018-08-20T01:45:22.644Z,59.10
2018-08-20T01:47:52.004Z,59.10
2018-08-20T01:50:21.332Z,59.10
2018-08-20T01:52:50.673Z,59.10
2018-08-20T01:55:20.101Z,59.10
2018-08-20T01:57:49.435Z,59.10
2018-08-20T02:00:18.808Z,59.20
2018-08-20T02:02:53.367Z,59.10
2018-08-20T02:05:23.679Z,59.10
2018-08-20T02:07:53.909Z,59.10
2018-08-20T02:10:23.310Z,59.10
2018-08-20T02:12:52.638Z,59.10
2018-08-20T02:15:22.330Z,59.20
2018-08-20T02:17:51.703Z,59.10
2018-08-20T02:20:21.088Z,59.20
2018-08-20T02:22:50.496Z,59.30
2018-08-20T02:25:19.900Z,59.20
2018-08-20T02:27:49.282Z,59.20
2018-08-20T02:30:18.927Z,59.20
2018-08-20T02:32:48.284Z,59.40
2018-08-20T02:35:18.129Z,59.30
2018-08-20T02:37:48.490Z,59.30
2018-08-20T02:40:18.684Z,59.30
2018-08-20T02:42:48.204Z,59.30
2018-08-20T02:45:18.723Z,59.30
2018-08-20T02:47:54.613Z,59.30
2018-08-20T02:50:23.931Z,59.30
2018-08-20T02:52:53.274Z,59.40
2018-08-20T02:55:22.656Z,59.40
2018-08-20T02:57:52.022Z,59.40
2018-08-20T03:00:22.017Z,59.40
2018-08-20T03:02:51.359Z,59.60
2018-08-20T03:05:20.739Z,59.40
2018-08-20T03:07:50.102Z,59.50
2018-08-20T03:10:19.444Z,59.50
2018-08-20T03:12:48.770Z,59.60
2018-08-20T03:15:18.104Z,59.60
2018-08-20T03:17:47.482Z,59.50
2018-08-20T03:20:16.854Z,59.50
2018-08-20T03:22:46.515Z,59.60
2018-08-20T03:25:15.916Z,59.70
2018-08-20T03:27:45.301Z,59.70
2018-08-20T03:30:14.718Z,59.60
2018-08-20T03:32:44.112Z,59.60
2018-08-20T03:35:13.451Z,59.70
2018-08-20T03:37:42.836Z,59.70
2018-08-20T03:40:13.030Z,59.70
2018-08-20T03:42:42.864Z,59.80
2018-08-20T03:45:12.537Z,59.70
2018-08-20T03:47:42.118Z,59.80
2018-08-20T03:50:14.481Z,60.50
2018-08-20T03:52:43.867Z,59.80
2018-08-20T03:55:13.204Z,59.80
2018-08-20T03:57:42.572Z,59.70
2018-08-20T04:00:12.577Z,59.80
2018-08-20T04:02:42.030Z,59.80
2018-08-20T04:05:11.363Z,59.90
2018-08-20T04:07:47.388Z,59.90
2018-08-20T04:10:16.716Z,59.80
2018-08-20T04:12:46.026Z,59.80
2018-08-20T04:15:15.388Z,59.90
2018-08-20T04:17:44.980Z,59.90
2018-08-20T04:20:14.310Z,59.90
2018-08-20T04:22:43.626Z,60.00
2018-08-20T04:25:13.052Z,60.00
2018-08-20T04:27:42.417Z,59.90
2018-08-20T04:30:11.776Z,59.90
2018-08-20T04:32:41.105Z,60.00
2018-08-20T04:35:10.502Z,60.10
2018-08-20T04:37:39.873Z,60.10
2018-08-20T04:40:09.252Z,60.00
2018-08-20T04:42:38.603Z,60.10
2018-08-20T04:45:08.750Z,60.00
2018-08-20T04:47:38.226Z,60.10
2018-08-20T04:50:10.231Z,60.10
2018-08-20T04:52:40.177Z,60.10
2018-08-20T04:55:09.944Z,60.20
2018-08-20T04:57:39.334Z,60.20
2018-08-20T05:00:10.880Z,60.90
2018-08-20T05:02:40.273Z,60.40
2018-08-20T05:05:09.647Z,60.30
2018-08-20T05:07:39.022Z,60.30
2018-08-20T05:10:08.614Z,60.20
2018-08-20T05:12:37.874Z,60.30
2018-08-20T05:15:07.654Z,60.30
2018-08-20T05:17:37.057Z,60.30
2018-08-20T05:20:07.352Z,60.30
2018-08-20T05:22:36.689Z,60.30
2018-08-20T05:25:06.828Z,60.40
2018-08-20T05:27:36.225Z,60.30
2018-08-20T05:30:06.969Z,60.40
2018-08-20T05:32:36.336Z,60.50
2018-08-20T05:35:07.028Z,60.40
2018-08-20T05:37:36.517Z,60.40
2018-08-20T05:40:05.941Z,60.50
2018-08-20T05:42:35.292Z,60.60
2018-08-20T05:45:05.306Z,60.50
2018-08-20T05:47:34.629Z,60.50
2018-08-20T05:50:04.069Z,60.60
2018-08-20T05:52:33.475Z,60.60
2018-08-20T05:55:03.342Z,60.60
2018-08-20T05:57:32.809Z,60.60
2018-08-20T06:00:02.286Z,60.60
2018-08-20T06:02:31.636Z,61.40
2018-08-20T06:05:00.976Z,60.70
2018-08-20T06:07:30.334Z,61.40
2018-08-20T06:09:59.709Z,60.60
2018-08-20T06:12:29.085Z,60.70
2018-08-20T06:14:58.419Z,60.80
2018-08-20T06:17:27.902Z,60.70
2018-08-20T06:19:57.297Z,60.80
2018-08-20T06:22:26.680Z,60.80
2018-08-20T06:24:56.047Z,60.80
2018-08-20T06:27:25.402Z,60.90
2018-08-20T06:29:55.064Z,60.80
2018-08-20T06:32:24.410Z,60.80
2018-08-20T06:34:53.770Z,60.90
2018-08-20T06:37:23.109Z,60.80
2018-08-20T06:39:52.502Z,60.80
2018-08-20T06:42:21.878Z,61.00
2018-08-20T06:44:51.218Z,61.00
2018-08-20T06:47:20.565Z,60.90
2018-08-20T06:49:49.937Z,60.90
2018-08-20T06:52:19.289Z,61.10
2018-08-20T06:54:48.618Z,61.20
2018-08-20T06:57:18.018Z,61.00
2018-08-20T06:59:47.481Z,61.20
2018-08-20T07:02:16.880Z,61.00
2018-08-20T07:04:46.324Z,61.20
2018-08-20T07:07:15.734Z,61.00
2018-08-20T07:09:45.119Z,61.20
2018-08-20T07:12:14.513Z,61.20
2018-08-20T07:14:44.034Z,61.20
2018-08-20T07:17:13.733Z,61.20
2018-08-20T07:19:43.625Z,61.20
2018-08-20T07:22:13.407Z,61.20
2018-08-20T07:24:42.737Z,61.30
2018-08-20T07:27:12.103Z,61.20
2018-08-20T07:29:45.597Z,61.20
2018-08-20T07:32:16.154Z,61.30
2018-08-20T07:34:46.853Z,61.40
2018-08-20T07:37:17.355Z,61.30
2018-08-20T07:39:47.902Z,61.50
2018-08-20T07:42:17.253Z,61.40
2018-08-20T07:44:47.196Z,61.40
2018-08-20T07:47:17.009Z,61.20
2018-08-20T07:49:46.414Z,61.20
2018-08-20T07:52:15.764Z,61.20
2018-08-20T07:54:45.331Z,61.30
2018-08-20T07:57:14.911Z,61.40
2018-08-20T07:59:44.319Z,61.40
2018-08-20T08:02:13.914Z,61.40
2018-08-20T08:04:43.293Z,61.40
2018-08-20T08:07:12.692Z,61.40
2018-08-20T08:09:42.429Z,61.50
2018-08-20T08:12:11.785Z,61.50
2018-08-20T08:14:41.203Z,61.50
2018-08-20T08:17:14.881Z,61.40
2018-08-20T08:19:44.445Z,61.50
2018-08-20T08:22:13.974Z,61.50
2018-08-20T08:24:43.369Z,61.50
2018-08-20T08:27:12.768Z,61.40
2018-08-20T08:29:42.185Z,61.50
2018-08-20T08:32:11.562Z,61.60
2018-08-20T08:34:40.937Z,61.60
2018-08-20T08:37:10.381Z,61.50
2018-08-20T08:39:40.801Z,61.40
2018-08-20T08:42:10.158Z,61.40
2018-08-20T08:44:39.533Z,61.50
2018-08-20T08:47:08.906Z,61.50
2018-08-20T08:49:38.292Z,61.50
2018-08-20T08:52:07.913Z,61.50
2018-08-20T08:54:37.337Z,61.50
2018-08-20T08:57:06.813Z,61.40
2018-08-20T08:59:36.218Z,61.40
2018-08-20T09:02:12.266Z,61.50
2018-08-20T09:04:41.613Z,61.50
2018-08-20T09:07:10.945Z,61.40
2018-08-20T09:09:40.388Z,61.60
2018-08-20T09:12:10.137Z,61.70
2018-08-20T09:14:39.534Z,61.50
2018-08-20T09:17:08.892Z,61.70
2018-08-20T09:19:38.760Z,61.50
2018-08-20T09:22:09.085Z,61.40
2018-08-20T09:24:38.450Z,61.40
2018-08-20T09:27:07.830Z,61.40
2018-08-20T09:29:37.213Z,61.40
2018-08-20T09:32:06.685Z,61.60
2018-08-20T09:34:36.013Z,61.30
2018-08-20T09:37:05.381Z,61.40
2018-08-20T09:39:35.314Z,61.50
2018-08-20T09:42:04.738Z,61.40
2018-08-20T09:44:34.078Z,61.20
2018-08-20T09:47:03.457Z,61.40
2018-08-20T09:49:32.813Z,61.40
2018-08-20T09:52:02.241Z,61.40
2018-08-20T09:54:31.580Z,61.40
2018-08-20T09:57:00.943Z,61.40
2018-08-20T09:59:30.565Z,61.40
2018-08-20T10:02:00.505Z,61.20
2018-08-20T10:04:29.846Z,61.20
2018-08-20T10:06:59.190Z,61.20
2018-08-20T10:09:29.320Z,61.30
2018-08-20T10:11:58.689Z,61.30
2018-08-20T10:14:28.012Z,61.40
2018-08-20T10:16:57.796Z,61.20
2018-08-20T10:19:27.197Z,61.30
2018-08-20T10:21:56.591Z,61.40
2018-08-20T10:24:25.961Z,61.30
2018-08-20T10:26:55.317Z,61.40
2018-08-20T10:29:24.661Z,62.00
2018-08-20T10:31:54.094Z,61.20
2018-08-20T10:34:23.473Z,61.10
2018-08-20T10:36:52.806Z,61.20
2018-08-20T10:39:22.161Z,61.20
2018-08-20T10:41:51.553Z,61.20
2018-08-20T10:44:20.897Z,61.20
2018-08-20T10:46:50.258Z,61.20
2018-08-20T10:49:19.630Z,61.20
2018-08-20T10:51:49.016Z,61.30
2018-08-20T10:54:18.360Z,61.20
2018-08-20T10:56:47.703Z,61.20
2018-08-20T10:59:17.310Z,61.20
2018-08-20T11:01:53.499Z,61.30
2018-08-20T11:04:22.833Z,61.20
2018-08-20T11:06:52.161Z,61.40
2018-08-20T11:09:21.514Z,61.20
2018-08-20T11:11:50.924Z,61.20
2018-08-20T11:14:20.253Z,61.20
2018-08-20T11:16:49.594Z,61.20
2018-08-20T11:19:18.983Z,61.20
2018-08-20T11:21:48.432Z,61.50
2018-08-20T11:24:17.770Z,61.30
2018-08-20T11:26:47.202Z,61.40
2018-08-20T11:29:16.527Z,61.50
2018-08-20T11:31:45.904Z,61.50
2018-08-20T11:34:15.277Z,61.50
2018-08-20T11:36:44.676Z,61.60
2018-08-20T11:39:13.990Z,61.70
2018-08-20T11:41:43.362Z,61.80
2018-08-20T11:44:12.759Z,61.70
2018-08-20T11:46:42.088Z,61.70
2018-08-20T11:49:11.484Z,61.70
2018-08-20T11:51:40.854Z,62.00
2018-08-20T11:54:10.222Z,62.00
2018-08-20T11:56:39.936Z,61.70
2018-08-20T11:59:09.294Z,61.50
2018-08-20T12:01:38.686Z,61.80
2018-08-20T12:04:08.093Z,62.00
2018-08-20T12:06:37.441Z,61.70
2018-08-20T12:09:07.629Z,61.60
2018-08-20T12:11:37.055Z,61.90
2018-08-20T12:14:06.470Z,62.00
2018-08-20T12:16:35.797Z,62.00
2018-08-20T12:19:05.162Z,62.00
2018-08-20T12:21:34.520Z,62.00
2018-08-20T12:24:03.919Z,62.10
2018-08-20T12:26:33.269Z,61.80
2018-08-20T12:29:02.725Z,61.90
2018-08-20T12:31:32.081Z,61.80
2018-08-20T12:34:01.515Z,61.70
2018-08-20T12:36:30.841Z,61.70
2018-08-20T12:39:07.257Z,61.70
2018-08-20T12:41:36.624Z,61.60
2018-08-20T12:44:06.046Z,61.70
2018-08-20T12:46:35.366Z,61.80
2018-08-20T12:49:04.717Z,61.70
2018-08-20T12:51:34.089Z,61.40
2018-08-20T12:54:03.514Z,61.60
2018-08-20T12:56:32.828Z,62.30
2018-08-20T12:59:02.173Z,61.50
2018-08-20T13:01:31.547Z,61.10
2018-08-20T13:04:00.895Z,60.60
2018-08-20T13:06:30.246Z,60.30
2018-08-20T13:08:59.647Z,60.40
2018-08-20T13:11:28.985Z,60.20
2018-08-20T13:13:58.379Z,60.10
2018-08-20T13:16:27.725Z,60.10
2018-08-20T13:18:57.075Z,60.20
2018-08-20T13:21:26.457Z,59.90
2018-08-20T13:23:55.838Z,60.00
2018-08-20T13:26:25.187Z,59.80
2018-08-20T13:28:54.529Z,59.90
2018-08-20T13:31:23.878Z,59.90
2018-08-20T13:33:53.265Z,59.90
2018-08-20T13:36:22.997Z,59.80
2018-08-20T13:38:52.349Z,59.80
2018-08-20T13:41:21.706Z,59.80
2018-08-20T13:43:51.405Z,59.80
2018-08-20T13:46:20.735Z,59.80
2018-08-20T13:48:50.089Z,59.70
2018-08-20T13:51:19.464Z,59.60
2018-08-20T13:53:48.849Z,59.70
2018-08-20T13:56:18.193Z,59.70
2018-08-20T13:58:47.964Z,59.70
2018-08-20T14:01:17.378Z,59.60
2018-08-20T14:03:46.810Z,59.70
2018-08-20T14:06:16.182Z,59.60
2018-08-20T14:08:45.533Z,59.70
2018-08-20T14:11:14.902Z,59.70
2018-08-20T14:13:45.296Z,59.70
2018-08-20T14:16:14.730Z,59.70
2018-08-20T14:18:44.086Z,59.70
2018-08-20T14:21:15.167Z,59.70
2018-08-20T14:23:46.751Z,59.80
2018-08-20T14:26:16.218Z,59.80
2018-08-20T14:28:45.624Z,59.70
2018-08-20T14:31:14.965Z,59.70
2018-08-20T14:33:45.222Z,59.70
2018-08-20T14:36:14.598Z,59.80
2018-08-20T14:38:43.954Z,59.80
2018-08-20T14:41:13.273Z,59.80
2018-08-20T14:43:42.681Z,59.80
2018-08-20T14:46:17.323Z,59.80
2018-08-20T14:48:46.648Z,59.80
2018-08-20T14:51:16.098Z,59.80
2018-08-20T14:53:45.936Z,59.80
2018-08-20T14:56:15.306Z,59.90
2018-08-20T14:58:44.865Z,59.80
2018-08-20T15:01:14.219Z,59.80
2018-08-20T15:03:43.577Z,59.90
2018-08-20T15:06:12.957Z,59.80
2018-08-20T15:08:42.309Z,59.80
2018-08-20T15:11:11.661Z,59.90
2018-08-20T15:13:41.249Z,59.80
2018-08-20T15:16:10.669Z,59.90
2018-08-20T15:18:39.986Z,59.80
2018-08-20T15:21:13.825Z,59.90
2018-08-20T15:23:43.161Z,59.90
2018-08-20T15:26:12.542Z,59.90
2018-08-20T15:28:42.545Z,59.90
2018-08-20T15:31:11.873Z,59.90
2018-08-20T15:33:41.224Z,59.80
2018-08-20T15:36:10.614Z,59.80
2018-08-20T15:38:39.953Z,59.80
2018-08-20T15:41:09.543Z,59.80
2018-08-20T15:43:38.909Z,59.80
2018-08-20T15:46:08.390Z,59.70
2018-08-20T15:48:37.960Z,59.80
2018-08-20T15:51:14.088Z,59.80
2018-08-20T15:53:43.429Z,59.70
2018-08-20T15:56:12.816Z,59.80
2018-08-20T15:58:42.249Z,59.70
2018-08-20T16:01:11.854Z,59.70
2018-08-20T16:03:41.216Z,59.70
2018-08-20T16:06:10.621Z,59.70
2018-08-20T16:08:39.972Z,59.80
2018-08-20T16:11:09.346Z,59.80
2018-08-20T16:13:38.698Z,59.80
2018-08-20T16:16:08.803Z,59.80
2018-08-20T16:18:38.134Z,59.80
2018-08-20T16:21:07.475Z,59.80
2018-08-20T16:23:36.862Z,59.70
2018-08-20T16:26:06.277Z,59.70
2018-08-20T16:28:35.603Z,59.80
2018-08-20T16:31:04.991Z,59.80
2018-08-20T16:33:37.281Z,59.80
2018-08-20T16:36:06.767Z,59.90
2018-08-20T16:38:36.137Z,59.80
2018-08-20T16:41:05.553Z,59.80
2018-08-20T16:43:35.402Z,59.80
2018-08-20T16:46:04.822Z,59.80
2018-08-20T16:48:34.163Z,59.90
2018-08-20T16:51:03.645Z,59.80
2018-08-20T16:53:33.029Z,59.80
2018-08-20T16:56:02.533Z,59.80
2018-08-20T16:58:31.877Z,59.90
2018-08-20T17:01:01.228Z,59.90
2018-08-20T17:03:31.029Z,59.90
2018-08-20T17:06:00.434Z,59.90
2018-08-20T17:08:31.720Z,59.90
2018-08-20T17:11:01.270Z,59.90
2018-08-20T17:13:31.184Z,59.90
2018-08-20T17:16:00.597Z,59.90
2018-08-20T17:18:29.977Z,59.90
2018-08-20T17:20:59.344Z,59.90
2018-08-20T17:23:28.757Z,59.90
2018-08-20T17:25:58.453Z,59.90
2018-08-20T17:28:28.190Z,59.90
2018-08-20T17:31:03.715Z,60.00
2018-08-20T17:33:35.002Z,60.00
2018-08-20T17:36:05.330Z,59.90
2018-08-20T17:38:34.700Z,59.90
2018-08-20T17:41:04.098Z,59.90
2018-08-20T17:43:33.505Z,59.90
2018-08-20T17:46:02.878Z,60.00
2018-08-20T17:48:33.545Z,60.00
2018-08-20T17:51:03.313Z,60.00
2018-08-20T17:53:51.573Z,60.00
2018-08-20T17:56:20.933Z,60.00
2018-08-20T17:58:59.588Z,59.90
2018-08-20T18:01:29.236Z,60.00
2018-08-20T18:03:58.593Z,60.00
2018-08-20T18:06:48.109Z,60.00
2018-08-20T18:09:17.461Z,60.00
2018-08-20T18:11:49.167Z,60.00
2018-08-20T18:14:20.269Z,60.00
2018-08-20T18:16:49.755Z,60.00
2018-08-20T18:19:19.562Z,60.00
2018-08-20T18:21:49.164Z,60.00
2018-08-20T18:24:20.362Z,60.10
2018-08-20T18:26:52.969Z,60.10
2018-08-20T18:29:22.419Z,60.00
2018-08-20T18:31:55.417Z,60.10
2018-08-20T18:34:24.861Z,60.10
2018-08-20T18:36:54.220Z,60.10
2018-08-20T18:39:23.998Z,60.10
2018-08-20T18:41:58.600Z,60.10
2018-08-20T18:44:27.985Z,60.00
2018-08-20T18:46:57.389Z,60.10
2018-08-20T18:49:27.143Z,60.10
2018-08-20T18:52:04.205Z,60.10
2018-08-20T18:54:40.539Z,60.10
2018-08-20T18:57:09.982Z,60.10
2018-08-20T18:59:40.350Z,60.10
2018-08-20T19:02:18.369Z,60.10
2018-08-20T19:04:49.644Z,60.10
2018-08-20T19:07:25.740Z,60.10
2018-08-20T19:09:55.157Z,60.10
2018-08-20T19:12:24.513Z,60.10
2018-08-20T19:14:53.881Z,60.10
2018-08-20T19:17:28.060Z,60.10
2018-08-20T19:20:02.208Z,60.00
2018-08-20T19:22:31.594Z,60.00
2018-08-20T19:25:00.946Z,60.00
2018-08-20T19:27:36.941Z,60.00
2018-08-20T19:30:17.057Z,59.90
2018-08-20T19:32:47.099Z,59.90
2018-08-20T19:35:16.489Z,59.90
2018-08-20T19:37:45.885Z,59.90
2018-08-20T19:40:15.315Z,59.90
2018-08-20T19:42:44.654Z,60.00
2018-08-20T19:45:14.409Z,59.90
2018-08-20T19:47:43.754Z,60.00
2018-08-20T19:50:13.437Z,60.40
2018-08-20T19:52:42.798Z,60.40
2018-08-20T19:55:12.844Z,60.60
2018-08-20T19:57:42.382Z,60.40
2018-08-20T20:00:14.240Z,60.60
2018-08-20T20:02:44.636Z,60.70
2018-08-20T20:05:15.550Z,60.70
2018-08-20T20:07:55.275Z,60.70
2018-08-20T20:10:24.777Z,60.80
2018-08-20T20:12:55.246Z,60.70
2018-08-20T20:15:25.589Z,60.70
2018-08-20T20:17:57.744Z,60.80
2018-08-20T20:20:27.122Z,60.70
2018-08-20T20:22:56.498Z,60.80
2018-08-20T20:25:25.811Z,60.80
2018-08-20T20:27:55.165Z,60.70
2018-08-20T20:30:24.554Z,60.70
2018-08-20T20:32:53.880Z,60.60
2018-08-20T20:35:23.245Z,60.70
2018-08-20T20:37:52.619Z,60.60
2018-08-20T20:40:22.002Z,60.70
2018-08-20T20:42:51.381Z,60.70
2018-08-20T20:45:20.741Z,60.60
2018-08-20T20:47:50.094Z,60.70
2018-08-20T20:50:19.490Z,61.40
2018-08-20T20:52:48.814Z,60.70
2018-08-20T20:55:18.147Z,61.20
2018-08-20T20:57:47.498Z,60.60
2018-08-20T21:00:16.883Z,60.50
2018-08-20T21:02:46.221Z,60.50
2018-08-20T21:05:15.590Z,60.50
2018-08-20T21:07:44.982Z,60.60
2018-08-20T21:10:14.988Z,60.60
2018-08-20T21:12:44.346Z,60.60
2018-08-20T21:15:13.709Z,60.60
2018-08-20T21:17:43.081Z,60.60
2018-08-20T21:20:12.540Z,60.40
2018-08-20T21:22:41.881Z,60.40
2018-08-20T21:25:11.237Z,60.50
2018-08-20T21:27:40.598Z,60.60
2018-08-20T21:30:10.026Z,60.40
2018-08-20T21:32:39.374Z,60.40
2018-08-20T21:35:08.703Z,60.40
2018-08-20T21:37:38.071Z,60.50
2018-08-20T21:40:07.518Z,60.40
2018-08-20T21:42:41.684Z,60.50
2018-08-20T21:45:11.377Z,60.40
2018-08-20T21:47:40.703Z,60.40
2018-08-20T21:50:10.145Z,60.40
2018-08-20T21:52:39.821Z,60.40
2018-08-20T21:55:09.202Z,60.40
2018-08-20T21:57:42.590Z,60.30
2018-08-20T22:00:16.313Z,60.30
2018-08-20T22:02:48.643Z,60.40
2018-08-20T22:05:18.025Z,60.30
2018-08-20T22:07:47.588Z,60.50
2018-08-20T22:10:17.114Z,60.30
2018-08-20T22:12:46.348Z,60.50
2018-08-20T22:15:15.700Z,60.50
2018-08-20T22:17:45.117Z,60.50
2018-08-20T22:20:14.513Z,60.40
2018-08-20T22:22:43.942Z,60.50
2018-08-20T22:25:17.213Z,60.60
2018-08-20T22:27:51.905Z,60.40
2018-08-20T22:30:21.314Z,60.50
2018-08-20T22:32:50.705Z,60.50
2018-08-20T22:35:26.195Z,60.50
2018-08-20T22:37:55.557Z,60.50
2018-08-20T22:40:24.967Z,60.50
2018-08-20T22:42:58.245Z,60.60
2018-08-20T22:45:27.620Z,60.50
2018-08-20T22:47:56.981Z,60.60
2018-08-20T22:50:26.476Z,60.50
2018-08-20T22:52:56.181Z,61.20
2018-08-20T22:55:25.549Z,60.50
2018-08-20T22:58:10.509Z,60.40
2018-08-20T23:00:39.960Z,60.60
2018-08-20T23:03:09.332Z,60.60
2018-08-20T23:05:38.752Z,60.60
2018-08-20T23:08:14.585Z,60.60
2018-08-20T23:10:44.133Z,60.40
2018-08-20T23:13:13.561Z,60.60
2018-08-20T23:15:42.921Z,60.60
2018-08-20T23:18:12.263Z,60.60
2018-08-20T23:20:41.696Z,60.40
2018-08-20T23:23:11.082Z,61.30
2018-08-20T23:25:40.680Z,60.60
2018-08-20T23:28:10.061Z,60.70
2018-08-20T23:30:41.463Z,60.60
2018-08-20T23:33:10.853Z,60.60
2018-08-20T23:35:40.184Z,60.70
2018-08-20T23:38:09.577Z,60.70
2018-08-20T23:40:38.934Z,60.60
2018-08-20T23:43:08.498Z,60.60
2018-08-20T23:45:37.815Z,61.50
2018-08-20T23:48:07.161Z,60.70
2018-08-20T23:50:36.592Z,60.60
2018-08-20T23:53:05.977Z,60.70
2018-08-20T23:55:35.862Z,61.40
2018-08-20T23:58:05.229Z,60.70
