createdAt,value
2019-01-20T00:02:01.722Z,-1.90
2019-01-20T00:04:31.392Z,-1.90
2019-01-20T00:07:00.981Z,-1.90
2019-01-20T00:09:30.454Z,-2.00
2019-01-20T00:11:59.874Z,-2.00
2019-01-20T00:14:29.306Z,-2.00
2019-01-20T00:16:58.776Z,-2.10
2019-01-20T00:19:28.207Z,-2.10
2019-01-20T00:21:57.657Z,-2.10
2019-01-20T00:24:27.126Z,-2.10
2019-01-20T00:26:56.714Z,-2.10
2019-01-20T00:29:26.194Z,-2.10
2019-01-20T00:31:55.889Z,-2.10
2019-01-20T00:34:25.339Z,-2.00
2019-01-20T00:36:54.789Z,-2.00
2019-01-20T00:39:24.225Z,-2.10
2019-01-20T00:41:53.955Z,-2.10
2019-01-20T00:44:23.415Z,-2.10
2019-01-20T00:46:52.869Z,-2.10
2019-01-20T00:49:22.311Z,-2.10
2019-01-20T00:51:51.817Z,-2.10
2019-01-20T00:54:21.345Z,-2.10
2019-01-20T00:56:50.800Z,-2.20
2019-01-20T00:59:20.412Z,-2.20
2019-01-20T01:01:49.910Z,-2.20
2019-01-20T01:04:19.426Z,-2.20
2019-01-20T01:06:49.001Z,-2.20
2019-01-20T01:09:18.510Z,-2.20
2019-01-20T01:11:47.948Z,-2.30
2019-01-20T01:14:17.405Z,-2.30
2019-01-20T01:16:46.921Z,-2.30
2019-01-20T01:19:16.574Z,-2.30
2019-01-20T01:21:46.033Z,-2.30
2019-01-20T01:24:15.473Z,-2.30
2019-01-20T01:26:44.961Z,-2.40
2019-01-20T01:29:14.447Z,-2.40
2019-01-20T01:31:44.100Z,-2.40
2019-01-20T01:34:13.838Z,-2.40
2019-01-20T01:36:43.326Z,-2.40
2019-01-20T01:39:12.753Z,-2.40
2019-01-20T01:41:42.206Z,-2.40
2019-01-20T01:44:11.694Z,-2.50
2019-01-20T01:46:41.174Z,-2.40
2019-01-20T01:49:10.610Z,-2.50
2019-01-20T01:51:40.106Z,-2.50
2019-01-20T01:54:09.557Z,-2.50
2019-01-20T01:56:39.005Z,-2.50
2019-01-20T01:59:08.481Z,-2.50
2019-01-20T02:01:37.906Z,-2.50
2019-01-20T02:04:07.337Z,-2.50
2019-01-20T02:06:36.771Z,-2.50
2019-01-20T02:09:07.880Z,-2.50
2019-01-20T02:11:37.315Z,-2.50
2019-01-20T02:14:07.000Z,-2.50
2019-01-20T02:16:36.446Z,-2.50
2019-01-20T02:19:05.968Z,-2.50
2019-01-20T02:21:35.433Z,-2.50
2019-01-20T02:24:05.007Z,-2.50
2019-01-20T02:26:34.451Z,-2.50
2019-01-20T02:29:03.989Z,-2.50
2019-01-20T02:31:33.483Z,-2.50
2019-01-20T02:34:02.969Z,-2.50
2019-01-20T02:36:32.418Z,-2.50
2019-01-20T02:39:01.933Z,-2.50
2019-01-20T02:41:32.440Z,-2.50
2019-01-20T02:44:03.113Z,-2.50
2019-01-20T02:46:33.061Z,-2.50
2019-01-20T02:49:02.539Z,-2.60
2019-01-20T02:51:31.995Z,-2.60
2019-01-20T02:54:01.471Z,-2.60
2019-01-20T02:56:30.914Z,-2.60
2019-01-20T02:59:00.351Z,-2.60
2019-01-20T03:01:29.825Z,-2.60
2019-01-20T03:03:59.264Z,-2.60
2019-01-20T03:06:28.694Z,-2.70
2019-01-20T03:08:58.135Z,-2.70
2019-01-20T03:11:27.590Z,-2.70
2019-01-20T03:13:57.060Z,-2.70
2019-01-20T03:16:26.506Z,-2.70
2019-01-20T03:18:56.715Z,-2.70
2019-01-20T03:21:26.383Z,-2.70
2019-01-20T03:23:55.953Z,-2.70
2019-01-20T03:26:37.771Z,-2.70
2019-01-20T03:29:07.250Z,-2.70
2019-01-20T03:31:36.741Z,-2.70
2019-01-20T03:34:06.166Z,-2.70
2019-01-20T03:36:35.671Z,-2.70
2019-01-20T03:39:06.318Z,-2.70
2019-01-20T03:41:35.893Z,-2.70
2019-01-20T03:44:05.901Z,-2.80
2019-01-20T03:46:35.378Z,-2.80
2019-01-20T03:49:04.909Z,-2.80
2019-01-20T03:51:34.383Z,-2.80
2019-01-20T03:54:03.935Z,-2.90
2019-01-20T03:56:33.445Z,-2.90
2019-01-20T03:59:02.945Z,-2.90
2019-01-20T04:01:32.399Z,-2.90
2019-01-20T04:04:01.841Z,-2.90
2019-01-20T04:06:31.282Z,-2.90
2019-01-20T04:09:00.726Z,-2.90
2019-01-20T04:11:30.157Z,-2.90
2019-01-20T04:13:59.602Z,-2.90
2019-01-20T04:16:29.043Z,-2.90
2019-01-20T04:18:58.490Z,-3.00
2019-01-20T04:21:28.024Z,-3.00
2019-01-20T04:23:57.451Z,-3.00
2019-01-20T04:26:26.880Z,-3.00
2019-01-20T04:28:56.503Z,-3.00
2019-01-20T04:31:25.962Z,-3.00
2019-01-20T04:33:55.425Z,-3.00
2019-01-20T04:36:24.869Z,-3.00
2019-01-20T04:38:54.323Z,-3.00
2019-01-20T04:41:24.098Z,-3.00
2019-01-20T04:43:53.603Z,-3.10
2019-01-20T04:46:23.050Z,-3.10
2019-01-20T04:48:52.482Z,-3.10
2019-01-20T04:51:21.943Z,-3.10
2019-01-20T04:53:51.683Z,-3.20
2019-01-20T04:56:21.211Z,-3.20
2019-01-20T04:58:50.627Z,-3.20
2019-01-20T05:01:20.056Z,-3.20
2019-01-20T05:03:49.509Z,-3.20
2019-01-20T05:06:18.986Z,-3.30
2019-01-20T05:08:48.414Z,-3.30
2019-01-20T05:11:17.899Z,-3.30
2019-01-20T05:13:47.329Z,-3.20
2019-01-20T05:16:16.809Z,-3.30
2019-01-20T05:18:46.233Z,-3.20
2019-01-20T05:21:15.705Z,-3.20
2019-01-20T05:23:45.146Z,-3.20
2019-01-20T05:26:14.598Z,-3.30
2019-01-20T05:28:51.316Z,-3.20
2019-01-20T05:31:20.797Z,-3.30
2019-01-20T05:33:50.225Z,-3.30
2019-01-20T05:36:19.658Z,-3.30
2019-01-20T05:38:49.113Z,-3.30
2019-01-20T05:41:18.869Z,-3.30
2019-01-20T05:43:48.330Z,-3.30
2019-01-20T05:46:17.783Z,-3.30
2019-01-20T05:48:47.241Z,-3.30
2019-01-20T05:51:16.701Z,-3.30
2019-01-20T05:53:46.153Z,-3.30
2019-01-20T05:56:15.613Z,-3.30
2019-01-20T05:58:45.068Z,-3.30
2019-01-20T06:01:14.489Z,-3.30
2019-01-20T06:03:43.962Z,-3.30
2019-01-20T06:06:13.422Z,-3.40
2019-01-20T06:08:42.866Z,-3.40
2019-01-20T06:11:12.318Z,-3.40
2019-01-20T06:13:42.833Z,-3.40
2019-01-20T06:16:12.298Z,-3.40
2019-01-20T06:18:41.756Z,-3.50
2019-01-20T06:21:11.211Z,-3.50
2019-01-20T06:23:43.502Z,-3.50
2019-01-20T06:26:12.952Z,-3.50
2019-01-20T06:28:47.940Z,-3.50
2019-01-20T06:31:17.861Z,-3.50
2019-01-20T06:33:47.326Z,-3.60
2019-01-20T06:36:16.845Z,-3.60
2019-01-20T06:38:46.270Z,-3.60
2019-01-20T06:41:15.898Z,-3.60
2019-01-20T06:43:45.490Z,-3.60
2019-01-20T06:46:14.918Z,-3.60
2019-01-20T06:48:44.361Z,-3.60
2019-01-20T06:51:13.785Z,-3.60
2019-01-20T06:53:43.259Z,-3.60
2019-01-20T06:56:12.730Z,-3.60
2019-01-20T06:58:42.195Z,-3.60
2019-01-20T07:01:11.627Z,-3.60
2019-01-20T07:03:41.109Z,-3.70
2019-01-20T07:06:10.574Z,-3.70
2019-01-20T07:08:40.384Z,-3.70
2019-01-20T07:11:09.859Z,-3.70
2019-01-20T07:13:39.383Z,-3.70
2019-01-20T07:16:08.847Z,-3.70
2019-01-20T07:18:38.296Z,-3.70
2019-01-20T07:21:07.804Z,-3.70
2019-01-20T07:23:37.448Z,-3.70
2019-01-20T07:26:07.149Z,-3.70
2019-01-20T07:28:41.774Z,-3.80
2019-01-20T07:31:16.806Z,-3.80
2019-01-20T07:33:46.334Z,-3.80
2019-01-20T07:36:15.803Z,-3.80
2019-01-20T07:38:45.254Z,-3.80
2019-01-20T07:41:14.744Z,-3.80
2019-01-20T07:43:44.467Z,-3.80
2019-01-20T07:46:13.937Z,-3.80
2019-01-20T07:48:43.431Z,-3.80
2019-01-20T07:51:12.882Z,-3.70
2019-01-20T07:53:42.334Z,-3.70
2019-01-20T07:56:11.858Z,-3.70
2019-01-20T07:58:41.449Z,-3.70
2019-01-20T08:01:10.901Z,-3.70
2019-01-20T08:03:40.354Z,-3.70
2019-01-20T08:06:09.876Z,-3.70
2019-01-20T08:08:39.337Z,-3.70
2019-01-20T08:11:08.757Z,-3.70
2019-01-20T08:13:38.260Z,-3.70
2019-01-20T08:16:07.706Z,-3.70
2019-01-20T08:18:37.140Z,-3.70
2019-01-20T08:21:06.577Z,-3.70
2019-01-20T08:23:35.994Z,-3.70
2019-01-20T08:26:05.468Z,-3.60
2019-01-20T08:31:16.902Z,-3.50
2019-01-20T08:33:46.449Z,-3.40
2019-01-20T08:36:15.905Z,-3.40
2019-01-20T08:38:45.361Z,-3.40
2019-01-20T08:41:14.819Z,-3.30
2019-01-20T08:43:45.165Z,-3.30
2019-01-20T08:46:45.612Z,-3.20
2019-01-20T08:49:15.098Z,-3.20
2019-01-20T08:51:44.713Z,-3.10
2019-01-20T08:54:14.183Z,-3.10
2019-01-20T08:56:43.617Z,-3.00
2019-01-20T08:59:13.042Z,-2.90
2019-01-20T09:04:18.161Z,-2.70
2019-01-20T09:06:47.629Z,-2.60
2019-01-20T09:09:17.075Z,-2.60
2019-01-20T09:11:46.508Z,-2.50
2019-01-20T09:14:15.961Z,-2.40
2019-01-20T09:16:45.447Z,-2.30
2019-01-20T09:19:14.906Z,-2.30
2019-01-20T09:21:44.514Z,-2.20
2019-01-20T09:24:13.966Z,-2.10
2019-01-20T09:26:43.430Z,-2.00
2019-01-20T09:29:13.271Z,-1.90
2019-01-20T09:31:42.733Z,-1.90
2019-01-20T09:34:12.191Z,-1.80
2019-01-20T09:36:41.653Z,-1.70
2019-01-20T09:39:14.595Z,-1.70
2019-01-20T09:41:44.323Z,-1.60
2019-01-20T09:44:13.819Z,-1.60
2019-01-20T09:46:43.594Z,-1.50
2019-01-20T09:49:13.133Z,-1.50
2019-01-20T09:51:44.994Z,-1.40
2019-01-20T09:54:15.509Z,-1.30
2019-01-20T09:56:45.114Z,-1.20
2019-01-20T09:59:14.536Z,-1.10
2019-01-20T10:01:44.161Z,-1.10
2019-01-20T10:04:13.941Z,-1.00
2019-01-20T10:06:43.447Z,-0.90
2019-01-20T10:09:12.901Z,-0.90
2019-01-20T10:11:42.384Z,-0.90
2019-01-20T10:14:11.990Z,-0.80
2019-01-20T10:16:41.422Z,-0.70
2019-01-20T10:19:10.905Z,-0.70
2019-01-20T10:21:40.458Z,-0.70
2019-01-20T10:26:57.380Z,-0.60
2019-01-20T10:29:26.868Z,-0.60
2019-01-20T10:31:57.602Z,-0.50
2019-01-20T10:34:27.723Z,-0.50
2019-01-20T10:36:58.578Z,-0.40
2019-01-20T10:39:28.071Z,-0.30
2019-01-20T10:41:57.721Z,-0.30
2019-01-20T10:44:27.412Z,-0.20
2019-01-20T10:46:57.494Z,-0.10
2019-01-20T10:49:39.113Z,-0.10
2019-01-20T10:52:08.592Z,0.00
2019-01-20T10:54:38.010Z,0.10
2019-01-20T10:57:07.505Z,0.10
2019-01-20T10:59:37.240Z,0.20
2019-01-20T11:02:06.969Z,0.30
2019-01-20T11:04:37.274Z,0.30
2019-01-20T11:07:06.706Z,0.40
2019-01-20T11:09:36.128Z,0.50
2019-01-20T11:12:05.913Z,0.60
2019-01-20T11:14:35.362Z,0.70
2019-01-20T11:17:04.822Z,0.70
2019-01-20T11:19:34.242Z,0.80
2019-01-20T11:22:03.807Z,0.90
2019-01-20T11:24:33.233Z,0.90
2019-01-20T11:27:02.736Z,0.90
2019-01-20T11:29:32.223Z,0.90
2019-01-20T11:32:01.980Z,1.00
2019-01-20T11:34:31.495Z,1.10
2019-01-20T11:37:00.997Z,1.20
2019-01-20T11:39:30.417Z,1.20
2019-01-20T11:41:59.989Z,1.20
2019-01-20T11:44:30.034Z,1.30
2019-01-20T11:46:59.754Z,1.40
2019-01-20T11:49:29.192Z,1.50
2019-01-20T11:51:58.729Z,1.50
2019-01-20T11:54:28.162Z,1.50
2019-01-20T11:56:57.909Z,1.60
2019-01-20T11:59:27.367Z,1.60
2019-01-20T12:01:59.038Z,1.70
2019-01-20T12:04:28.471Z,1.70
2019-01-20T12:06:57.921Z,1.80
2019-01-20T12:09:27.338Z,1.80
2019-01-20T12:11:56.776Z,1.90
2019-01-20T12:14:26.262Z,1.90
2019-01-20T12:16:56.354Z,2.00
2019-01-20T12:19:25.914Z,2.00
2019-01-20T12:21:55.333Z,2.00
2019-01-20T12:24:24.770Z,2.00
2019-01-20T12:26:54.286Z,2.00
2019-01-20T12:29:25.566Z,2.10
2019-01-20T12:31:55.174Z,2.10
2019-01-20T12:34:24.628Z,2.10
2019-01-20T12:36:54.074Z,2.30
2019-01-20T12:39:23.522Z,2.30
2019-01-20T12:41:52.934Z,2.30
2019-01-20T12:44:22.424Z,2.40
2019-01-20T12:46:51.873Z,2.40
2019-01-20T12:49:21.297Z,2.40
2019-01-20T12:51:50.748Z,2.40
2019-01-20T12:54:20.174Z,2.40
2019-01-20T12:56:49.616Z,2.50
2019-01-20T12:59:19.178Z,2.50
2019-01-20T13:01:48.600Z,2.60
2019-01-20T13:04:18.068Z,2.60
2019-01-20T13:06:47.543Z,2.60
2019-01-20T13:09:16.981Z,2.70
2019-01-20T13:11:46.454Z,2.70
2019-01-20T13:14:15.892Z,2.80
2019-01-20T13:16:45.335Z,2.80
2019-01-20T13:19:14.777Z,2.80
2019-01-20T13:21:44.255Z,2.80
2019-01-20T13:24:13.715Z,2.80
2019-01-20T13:26:43.141Z,2.80
2019-01-20T13:29:21.498Z,2.80
2019-01-20T13:31:51.168Z,2.90
2019-01-20T13:34:20.825Z,2.90
2019-01-20T13:36:50.292Z,3.00
2019-01-20T13:39:19.934Z,3.00
2019-01-20T13:41:49.405Z,2.90
2019-01-20T13:44:18.827Z,2.90
2019-01-20T13:46:48.246Z,2.90
2019-01-20T13:49:17.678Z,2.80
2019-01-20T13:51:47.105Z,2.80
2019-01-20T13:54:16.582Z,2.80
2019-01-20T13:56:46.438Z,2.70
2019-01-20T13:59:15.924Z,2.80
2019-01-20T14:01:58.114Z,2.90
2019-01-20T14:04:27.566Z,2.90
2019-01-20T14:06:57.437Z,2.80
2019-01-20T14:09:29.058Z,2.80
2019-01-20T14:11:59.109Z,2.90
2019-01-20T14:14:28.563Z,2.80
2019-01-20T14:16:57.997Z,2.80
2019-01-20T14:19:27.678Z,2.80
2019-01-20T14:21:57.267Z,2.80
2019-01-20T14:24:26.802Z,2.80
2019-01-20T14:26:56.222Z,2.80
2019-01-20T14:29:25.715Z,2.80
2019-01-20T14:31:55.346Z,2.70
2019-01-20T14:34:24.761Z,2.80
2019-01-20T14:36:54.239Z,2.80
2019-01-20T14:39:23.721Z,2.70
2019-01-20T14:41:53.469Z,2.70
2019-01-20T14:44:22.922Z,2.70
2019-01-20T14:46:52.403Z,2.70
2019-01-20T14:49:21.894Z,2.60
2019-01-20T14:51:51.359Z,2.60
2019-01-20T14:54:20.799Z,2.60
2019-01-20T14:56:50.764Z,2.50
2019-01-20T14:59:23.185Z,2.50
2019-01-20T15:01:52.620Z,2.50
2019-01-20T15:04:22.045Z,2.40
2019-01-20T15:06:51.506Z,2.40
2019-01-20T15:09:21.080Z,2.30
2019-01-20T15:11:50.553Z,2.40
2019-01-20T15:14:21.080Z,2.40
2019-01-20T15:16:50.554Z,2.40
2019-01-20T15:19:20.036Z,2.30
2019-01-20T15:21:49.658Z,2.30
2019-01-20T15:24:19.090Z,2.20
2019-01-20T15:26:48.531Z,2.20
2019-01-20T15:29:18.949Z,2.20
2019-01-20T15:31:48.514Z,2.20
2019-01-20T15:34:18.062Z,2.20
2019-01-20T15:36:47.597Z,2.20
2019-01-20T15:39:17.307Z,2.20
2019-01-20T15:41:50.872Z,2.10
2019-01-20T15:44:20.482Z,2.20
2019-01-20T15:46:50.046Z,2.10
2019-01-20T15:49:19.525Z,2.10
2019-01-20T15:51:50.619Z,2.00
2019-01-20T15:54:20.097Z,1.90
2019-01-20T15:56:49.852Z,1.80
2019-01-20T15:59:19.281Z,1.80
2019-01-20T16:01:48.799Z,1.70
2019-01-20T16:04:18.260Z,1.60
2019-01-20T16:06:47.794Z,1.60
2019-01-20T16:09:17.402Z,1.60
2019-01-20T16:11:47.076Z,1.60
2019-01-20T16:14:16.509Z,1.50
2019-01-20T16:16:45.973Z,1.40
2019-01-20T16:19:15.390Z,1.40
2019-01-20T16:21:44.838Z,1.40
2019-01-20T16:24:14.323Z,1.30
2019-01-20T16:26:43.945Z,1.30
2019-01-20T16:29:13.593Z,1.30
2019-01-20T16:31:43.039Z,1.30
2019-01-20T16:34:12.499Z,1.30
2019-01-20T16:36:41.934Z,1.20
2019-01-20T16:39:11.435Z,1.20
2019-01-20T16:41:40.936Z,1.10
2019-01-20T16:44:10.638Z,1.10
2019-01-20T16:46:40.074Z,1.00
2019-01-20T16:49:09.525Z,1.00
2019-01-20T16:51:39.085Z,0.90
2019-01-20T16:54:08.558Z,0.90
2019-01-20T16:56:37.996Z,0.90
2019-01-20T16:59:07.457Z,0.90
2019-01-20T17:01:36.882Z,0.90
2019-01-20T17:04:06.370Z,0.90
2019-01-20T17:06:36.010Z,0.90
2019-01-20T17:09:07.978Z,0.90
2019-01-20T17:11:37.635Z,0.90
2019-01-20T17:14:07.073Z,0.90
2019-01-20T17:16:36.500Z,0.90
2019-01-20T17:19:06.355Z,0.90
2019-01-20T17:21:35.781Z,1.00
2019-01-20T17:24:05.331Z,0.90
2019-01-20T17:26:34.793Z,0.80
2019-01-20T17:31:39.757Z,0.70
2019-01-20T17:34:09.398Z,0.70
2019-01-20T17:36:38.946Z,0.70
2019-01-20T17:39:12.107Z,0.60
2019-01-20T17:41:40.950Z,0.60
2019-01-20T17:44:10.449Z,0.60
2019-01-20T17:46:39.955Z,0.60
2019-01-20T17:49:09.395Z,0.50
2019-01-20T17:51:41.829Z,0.40
2019-01-20T17:54:11.275Z,0.40
2019-01-20T17:56:40.710Z,0.40
2019-01-20T17:59:10.301Z,0.40
2019-01-20T18:01:39.793Z,0.30
2019-01-20T18:04:10.351Z,0.30
2019-01-20T18:06:39.838Z,0.20
2019-01-20T18:09:11.064Z,0.20
2019-01-20T18:11:40.571Z,0.20
2019-01-20T18:14:10.114Z,0.20
2019-01-20T18:16:39.754Z,0.20
2019-01-20T18:19:09.237Z,0.20
2019-01-20T18:21:38.709Z,0.20
2019-01-20T18:24:08.176Z,0.10
2019-01-20T18:26:37.680Z,0.10
2019-01-20T18:29:22.668Z,0.00
2019-01-20T18:31:52.106Z,0.10
2019-01-20T18:34:21.533Z,0.00
2019-01-20T18:36:50.987Z,0.00
2019-01-20T18:39:20.790Z,0.00
2019-01-20T18:41:50.310Z,0.10
2019-01-20T18:44:19.750Z,0.10
2019-01-20T18:46:49.185Z,0.20
2019-01-20T18:49:18.749Z,0.10
2019-01-20T18:51:49.154Z,0.10
2019-01-20T18:54:18.573Z,0.20
2019-01-20T18:56:48.008Z,0.20
2019-01-20T18:59:17.624Z,0.20
2019-01-20T19:01:47.190Z,0.10
2019-01-20T19:04:16.802Z,0.20
2019-01-20T19:06:47.242Z,0.10
2019-01-20T19:09:16.684Z,0.20
2019-01-20T19:11:46.134Z,0.20
2019-01-20T19:14:15.600Z,0.20
2019-01-20T19:16:45.026Z,0.30
2019-01-20T19:19:14.511Z,0.20
2019-01-20T19:21:43.952Z,0.20
2019-01-20T19:24:13.387Z,0.20
2019-01-20T19:26:43.895Z,0.20
2019-01-20T19:29:15.410Z,0.20
2019-01-20T19:31:57.057Z,0.20
2019-01-20T19:34:26.529Z,0.10
2019-01-20T19:36:56.012Z,0.20
2019-01-20T19:39:25.498Z,0.10
2019-01-20T19:41:54.953Z,0.10
2019-01-20T19:44:24.398Z,0.10
2019-01-20T19:46:53.920Z,0.10
2019-01-20T19:49:23.445Z,0.10
2019-01-20T19:51:52.941Z,0.10
2019-01-20T19:54:23.377Z,0.00
2019-01-20T19:56:52.810Z,0.00
2019-01-20T19:59:26.706Z,0.00
2019-01-20T20:01:56.394Z,-0.10
2019-01-20T20:04:25.860Z,0.00
2019-01-20T20:06:55.930Z,0.10
2019-01-20T20:09:25.615Z,0.00
2019-01-20T20:11:55.126Z,0.00
2019-01-20T20:14:24.621Z,0.00
2019-01-20T20:16:54.196Z,0.00
2019-01-20T20:19:23.747Z,-0.10
2019-01-20T20:21:53.244Z,-0.10
2019-01-20T20:24:25.617Z,-0.10
2019-01-20T20:26:54.040Z,-0.10
2019-01-20T20:29:23.750Z,-0.20
2019-01-20T20:31:53.306Z,-0.20
2019-01-20T20:34:22.746Z,-0.20
2019-01-20T20:36:52.238Z,-0.30
2019-01-20T20:39:21.695Z,-0.30
2019-01-20T20:41:51.497Z,-0.40
2019-01-20T20:44:20.929Z,-0.50
2019-01-20T20:46:50.362Z,-0.50
2019-01-20T20:49:19.870Z,-0.60
2019-01-20T20:51:49.314Z,-0.60
2019-01-20T20:54:18.756Z,-0.60
2019-01-20T20:56:49.047Z,-0.70
2019-01-20T20:59:18.489Z,-0.70
2019-01-20T21:01:48.077Z,-0.80
2019-01-20T21:07:03.834Z,-0.90
2019-01-20T21:09:33.309Z,-0.90
2019-01-20T21:12:02.763Z,-1.00
2019-01-20T21:14:32.194Z,-1.10
2019-01-20T21:17:01.627Z,-1.10
2019-01-20T21:19:31.093Z,-1.10
2019-01-20T21:22:00.562Z,-1.20
2019-01-20T21:24:31.200Z,-1.20
2019-01-20T21:27:00.634Z,-1.20
2019-01-20T21:29:30.108Z,-1.30
2019-01-20T21:31:59.573Z,-1.30
2019-01-20T21:34:29.021Z,-1.30
2019-01-20T21:36:58.466Z,-1.30
2019-01-20T21:39:27.934Z,-1.30
2019-01-20T21:41:57.436Z,-1.30
2019-01-20T21:44:26.921Z,-1.40
2019-01-20T21:46:56.357Z,-1.50
2019-01-20T21:49:25.801Z,-1.70
2019-01-20T21:51:55.238Z,-1.70
2019-01-20T21:54:24.793Z,-1.70
2019-01-20T21:56:54.238Z,-1.90
2019-01-20T21:59:23.694Z,-2.00
2019-01-20T22:01:58.580Z,-2.00
2019-01-20T22:04:28.533Z,-2.00
2019-01-20T22:06:57.973Z,-2.00
2019-01-20T22:09:27.429Z,-2.00
2019-01-20T22:11:57.774Z,-2.00
2019-01-20T22:14:27.386Z,-2.00
2019-01-20T22:16:56.839Z,-2.00
2019-01-20T22:19:26.273Z,-2.10
2019-01-20T22:21:55.700Z,-2.10
2019-01-20T22:24:26.253Z,-2.10
2019-01-20T22:26:55.711Z,-2.20
2019-01-20T22:29:25.132Z,-2.20
2019-01-20T22:31:54.574Z,-2.30
2019-01-20T22:34:24.008Z,-2.30
2019-01-20T22:36:53.450Z,-2.40
2019-01-20T22:39:22.936Z,-2.40
2019-01-20T22:41:52.526Z,-2.40
2019-01-20T22:44:22.166Z,-2.40
2019-01-20T22:46:51.689Z,-2.50
2019-01-20T22:49:21.152Z,-2.60
2019-01-20T22:51:50.594Z,-2.70
2019-01-20T22:54:20.034Z,-2.80
2019-01-20T22:56:49.672Z,-2.80
2019-01-20T22:59:19.350Z,-2.80
2019-01-20T23:01:48.885Z,-2.80
2019-01-20T23:04:24.848Z,-2.80
2019-01-20T23:06:54.319Z,-2.80
2019-01-20T23:09:33.172Z,-2.90
2019-01-20T23:12:02.602Z,-2.90
2019-01-20T23:14:32.036Z,-3.00
2019-01-20T23:17:07.795Z,-3.00
2019-01-20T23:19:32.607Z,-3.00
2019-01-20T23:22:02.033Z,-3.00
2019-01-20T23:24:32.671Z,-3.00
2019-01-20T23:27:02.140Z,-3.10
2019-01-20T23:29:31.567Z,-3.10
2019-01-20T23:32:00.996Z,-3.10
2019-01-20T23:34:30.421Z,-3.10
2019-01-20T23:36:59.888Z,-3.10
2019-01-20T23:39:29.318Z,-3.10
2019-01-20T23:41:58.765Z,-3.10
2019-01-20T23:44:28.202Z,-3.10
2019-01-20T23:46:57.662Z,-3.10
2019-01-20T23:49:27.100Z,-3.10
2019-01-20T23:51:56.560Z,-3.10
2019-01-20T23:54:26.138Z,-3.10
2019-01-20T23:56:55.578Z,-3.20
2019-01-20T23:59:25.029Z,-3.20
