createdAt,value
2022-10-02T00:00:02.384Z,13.20
2022-10-02T00:03:02.965Z,13.10
2022-10-02T00:05:57.670Z,13.09
2022-10-02T00:08:46.377Z,12.90
2022-10-02T00:11:43.970Z,12.95
2022-10-02T00:14:35.373Z,12.77
2022-10-02T00:17:27.614Z,12.54
2022-10-02T00:20:22.563Z,12.53
2022-10-02T00:23:20.728Z,12.44
2022-10-02T00:26:16.671Z,12.51
2022-10-02T00:29:31.040Z,12.57
2022-10-02T00:32:36.154Z,12.41
2022-10-02T00:35:40.183Z,12.40
2022-10-02T00:39:00.332Z,12.30
2022-10-02T00:42:01.714Z,12.40
2022-10-02T00:44:55.178Z,12.24
2022-10-02T00:47:48.230Z,12.24
2022-10-02T00:50:46.346Z,12.18
2022-10-02T00:53:57.127Z,12.13
2022-10-02T00:57:01.984Z,12.14
2022-10-02T00:59:58.177Z,12.17
2022-10-02T01:03:00.080Z,12.27
2022-10-02T01:05:46.906Z,12.19
2022-10-02T01:08:34.131Z,12.15
2022-10-02T01:11:22.835Z,12.13
2022-10-02T01:14:09.373Z,12.11
2022-10-02T01:16:55.668Z,12.03
2022-10-02T01:19:42.702Z,11.98
2022-10-02T01:22:38.274Z,12.05
2022-10-02T01:25:24.946Z,11.99
2022-10-02T01:28:11.923Z,12.04
2022-10-02T01:31:07.567Z,11.92
2022-10-02T01:33:54.128Z,11.93
2022-10-02T01:36:40.671Z,11.99
2022-10-02T01:39:27.419Z,11.94
2022-10-02T01:42:15.031Z,11.99
2022-10-02T01:45:03.005Z,11.99
2022-10-02T01:48:01.158Z,11.98
2022-10-02T01:51:01.501Z,11.98
2022-10-02T01:53:58.947Z,11.98
2022-10-02T01:57:04.253Z,11.99
2022-10-02T01:59:53.560Z,12.06
2022-10-02T02:02:59.686Z,12.03
2022-10-02T02:05:46.084Z,11.96
2022-10-02T02:08:36.151Z,11.95
2022-10-02T02:11:23.227Z,11.92
2022-10-02T02:14:20.835Z,12.08
2022-10-02T02:17:31.794Z,12.20
2022-10-02T02:20:27.255Z,12.15
2022-10-02T02:23:20.049Z,12.20
2022-10-02T02:26:12.240Z,12.27
2022-10-02T02:29:04.666Z,12.23
2022-10-02T02:31:53.331Z,12.36
2022-10-02T02:34:46.526Z,12.53
2022-10-02T02:37:35.979Z,12.49
2022-10-02T02:40:29.439Z,12.57
2022-10-02T02:43:22.446Z,12.50
2022-10-02T02:46:19.769Z,12.45
2022-10-02T02:49:11.380Z,12.65
2022-10-02T02:52:01.475Z,12.66
2022-10-02T02:55:02.706Z,12.69
2022-10-02T02:58:16.209Z,12.76
2022-10-02T03:01:03.025Z,12.74
2022-10-02T03:03:49.312Z,12.74
2022-10-02T03:06:40.814Z,12.74
2022-10-02T03:09:29.813Z,12.59
2022-10-02T03:12:30.250Z,12.64
2022-10-02T03:15:28.889Z,12.62
2022-10-02T03:18:48.755Z,12.52
2022-10-02T03:22:04.495Z,12.40
2022-10-02T03:25:07.373Z,12.39
2022-10-02T03:28:04.359Z,12.36
2022-10-02T03:30:55.195Z,12.31
2022-10-02T03:33:43.946Z,12.25
2022-10-02T03:36:31.614Z,12.29
2022-10-02T03:39:25.235Z,12.18
2022-10-02T03:42:14.072Z,12.23
2022-10-02T03:45:00.796Z,12.26
2022-10-02T03:47:46.944Z,12.23
2022-10-02T03:50:36.322Z,12.22
2022-10-02T03:53:29.140Z,12.11
2022-10-02T03:56:36.781Z,12.20
2022-10-02T03:59:34.871Z,12.16
2022-10-02T04:02:25.011Z,12.14
2022-10-02T04:05:28.567Z,12.12
2022-10-02T04:08:19.229Z,12.09
2022-10-02T04:11:11.976Z,12.09
2022-10-02T04:14:07.196Z,12.09
2022-10-02T04:17:06.252Z,12.13
2022-10-02T04:19:58.208Z,12.09
2022-10-02T04:22:59.876Z,12.15
2022-10-02T04:25:57.879Z,12.24
2022-10-02T04:28:54.259Z,12.43
2022-10-02T04:31:40.760Z,12.60
2022-10-02T04:34:28.295Z,12.77
2022-10-02T04:37:23.926Z,12.84
2022-10-02T04:40:25.674Z,12.74
2022-10-02T04:43:20.737Z,12.70
2022-10-02T04:46:25.672Z,12.65
2022-10-02T04:49:30.726Z,12.68
2022-10-02T04:52:34.228Z,12.60
2022-10-02T04:55:50.215Z,12.54
2022-10-02T04:58:52.627Z,12.43
2022-10-02T05:01:47.866Z,12.42
2022-10-02T05:05:05.756Z,12.38
2022-10-02T05:08:11.740Z,12.35
2022-10-02T05:11:14.939Z,12.38
2022-10-02T05:14:32.384Z,12.31
2022-10-02T05:17:40.237Z,12.22
2022-10-02T05:20:32.541Z,12.15
2022-10-02T05:23:34.859Z,12.08
2022-10-02T05:26:29.619Z,12.05
2022-10-02T05:29:36.680Z,11.96
2022-10-02T05:32:34.645Z,11.96
2022-10-02T05:35:38.286Z,11.93
2022-10-02T05:38:37.064Z,11.92
2022-10-02T05:41:42.475Z,11.96
2022-10-02T05:45:00.154Z,11.95
2022-10-02T05:47:46.847Z,11.96
2022-10-02T05:50:38.031Z,11.92
2022-10-02T05:53:43.722Z,11.94
2022-10-02T05:56:42.931Z,12.00
2022-10-02T05:59:57.064Z,12.02
2022-10-02T06:03:01.536Z,12.10
2022-10-02T06:06:00.218Z,12.09
2022-10-02T06:08:52.884Z,12.15
2022-10-02T06:11:48.577Z,12.09
2022-10-02T06:14:50.979Z,12.01
2022-10-02T06:17:52.903Z,12.20
2022-10-02T06:21:01.195Z,12.21
2022-10-02T06:23:51.962Z,12.25
2022-10-02T06:26:43.118Z,12.24
2022-10-02T06:29:57.723Z,12.25
2022-10-02T06:32:59.390Z,12.23
2022-10-02T06:36:04.568Z,12.40
2022-10-02T06:39:15.566Z,12.28
2022-10-02T06:42:34.148Z,12.19
2022-10-02T06:45:46.110Z,12.33
2022-10-02T06:49:01.864Z,12.27
2022-10-02T06:51:55.691Z,12.25
2022-10-02T06:55:04.213Z,12.27
2022-10-02T06:57:53.688Z,12.28
2022-10-02T07:00:57.842Z,12.16
2022-10-02T07:04:16.751Z,12.42
2022-10-02T07:07:20.715Z,12.37
2022-10-02T07:10:43.266Z,12.38
2022-10-02T07:13:44.099Z,12.38
2022-10-02T07:16:47.577Z,12.37
2022-10-02T07:19:41.781Z,12.38
2022-10-02T07:22:59.175Z,12.42
2022-10-02T07:26:20.968Z,12.40
2022-10-02T07:29:48.335Z,12.45
2022-10-02T07:32:47.380Z,12.48
2022-10-02T07:35:59.967Z,12.37
2022-10-02T07:39:42.869Z,12.49
2022-10-02T07:42:35.159Z,12.56
2022-10-02T07:45:37.691Z,12.49
2022-10-02T07:48:51.626Z,12.60
2022-10-02T07:51:50.700Z,12.68
2022-10-02T07:54:40.083Z,12.78
2022-10-02T07:57:52.206Z,12.65
2022-10-02T08:00:56.763Z,12.60
2022-10-02T08:03:57.585Z,12.62
2022-10-02T08:06:47.028Z,12.65
2022-10-02T08:09:33.516Z,12.64
2022-10-02T08:12:32.599Z,12.64
2022-10-02T08:15:20.978Z,12.75
2022-10-02T08:18:36.239Z,12.72
2022-10-02T08:21:24.581Z,12.94
2022-10-02T08:24:20.714Z,12.99
2022-10-02T08:27:18.279Z,13.02
2022-10-02T08:30:08.257Z,12.95
2022-10-02T08:32:54.947Z,12.94
2022-10-02T08:36:09.755Z,12.97
2022-10-02T08:39:05.583Z,13.01
2022-10-02T08:42:13.980Z,13.01
2022-10-02T08:45:18.129Z,13.06
2022-10-02T08:48:23.297Z,13.31
2022-10-02T08:51:12.352Z,13.46
2022-10-02T08:54:32.904Z,13.43
2022-10-02T08:57:44.125Z,13.58
2022-10-02T09:01:00.062Z,13.56
2022-10-02T09:04:35.982Z,13.53
2022-10-02T09:07:40.740Z,13.47
2022-10-02T09:10:49.230Z,13.43
2022-10-02T09:14:02.862Z,13.17
2022-10-02T09:17:16.813Z,13.19
2022-10-02T09:20:29.128Z,13.18
2022-10-02T09:23:36.895Z,12.95
2022-10-02T09:26:54.774Z,12.98
2022-10-02T09:30:06.274Z,12.81
2022-10-02T09:33:16.126Z,12.73
2022-10-02T09:36:24.956Z,12.68
2022-10-02T09:39:45.369Z,12.76
2022-10-02T09:43:03.533Z,12.76
2022-10-02T09:45:56.166Z,12.81
2022-10-02T09:49:26.229Z,12.89
2022-10-02T09:52:50.193Z,12.83
2022-10-02T09:55:55.101Z,12.97
2022-10-02T09:58:56.935Z,12.91
2022-10-02T10:01:54.314Z,13.00
2022-10-02T10:05:04.936Z,13.16
2022-10-02T10:08:22.829Z,13.27
2022-10-02T10:11:40.447Z,13.47
2022-10-02T10:14:52.049Z,13.71
2022-10-02T10:18:26.535Z,13.99
2022-10-02T10:21:38.235Z,13.91
2022-10-02T10:24:36.853Z,13.84
2022-10-02T10:27:38.707Z,13.74
2022-10-02T10:30:43.394Z,13.63
2022-10-02T10:34:02.977Z,13.56
2022-10-02T10:37:43.814Z,13.50
2022-10-02T10:40:38.685Z,13.51
2022-10-02T10:43:37.511Z,13.53
2022-10-02T10:46:56.357Z,13.28
2022-10-02T10:49:57.568Z,13.37
2022-10-02T10:52:46.716Z,13.36
2022-10-02T10:55:38.964Z,13.43
2022-10-02T10:59:12.470Z,13.47
2022-10-02T11:02:08.028Z,13.48
2022-10-02T11:05:15.616Z,13.50
2022-10-02T11:08:26.912Z,13.44
2022-10-02T11:11:38.625Z,13.42
2022-10-02T11:14:38.466Z,13.39
2022-10-02T11:17:47.652Z,13.44
2022-10-02T11:21:10.522Z,13.48
2022-10-02T11:24:13.614Z,13.57
2022-10-02T11:27:45.409Z,13.62
2022-10-02T11:30:54.913Z,13.64
2022-10-02T11:34:08.725Z,13.76
2022-10-02T11:37:41.645Z,13.67
2022-10-02T11:40:57.189Z,13.49
2022-10-02T11:44:11.707Z,13.58
2022-10-02T11:47:18.517Z,13.46
2022-10-02T11:50:36.148Z,13.56
2022-10-02T11:53:51.900Z,13.59
2022-10-02T11:57:14.352Z,13.67
2022-10-02T12:00:35.290Z,13.65
2022-10-02T12:03:30.481Z,13.70
2022-10-02T12:06:27.173Z,13.62
2022-10-02T12:09:37.614Z,13.48
2022-10-02T12:12:36.822Z,13.59
2022-10-02T12:15:47.695Z,13.37
2022-10-02T12:18:45.240Z,13.38
2022-10-02T12:22:15.288Z,13.56
2022-10-02T12:25:36.708Z,13.67
2022-10-02T12:28:44.963Z,13.75
2022-10-02T12:32:08.283Z,13.83
2022-10-02T12:35:07.199Z,13.86
2022-10-02T12:38:02.329Z,13.89
2022-10-02T12:41:09.401Z,13.96
2022-10-02T12:44:24.158Z,13.98
2022-10-02T12:47:24.339Z,13.96
2022-10-02T12:50:48.190Z,13.77
2022-10-02T12:54:07.630Z,13.82
2022-10-02T12:57:50.229Z,13.87
2022-10-02T13:01:11.042Z,13.68
2022-10-02T13:04:22.274Z,13.59
2022-10-02T13:07:20.470Z,13.59
2022-10-02T13:10:22.651Z,13.61
2022-10-02T13:13:17.350Z,13.47
2022-10-02T13:16:06.715Z,13.45
2022-10-02T13:19:19.820Z,13.46
2022-10-02T13:22:21.537Z,13.44
2022-10-02T13:25:35.616Z,13.58
2022-10-02T13:28:27.843Z,13.60
2022-10-02T13:31:41.903Z,13.66
2022-10-02T13:34:34.100Z,13.72
2022-10-02T13:37:56.973Z,13.61
2022-10-02T13:41:06.086Z,13.71
2022-10-02T13:43:57.719Z,13.71
2022-10-02T13:47:18.316Z,13.62
2022-10-02T13:50:14.138Z,13.50
2022-10-02T13:53:37.221Z,13.44
2022-10-02T13:56:58.769Z,13.39
2022-10-02T13:59:48.125Z,13.38
2022-10-02T14:02:48.360Z,13.34
2022-10-02T14:05:58.593Z,13.33
2022-10-02T14:09:03.019Z,13.41
2022-10-02T14:12:15.176Z,13.24
2022-10-02T14:15:21.742Z,13.31
2022-10-02T14:18:37.376Z,13.29
2022-10-02T14:21:49.120Z,13.29
2022-10-02T14:25:03.781Z,13.35
2022-10-02T14:28:02.329Z,13.45
2022-10-02T14:31:07.485Z,13.61
2022-10-02T14:34:24.265Z,13.62
2022-10-02T14:37:44.169Z,13.72
2022-10-02T14:40:59.227Z,13.67
2022-10-02T14:44:16.918Z,13.44
2022-10-02T14:47:21.128Z,13.31
2022-10-02T14:50:16.645Z,13.22
2022-10-02T14:53:27.637Z,13.17
2022-10-02T14:56:26.455Z,13.07
2022-10-02T14:59:48.416Z,12.89
2022-10-02T15:03:12.563Z,13.15
2022-10-02T15:06:08.489Z,13.08
2022-10-02T15:09:02.750Z,13.01
2022-10-02T15:12:04.457Z,12.91
2022-10-02T15:15:11.926Z,12.96
2022-10-02T15:18:17.760Z,12.85
2022-10-02T15:21:29.844Z,12.94
2022-10-02T15:24:40.890Z,12.87
2022-10-02T15:27:51.779Z,12.88
2022-10-02T15:30:47.292Z,12.81
2022-10-02T15:33:33.499Z,12.85
2022-10-02T15:36:35.668Z,12.92
2022-10-02T15:39:46.405Z,12.95
2022-10-02T15:42:59.125Z,12.84
2022-10-02T15:46:16.844Z,12.86
2022-10-02T15:49:24.475Z,12.97
2022-10-02T15:52:23.989Z,12.85
2022-10-02T15:55:34.357Z,12.92
2022-10-02T15:58:54.862Z,12.77
2022-10-02T16:02:06.490Z,12.81
2022-10-02T16:05:15.138Z,12.77
2022-10-02T16:08:19.491Z,12.76
2022-10-02T16:11:11.916Z,12.64
2022-10-02T16:14:12.311Z,12.59
2022-10-02T16:17:24.155Z,12.57
2022-10-02T16:20:41.723Z,12.66
2022-10-02T16:23:46.226Z,12.54
2022-10-02T16:27:10.502Z,12.46
2022-10-02T16:30:13.190Z,12.44
2022-10-02T16:33:09.977Z,12.37
2022-10-02T16:36:20.429Z,12.26
2022-10-02T16:39:26.987Z,12.25
2022-10-02T16:42:25.924Z,12.26
2022-10-02T16:45:27.424Z,12.08
2022-10-02T16:48:20.278Z,12.18
2022-10-02T16:51:28.582Z,12.10
2022-10-02T16:54:37.064Z,12.16
2022-10-02T16:57:54.561Z,12.13
2022-10-02T17:00:43.999Z,12.20
2022-10-02T17:03:44.196Z,12.11
2022-10-02T17:06:39.213Z,11.90
2022-10-02T17:09:34.730Z,11.96
2022-10-02T17:12:39.660Z,11.93
2022-10-02T17:15:34.322Z,11.89
2022-10-02T17:18:26.726Z,11.88
2022-10-02T17:21:13.317Z,11.83
2022-10-02T17:24:18.419Z,11.83
2022-10-02T17:27:15.941Z,11.78
2022-10-02T17:30:24.116Z,11.82
2022-10-02T17:33:13.849Z,11.81
2022-10-02T17:36:13.223Z,11.78
2022-10-02T17:39:27.408Z,11.83
2022-10-02T17:42:32.906Z,11.77
2022-10-02T17:45:45.662Z,11.87
2022-10-02T17:48:52.471Z,11.78
2022-10-02T17:52:31.559Z,11.90
2022-10-02T17:56:28.929Z,11.76
2022-10-02T17:59:18.517Z,11.77
2022-10-02T18:02:22.151Z,11.80
2022-10-02T18:05:29.723Z,11.71
2022-10-02T18:08:43.215Z,11.74
2022-10-02T18:11:54.126Z,11.83
2022-10-02T18:15:22.061Z,11.84
2022-10-02T18:18:17.901Z,11.69
2022-10-02T18:21:30.697Z,11.78
2022-10-02T18:24:40.378Z,11.76
2022-10-02T18:27:42.082Z,11.71
2022-10-02T18:30:47.337Z,11.62
2022-10-02T18:34:07.930Z,11.65
2022-10-02T18:37:16.560Z,11.73
2022-10-02T18:40:15.530Z,11.62
2022-10-02T18:43:15.486Z,11.61
2022-10-02T18:46:14.056Z,11.63
2022-10-02T18:49:39.854Z,11.67
2022-10-02T18:52:52.761Z,11.74
2022-10-02T18:56:03.179Z,11.82
2022-10-02T18:59:18.696Z,11.68
2022-10-02T19:02:39.028Z,11.64
2022-10-02T19:05:38.927Z,11.68
2022-10-02T19:08:45.301Z,11.31
2022-10-02T19:11:34.829Z,11.55
2022-10-02T19:14:36.085Z,11.55
2022-10-02T19:17:28.071Z,11.54
2022-10-02T19:20:45.420Z,11.49
2022-10-02T19:23:38.058Z,11.44
2022-10-02T19:26:33.148Z,11.42
2022-10-02T19:29:28.334Z,11.39
2022-10-02T19:32:21.495Z,11.31
2022-10-02T19:35:10.823Z,11.37
2022-10-02T19:38:10.175Z,11.33
2022-10-02T19:41:00.387Z,11.31
2022-10-02T19:44:15.732Z,11.26
2022-10-02T19:47:12.282Z,11.24
2022-10-02T19:50:01.039Z,11.24
2022-10-02T19:52:54.017Z,11.22
2022-10-02T19:55:42.784Z,11.18
2022-10-02T19:58:49.243Z,11.22
2022-10-02T20:01:58.658Z,11.22
2022-10-02T20:04:45.627Z,11.23
2022-10-02T20:07:36.966Z,11.17
2022-10-02T20:10:37.110Z,11.23
2022-10-02T20:13:37.052Z,11.23
2022-10-02T20:16:44.468Z,11.18
2022-10-02T20:19:36.221Z,11.15
2022-10-02T20:22:28.990Z,11.19
2022-10-02T20:25:28.674Z,11.09
2022-10-02T20:28:27.371Z,11.07
2022-10-02T20:31:20.485Z,10.98
2022-10-02T20:34:23.645Z,10.90
2022-10-02T20:37:20.110Z,10.76
2022-10-02T20:40:23.128Z,10.68
2022-10-02T20:43:32.751Z,10.60
2022-10-02T20:46:47.696Z,10.48
2022-10-02T20:49:59.907Z,10.38
2022-10-02T20:52:52.355Z,10.35
2022-10-02T20:55:50.967Z,10.32
2022-10-02T20:58:46.480Z,10.27
2022-10-02T21:01:53.752Z,10.16
2022-10-02T21:04:49.189Z,10.18
2022-10-02T21:07:41.694Z,10.21
2022-10-02T21:11:01.254Z,10.18
2022-10-02T21:13:58.717Z,10.19
2022-10-02T21:17:10.835Z,10.23
2022-10-02T21:20:27.749Z,10.29
2022-10-02T21:24:03.261Z,10.31
2022-10-02T21:27:15.377Z,10.25
2022-10-02T21:30:11.373Z,10.14
2022-10-02T21:33:27.735Z,10.13
2022-10-02T21:36:21.083Z,10.09
2022-10-02T21:39:35.431Z,10.01
2022-10-02T21:42:36.946Z,9.91
2022-10-02T21:45:51.567Z,9.84
2022-10-02T21:49:04.862Z,9.74
2022-10-02T21:52:06.872Z,9.64
2022-10-02T21:55:21.284Z,9.56
2022-10-02T21:59:00.430Z,9.53
2022-10-02T22:02:15.357Z,9.55
2022-10-02T22:05:30.289Z,9.62
2022-10-02T22:08:35.035Z,9.66
2022-10-02T22:11:24.825Z,9.66
2022-10-02T22:14:23.414Z,9.64
2022-10-02T22:17:48.993Z,9.90
2022-10-02T22:21:15.682Z,9.82
2022-10-02T22:24:30.231Z,9.87
2022-10-02T22:27:49.400Z,9.75
2022-10-02T22:30:56.078Z,10.00
2022-10-02T22:34:09.315Z,10.07
2022-10-02T22:37:07.747Z,10.10
2022-10-02T22:40:20.428Z,9.81
2022-10-02T22:43:08.417Z,10.34
2022-10-02T22:46:41.364Z,10.48
2022-10-02T22:49:48.785Z,10.57
2022-10-02T22:52:54.754Z,10.52
2022-10-02T22:55:50.453Z,10.61
2022-10-02T22:58:47.834Z,10.70
2022-10-02T23:01:48.210Z,10.72
2022-10-02T23:04:49.201Z,10.78
2022-10-02T23:07:45.822Z,10.74
2022-10-02T23:10:42.912Z,10.82
2022-10-02T23:13:50.109Z,10.83
2022-10-02T23:16:51.763Z,11.01
2022-10-02T23:19:44.254Z,11.04
2022-10-02T23:22:39.914Z,10.93
2022-10-02T23:25:51.091Z,10.98
2022-10-02T23:28:46.208Z,10.95
2022-10-02T23:31:46.284Z,11.09
2022-10-02T23:34:39.204Z,11.04
2022-10-02T23:37:37.738Z,11.01
2022-10-02T23:41:15.759Z,10.94
2022-10-02T23:44:31.291Z,11.06
2022-10-02T23:47:39.127Z,11.07
2022-10-02T23:50:38.093Z,11.10
2022-10-02T23:53:41.314Z,11.20
2022-10-02T23:57:08.509Z,11.29
